1316736033472,4.86307
1316736093472,4.84545
1316736153472,4.79741
1316736213472,4.75195
1316736273472,4.73742
1316736333472,4.69281
1316736393472,4.71098
1316736453472,4.71024
1316736513472,4.70336
1316736573472,4.67295
1316736633472,4.69114
1316736693472,4.67357
1316736753472,4.63311
1316736813472,4.62570
1316736873472,4.66633
1316736933472,4.67688
1316736993472,4.67255
1316737053472,4.65931
1316737113472,4.69228
1316737173472,4.66427
1316737233472,4.69858
1316737293472,4.66737
1316737353472,4.67460
1316737413472,4.66018
1316737473472,4.64916
1316737533472,4.68787
1316737593472,4.70372
1316737653472,4.70543
1316737713472,4.65531
1316737773472,4.67046
1316737833472,4.71530
1316737893472,4.80932
1316737953472,5.05915
1316738013472,5.43275
1316738073472,5.54596
1316738133472,5.39639
1316738193472,5.24372
1316738253472,5.05326
1316738313472,5.04225
1316738373472,4.99248
1316738433472,4.90081
1316738493472,4.88357
1316738553472,4.83976
1316738613472,4.80375
1316738673472,4.76200
1316738733472,4.73288
1316738793472,4.77180
1316738853472,4.73401
1316738913472,4.73567
1316738973472,4.72155
1316739033472,4.74110
1316739093472,4.75118
1316739153472,4.76609
1316739213472,4.76989
1316739273472,4.76984
1316739333472,4.91863
1316739393472,4.74895
1316739453472,4.71854
1316739513472,4.68284
1316739573472,4.69472
1316739633483,4.72542
1316739693483,4.72492
1316739753483,4.69873
1316739813483,4.70498
1316739873483,4.64055
1316739933483,4.65601
1316739993483,4.65928
1316740053483,4.67400
1316740113483,4.65249
1316740173483,4.66934
1316740233483,4.65008
1316740293483,4.63831
1316740353483,4.62678
1316740413483,4.62747
1316740473483,4.62304
1316740533483,4.65634
1316740593483,4.61455
1316740653483,4.65803
1316740713483,4.62338
1316740773483,4.65843
1316740833483,4.65081
1316740893483,4.63362
1316740953483,4.63702
1316741013483,4.64281
1316741073483,4.62314
1316741133483,4.63732
1316741193483,4.64806
1316741253483,4.66756
1316741313483,4.67840
1316741373483,4.60761
1316741433483,4.70576
1316741493483,4.65137
1316741553483,4.69035
1316741613483,4.70202
1316741673483,4.69918
1316741733483,4.70959
1316741793483,4.69127
1316741853483,4.69098
1316741913483,4.73097
1316741973483,4.74853
1316742033483,4.75362
1316742093483,4.84034
1316742153483,4.88337
1316742213483,4.93936
1316742273483,4.90354
1316742333483,4.90583
1316742393483,4.96543
1316742453483,5.03252
1316742513483,5.01479
1316742573483,5.13484
1316742633483,5.23402
1316742693483,5.34031
1316742753483,5.42292
1316742813483,5.46654
1316742873483,5.66520
1316742933483,5.81617
1316742993483,5.99173
1316743053483,6.15142
1316743113483,6.27663
1316743173483,6.38235
1316743233494,6.48766
1316743293494,6.52077
1316743353494,6.53434
1316743413494,6.49167
1316743473494,6.42194
1316743533494,6.34152
1316743593494,6.19543
1316743653494,6.08386
1316743713494,5.99065
1316743773494,5.86074
1316743833494,5.72398
1316743893494,5.59293
1316743953494,5.47334
1316744013494,5.37485
1316744073494,5.27480
1316744133494,5.18324
1316744193494,5.10730
1316744253494,5.02409
1316744313494,4.95132
1316744373494,4.95835
1316744433494,4.90545
1316744493494,4.90413
1316744553494,4.91274
1316744613494,4.89627
1316744673494,4.87108
1316744733494,4.86232
1316744793494,4.79402
1316744853494,4.80266
1316744913494,4.80548
1316744973494,4.73166
1316745033494,4.77145
1316745093494,4.77481
1316745153494,4.75694
1316745213494,4.76645
1316745273494,4.76303
1316745333494,4.78410
1316745393494,4.76422
1316745453494,4.77714
1316745513494,4.74976
1316745573494,4.73356
1316745633494,4.69771
1316745693494,4.71046
1316745753494,4.72049
1316745813494,4.72289
1316745873494,4.69994
1316745933494,4.73768
1316745993494,4.80036
1316746053494,4.78319
1316746113494,4.80414
1316746173494,4.81677
1316746233494,4.81099
1316746293494,4.78593
1316746353494,4.80678
1316746413494,4.78432
1316746473494,4.79033
1316746533494,4.74356
1316746593494,4.74080
1316746653494,4.73499
1316746713494,4.71529
1316746773494,4.71428
1316746833504,4.71067
1316746893504,4.70923
1316746953504,4.70187
1316747013504,4.68528
1316747073504,4.68907
1316747133504,4.72404
1316747193504,4.70105
1316747253504,4.70946
1316747313504,4.66545
1316747373504,4.69254
1316747433504,4.67022
1316747493504,4.64690
1316747553504,4.67641
1316747613504,4.64425
1316747673504,4.66522
1316747733504,4.67755
1316747793504,4.68844
1316747853504,4.67160
1316747913504,4.63777
1316747973504,4.67451
1316748033504,4.61942
1316748093504,4.66794
1316748153504,4.67045
1316748213504,4.63937
1316748273504,4.62363
1316748333504,4.62586
1316748393504,4.59407
1316748453504,4.62164
1316748513504,4.61202
1316748573504,4.59832
1316748633504,4.58289
1316748693504,4.56429
1316748753504,4.59568
1316748813504,4.62234
1316748873504,4.55866
1316748933504,4.56277
1316748993504,4.58286
1316749053504,4.59425
1316749113504,4.59086
1316749173504,4.57366
1316749233504,4.58212
1316749293504,4.59673
1316749353504,4.57459
1316749413504,4.56707
1316749473504,4.55402
1316749533504,4.55953
1316749593504,4.57884
1316749653504,4.58206
1316749713504,4.57421
1316749773504,4.57845
1316749833504,4.58806
1316749893504,4.60345
1316749953504,4.58947
1316750013504,4.59131
1316750073504,4.61726
1316750133504,4.63189
1316750193504,4.65590
1316750253504,4.65208
1316750313504,4.65634
1316750373504,4.69105
1316750433515,4.65268
1316750493515,4.67138
1316750553515,4.62187
1316750613515,4.61859
1316750673515,4.62234
1316750733515,4.58790
1316750793515,4.60427
1316750853515,4.57543
1316750913515,4.59632
1316750973515,4.57968
1316751033515,4.59895
1316751093515,4.57291
1316751153515,4.59900
1316751213515,4.59630
1316751273515,4.60239
1316751333515,4.56538
1316751393515,4.55125
1316751453515,4.60228
1316751513515,4.56925
1316751573515,4.57445
1316751633515,4.58907
1316751693515,4.59934
1316751753515,4.60093
1316751813515,4.60942
1316751873515,4.58151
1316751933515,4.60012
1316751993515,4.60550
1316752053515,4.58022
1316752113515,4.57910
1316752173515,4.57193
1316752233515,4.55703
1316752293515,4.52613
1316752353515,4.56377
1316752413515,4.56670
1316752473515,4.55623
1316752533515,4.57870
1316752593515,4.60584
1316752653515,4.58692
1316752713515,4.56739
1316752773515,4.50310
1316752833515,4.53928
1316752893515,4.53376
1316752953515,4.56021
1316753013515,4.55244
1316753073515,4.56408
1316753133515,4.58902
1316753193515,4.56190
1316753253515,4.58387
1316753313515,4.59520
1316753373515,4.55766
1316753433515,4.54612
1316753493515,4.55777
1316753553515,4.54295
1316753613515,4.53466
1316753673515,4.55490
1316753733515,4.53417
1316753793515,4.57627
1316753853515,4.55944
1316753913515,4.59704
1316753973515,4.55252
1316754033525,4.58615
1316754093525,4.55981
1316754153525,4.60656
1316754213525,4.57667
1316754273525,4.59833
1316754333525,4.56108
1316754393525,4.55665
1316754453525,4.53356
1316754513525,4.54901
1316754573525,4.57015
1316754633525,4.59785
1316754693525,4.55113
1316754753525,4.56337
1316754813525,4.53604
1316754873525,4.53702
1316754933525,4.55970
1316754993525,4.58132
1316755053525,4.60206
1316755113525,4.57685
1316755173525,4.55162
1316755233525,4.57190
1316755293525,4.57647
1316755353525,4.57283
1316755413525,4.58619
1316755473525,4.60057
1316755533525,4.61553
1316755593525,4.59866
1316755653525,4.63378
1316755713525,4.60013
1316755773525,4.59472
1316755833525,4.56294
1316755893525,4.57603
1316755953525,4.59700
1316756013525,4.58023
1316756073525,4.56324
1316756133525,4.57854
1316756193525,4.54624
1316756253525,4.57334
1316756313525,4.59037
1316756373525,4.57053
1316756433525,4.55835
1316756493525,4.56365
1316756553525,4.56383
1316756613525,4.55360
1316756673525,4.55826
1316756733525,4.55164
1316756793525,4.55768
1316756853525,4.59902
1316756913525,4.58492
1316756973525,4.57927
1316757033525,4.63419
1316757093525,4.54581
1316757153525,4.57822
1316757213525,4.59967
1316757273525,4.58180
1316757333525,4.60778
1316757393525,4.55004
1316757453525,4.57850
1316757513525,4.57538
1316757573525,4.56250
1316757633535,4.56467
1316757693535,4.59764
1316757753535,4.58029
1316757813535,4.56926
1316771133565,4.68498
1316771193565,4.70346
1316771253565,4.65277
1316771313565,4.67302
1316771373565,4.70441
1316771433565,4.69572
1316771493565,4.67746
1316771553565,4.69551
1316771613565,4.67626
1316771673565,4.69871
1316771733565,4.72138
1316771793565,4.71109
1316771853565,4.68891
1316771913565,4.71829
1316771973565,4.68863
1316772033576,4.75183
1316772093576,4.73781
1316772153576,4.73490
1316772213576,4.75322
1316772273576,4.71636
1316772333576,4.71320
1316772393576,4.71243
1316772453576,4.68025
1316772513576,4.70028
1316772573576,4.67041
1316772633576,4.69803
1316772693576,4.71043
1316772753576,4.72876
1316772813576,4.70689
1316772873576,4.64698
1316772933576,4.69218
1316772993576,4.69599
1316773053576,4.64904
1316773113576,4.70971
1316773173576,4.71752
1316773233576,4.70730
1316773293576,4.70255
1316773353576,4.65824
1316773413576,4.64000
1316773473576,4.69053
1316773533576,4.67394
1316773593576,4.64916
1316773653576,4.65969
1316773713576,4.63196
1316773773576,4.63616
1316773833576,4.65829
1316773893576,4.63758
1316773953576,4.62901
1316774013576,4.61969
1316774073576,4.65083
1316774133576,4.63486
1316774193576,4.63153
1316774253576,4.62673
1316774313576,4.65440
1316774373576,4.69336
1316774433576,4.69522
1316774493576,4.66410
1316774553576,4.66009
1316774613576,4.65650
1316774673576,4.64011
1316774733576,4.64954
1316774793576,4.62226
1316774853576,4.63903
1316774913576,4.66185
1316774973576,4.67123
1316775033576,4.64477
1316775093576,4.69004
1316775153576,4.63736
1316775213576,4.65327
1316775273576,4.64344
1316775333576,4.61627
1316775393576,4.62884
1316775453576,4.62806
1316775513576,4.62471
1316775573576,4.62779
1316775633588,4.60404
1316775693588,4.61010
1316775753588,4.65636
1316775813588,4.62110
1316775873588,4.62745
1316775933588,4.64938
1316775993588,4.59946
1316776053588,4.61188
1316776113588,4.61805
1316776173588,4.60828
1316776233588,4.61513
1316776293588,4.65588
1316776353588,4.59313
1316776413588,4.64149
1316776473588,4.66650
1316776533588,4.65965
1316776593588,4.67575
1316776653588,4.62450
1316776713588,4.64951
1316776773588,4.65209
1316776833588,4.61387
1316776893588,4.62562
1316776953588,4.65239
1316777013588,4.67652
1316777073588,4.60955
1316777133588,4.67444
1316777193588,4.65581
1316777253588,4.66327
1316777313588,4.62246
1316777373588,4.63582
1316777433588,4.62021
1316777493588,4.62307
1316777553588,4.59613
1316777613588,4.63695
1316777673588,4.61990
1316777733588,4.61136
1316777793588,4.59238
1316777853588,4.62211
1316777913588,4.66390
1316777973588,4.62113
1316778033588,4.61622
1316778093588,4.58807
1316778153588,4.67310
1316778213588,4.59001
1316778273588,4.59559
1316778333588,4.59005
1316778393588,4.62037
1316778453588,4.60382
1316778513588,4.64255
1316778573588,4.60670
1316778633588,4.59660
1316778693588,4.59351
1316778753588,4.63212
1316778813588,4.57654
1316778873588,4.60598
1316778933588,4.57773
1316778993588,4.58473
1316779053588,4.56643
1316779113588,4.61582
1316779173588,4.58530
1316779233600,4.55854
1316779293600,4.59595
1316779353600,4.59906
1316779413600,4.60759
1316779473600,4.60951
1316779533600,4.58332
1316779593600,4.56626
1316779653600,4.62785
1316779713600,4.57571
1316779773600,4.62353
1316779833600,4.61158
1316779893600,4.59953
1316779953600,4.63698
1316780013600,4.70317
1316780073600,4.77026
1316780133600,4.79655
1316780193600,4.83357
1316780253600,4.80469
1316780313600,4.79510
1316780373600,4.83865
1316780433600,4.81791
1316780493600,4.81153
1316780553600,4.82168
1316780613600,4.88234
1316780673600,4.83255
1316780733600,4.83129
1316780793600,4.79126
1316780853600,4.76592
1316780913600,4.74175
1316780973600,4.70222
1316781033600,4.73014
1316781093600,4.71932
1316781153600,4.72890
1316781213600,4.71071
1316781273600,4.68411
1316781333600,4.71083
1316781393600,4.77904
1316781453600,4.74026
1316781513600,4.72918
1316781573600,4.67636
1316781633600,4.65515
1316781693600,4.63020
1316781753600,4.68060
1316781813600,4.63081
1316781873600,4.59731
1316781933600,4.64477
1316781993600,4.62206
1316782053600,4.67366
1316782113600,4.66296
1316782173600,4.64557
1316782233600,4.65059
1316782293600,4.66085
1316782353600,4.66817
1316782413600,4.65546
1316782473600,4.62410
1316782533600,4.67410
1316782593600,4.62130
1316782653600,4.59908
1316782713600,4.60646
1316782773600,4.60189
1316782833612,4.62070
1316782893612,4.59419
1316782953612,4.55848
1316783013612,4.58223
1316783073612,4.59523
1316783133612,4.57492
1316783193612,4.58729
1316783253612,4.58688
1316783313612,4.59072
1316783373612,4.61832
1316783433612,4.57633
1316783493612,4.57037
1316783553612,4.57979
1316783613612,4.57966
1316783673612,4.52216
1316783733612,4.57641
1316783793612,4.56992
1316783853612,4.58308
1316783913612,4.57348
1316783973612,4.58657
1316784033612,4.54087
1316784093612,4.58046
1316784153612,4.54044
1316784213612,4.56875
1316784273612,4.53620
1316784333612,4.58033
1316784393612,4.53811
1316784453612,4.54829
1316784513612,4.55578
1316784573612,4.53964
1316784633612,4.53212
1316784693612,4.54394
1316784753612,4.55817
1316784813612,4.52882
1316784873612,4.56797
1316784933612,4.61591
1316784993612,4.60329
1316785053612,4.62967
1316785113612,4.62735
1316785173612,4.62961
1316785233612,4.61641
1316785293612,4.63015
1316785353612,4.60252
1316785413612,4.62039
1316785473612,4.57932
1316785533612,4.57974
1316785593612,4.55844
1316785653612,4.56951
1316785713612,4.58656
1316785773612,4.58669
1316785833612,4.55275
1316785893612,4.55081
1316785953612,4.53955
1316786013612,4.53366
1316786073612,4.52324
1316786133612,4.53072
1316786193612,4.54892
1316786253612,4.53982
1316786313612,4.52210
1316786373612,4.56989
1316786433624,4.55377
1316786493624,4.56464
1316786553624,4.54572
1316786613624,4.54196
1316786673624,4.56449
1316786733624,4.54368
1316786793624,4.55038
1316786853624,4.54011
1316786913624,4.50789
1316786973624,4.51401
1316787033624,4.51254
1316787093624,4.53118
1316787153624,4.54143
1316787213624,4.51530
1316787273624,4.53511
1316787333624,4.55258
1316787393624,4.53518
1316787453624,4.54011
1316787513624,4.51470
1316787573624,4.53254
1316787633624,4.51646
1316787693624,4.53203
1316787753624,4.51264
1316787813624,4.52302
1316787873624,4.55056
1316787933624,4.49976
1316787993624,4.50213
1316788053624,4.51966
1316788113624,4.52464
1316788173624,4.50194
1316788233624,4.52681
1316788293624,4.52963
1316788353624,4.50861
1316788413624,4.49827
1316788473624,4.52374
1316788533624,4.51640
1316788593624,4.52529
1316788653624,4.48301
1316788713624,4.51052
1316788773624,4.53472
1316788833624,4.53212
1316788893624,4.53331
1316788953624,4.50944
1316789013624,4.53128
1316789073624,4.51978
1316789133624,4.49308
1316789193624,4.50415
1316789253624,4.48288
1316789313624,4.47795
1316789373624,4.49923
1316789433624,4.50834
1316789493624,4.48433
1316789553624,4.52194
1316789613624,4.48058
1316789673624,4.47546
1316789733624,4.47570
1316789793624,4.50656
1316789853624,4.49272
1316789913624,4.46194
1316789973624,4.47432
1316790033636,4.46289
1316790093636,4.49646
1316790153636,4.48594
1316790213636,4.52485
1316790273636,4.58274
1316790333636,4.57352
1316790393636,4.56721
1316790453636,4.52493
1316790513636,4.48705
1316790573636,4.56189
1316790633636,4.49471
1316790693636,4.51254
1316790753636,4.52217
1316790813636,4.49948
1316790873636,4.52070
1316790933636,4.50729
1316790993636,4.50245
1316791053636,4.53778
1316791113636,4.46100
1316791173636,4.48758
1316791233636,4.46334
1316791293636,4.51673
1316791353636,4.47666
1316791413636,4.50192
1316791473636,4.48173
1316791533636,4.50378
1316791593636,4.52401
1316791653636,4.51284
1316791713636,4.49780
1316791773636,4.48496
1316791833636,4.52179
1316791893636,4.55402
1316791953636,4.56884
1316792013636,4.60480
1316792073636,4.60487
1316792133636,4.54812
1316792193636,4.58854
1316792253636,4.56914
1316792313636,4.61252
1316792373636,4.59455
1316792433636,4.55110
1316792493636,4.57929
1316792553636,4.54903
1316792613636,4.57559
1316792673636,4.55570
1316792733636,4.50716
1316792793636,4.53278
1316792853636,4.53519
1316792913636,4.51206
1316792973636,4.55019
1316793033636,4.50258
1316793093636,4.51110
1316793153636,4.48589
1316793213636,4.50260
1316793273636,4.48905
1316793333636,4.49241
1316793393636,4.48461
1316793453636,4.45727
1316793513636,4.50128
1316793573636,4.46516
1316793633649,4.46166
1316793693649,4.47438
1316793753649,4.43609
1316793813649,4.44994
1316793873649,4.46426
1316793933649,4.51447
1316793993649,4.43270
1316794053649,4.48774
1316794113649,4.45214
1316794173649,4.45087
1316794233649,4.46600
1316794293649,4.47644
1316794833649,4.52993
1316794893649,4.72444
1316794953649,4.51981
1316795013649,4.55570
1316795073649,4.58882
1316795133649,4.51948
1316795193649,4.59876
1316795253649,4.52513
1316795313649,4.55943
1316795373649,4.60175
1316795433649,4.58252
1316795493649,4.58470
1316795553649,4.55206
1316795613649,4.58685
1316795673649,4.60619
1316795733649,4.62362
1316795793649,4.60977
1316795853649,4.62302
1316795913649,4.63314
1316795973649,4.64924
1316796033649,4.65360
1316796093649,4.65343
1316796153649,4.65297
1316796213649,4.67531
1316796273649,4.63562
1316796333649,4.61780
1316796393649,4.66596
1316796453649,4.63316
1316796513649,4.63364
1316796573649,4.65128
1316796633649,4.64804
1316796693649,4.68702
1316796753649,4.65881
1316796813649,4.61506
1316796873649,4.64104
1316796933649,4.61757
1316796993649,4.63462
1316797053649,4.65842
1316797113649,4.63485
1316797173649,4.59680
1316797233662,4.63012
1316797293662,4.69092
1316797353662,4.61121
1316797413662,4.61780
1316797473662,4.60245
1316797533662,4.59074
1316797593662,4.59257
1316797653662,4.58940
1316797713662,4.61061
1316797773662,4.57152
1316797833662,4.57521
1316797893662,4.59228
1316797953662,4.55797
1316798013662,4.52474
1316798073662,4.55946
1316798133662,4.57309
1316798193662,4.59403
1316798253662,4.57979
1316798313662,4.57433
1316798373662,4.57610
1316798433662,4.52494
1316798493662,4.54541
1316798553662,4.55526
1316798613662,4.54479
1316798673662,4.54916
1316798733662,4.53344
1316798793662,4.57992
1316798853662,4.53606
1316798913662,4.53341
1316798973662,4.50816
1316799033662,4.50871
1316799093662,4.51766
1316799153662,4.54106
1316799213662,4.56729
1316799273662,4.54799
1316799333662,4.57844
1316799393662,4.58804
1316799453662,4.59405
1316799513662,4.56600
1316799573662,4.55310
1316799633662,4.56342
1316799693662,4.53166
1316799753662,4.51131
1316799813662,4.53343
1316799873662,4.48579
1316799933662,4.50670
1316799993662,4.51231
1316800053662,4.55174
1316800113662,4.50902
1316800173662,4.48484
1316800233662,4.56704
1316800293662,4.57845
1316800353662,4.53269
1316800413662,4.46332
1316800473662,4.52316
1316800533662,4.52225
1316800593662,4.47320
1316800653662,4.50477
1316800713662,4.45502
1316800773662,4.51139
1316800833674,4.49872
1316800893674,4.45567
1316800953674,4.47106
1316801013674,4.46082
1316801073674,4.51120
1316801133674,4.43804
1316801193674,4.46711
1316801253674,4.48003
1316801313674,4.47700
1316801373674,4.50879
1316801433674,4.47654
1316801493674,4.48138
1316801553674,4.48580
1316801613674,4.50501
1316801673674,4.48258
1316801733674,4.55410
1316801793674,4.54454
1316801853674,4.56238
1316801913674,4.56361
1316801973674,4.53971
1316802033674,4.62894
1316802093674,4.60384
1316802153674,4.62691
1316802213674,4.59341
1316802273674,4.61955
1316802333674,4.61940
1316802393674,4.59123
1316802453674,4.60644
1316802513674,4.58595
1316802573674,4.56211
1316802633674,4.58856
1316802693674,4.57529
1316802753674,4.59747
1316802813674,4.55621
1316802873674,4.53388
1316802933674,4.52213
1316802993674,4.52950
1316803053674,4.55250
1316803113674,4.53898
1316803173674,4.48739
1316803233674,4.53196
1316803293674,4.50070
1316803353674,4.51980
1316803413674,4.50361
1316803473674,4.47834
1316803533674,4.48158
1316803593674,4.49418
1316803653674,4.48217
1316803713674,4.47538
1316803773674,4.46367
1316803833674,4.48492
1316803893674,4.48993
1316803953674,4.50380
1316804013674,4.46878
1316804073674,4.44833
1316804133674,4.44720
1316804193674,4.45443
1316804253674,4.48231
1316804313674,4.47354
1316804373674,4.46816
1316804433687,4.46732
1316804493687,4.47319
1316804553687,4.48473
1316804613687,4.45540
1316804673687,4.48800
1316804733687,4.52524
1316804793687,4.50295
1316804853687,4.54692
1316804913687,4.56022
1316804973687,4.62420
1316805033687,4.66299
1316805093687,4.69004
1316805153687,4.72172
1316805213687,4.68551
1316805273687,4.63420
1316805333687,4.61889
1316805393687,4.62792
1316805453687,4.63611
1316805513687,4.61318
1316805573687,4.57689
1316805633687,4.60244
1316805693687,4.56726
1316805753687,4.57905
1316805813687,4.52675
1316805873687,4.54500
1316805933687,4.54508
1316805993687,4.52481
1316806053687,4.52366
1316806113687,4.52138
1316806173687,4.51112
1316806233687,4.52751
1316806293687,4.50665
1316806353687,4.53061
1316806413687,4.52191
1316806473687,4.51341
1316806533687,4.50600
1316806593687,4.49976
1316806653687,4.52404
1316806713687,4.47839
1316806773687,4.54330
1316806833687,4.50100
1316806893687,4.50592
1316806953687,4.50251
1316807013687,4.46898
1316807073687,4.50547
1316807133687,4.48287
1316807193687,4.48373
1316807253687,4.53468
1316807313687,4.50558
1316807373687,4.49239
1316807433687,4.47416
1316807493687,4.46954
1316807553687,4.47662
1316807613687,4.47310
1316807673687,4.47483
1316807733687,4.45645
1316807793687,4.46257
1316807853687,4.46324
1316807913687,4.45690
1316807973687,4.45654
1316808033699,4.47593
1316808093699,4.46796
1316808153699,4.46408
1316808213699,4.46359
1316808273699,4.46170
1316808333699,4.43566
1316808393699,4.44537
1316808453699,4.46371
1316808513699,4.47446
1316808573699,4.46665
1316808633699,4.43996
1316808693699,4.46623
1316808753699,4.48474
1316808813699,4.45999
1316808873699,4.47413
1316808933699,4.44914
1316808993699,4.49912
1316809053699,4.45681
1316809113699,4.45968
1316809173699,4.47870
1316809233699,4.48966
1316809293699,4.44384
1316809353699,4.44798
1316809413699,4.46588
1316809473699,4.45910
1316809533699,4.44705
1316809593699,4.49235
1316809653699,4.45180
1316809713699,4.46549
1316809773699,4.48840
1316809833699,4.50369
1316809893699,4.46312
1316809953699,4.45124
1316810013699,4.47142
1316810073699,4.48810
1316810133699,4.48215
1316810193699,4.44300
1316810253699,4.43369
1316810313699,4.45742
1316810373699,4.49508
1316810433699,4.44002
1316810493699,4.45820
1316810553699,4.46489
1316810613699,4.45033
1316810673699,4.47331
1316810733699,4.44112
1316810793699,4.48276
1316810853699,4.48000
1316810913699,4.53222
1316810973699,4.56690
1316811033699,4.54873
1316811093699,4.54464
1316811153699,4.50576
1316811213699,4.46784
1316811273699,4.49879
1316811333699,4.46889
1316811393699,4.50641
1316811453699,4.50579
1316811513699,4.49143
1316811573699,4.46928
1316811633711,4.48448
1316811693712,4.45482
1316811753712,4.46527
1316811813712,4.45017
1316811873712,4.48178
1316811933712,4.47334
1316811993712,4.41845
1316812053712,4.42829
1316812113712,4.44478
1316812173712,4.47688
1316812233712,4.47125
1316812293712,4.46203
1316812353712,4.49972
1316812413712,4.47372
1316812473712,4.50796
1316812533712,4.47093
1316812593712,4.47321
1316812653712,4.52802
1316812713712,4.50972
1316812773712,4.49738
1316812833711,4.52939
1316812893711,4.51745
1316812953711,4.47800
1316813013712,4.49302
1316813073712,4.47622
1316813133712,4.49033
1316813193712,4.46145
1316813253712,4.45738
1316813313712,4.47203
1316813373712,4.52377
1316813433712,4.53006
1316813493712,4.55559
1316813553712,4.62428
1316813613712,4.63711
1316813673712,4.63589
1316813733712,4.68873
1316813793712,4.65402
1316813853712,4.65406
1316813913712,4.64772
1316813973712,4.63142
1316814033712,4.67064
1316814093712,4.77154
1316814153711,4.97917
1316814213711,5.09445
1316814273711,5.19595
1316814333711,5.19003
1316814393712,5.03108
1316814453712,4.99538
1316814513712,4.94883
1316814573712,4.93094
1316814633712,4.90876
1316814693712,4.85138
1316814753712,4.85852
1316814813712,4.88878
1316814873712,4.90820
1316814933712,4.94539
1316814993712,4.98095
1316815053712,4.95217
1316815113712,5.01746