1298246429407,3.46612
1298246489407,3.46813
1298246549407,3.48498
1298246609407,3.49013
1298246669407,3.44828
1298246729407,3.48711
1298246789407,3.46130
1298246849407,3.43820
1298246909407,3.46160
1298246969407,3.46087
1298247029407,3.44598
1298247089407,3.48719
1298247149407,3.44338
1298247209407,3.46868
1298247269407,3.45920
1298247329407,3.43714
1298247389407,3.42583
1298247449407,3.45424
1298247509407,3.44034
1298247569407,3.44877
1298247629407,3.45851
1298247689407,3.46708
1298247749407,3.44310
1298247809407,3.44598
1298247869407,3.47250
1298247929407,3.48707
1298247989407,3.46944
1298248049407,3.45485
1298248109407,3.45670
1298248169407,3.47042
1298248229407,3.45570
1298248289407,3.45611
1298248349407,3.45351
1298248409407,3.46063
1298248469407,3.48957
1298248529407,3.44368
1298248589407,3.45438
1298248649407,3.45156
1298248709407,3.43705
1298248769407,3.44915
1298248829407,3.46451
1298248889407,3.46497
1298248949407,3.46076
1298249009407,3.43486
1298249069407,3.42722
1298249129407,3.44985
1298249189407,3.42085
1298249249407,3.43092
1298249309407,3.43180
1298249369407,3.44100
1298249429407,3.44210
1298249489407,3.42849
1298249549407,3.43215
1298249609407,3.47062
1298249669407,3.43657
1298249729407,3.42912
1298249789407,3.43490
1298249849407,3.42254
1298249909407,3.43302
1298249969407,3.43438
1298250029418,3.44608
1298250089418,3.44861
1298250149418,3.46106
1298250209418,3.47556
1298250269418,3.43872
1298250329418,3.45967
1298250389418,3.44094
1298250449418,3.43325
1298250509418,3.43593
1298250569418,3.42484
1298250629418,3.43714
1298250689418,3.41035
1298251229418,3.42606
1298251289418,3.41868
1298251349418,3.43427
1298251409418,3.46626
1298251469418,3.44557
1298251529418,3.43319
1298251589418,3.41639
1298251649418,3.41756
1298251709418,3.42203
1298251769418,3.41861
1298251829418,3.42462
1298251889418,3.39535
1298251949418,3.42773
1298252009418,3.41942
1298252069418,3.41559
1298252129418,3.42406
1298252189418,3.41394
1298252249418,3.43113
1298252309418,3.44681
1298252369418,3.42717
1298252429418,3.44048
1298252489418,3.43229
1298252549418,3.45990
1298252609418,3.45004
1298252669418,3.47315
1298252729418,3.48997
1298252789418,3.49646
1298252849418,3.51170
1298252909418,3.47423
1298252969418,3.47024
1298253029418,3.44023
1298253089418,3.42653
1298253149418,3.45027
1298253209418,3.40841
1298253269418,3.41350
1298253329418,3.41332
1298253389418,3.43323
1298253449418,3.42713
1298253509418,3.40541
1298253569418,3.38979
1298253629430,3.42684
1298253689430,3.42402
1298253749430,3.41483
1298253809430,3.43729
1298253869430,3.37838
1298253929430,3.41023
1298253989430,3.38437
1298254049430,3.39806
1298254109430,3.44343
1298254169430,3.42850
1298254229430,3.42253
1298254289430,3.42929
1298254349430,3.43965
1298254409430,3.40907
1298254469430,3.42158
1298254529430,3.41113
1298254589430,3.45548
1298254649430,3.46153
1298254709430,3.46277
1298254769430,3.45786
1298254829430,3.50040
1298254889430,3.54179
1298254949430,3.56706
1298255009430,3.62391
1298255069430,3.70505
1298255129430,3.68710
1298255189430,3.64834
1298255249430,3.58995
1298255309430,3.52047
1298255369430,3.49364
1298255429430,3.49818
1298255489430,3.49243
1298255549430,3.47318
1298255609430,3.48255
1298255669430,3.49737
1298255729430,3.47719
1298255789430,3.48201
1298255849430,3.45261
1298255909430,3.44754
1298255969430,3.46856
1298256029430,3.47905
1298256089430,3.45106
1298256149430,3.43493
1298256209430,3.45282
1298256269430,3.44203
1298256329430,3.47207
1298256389430,3.42378
1298256449430,3.43445
1298256509430,3.41773
1298256569430,3.42377
1298256629430,3.43629
1298256689430,3.44704
1298256749430,3.42508
1298256809430,3.39629
1298256869430,3.45427
1298256929430,3.42620
1298256989430,3.43921
1298257049430,3.45131
1298257109430,3.42994
1298257169430,3.41691
1298257229442,3.36950
1298257289442,3.41853
1298257349442,3.38757
1298257409442,3.44797
1298257469442,3.39901
1298257529442,3.39166
1298257589442,3.43410
1298257649442,3.41891
1298257709442,3.43866
1298257769442,3.42767
1298257829442,3.39336
1298257889442,3.39043
1298257949442,3.40284
1298258009442,3.43240
1298258069442,3.42780
1298258129442,3.46738
1298258189442,3.53106
1298258249442,3.47506
1298258309442,3.40856
1298258369442,3.43687
1298258429442,3.39529
1298258489442,3.41635
1298258549442,3.40958
1298258609442,3.41459
1298258669442,3.39964
1298258729442,3.40417
1298258789442,3.39889
1298258849442,3.39028
1298258909442,3.41475
1298258969442,3.39387
1298259029442,3.39631
1298259089442,3.38193
1298259149442,3.36516
1298259209442,3.36912
1298259269442,3.37119
1298259329442,3.38138
1298259389442,3.38310
1298259449442,3.35313
1298259509442,3.39169
1298259569442,3.37878
1298259629442,3.37752
1298259689442,3.39083
1298259749442,3.37261
1298259809442,3.38437
1298259869442,3.36535
1298259929442,3.35037
1298259989442,3.35508
1298260049442,3.38227
1298260109442,3.38830
1298260169442,3.35660
1298260229442,3.36828
1298260289442,3.34077
1298260349442,3.37964
1298260409442,3.37145
1298260469442,3.33273
1298260529442,3.38918
1298260589442,3.38635
1298260649442,3.39663
1298260709442,3.36823
1298260769442,3.39025
1298260829454,3.41658
1298260889454,3.41321
1298260949454,3.38254
1298261009454,3.43217
1298261069454,3.42593
1298261129454,3.37114
1298261189454,3.41557
1298261249454,3.42203
1298261309454,3.45643
1298261369454,3.46792
1298261429454,3.49414
1298261489454,3.51043
1298261549454,3.44116
1298261609454,3.43245
1298261669454,3.43658
1298261729454,3.40980
1298261789454,3.42742
1298261849454,3.41509
1298261909453,3.41566
1298261969453,3.41675
1298262029454,3.38903
1298262089454,3.37354
1298262149454,3.40879
1298262209454,3.35475
1298262269454,3.41006
1298262329454,3.36687
1298262389454,3.37875
1298262449454,3.37583
1298262509454,3.39025
1298262569454,3.39596
1298262629454,3.35599
1298262689454,3.35935
1298262749454,3.38752
1298262809454,3.36329
1298262869454,3.36771
1298262929454,3.38204
1298262989454,3.34427
1298263049454,3.36889
1298263109454,3.37727
1298263169454,3.36340
1298263229453,3.35193
1298263289453,3.36826
1298263349454,3.38977
1298263409454,3.39560
1298263469454,3.37743
1298263529454,3.37961
1298263589454,3.37431
1298263649454,3.38374
1298263709454,3.38792
1298263769454,3.37558
1298263829454,3.33854
1298263889454,3.34421
1298263949454,3.35178
1298264009454,3.35543
1298264069454,3.35345
1298264129454,3.35181
1298264189454,3.35753
1298264249454,3.36861
1298264309454,3.38013
1298264369454,3.35690
1298264429465,3.36049
1298264489465,3.35779
1298264549465,3.36938
1298264609465,3.41096
1298264669465,3.43087
1298264729465,3.53244
1298264789465,3.63461
1298264849465,3.62015
1298264909465,3.49308
1298264969465,3.44920
1298265029465,3.46521
1298265089465,3.40915
1298265149465,3.41944
1298265209465,3.41917
1298265269465,3.43674
1298265329465,3.43323
1298265389465,3.45075
1298265449465,3.43853
1298265509465,3.39242
1298265569465,3.44790
1298265629465,3.39125
1298265689465,3.40758
1298265749465,3.41198
1298265809465,3.40720
1298265869465,3.40274
1298265929465,3.39924
1298265989465,3.40442
1298266049465,3.41383
1298266109465,3.39547
1298266169465,3.39904
1298266229465,3.38974
1298266289465,3.39309
1298266349465,3.38853
1298266409465,3.38245
1298266469465,3.38296
1298266529465,3.38066
1298266589465,3.42421
1298266649465,3.38880
1298266709465,3.39571
1298266769465,3.38422
1298266829465,3.40192
1298266889465,3.37229
1298266949465,3.39038
1298267009465,3.38698
1298267069465,3.38551
1298267129465,3.38664
1298267189465,3.38119
1298267249465,3.36516
1298267309465,3.38111
1298267369465,3.40106
1298267429465,3.39536
1298267489465,3.37412
1298267549465,3.40233
1298267609465,3.38769
1298267669465,3.40644
1298267729465,3.37559
1298267789465,3.38213
1298267849465,3.36861
1298267909465,3.39562
1298267969465,3.39059
1298268029477,3.36405
1298268089477,3.37957
1298268149477,3.38927
1298268209477,3.38441
1298268269477,3.38474
1298268329477,3.39483
1298268389477,3.41476
1298268449477,3.48924
1298268509477,3.52627
1298268569477,3.69610
1298268629477,3.78220
1298268689477,3.78685
1298268749477,3.69777
1298268809477,3.62412
1298268869477,3.57825
1298268929477,3.53493
1298268989477,3.53522
1298269049477,3.52626
1298269109477,3.54552
1298269169477,3.51587
1298269229477,3.50990
1298269289477,3.49034
1298269349477,3.46794
1298269409477,3.47527
1298269469477,3.47489
1298269529477,3.45948
1298269589477,3.44252
1298269649477,3.46883
1298269709477,3.45235
1298269769477,3.41472
1298269829477,3.43813
1298269889477,3.40095
1298269949477,3.42410
1298270009477,3.41945
1298270069477,3.40543
1298270129477,3.39174
1298270189477,3.41042
1298270249477,3.39705
1298270309477,3.40658
1298270369477,3.40919
1298270429477,3.39954
1298270489477,3.42491
1298270549477,3.38458
1298270609477,3.38016
1298270669477,3.36727
1298270729477,3.39605
1298270789477,3.35671
1298270849477,3.37027
1298270909477,3.36351
1298270969477,3.40852
1298271029477,3.38140
1298271089477,3.37780
1298271149477,3.35012
1298271209477,3.37977
1298271269477,3.37337
1298271329477,3.39039
1298271389477,3.38861
1298271449477,3.40036
1298271509477,3.37093
1298271569477,3.39580
1298271629489,3.36953
1298271689489,3.37942
1298271749489,3.36083
1298271809489,3.34404
1298271869489,3.37568
1298271929489,3.37726
1298271989489,3.34444
1298272049489,3.39462
1298272109489,3.38685
1298272169489,3.39036
1298272229489,3.35477
1298272289489,3.36219
1298272349489,3.37493
1298272409489,3.38144
1298272469489,3.37761
1298272529489,3.37715
1298272589489,3.40565
1298272649489,3.40444
1298272709489,3.37556
1298272769489,3.37213
1298272829489,3.38752
1298272889489,3.35159
1298272949489,3.36985
1298273009489,3.38855
1298273069489,3.38310
1298273129489,3.36976
1298273189489,3.40446
1298273249489,3.38238
1298273309489,3.38752
1298273369489,3.36944
1298273429489,3.36013
1298273489489,3.38368
1298273549489,3.37149
1298273609489,3.36922
1298273669489,3.38808
1298273729489,3.37217
1298273789489,3.40784
1298273849489,3.36397
1298273909489,3.37167
1298273969489,3.39217
1298274029489,3.36176
1298274089489,3.38526
1298274149489,3.38608
1298274209489,3.37223
1298274269489,3.37890
1298274329489,3.39320
1298274389489,3.39066
1298274449489,3.37744
1298274509489,3.37775
1298274569489,3.38557
1298274629489,3.38369
1298274689489,3.42339
1298274749489,3.37642
1298274809489,3.38359
1298274869489,3.37459
1298274929489,3.38983
1298274989489,3.36971
1298275049489,3.36096
1298275109489,3.38285
1298275169489,3.35851
1298275229501,3.37107
1298275289501,3.36480
1298275349501,3.38192
1298275409501,3.38060
1298275469501,3.36590
1298275529501,3.37982
1298275589501,3.37156
1298275649501,3.33555
1298275709501,3.37703
1298275769501,3.37620
1298275829501,3.38113
1298275889501,3.38106
1298275949501,3.36985
1298276009501,3.34662
1298276069501,3.38123
1298276129501,3.37644
1298276189501,3.35635
1298276249501,3.33273
1298276309501,3.38662
1298276369501,3.34691
1298276429501,3.39087
1298276489501,3.35897
1298276549501,3.36737
1298276609501,3.35681
1298276669501,3.35681
1298276729501,3.37101
1298276789501,3.36434
1298276849501,3.36870
1298276909501,3.36677
1298276969501,3.35355
1298277029501,3.37048
1298277089501,3.36799
1298277149501,3.37391
1298277209501,3.35916
1298277269501,3.34952
1298277329501,3.32822
1298277389501,3.38126
1298277449501,3.36594
1298277509501,3.33071
1298277569501,3.34789
1298277629501,3.36879
1298277689501,3.38119
1298277749501,3.34816
1298277809501,3.35729
1298277869501,3.36899
1298277929501,3.36869
1298277989501,3.37088
1298278049501,3.37418
1298278109501,3.38880
1298278169501,3.33333
1298278229501,3.36182
1298278289501,3.33867
1298278349501,3.34112
1298278409501,3.35247
1298278469501,3.37143
1298278529501,3.35607
1298278589501,3.37984
1298278649501,3.33417
1298278709501,3.34775
1298278769501,3.35452
1298278829513,3.36576
1298278889513,3.38093
1298278949513,3.34181
1298279009513,3.37431
1298279069513,3.35922
1298279129513,3.45583
1298279189513,3.46163
1298279249513,3.52915
1298279309513,3.46730
1298279369513,3.40074
1298279429513,3.41222
1298279489513,3.44036
1298279549513,3.39121
1298279609513,3.40901
1298279669513,3.38742
1298279729513,3.39275
1298279789513,3.41728
1298279849514,3.39511
1298279909513,3.41641
1298279969513,3.38492
1298280029513,3.38130
1298280089513,3.36587
1298280149513,3.39069
1298280209513,3.34843
1298280269513,3.38684
1298280329513,3.37599
1298280389513,3.33500
1298280449513,3.32565
1298280509513,3.32968
1298280569513,3.37196
1298280629513,3.33992
1298280689513,3.36763
1298280749513,3.35898
1298280809513,3.32637
1298280869513,3.34710
1298280929513,3.34796
1298280989513,3.36232
1298281049513,3.32761
1298281109513,3.34155
1298281169514,3.37922
1298281229514,3.33188
1298281289513,3.32933
1298281349513,3.38474
1298281409513,3.34659
1298281469513,3.33283
1298281529513,3.33058
1298281589513,3.32612
1298281649513,3.34281
1298281709513,3.32623
1298281769513,3.35024
1298281829513,3.34785
1298281889513,3.36622
1298281949513,3.34213
1298282009513,3.35274
1298282069513,3.34249
1298282129513,3.31607
1298282189513,3.35858
1298282249513,3.37612
1298282309513,3.36007
1298282369513,3.32629
1298282429526,3.34991
1298282489526,3.37094
1298282549526,3.35046
1298282609526,3.39238
1298282669526,3.44075
1298282729526,3.45179
1298282789526,3.43650
1298282849526,3.42056
1298282909526,3.43003
1298282969526,3.40251
1298283029526,3.45538
1298283089526,3.53927
1298283149526,3.60903
1298283209526,3.66214
1298283269526,3.68031
1298283329526,3.71865
1298283389526,3.71774
1298283449526,3.69966
1298283509526,3.72206
1298283569526,3.72233
1298283629526,3.67676
1298283689526,3.65464
1298283749526,3.64857
1298283809526,3.59701
1298283869526,3.56783
1298283929526,3.50737
1298283989526,3.52192
1298284049526,3.50025
1298284109526,3.45775
1298284169526,3.47516
1298284229526,3.45835
1298284289526,3.45051
1298284349526,3.40965
1298284409526,3.43679
1298284469526,3.40439
1298284529526,3.37837
1298284589526,3.39097
1298284649526,3.38592
1298284709526,3.37150
1298284769526,3.40535
1298284829526,3.39935
1298284889526,3.40848
1298284949526,3.40661
1298285009526,3.38286
1298285069526,3.39799
1298285129526,3.37984
1298285189526,3.37546
1298285249526,3.35692
1298285309526,3.40814
1298285369526,3.36592
1298285429526,3.39156
1298285489526,3.36759
1298285549526,3.40152
1298285609526,3.37200
1298285669526,3.36083
1298285729526,3.37351
1298285789526,3.35565
1298285849526,3.38918
1298285909526,3.37868
1298285969526,3.36274
1298286029538,3.37299
1298286089538,3.38541
1298286149538,3.36592
1298286209538,3.36913
1298286269538,3.36181
1298286329538,3.38335
1298286389538,3.38767
1298286449538,3.35994
1298286509538,3.35276
1298286569538,3.35878
1298286629538,3.33594
1298286689538,3.38391
1298286749538,3.35992
1298286809538,3.36674
1298286869538,3.34989
1298286929538,3.34495
1298286989538,3.33817
1298287049538,3.38190
1298287109538,3.35457
1298287169538,3.34323
1298287229538,3.36916
1298287289538,3.36396
1298287349538,3.38213
1298287409538,3.37270
1298287469538,3.34632
1298287529538,3.38157
1298287589538,3.34843
1298287649538,3.36276
1298287709538,3.35361
1298287769538,3.37378
1298287829538,3.36085
1298287889538,3.35937
1298287949538,3.36650
1298288009538,3.36309
1298288069538,3.32889
1298288129538,3.35959
1298288189538,3.36360
1298288249538,3.35352
1298288309538,3.36789
1298288369538,3.37454
1298288429538,3.34095
1298288489538,3.32649
1298288549538,3.36916
1298288609538,3.38407
1298288669538,3.37968
1298288729538,3.40476
1298288789538,3.35745
1298288849538,3.36871
1298288909538,3.34378
1298288969538,3.38662
1298289029538,3.34877
1298289089538,3.34425
1298289149538,3.36379
1298289209538,3.32570
1298289269538,3.36447
1298289329538,3.37368
1298289389538,3.34122
1298289449538,3.35096
1298289509538,3.33806
1298289569538,3.34060
1298289629550,3.35806
1298289689550,3.34344
1298289749550,3.34262
1298289809550,3.36564
1298289869550,3.33489
1298289929550,3.33805
1298289989550,3.34597
1298290049550,3.35247
1298290109550,3.34677
1298290169550,3.35125
1298290229550,3.36644
1298290289550,3.36662
1298290349550,3.34562
1298290409550,3.37146
1298290469550,3.34065
1298290529550,3.35799
1298290589550,3.35290
1298290649550,3.34035
1298290709550,3.36204
1298290769550,3.34944
1298290829550,3.36663
1298290889550,3.36633
1298290949550,3.33057
1298291009550,3.34103
1298291069550,3.36316
1298291129550,3.35658
1298291189550,3.34636
1298291249550,3.33219
1298291309550,3.34387
1298291369550,3.34522
1298291429550,3.33053
1298291489550,3.35212
1298291549550,3.33934
1298291609550,3.35786
1298291669550,3.32742
1298291729550,3.35334
1298291789550,3.36012
1298291849550,3.35438
1298291909550,3.32970
1298291969550,3.35897
1298292029550,3.33494
1298292089550,3.32026
1298292149550,3.34113
1298292209550,3.32881
1298292269550,3.33849
1298292329550,3.30395
1298292389550,3.34425
1298292449550,3.32637
1298292509550,3.32624
1298292569550,3.34885
1298292629550,3.33549
1298292689550,3.31544
1298292749550,3.31707
1298292809550,3.31212
1298292869550,3.33636
1298292929550,3.34623
1298292989550,3.30054
1298293049550,3.34101
1298293109550,3.35679
1298293169550,3.29684
1298293229562,3.32145
1298293289562,3.34995
1298293349562,3.33727
1298293409562,3.30734
1298293469562,3.34912
1298293529562,3.31089
1298293589562,3.34504
1298293649562,3.30713
1298293709562,3.29562
1298293769562,3.29746
1298293829562,3.28647
1298293889562,3.32933
1298293949562,3.33092
1298294009562,3.31346
1298294069562,3.28609
1298294129562,3.28464
1298294189562,3.30552
1298294249562,3.32514
1298294309562,3.30001
1298294369562,3.30533
1298294429562,3.30861
1298294489562,3.30749
1298294549562,3.33021
1298294609562,3.32139
1298294669562,3.31523
1298294729562,3.28831
1298294789562,3.28857
1298294849562,3.33119
1298294909562,3.30498
1298294969562,3.28374
1298295029562,3.28919
1298295089562,3.31231
1298295149562,3.29367
1298295209562,3.28410
1298295269562,3.30379
1298295329562,3.30473
1298295389562,3.32261
1298295449562,3.32417
1298295509562,3.29869
1298295569562,3.33606
1298295629562,3.33249
1298295689562,3.29875
1298295749562,3.29020
1298295809562,3.31823
1298295869562,3.29970
1298295929562,3.33307
1298295989562,3.32631
1298296049562,3.33844
1298296109562,3.29993
1298296169562,3.29456
1298296229562,3.30111
1298296289562,3.24916
1298296349562,3.29572
1298296409562,3.31742
1298296469562,3.28251
1298296529562,3.28674
1298296589562,3.28062
1298296649562,3.29541
1298296709562,3.29959
1298296769562,3.28751
1298296829574,3.31923
1298296889574,3.29341
1298296949574,3.26526
1298297009574,3.30659
1298297069574,3.27561
1298297129574,3.29494
1298297189574,3.28240
1298297249574,3.29196
1298297309574,3.29330
1298297369574,3.28463
1298297429574,3.25247
1298297489574,3.28898
1298297549574,3.26086
1298297609574,3.27573
1298297669574,3.35560
1298297729574,3.28548
1298297789574,3.25550
1298297849574,3.27972
1298297909574,3.33391
1298297969574,3.28133
1298298029574,3.26605
1298298089574,3.29527
1298298149574,3.27669
1298298209574,3.27667
1298298269574,3.30323
1298298329574,3.30808
1298298389574,3.28909
1298298449574,3.29684
1298298509574,3.31337
1298298569574,3.27017
1298298629574,3.28732
1298298689574,3.27855
1298298749574,3.27089
1298298809574,3.27847
1298298869574,3.26732
1298298929574,3.28637
1298298989574,3.26724
1298299049574,3.28317
1298299109574,3.28587
1298299169574,3.29202
1298299229574,3.30366
1298299289574,3.29274
1298299349574,3.26717
1298299409574,3.29799
1298299469574,3.27073
1298299529574,3.28990
1298299589574,3.29519
1298299649574,3.28631
1298299709574,3.32375
1298299769574,3.27107
1298299829574,3.30101
1298299889574,3.29208
1298299949574,3.27516
1298300009574,3.28605
1298300069574,3.28245
1298300129574,3.26669
1298300189574,3.28252
1298300249574,3.29791
1298300309574,3.29242
1298300369574,3.29944
1298300429586,3.27210
1298300489586,3.29876
1298300549586,3.28699
1298300609586,3.26126
1298300669586,3.27882
1298300729586,3.28204
1298300789586,3.32616
1298300849586,3.31165
1298300909586,3.28866
1298300969586,3.28063
1298301029586,3.29338
1298301089586,3.27189
1298301149586,3.30248
1298301209586,3.31608
1298301269586,3.29989
1298301329586,3.26822
1298301389586,3.30707
1298301449586,3.31890
1298301509586,3.27665
1298301569586,3.29985
1298301629586,3.31769
1298301689586,3.29464
1298301749586,3.29246
1298301809586,3.32424
1298301869586,3.32866
1298301929586,3.28039
1298301989586,3.26345
1298302049586,3.30838
1298302109586,3.27587
1298302169586,3.32105
1298302229586,3.29411
1298302289586,3.33310
1298302349586,3.30171
1298302409586,3.28510
1298302469586,3.26427
1298302529586,3.31230
1298302589586,3.30224
1298302649586,3.27100
1298302709586,3.30153
1298302769586,3.27917
1298302829586,3.28843
1298302889586,3.30747
1298302949586,3.30636
1298303009586,3.37853
1298303069586,3.36664
1298303129586,3.35890
1298303189586,3.36831
1298303249586,3.38324
1298303309586,3.38811
1298303369586,3.40976
1298303429586,3.43906
1298303489586,3.42076
1298303549586,3.42817
1298303609586,3.43066
1298303669586,3.40644
1298303729586,3.38318
1298303789586,3.34575
1298303849586,3.37516
1298303909586,3.37892
1298303969586,3.37117
1298304029598,3.35364
1298304089598,3.35123
1298304149598,3.33254
1298304209598,3.33186
1298304269598,3.32583
1298304329598,3.36239
1298304389598,3.33257
1298304449598,3.31447
1298304509598,3.33926
1298304569598,3.30773
1298304629598,3.32323
1298304689598,3.34626
1298304749598,3.33349
1298304809598,3.31949
1298304869598,3.29853
1298304929598,3.31930
1298304989598,3.31287
1298305049598,3.29452
1298305109598,3.33402
1298305169598,3.29483
1298305229598,3.31740
1298305289598,3.29369
1298305349598,3.31176
1298305409598,3.32672
1298305469598,3.31136
1298305529598,3.31292
1298305589598,3.30248
1298305649598,3.32767
1298305709598,3.30833
1298305769598,3.30592
1298305829598,3.32777
1298305889598,3.30638
1298305949598,3.31099
1298306009598,3.29191
1298306069598,3.30628
1298306129598,3.29575
1298306189598,3.31831
1298306249598,3.32548
1298306309598,3.30400
1298306369598,3.31935
1298306429598,3.29700
1298306489598,3.29389
1298306549598,3.29158
1298306609598,3.28931
1298306669598,3.31461
1298306729598,3.31919
1298306789598,3.29736
1298306849598,3.29245
1298306909598,3.29630
1298306969598,3.31687
1298307029598,3.31527
1298307089598,3.31227
1298307149598,3.32015
1298307209598,3.33363
1298307269598,3.32301
1298307329598,3.32302
1298307389598,3.31754
1298307449598,3.30658
1298307509598,3.30779
1298307569598,3.31129
1298307629609,3.31208
1298307689609,3.27235
1298307749609,3.29872
1298307809609,3.27869
1298307869609,3.31624
1298307929609,3.30838
1298307989609,3.28257
1298308049609,3.30813
1298308109609,3.36145
1298308169609,3.30338
1298308229609,3.27703
1298308289609,3.32695
1298308349609,3.29516
1298308409609,3.32667
1298308469609,3.31040
1298308529609,3.32061
1298308589609,3.32712
1298308649609,3.31361
1298308709609,3.32984
1298308769609,3.32699
1298308829609,3.33562
1298308889609,3.29754
1298308949609,3.32016
1298309009609,3.32136
1298309069609,3.32425
1298309129609,3.31736
1298309189609,3.34392
1298309249609,3.33240
1298309309609,3.33887
1298309369609,3.32177
1298309429609,3.31771
1298309489609,3.31862
1298309549609,3.32732
1298309609609,3.32740
1298309669609,3.29570
1298309729609,3.31917
1298309789609,3.32416
1298309849609,3.30577
1298309909609,3.32387
1298309969609,3.32038
1298310029609,3.35352
1298310089609,3.37663
1298310149609,3.36192
1298310209609,3.34954
1298310269609,3.35688
1298310329609,3.31286
1298310389609,3.35368
1298310449609,3.35995
1298310509609,3.35181
1298310569609,3.36892
1298310629609,3.34001
1298310689609,3.35124
1298310749609,3.35338
1298310809609,3.37525
1298310869609,3.34429
1298310929609,3.33703
1298310989609,3.37864
1298311049609,3.36410
1298311109609,3.33632
1298311169609,3.36588
1298311229621,3.38383
1298311289621,3.36829
1298311349621,3.38096
1298311409621,3.39774
1298311469621,3.34888
1298311529621,3.37224
1298311589621,3.34686
1298311649621,3.39013
1298311709621,3.34935
1298311769621,3.35400
1298311829621,3.35658
1298311889621,3.36415
1298311949621,3.33356
1298312009621,3.30641
1298312069621,3.31121
1298312129621,3.30882
1298312189621,3.34366
1298312249621,3.33097