1361491227840,18.6102
1361491287840,18.3313
1361491347840,18.3372
1361491407840,18.2902
1361491467840,18.3214
1361491527840,18.3223
1361491587840,18.3104
1361491647840,18.3192
1361491707840,18.2991
1361491767840,18.3710
1361491827840,18.3960
1361491887840,18.3089
1361491947840,18.3058
1361492007840,18.2708
1361492067840,18.3006
1361492127840,18.3185
1361492187840,18.3204
1361492247840,18.3181
1361492307840,18.3150
1361492367840,18.3442
1361492427840,18.3208
1361492487840,18.3162
1361492547840,18.3044
1361492607840,18.2587
1361492667840,18.2783
1361492727840,18.3171
1361492787840,18.2900
1361492847840,18.3232
1361492907840,18.3266
1361492967840,18.2985
1361493027840,18.3575
1361493087840,18.3050
1361493147840,18.3479
1361493207840,18.2982
1361493267840,18.3256
1361493327840,18.3914
1361493387840,18.2994
1361493447840,18.2734
1361493507840,18.3687
1361493567840,18.3380
1361493627840,18.3366
1361493687840,18.3020
1361493747840,18.3749
1361493807840,18.3571
1361493867840,18.3148
1361493927840,18.2959
1361493987840,18.3897
1361494047840,18.3410
1361494107840,18.2770
1361494167840,18.3104
1361494227840,18.2936
1361494287840,18.3779
1361494347840,18.3756
1361494407840,18.3416
1361494467840,18.3096
1361494527840,18.2898
1361494587840,18.3521
1361494647840,18.3807
1361494707840,18.3847
1361494767840,18.3814
1361494827851,18.2702
1361494887851,18.3025
1361494947851,18.3255
1361495007851,18.3332
1361495067851,18.2805
1361495127851,18.2974
1361495187851,18.3885
1361495247851,18.3241
1361495307851,18.3988
1361495367851,18.3532
1361495427851,18.3218
1361495487851,18.3817
1361495547851,18.3502
1361495607851,18.3141
1361495667851,18.3223
1361495727851,18.3740
1361495787851,18.3744
1361495847851,18.3119
1361495907851,18.3480
1361495967851,18.3825
1361496027851,18.3521
1361496087851,18.2338
1361496147851,18.3657
1361496207851,18.3158
1361496267851,18.3482
1361496327851,18.3247
1361496387851,18.3007
1361496447851,18.3210
1361496507851,18.3413
1361496567851,18.3402
1361496627851,18.2957
1361496687851,18.3425
1361496747851,18.3047
1361496807851,18.2624
1361496867851,18.2671
1361496927851,18.3122
1361496987851,18.3500
1361497047851,18.3331
1361497107851,18.3450
1361497167851,18.3302
1361497227851,18.3363
1361497287851,18.3260
1361497347851,18.3385
1361497407851,18.2835
1361497467851,18.3016
1361497527851,18.2702
1361497587851,18.3257
1361497647851,18.2911
1361497707851,18.3656
1361497767851,18.3179
1361497827851,18.2922
1361497887851,18.3408
1361497947851,18.3332
1361498007851,18.2939
1361498067851,18.3385
1361498127851,18.3289
1361498187851,18.3421
1361498247851,18.3776
1361498307851,18.3234
1361498367851,18.3297
1361498427862,18.3840
1361498487862,18.4306
1361498547862,18.3058
1361498607862,18.3161
1361498667862,18.3542
1361498727862,18.3194
1361498787862,18.3381
1361498847862,18.2869
1361498907862,18.3437
1361498967862,18.2940
1361499027862,18.2811
1361499087862,18.3523
1361499147862,18.3933
1361499207862,18.2886
1361499267862,18.3259
1361499327862,18.2779
1361499387862,18.3384
1361499447862,18.3348
1361499507862,18.3173
1361499567862,18.3693
1361499627862,18.3556
1361499687862,18.2896
1361499747862,18.3725
1361499807862,18.3883
1361499867862,18.3905
1361499927862,18.4239
1361499987862,18.3989
1361500047862,18.3617
1361500107862,18.3351
1361500167862,18.3365
1361500227862,18.3588
1361500287862,18.2824
1361500347862,18.3387
1361500407862,18.2783
1361500467862,18.2965
1361500527862,18.3076
1361500587862,18.2790
1361500647862,18.3122
1361500707862,18.3569
1361500767862,18.3668
1361500827862,18.3105
1361500887862,18.3528
1361500947862,18.3539
1361501007862,18.3661
1361501067862,18.3672
1361501127862,18.3293
1361501187862,18.2859
1361501247862,18.3197
1361501307862,18.3356
1361501367862,18.3792
1361501427862,18.4217
1361501487862,18.3583
1361501547862,18.4132
1361501607862,18.3832
1361501667862,18.3511
1361501727862,18.3602
1361501787862,18.3491
1361501847862,18.3799
1361501907862,18.3838
1361501967862,18.3245
1361502027873,18.3773
1361502087873,18.2840
1361502147873,18.3598
1361502207873,18.3814
1361502267873,18.3267
1361502327873,18.3939
1361502387873,18.3602
1361502447873,18.3054
1361502507873,18.3504
1361502567873,18.3039
1361502627873,18.2618
1361502687873,18.3279
1361502747873,18.3459
1361502807873,18.2502
1361502867873,18.3595
1361502927873,18.3246
1361502987873,18.3162
1361503047873,18.3173
1361503107873,18.2816
1361503167873,18.2965
1361503227873,18.2760
1361503287873,18.3271
1361503347873,18.3330
1361503407873,18.2188
1361503467873,18.2572
1361503527873,18.2668
1361503587873,18.2716
1361503647873,18.2446
1361503707873,18.2633
1361503767873,18.2609
1361503827873,18.2620
1361503887873,18.3596
1361503947873,18.3112
1361504007873,18.3462
1361504067873,18.3347
1361504127873,18.3041
1361504187873,18.2729
1361504247873,18.2748
1361504307873,18.2821
1361504367873,18.3581
1361504427873,18.2523
1361504487873,18.2841
1361504547873,18.3374
1361504607873,18.2803
1361504667873,18.2301
1361504727873,18.2321
1361504787873,18.2534
1361504847873,18.3043
1361504907873,18.2382
1361504967873,18.2294
1361505027873,18.2806
1361505087873,18.2784
1361505147873,18.1944
1361505207873,18.2355
1361505267873,18.2644
1361505327873,18.2669
1361505387873,18.2574
1361505447873,18.2767
1361505507873,18.2956
1361505567873,18.2411
1361505627884,18.2364
1361505687884,18.2119
1361505747884,18.2018
1361505807884,18.1912
1361505867884,18.3019
1361505927884,18.2592
1361505987884,18.2673
1361506047884,18.2454
1361506107884,18.2327
1361506167884,18.2337
1361506227884,18.2630
1361506287884,18.3138
1361506347884,18.2759
1361506407884,18.2806
1361506467884,18.3030
1361506527884,18.2563
1361506587884,18.3334
1361506647884,18.2790
1361506707884,18.2755
1361506767884,18.3450
1361506827884,18.3167
1361506887884,18.3671
1361506947884,18.2431
1361507007884,18.2985
1361507067884,18.2952
1361507127884,18.2830
1361507187884,18.2882
1361507247884,18.2983
1361507307884,18.3371
1361507367884,18.3131
1361507427884,18.2845
1361507487884,18.3420
1361507547884,18.3120
1361507607884,18.2676
1361507667884,18.3373
1361507727884,18.3697
1361507787884,18.2992
1361507847884,18.3354
1361507907884,18.3301
1361507967884,18.3105
1361508027884,18.3812
1361508087884,18.4374
1361508147884,18.3452
1361508207884,18.3556
1361508267884,18.3767
1361508327884,18.3530
1361508387884,18.4240
1361508447884,18.4109
1361508507884,18.3615
1361508567884,18.3761
1361508627884,18.2828
1361508687884,18.3268
1361508747884,18.3078
1361508807884,18.2842
1361508867884,18.2923
1361508927884,18.2808
1361508987884,18.3160
1361509047884,18.2825
1361509107884,18.3364
1361509167884,18.3459
1361509227895,18.2636
1361509287895,18.2980
1361509347895,18.2959
1361509407895,18.3171
1361509467895,18.3080
1361509527895,18.3258
1361509587895,18.2840
1361509647895,18.3546
1361509707895,18.3396
1361509767895,18.3737
1361509827895,18.3135
1361509887895,18.3440
1361509947895,18.3349
1361510007895,18.3553
1361510067895,18.3546
1361510127895,18.3607
1361510187895,18.3719
1361510247895,18.3112
1361510307895,18.3978
1361510367895,18.3572
1361510427895,18.3348
1361510487895,18.3684
1361510547895,18.3478
1361510607895,18.3875
1361510667895,18.3552
1361510727895,18.2963
1361510787895,18.3953
1361510847895,18.3707
1361510907895,18.3870
1361510967895,18.3452
1361511027895,18.3658
1361511087895,18.3554
1361511147895,18.3711
1361511207895,18.3782
1361511267895,18.3304
1361511327895,18.3753
1361511387895,18.3328
1361511447895,18.3408
1361511507895,18.3462
1361511567895,18.3208
1361511627895,18.2885
1361511687895,18.3836
1361511747895,18.3197
1361511807895,18.3019
1361511867895,18.3195
1361511927895,18.3491
1361511987895,18.2737
1361512047895,18.3542
1361512107895,18.2745
1361512167895,18.2760
1361512227895,18.2709
1361512287895,18.2933
1361512347895,18.2246
1361512407895,18.3281
1361512467895,18.2720
1361512527895,18.3081
1361512587895,18.2609
1361512647895,18.2927
1361512707895,18.2331
1361512767895,18.2686
1361512827907,18.2824
1361512887907,18.2730
1361512947907,18.2112
1361513007907,18.2726
1361513067907,18.2471
1361513127907,18.2425
1361513187907,18.2804
1361513247907,18.2198
1361513307907,18.2730
1361513367907,18.2263
1361513427907,18.2403
1361513487907,18.2777
1361513547907,18.2498
1361513607907,18.3100
1361513667907,18.3051
1361513727907,18.2293
1361513787907,18.2383
1361513847907,18.2368
1361513907907,18.2915
1361513967907,18.2325
1361514027907,18.2458
1361514087907,18.3599
1361514147907,18.2408
1361514207907,18.3038
1361514267907,18.3323
1361514327907,18.2192
1361514387907,18.2601
1361514447907,18.3427
1361514507907,18.2433
1361514567907,18.1868
1361514627907,18.2285
1361514687907,18.2146
1361514747907,18.2488
1361514807907,18.2886
1361514867907,18.2390
1361514927907,18.2451
1361514987907,18.2286
1361515047907,18.2510
1361515107907,18.2538
1361515167907,18.2065
1361515227907,18.2042
1361515287907,18.2231
1361515347907,18.3018
1361515407907,18.2328
1361515467907,18.1918
1361515527907,18.2517
1361515587907,18.2721
1361515647907,18.2290
1361515707907,18.2348
1361515767907,18.2249
1361515827907,18.2555
1361515887907,18.1442
1361515947907,18.2398
1361516007907,18.1556
1361516067907,18.2264
1361516127907,18.1684
1361516187907,18.1939
1361516247907,18.2009
1361516307907,18.2274
1361516367907,18.2333
1361516427918,18.2661
1361516487918,18.2574
1361516547918,18.2104
1361516607918,18.2585
1361516667918,18.2280
1361516727918,18.2849
1361516787918,18.1800
1361516847918,18.2370
1361516907918,18.2732
1361516967918,18.1981
1361517027918,18.1982
1361517087918,18.2263
1361517147918,18.2008
1361517207918,18.2750
1361517267918,18.2100
1361517327918,18.2500
1361517387918,18.2794
1361517447918,18.2224
1361517507918,18.2639
1361517567918,18.2366
1361517627918,18.2292
1361517687918,18.2505
1361517747918,18.2430
1361517807918,18.2785
1361517867918,18.2404
1361517927918,18.2635
1361517987918,18.2443
1361518047918,18.2267
1361518107918,18.1831
1361518167918,18.2474
1361518227918,18.2213
1361518287918,18.2707
1361518347918,18.2938
1361518407918,18.2266
1361518467918,18.2615
1361518527918,18.2405
1361518587918,18.2813
1361518647918,18.2478
1361518707918,18.3151
1361518767918,18.2761
1361518827918,18.2859
1361518887918,18.3052
1361518947918,18.3019
1361519007918,18.2789
1361519067918,18.2530
1361519127918,18.3008
1361519187918,18.2501
1361519247918,18.2435
1361519307918,18.2153
1361519367918,18.2554
1361519427918,18.1678
1361519487918,18.2205
1361519547918,18.1831
1361519607918,18.2641
1361519667918,18.2186
1361519727918,18.1624
1361519787918,18.2096
1361519847918,18.1313
1361519907918,18.2442
1361519967918,18.1989
1361520027929,18.2535
1361520087929,18.1968
1361520147929,18.2603
1361520207929,18.1406
1361520267929,18.1742
1361520327929,18.2094
1361520387929,18.2178
1361520447929,18.2235
1361520507929,18.2023
1361520567929,18.2905
1361520627929,18.2191
1361520687929,18.2089
1361520747929,18.2256
1361520807929,18.2276
1361520867929,18.2472
1361520927929,18.2668
1361520987929,18.1749
1361521047929,18.2597
1361521107929,18.2276
1361521167929,18.2670
1361521227929,18.2561
1361521287929,18.2649
1361521347929,18.2507
1361521407929,18.3005
1361521467929,18.1997
1361521527929,18.2421
1361521587929,18.2719
1361521647929,18.2099
1361521707929,18.2620
1361521767929,18.2697
1361521827929,18.2869
1361521887929,18.2658
1361521947929,18.2453
1361522007929,18.2587
1361522067929,18.3068
1361522127929,18.3084
1361522187929,18.3104
1361522247929,18.2760
1361522307929,18.3519
1361522367929,18.3303
1361522427929,18.3038
1361522487929,18.3076
1361522547929,18.3132
1361522607929,18.2579
1361522667929,18.2655
1361522727929,18.3399
1361522787929,18.3429
1361522847929,18.2843
1361522907929,18.2839
1361522967929,18.3793
1361523027929,18.3989
1361523087929,18.3407
1361523147929,18.3372
1361523207929,18.3599
1361523267929,18.3585
1361523327929,18.3316
1361523387929,18.3501
1361523447929,18.3130
1361523507929,18.2779
1361523567929,18.2222
1361523627940,18.2803
1361523687940,18.2686
1361523747940,18.2788
1361523807940,18.2722
1361523867940,18.2707
1361523927940,18.3205
1361523987940,18.2577
1361524047940,18.2769
1361524107940,18.2411
1361524167940,18.2373
1361524227940,18.2888
1361524287940,18.1352
1361524827940,18.2799
1361524887940,18.2582
1361524947940,18.2421
1361525007940,18.2296
1361525067940,18.1946
1361525127940,18.2536
1361525187940,18.2598
1361525247940,18.2401
1361525307940,18.2495
1361525367940,18.2297
1361525427940,18.2696
1361525487940,18.2194
1361525547940,18.2649
1361525607940,18.3133
1361525667940,18.2755
1361525727940,18.2627
1361525787940,18.2647
1361525847940,18.2893
1361525907940,18.2726
1361525967940,18.3459
1361526027940,18.3268
1361526087940,18.3452
1361526147940,18.2409
1361526207940,18.2364
1361526267940,18.2525
1361526327940,18.2292
1361526387940,18.2051
1361526447940,18.2468
1361526507940,18.1745
1361526567940,18.2679
1361526627940,18.2224
1361526687940,18.1712
1361526747940,18.2088
1361526807940,18.2201
1361526867940,18.2825
1361526927940,18.1599
1361526987940,18.2106
1361527047940,18.1860
1361527107940,18.2134
1361527167940,18.1612
1361527227952,18.2357
1361527287952,18.1827
1361527347952,18.2092
1361527407952,18.1247
1361527467952,18.1529
1361527527952,18.1781
1361527587952,18.1249
1361527647952,18.1164
1361527707952,18.1750
1361527767952,18.1157
1361527827952,18.1270
1361527887952,18.1525
1361527947952,18.1214
1361528007952,18.1641
1361528067952,18.1381
1361528127952,18.1461
1361528187952,18.1804
1361528247952,18.1749
1361528307952,18.2199
1361528367952,18.1090
1361528427952,18.1625
1361528487952,18.1657
1361528547952,18.1623
1361528607952,18.1271
1361528667952,18.0965
1361528727952,18.1720
1361528787952,18.1486
1361528847952,18.1119
1361528907952,18.0926
1361528967952,18.1107
1361529027952,18.1570
1361529087952,18.1548
1361529147952,18.0809
1361529207952,18.1488
1361529267952,18.1312
1361529327952,18.1213
1361529387952,18.1525
1361529447952,18.1748
1361529507952,18.1692
1361529567952,18.2100
1361529627952,18.1743
1361529687952,18.1000
1361529747952,18.1094
1361529807952,18.1442
1361529867952,18.1691
1361529927952,18.1016
1361529987952,18.1434
1361530047952,18.1933
1361530107952,18.2005
1361530167952,18.1806
1361530227952,18.2323
1361530287952,18.1677
1361530347952,18.1750
1361530407952,18.1498
1361530467952,18.2056
1361530527952,18.1651
1361530587952,18.1629
1361530647952,18.3394
1361530707952,18.2134
1361530767952,18.1822
1361530827963,18.1492
1361530887963,18.1410
1361530947963,18.1279
1361531007963,18.1507
1361531067963,18.1784
1361531127963,18.1308
1361531187963,18.1330
1361531247963,18.0842
1361531307963,18.1974
1361531367963,18.1646
1361531427963,18.1574
1361531487963,18.1731
1361531547963,18.1973
1361531607963,18.1182
1361531667963,18.1242
1361531727963,18.1683
1361531787963,18.1921
1361531847963,18.1716
1361531907963,18.2206
1361531967963,18.1172
1361532027963,18.1716
1361532087963,18.1803
1361532147963,18.1639
1361532207963,18.1787
1361532267963,18.1744
1361532327963,18.1777
1361532387963,18.1617
1361532447963,18.1834
1361532507963,18.1895
1361532567963,18.2191
1361532627963,18.1477
1361532687963,18.2381
1361532747963,18.1826
1361532807963,18.1775
1361532867963,18.1702
1361532927963,18.1924
1361532987963,18.1952
1361533047963,18.1681
1361533107963,18.1850
1361533167963,18.1397
1361533227963,18.1501
1361533287963,18.1918
1361533347963,18.1331
1361533407963,18.1470
1361533467963,18.1453
1361533527963,18.1553
1361533587963,18.1237
1361533647963,18.1592
1361533707963,18.1258
1361533767963,18.1494
1361533827963,18.1929
1361533887963,18.1622
1361533947963,18.1309
1361534007963,18.1615
1361534067963,18.1151
1361534127963,18.1257
1361534187963,18.0681
1361534247963,18.1925
1361534307963,18.1639
1361534367963,18.1288
1361534427974,18.0877
1361534487974,18.1213
1361534547974,18.1318
1361534607974,18.1319
1361534667974,18.1322
1361534727974,18.1215
1361534787974,18.0629
1361534847974,18.0971
1361534907974,18.0857
1361534967974,18.0805
1361535027974,18.1345
1361535087974,18.1265
1361535147974,18.1146
1361535207974,18.1102
1361535267974,18.1486
1361535327974,18.1139
1361535387974,18.0677
1361535447974,18.1664
1361535507974,18.1460
1361535567974,18.1533
1361535627974,18.2171
1361535687974,18.1697
1361535747974,18.1715
1361535807974,18.1763
1361535867974,18.1231
1361535927974,18.0776
1361535987974,18.1462
1361536047974,18.1774
1361536107974,18.1579
1361536167974,18.1289
1361536227974,18.1073
1361536287974,18.1744
1361536347974,18.1296
1361536407974,18.1481
1361536467974,18.1349
1361536527974,18.1592
1361536587974,18.1395
1361536647974,18.1864
1361536707974,18.1584
1361536767974,18.1660
1361536827974,18.1502
1361536887974,18.0914
1361536947974,18.1703
1361537007974,18.0763
1361537067974,18.1692
1361537127974,18.1192
1361537187974,18.1157
1361537247974,18.1591
1361537307974,18.1902
1361537367974,18.1295
1361537427974,18.1284
1361537487974,18.0790
1361537547974,18.1506
1361537607974,18.0815
1361537667974,18.0759
1361537727974,18.0931
1361537787974,18.1558
1361537847974,18.0851
1361537907974,18.0663
1361537967974,18.1256
1361538027985,18.0933
1361538087985,18.1603
1361538147985,18.1414
1361538207985,18.1311
1361538267985,18.1124
1361538327985,18.1431
1361538387985,18.0937
1361538447985,18.1188
1361538507985,18.1142
1361538567985,18.0461
1361538627985,18.1476
1361538687985,18.1117
1361538747985,18.1178
1361538807985,18.1125
1361538867985,18.1130
1361538927985,18.0793
1361538987985,18.1261
1361539047985,18.1213
1361539107985,18.1045
1361539167985,18.0389
1361539227985,18.1188
1361539287985,18.1304
1361539347985,18.1530
1361539407985,18.1120
1361539467985,18.1227
1361539527985,18.1535
1361539587985,18.1353
1361539647985,18.1457
1361539707985,18.1965
1361539767985,18.1089
1361539827985,18.1352
1361539887985,18.1867
1361539947985,18.1938
1361540007985,18.1929
1361540067985,18.2424
1361540127985,18.1476
1361540187985,18.1665
1361540247985,18.1445
1361540307985,18.1756
1361540367985,18.1893
1361540427985,18.1698
1361540487985,18.1924
1361540547985,18.1815
1361540607985,18.2544
1361540667985,18.1490
1361540727985,18.1868
1361540787985,18.2157
1361540847985,18.1933
1361540907985,18.2964
1361540967985,18.2536
1361541027985,18.2528
1361541087985,18.2561
1361541147985,18.3570
1361541207985,18.2071
1361541267985,18.2094
1361541327985,18.2059
1361541387985,18.3000
1361541447985,18.2594
1361541507985,18.2520
1361541567985,18.2858
1361541627996,18.2971
1361541687996,18.2424
1361541747996,18.3219
1361541807996,18.2641
1361541867996,18.2711
1361541927996,18.3153
1361541987996,18.2245
1361542047996,18.2237
1361542107996,18.2506
1361542167996,18.2506
1361542227996,18.2581
1361542287996,18.1995
1361542347996,18.2758
1361542407996,18.1863
1361542467996,18.2054
1361542527996,18.2512
1361542587996,18.1882
1361542647996,18.2122
1361542707996,18.2397
1361542767996,18.2342
1361542827996,18.2130
1361542887996,18.1018
1361542947996,18.1993
1361543007996,18.1521
1361543067996,18.2413
1361543127996,18.2258
1361543187996,18.2022
1361543247996,18.2324
1361543307996,18.1838
1361543367996,18.2168
1361543427996,18.2254
1361543487996,18.2173
1361543547996,18.2091
1361543607996,18.1760
1361543667996,18.2304
1361543727996,18.2702
1361543787996,18.1806
1361543847996,18.1680
1361543907996,18.2359
1361543967996,18.1601
1361544027996,18.2564
1361544087996,18.2136
1361544147996,18.2351
1361544207996,18.2083
1361544267996,18.2088
1361544327996,18.1669
1361544387996,18.2022
1361544447996,18.1567
1361544507996,18.1598
1361544567996,18.1801
1361544627996,18.2000
1361544687996,18.1649
1361544747996,18.3047
1361544807996,18.1327
1361544867996,18.1523
1361544927996,18.2195
1361544987996,18.0980
1361545047996,18.1201
1361545107996,18.1093
1361545167996,18.1248
1361545228007,18.0974
1361545288007,18.1003
1361545348007,18.1464
1361545408007,18.0714
1361545468007,18.1495
1361545528007,18.1480
1361545588007,18.1792
1361545648007,18.1660
1361545708007,18.1537
1361545768007,18.0795
1361545828007,18.1380
1361545888007,18.1748
1361545948007,18.1301
1361546008007,18.1866
1361546068007,18.2038
1361546128007,18.2841
1361546188007,18.3224
1361546248007,18.1970
1361546308007,18.2379
1361546368007,18.1958
1361546428007,18.2239
1361546488007,18.2076
1361546548007,18.2182
1361546608007,18.1630
1361546668007,18.1972
1361546728007,18.1362
1361546788007,18.1944
1361546848007,18.1464
1361546908007,18.1683
1361546968007,18.1506
1361547028007,18.1578
1361547088007,18.1846
1361547148007,18.1912
1361547208007,18.1491
1361547268007,18.1627
1361547328007,18.1730
1361547388007,18.1795
1361547448007,18.1181
1361547508007,18.1419
1361547568007,18.1687
1361547628007,18.1202
1361547688007,18.1206
1361547748007,18.1605
1361547808007,18.1714
1361547868007,18.1647
1361547928007,18.1246
1361547988007,18.1617
1361548048007,18.1397
1361548108007,18.1127
1361548168007,18.1163
1361548228007,18.0853
1361548288007,18.1742
1361548348007,18.0966
1361548408007,18.1447
1361548468007,18.1420
1361548528007,18.1567
1361548588007,18.2792
1361548648007,18.1418
1361548708007,18.2128
1361548768007,18.1444
1361548828018,18.1639
1361548888018,18.1408
1361548948018,18.0727
1361549008018,18.1422
1361549068018,18.1647
1361549128018,18.1255
1361549188018,18.1721
1361549248018,18.1576
1361549308018,18.1769
1361549368018,18.1402
1361549428018,18.1526
1361549488018,18.1859
1361549548018,18.1628
1361549608018,18.1517
1361549668018,18.1551
1361549728018,18.2111
1361549788018,18.1703
1361549848018,18.2399
1361549908018,18.1721
1361549968018,18.1618
1361550028018,18.1678
1361550088018,18.1859
1361550148018,18.1100
1361550208018,18.1133
1361550268018,18.1703
1361550328018,18.1380
1361550388018,18.2890
1361550448018,18.0847
1361550508018,18.2275
1361550568018,18.1421
1361550628018,18.1333
1361550688018,18.2378
1361550748018,18.1689
1361550808018,18.1377
1361550868018,18.1758
1361550928018,18.1732
1361550988018,18.1855
1361551048018,18.2175
1361551108018,18.1588
1361551168018,18.1957
1361551228018,18.1702
1361551288018,18.1078
1361551348018,18.2300
1361551408018,18.1593
1361551468018,18.0951
1361551528018,18.0505
1361551588018,18.1575
1361551648018,18.1299
1361551708018,18.1165
1361551768018,18.1303
1361551828018,18.0929
1361551888018,18.1389
1361551948018,18.1283
1361552008018,18.1589
1361552068018,18.1464
1361552128018,18.1325
1361552188018,18.1627
1361552248018,18.1694
1361552308018,18.1429
1361552368018,18.1642
1361552428029,18.1428
1361552488029,18.1432
1361552548029,18.1383
1361552608029,18.1127
1361552668029,18.1922
1361552728029,18.1761
1361552788029,18.2119
1361552848029,18.2107
1361552908029,18.1316
1361552968029,18.3416
1361553028029,18.1862
1361553088029,18.1673
1361553148029,18.1882
1361553208029,18.1616
1361553268029,18.2111
1361553328029,18.1775
1361553388029,18.1823
1361553448029,18.1818
1361553508029,18.1636
1361553568029,18.1789
1361553628029,18.1006
1361553688029,18.0900
1361553748029,18.1057
1361553808029,18.1083
1361553868029,18.1401
1361553928029,18.1168
1361553988029,18.1150
1361554048029,18.0810
1361554108029,18.1131
1361554168029,18.1011
1361554228029,18.0747
1361554288029,18.0924
1361554348029,18.1004
1361554408029,18.1291
1361554468029,18.1083
1361554528029,18.0704
1361554588029,18.1514
1361554648029,18.0708
1361554708029,18.1206
1361554768029,18.1519
1361554828029,18.1148
1361554888029,18.0851
1361554948029,18.1019
1361555008029,18.0425
1361555068029,18.0786
1361555128029,18.0753
1361555188029,17.9943
1361555248029,18.0231
1361555308029,18.0511
1361555368029,18.1169
1361555428029,18.1923
1361555488029,18.1368
1361555548029,18.1555
1361555608029,18.2410
1361555668029,18.1923
1361555728029,18.3178
1361555788029,18.3290
1361555848029,18.3314
1361555908029,18.3403
1361555968029,18.2553
1361556028040,18.1960
1361556088040,18.1872
1361556148040,18.1631
1361556208040,18.2065
1361556268040,18.1118
1361556328040,18.0704
1361556388040,18.0781
1361556448040,18.1166
1361556508040,18.0951
1361556568040,18.1244
1361556628040,18.1044
1361556688040,18.1053
1361556748040,18.1131
1361556808040,18.0748
1361556868040,18.1122
1361556928040,18.0815
1361556988040,18.1119
1361557048040,18.0813