1364601628055,0.776087
1364601688055,0.770768
1364601748055,0.774109
1364601808055,0.783716
1364601868055,0.775957
1364601928055,0.777494
1364601988055,0.776707
1364602048055,0.781572
1364602108055,0.777970
1364602168055,0.806902
1364602228055,0.779216
1364602288055,0.787180
1364602348055,0.776278
1364602408055,0.779407
1364602468055,0.777916
1364602528055,0.786447
1364602588055,0.774443
1364602648055,0.775798
1364602708055,0.783097
1364602768055,0.779347
1364602828055,0.775221
1364602888055,0.776677
1364602948055,0.776152
1364603008055,0.776530
1364603068055,0.775555
1364603128055,0.780833
1364603188055,0.770247
1364603248055,0.776071
1364603308055,0.781535
1364603368055,0.780247
1364603428055,0.777890
1364603488055,0.777480
1364603548055,0.785334
1364603608055,0.777412
1364603668055,0.786307
1364603728055,0.783383
1364603788055,0.779762
1364603848055,0.778926
1364603908055,0.775754
1364603968055,0.779292
1364604028055,0.777454
1364604088055,0.776018
1364604148055,0.781673
1364604208055,0.769954
1364604268055,0.773858
1364604328055,0.788739
1364604388055,0.778916
1364604448055,0.776660
1364604508055,0.778096
1364604568055,0.776817
1364604628055,0.776274
1364604688055,0.782192
1364604748055,0.778429
1364604808055,0.775474
1364604868055,0.777312
1364604928055,0.775949
1364604988055,0.780303
1364605048055,0.777159
1364605108055,0.779523
1364605168055,0.777172
1364605228066,0.777134
1364605288066,0.776628
1364605348066,0.780132
1364605408066,0.773944
1364605468066,0.765983
1364605528066,0.770121
1364605588066,0.781615
1364605648066,0.775766
1364605708066,0.771324
1364605768066,0.774280
1364605828066,0.770788
1364605888066,0.775618
1364605948066,0.780225
1364606008066,0.779801
1364606068066,0.778012
1364606128066,0.776311
1364606188066,0.770125
1364606248066,0.766949
1364606308066,0.773410
1364606368066,0.766894
1364606428066,0.773143
1364606488066,0.770537
1364606548066,0.772502
1364606608066,0.779909
1364606668066,0.777255
1364606728066,0.770437
1364606788066,0.771813
1364606848066,0.766225
1364606908066,0.766602
1364606968066,0.772389
1364607028066,0.772359
1364607088066,0.770209
1364607148066,0.768609
1364607208066,0.772227
1364607268066,0.772562
1364607328066,0.773744
1364607388066,0.772175
1364607448066,0.770064
1364607508066,0.764580
1364607568066,0.771367
1364607628066,0.775727
1364607688066,0.774699
1364607748066,0.763734
1364607808066,0.772572
1364607868066,0.764356
1364607928066,0.769401
1364607988066,0.773161
1364608048066,0.776810
1364608108066,0.762647
1364608168066,0.775718
1364608228066,0.772039
1364608288066,0.767482
1364608348066,0.766716
1364608408066,0.770781
1364608468066,0.770996
1364608528066,0.770151
1364608588066,0.772242
1364608648066,0.774847
1364608708066,0.768417
1364608768066,0.769774
1364608828078,0.767094
1364608888078,0.776330
1364608948078,0.773007
1364609008078,0.769366
1364609068078,0.767147
1364609128078,0.764936
1364609188078,0.773510
1364609248078,0.771679
1364609308078,0.774592
1364609368078,0.778614
1364609428078,0.778758
1364609488078,0.776532
1364609548078,0.778249
1364609608078,0.773749
1364609668078,0.785310
1364609728078,0.781058
1364609788078,0.783763
1364609848078,0.778896
1364609908078,0.777316
1364609968078,0.782710
1364610028078,0.780799
1364610088078,0.781368
1364610148078,0.780009
1364610208078,0.781375
1364610268078,0.785389
1364610328078,0.782352
1364610388078,0.786297
1364610448078,0.774812
1364610508078,0.779987
1364610568078,0.780421
1364610628078,0.777711
1364610688078,0.777229
1364610748078,0.779714
1364610808078,0.784117
1364610868078,0.782652
1364610928078,0.785050
1364610988078,0.786513
1364611048078,0.787727
1364611108078,0.778830
1364611168078,0.789937
1364611228078,0.783183
1364611288078,0.785437
1364611348078,0.776642
1364611408078,0.782705
1364611468078,0.780254
1364611528078,0.782969
1364611588078,0.773235
1364611648078,0.771537
1364611708078,0.775913
1364611768078,0.776514
1364611828078,0.781710
1364611888078,0.773105
1364611948078,0.776286
1364612008078,0.769751
1364612068078,0.784188
1364612128078,0.779525
1364612188078,0.772133
1364612248078,0.768673
1364612308078,0.766570
1364612368078,0.772778
1364612428089,0.771411
1364612488089,0.773785
1364612548089,0.777720
1364612608089,0.767461
1364612668089,0.767807
1364612728089,0.772644
1364612788089,0.770608
1364612848089,0.775656
1364612908089,0.769760
1364612968089,0.773808
1364613028089,0.767226
1364613088089,0.769123
1364613148089,0.779686
1364613208089,0.771877
1364613268089,0.768331
1364613328089,0.772310
1364613388089,0.774150
1364613448089,0.768855
1364613508089,0.768354
1364613568089,0.775436
1364613628089,0.771405
1364613688089,0.771357
1364613748089,0.770876
1364613808089,0.764103
1364613868089,0.760818
1364613928089,0.772034
1364613988089,0.767350
1364614048089,0.772338
1364614108089,0.772486
1364614168089,0.765882
1364614228089,0.766332
1364614288089,0.770927
1364614348089,0.773516
1364614408089,0.769274
1364614468089,0.768220
1364614528089,0.766672
1364614588089,0.761666
1364614648089,0.767365
1364614708089,0.773480
1364614768089,0.772012
1364614828089,0.771611
1364614888089,0.770303
1364614948089,0.768405
1364615008089,0.773350
1364615068089,0.771589
1364615128089,0.770429
1364615188089,0.778953
1364615248089,0.779180
1364615308089,0.779112
1364615368089,0.775091
1364615428089,0.779503
1364615488089,0.777503
1364615548089,0.771405
1364615608089,0.780512
1364615668089,0.776102
1364615728089,0.772480
1364615788089,0.771357
1364615848089,0.772879
1364615908089,0.776145
1364615968089,0.768519
1364616028100,0.777949
1364616088100,0.770274
1364616148100,0.773346
1364616208100,0.772186
1364616268100,0.767689
1364616328100,0.773975
1364616388100,0.769638
1364616448100,0.764167
1364616508100,0.766305
1364616568100,0.779243
1364616628100,0.771303
1364616688100,0.780657
1364616748100,0.773493
1364616808100,0.772588
1364616868100,0.775198
1364616928100,0.777339
1364616988100,0.769447
1364617048100,0.770471
1364617108100,0.767584
1364617168100,0.771864
1364617228100,0.765776
1364617288100,0.771396
1364617348100,0.774046
1364617408100,0.770210
1364617468100,0.766995
1364617528100,0.767195
1364617588100,0.770722
1364617648100,0.765706
1364617708100,0.774430
1364617768100,0.768892
1364617828100,0.763296
1364617888100,0.771149
1364617948100,0.770748
1364618008100,0.770404
1364618068100,0.766147
1364618128100,0.769777
1364618188100,0.774764
1364618248100,0.774286
1364618308100,0.773709
1364618368100,0.768555
1364618428100,0.776079
1364618488100,0.767613
1364618548100,0.769392
1364618608100,0.775164
1364618668100,0.776193
1364618728100,0.770735
1364618788100,0.768165
1364618848100,0.768003
1364618908100,0.773183
1364618968100,0.766469
1364619028100,0.767697
1364619088100,0.764962
1364619148100,0.776076
1364619208100,0.769675
1364619268100,0.774324
1364619328100,0.768102
1364619388100,0.765900
1364619448100,0.755899
1364619508100,0.773202
1364619568100,0.765209
1364619628111,0.766412
1364619688111,0.768099
1364619748111,0.767981
1364619808111,0.771998
1364619868111,0.769723
1364619928111,0.769790
1364619988111,0.759630
1364620048111,0.764153
1364620108111,0.767038
1364620168111,0.771954
1364620228111,0.764634
1364620288111,0.763466
1364620348111,0.758745
1364620408111,0.765264
1364620468111,0.771387
1364620528111,0.768779
1364620588111,0.766576
1364620648111,0.763623
1364620708111,0.772216
1364620768111,0.764124
1364620828111,0.766838
1364620888111,0.766359
1364620948111,0.767562
1364621008111,0.766412
1364621068111,0.771198
1364621128111,0.769310
1364621188111,0.768873
1364621248111,0.763322
1364621308111,0.765724
1364621368111,0.774285
1364621428111,0.765461
1364621488111,0.764426
1364621548111,0.764793
1364621608111,0.768138
1364621668111,0.766466
1364621728111,0.771709
1364621788111,0.765896
1364621848111,0.769944
1364621908111,0.769549
1364621968111,0.771133
1364622028111,0.765701
1364622088111,0.768709
1364622148111,0.772385
1364622208111,0.760861
1364622268111,0.758363
1364622328111,0.769821
1364622388111,0.766311
1364622448111,0.769911
1364622508111,0.766920
1364622568111,0.764998
1364622628111,0.762070
1364622688111,0.772558
1364622748111,0.772923
1364622808111,0.764516
1364622868111,0.768303
1364622928111,0.770950
1364622988111,0.768639
1364623048111,0.766009
1364623108111,0.770845
1364623168111,0.775162
1364623228122,0.772015
1364623288122,0.771437
1364623348122,0.772928
1364623408122,0.767960
1364623468122,0.771293
1364623528122,0.769078
1364623588122,0.771511
1364623648122,0.768448
1364623708122,0.764705
1364623768122,0.768452
1364623828122,0.768299
1364623888122,0.765154
1364623948122,0.768596
1364624008122,0.777915
1364624068122,0.770473
1364624128122,0.766665
1364624188122,0.773091
1364624248122,0.772303
1364624308122,0.778309
1364624368122,0.774190
1364624428122,0.770276
1364624488122,0.780718
1364624548122,0.770578
1364624608122,0.784513
1364624668122,0.770895
1364624728122,0.783388
1364624788122,0.781312
1364624848122,0.776561
1364624908122,0.785932
1364624968122,0.779144
1364625028122,0.781268
1364625088122,0.778651
1364625148122,0.777180
1364625208122,0.782840
1364625268122,0.780770
1364625328122,0.782239
1364625388122,0.779837
1364625448122,0.768653
1364625508122,0.773116
1364625568122,0.766641
1364625628122,0.768828
1364625688122,0.780105
1364625748122,0.767445
1364625808122,0.771057
1364625868122,0.764192
1364625928122,0.771624
1364625988122,0.773970
1364626048122,0.772637
1364626108122,0.769733
1364626168122,0.762930
1364626228122,0.765011
1364626288122,0.766620
1364626348122,0.768605
1364626408122,0.774965
1364626468122,0.770858
1364626528122,0.772094
1364626588122,0.766406
1364626648122,0.772367
1364626708122,0.770172
1364626768122,0.767568
1364626828133,0.765577
1364626888133,0.765037
1364626948133,0.769147
1364627008133,0.766085
1364627068133,0.769847
1364627128133,0.760504
1364627188133,0.768362
1364627248133,0.768031
1364627308133,0.765989
1364627368133,0.764780
1364627428133,0.761699
1364627488133,0.757715
1364627548133,0.766720
1364627608133,0.763347
1364627668133,0.768422
1364627728133,0.765247
1364627788133,0.763344
1364627848133,0.764793
1364627908133,0.773869
1364627968133,0.770622
1364628028133,0.771663
1364628088133,0.774793
1364628148133,0.768830
1364628208133,0.761454
1364628268133,0.767043
1364628328133,0.766177
1364628388133,0.773382
1364628448133,0.769485
1364628508133,0.771108
1364628568133,0.764036
1364628628133,0.766672
1364628688133,0.761364
1364628748133,0.760635
1364628808133,0.772918
1364628868133,0.762086
1364628928133,0.769032
1364628988133,0.764822
1364629048133,0.765587
1364629108133,0.757934
1364629168133,0.766536
1364629228133,0.770883
1364629288133,0.774078
1364629348133,0.772080
1364629408133,0.770994
1364629468133,0.770512
1364629528133,0.770003
1364629588133,0.768699
1364629648133,0.764890
1364629708133,0.765369
1364629768133,0.764498
1364629828133,0.763547
1364629888133,0.767043
1364629948133,0.760948
1364630008133,0.763931
1364630068133,0.768625
1364630128133,0.770352
1364630188133,0.770760
1364630248133,0.768649
1364630308133,0.767177
1364630368133,0.765566
1364630428144,0.764740
1364630488144,0.767636
1364630548144,0.763202
1364630608144,0.765626
1364630668144,0.765482
1364630728144,0.766340
1364630788144,0.774946
1364630848144,0.771618
1364630908144,0.764519
1364630968144,0.768800
1364631028144,0.761921
1364631088144,0.764990
1364631148144,0.771730
1364631208144,0.767792
1364631268144,0.771879
1364631328144,0.765396
1364631388144,0.765429
1364631448144,0.763717
1364631508144,0.762395
1364631568144,0.762518
1364631628144,0.773393
1364631688144,0.768852
1364631748144,0.763643
1364631808144,0.769505
1364631868144,0.775798
1364631928144,0.763352
1364631988144,0.774458
1364632048144,0.766012
1364632108144,0.765526
1364632168144,0.767972
1364632228144,0.770207
1364632288144,0.765852
1364632348144,0.773617
1364632408144,0.770791
1364632468144,0.767451
1364632528144,0.765370
1364632588144,0.769389
1364632648144,0.767190
1364632708144,0.761248
1364632768144,0.766441
1364632828144,0.767234
1364632888144,0.771871
1364632948144,0.765075
1364633008144,0.766334
1364633068144,0.769732
1364633128144,0.771398
1364633188144,0.769739
1364633248144,0.769899
1364633308144,0.768838
1364633368144,0.768349
1364633428144,0.770210
1364633488144,0.768881
1364633548144,0.771696
1364633608144,0.760559
1364633668144,0.770845
1364633728144,0.770067
1364633788144,0.765364
1364633848144,0.770595
1364633908144,0.772150
1364633968144,0.769357
1364634028155,0.775842
1364634088155,0.774783
1364634148155,0.772960
1364634208155,0.765214
1364634268155,0.773077
1364634328155,0.775957
1364634388155,0.772117
1364634448155,0.774591
1364634508155,0.771651
1364634568155,0.774719
1364634628155,0.769497
1364634688155,0.764087
1364634748155,0.761175
1364634808155,0.767752
1364634868155,0.773271
1364634928155,0.762346
1364634988155,0.770338
1364635048155,0.776163
1364635108155,0.769633
1364635168155,0.771867
1364635228155,0.774352
1364635288155,0.764894
1364635348155,0.769355
1364635408155,0.769651
1364635468155,0.775660
1364635528155,0.774074
1364635588155,0.772148
1364635648155,0.765113
1364635708155,0.772068
1364635768155,0.770203
1364635828155,0.770949
1364635888155,0.768405
1364635948155,0.769515
1364636008155,0.773541
1364636068155,0.771906
1364636128155,0.768281
1364636188155,0.773332
1364636248155,0.769409
1364636308155,0.773956
1364636368155,0.772121
1364636428155,0.771448
1364636488155,0.772056
1364636548155,0.764108
1364636608155,0.779409
1364636668155,0.768322
1364636728155,0.776660
1364636788155,0.770481
1364636848155,0.775578
1364636908155,0.767392
1364636968155,0.771565
1364637028155,0.769817
1364637088155,0.773965
1364637148155,0.780537
1364637208155,0.770288
1364637268155,0.771146
1364637328155,0.769369
1364637388155,0.774078
1364637448155,0.776739
1364637508155,0.775508
1364637568155,0.768906
1364637628166,0.765372
1364637688166,0.775697
1364637748166,0.767708
1364637808166,0.775241
1364637868166,0.776462
1364637928166,0.775280
1364637988166,0.775726
1364638048166,0.771689
1364638108166,0.774225
1364638168166,0.771145
1364638228166,0.771571
1364638288166,0.776857
1364638348166,0.773672
1364638408166,0.774426
1364638468166,0.776702
1364638528166,0.787058
1364638588166,0.780883
1364638648166,0.782459
1364638708166,0.784908
1364638768166,0.787006
1364638828166,0.796977
1364638888166,0.802238
1364638948166,0.810214
1364639008166,0.811794
1364639068166,0.810287
1364639128166,0.815450
1364639188166,0.821230
1364639248166,0.816194
1364639308166,0.810486
1364639368166,0.810263
1364639428166,0.808434
1364639488166,0.808697
1364639548166,0.815227
1364639608166,0.816187
1364639668166,0.812407
1364639728166,0.805101
1364639788166,0.800589
1364639848166,0.804001
1364639908166,0.798929
1364639968166,0.797537
1364640028166,0.791168
1364640088166,0.801538
1364640148166,0.800013
1364640208166,0.789387
1364640268166,0.790708
1364640328166,0.795819
1364640388166,0.796239
1364640448166,0.792673
1364640508166,0.791893
1364640568166,0.794518
1364640628166,0.792132
1364640688166,0.789845
1364640748166,0.791253
1364640808166,0.795136
1364640868166,0.786558
1364640928166,0.792017
1364640988166,0.783708
1364641048166,0.785174
1364641108166,0.790993
1364641168166,0.781783
1364641228177,0.789370
1364641288177,0.775778
1364641348177,0.777676
1364641408177,0.787118
1364641468177,0.780764
1364641528177,0.785182
1364641588177,0.781049
1364641648177,0.782581
1364641708177,0.781245
1364641768177,0.783147
1364641828177,0.780159
1364641888177,0.782941
1364641948177,0.784046
1364642008177,0.777107
1364642068177,0.779054
1364642128177,0.780828
1364642188177,0.787309
1364642248177,0.777811
1364642308177,0.775363
1364642368177,0.777511
1364642428177,0.782423
1364642488177,0.775826
1364642548177,0.782827
1364642608177,0.778631
1364642668177,0.776506
1364642728177,0.781577
1364642788177,0.782013
1364642848177,0.779791
1364642908177,0.774773
1364642968177,0.778627
1364643028177,0.773311
1364643088177,0.778633
1364643148177,0.781066
1364643208177,0.775183
1364643268177,0.769731
1364643328177,0.779678
1364643388177,0.772296
1364643448177,0.777108
1364643508177,0.773693
1364643568177,0.772420
1364643628177,0.781382
1364643688177,0.776587
1364643748177,0.779570
1364643808177,0.775263
1364643868177,0.782574
1364643928177,0.777284
1364643988177,0.780693
1364644048177,0.780632
1364644108177,0.781044
1364644168177,0.781665
1364644228177,0.771390
1364644288177,0.777973
1364644348177,0.776123
1364644408177,0.776822
1364644468177,0.782668
1364644528177,0.773907
1364644588177,0.780753
1364644648177,0.781666
1364644708177,0.770256
1364644768177,0.780446
1364644828188,0.787980
1364644888188,0.772237
1364644948188,0.780873
1364645008188,0.779462
1364645068188,0.773963
1364645128188,0.784983
1364645188188,0.780085
1364645248188,0.778273
1364645308188,0.775451
1364645368188,0.775998
1364645428188,0.783625
1364645488188,0.776835
1364645548188,0.783948
1364645608188,0.788108
1364645668188,0.785498
1364645728188,0.780991
1364645788188,0.778450
1364645848188,0.787424
1364645908188,0.779096
1364645968188,0.782305
1364646028188,0.782479
1364646088188,0.777779
1364646148188,0.784919
1364646208188,0.783740
1364646268188,0.784640
1364646328188,0.784431
1364646388188,0.780880
1364646448188,0.782267
1364646508188,0.788202
1364646568188,0.781355
1364646628188,0.781344
1364646688188,0.781310
1364646748188,0.786649
1364646808188,0.781433
1364646868188,0.786094
1364646928188,0.782633
1364646988188,0.775456
1364647048188,0.786883
1364647108188,0.784334
1364647168188,0.776695
1364647228188,0.777061
1364647288188,0.790657
1364647348188,0.785647
1364647408188,0.786994
1364647468188,0.779446
1364647528188,0.786507
1364647588188,0.780035
1364647648188,0.774453
1364647708188,0.777134
1364647768188,0.782496
1364647828188,0.782551
1364647888188,0.776882
1364647948188,0.779391
1364648008188,0.785626
1364648068188,0.782329
1364648128188,0.783146
1364648188188,0.779649
1364648248188,0.793661
1364648308188,0.785465
1364648368188,0.784490
1364648428198,0.781095
1364648488198,0.776362
1364648548198,0.785314
1364648608198,0.786407
1364648668198,0.777254
1364648728198,0.787371
1364648788198,0.786743
1364648848198,0.783422
1364648908198,0.782550
1364648968198,0.787630
1364649028198,0.787524
1364649088198,0.789501
1364649148198,0.793683
1364649208198,0.787680
1364649268198,0.794091
1364649328198,0.795972
1364649388198,0.795397
1364649448198,0.791839
1364649508198,0.790509
1364649568198,0.789550
1364649628198,0.795989
1364649688198,0.795984
1364649748198,0.797483
1364649808198,0.795512
1364649868198,0.792221
1364649928198,0.797550
1364649988198,0.791304
1364650048198,0.796446
1364650108198,0.790916
1364650168198,0.786859
1364650228198,0.800914
1364650288198,0.795927
1364650348198,0.792625
1364650408198,0.785284
1364650468198,0.783654
1364650528198,0.783489
1364650588198,0.779060
1364650648198,0.780958
1364650708198,0.788031
1364650768198,0.788306
1364650828198,0.779545
1364650888198,0.788485
1364650948198,0.783243
1364651008198,0.780089
1364651068198,0.777612
1364651128198,0.779465
1364651188198,0.779279
1364651248198,0.778167
1364651308198,0.791947
1364651368198,0.780721
1364651428198,0.781526
1364651488198,0.785464
1364651548198,0.781923
1364651608198,0.779186
1364651668198,0.785923
1364651728198,0.778500
1364651788198,0.785054
1364651848198,0.779091
1364651908198,0.773601
1364651968198,0.784950
1364652028209,0.782479
1364652088209,0.777883
1364652148209,0.777937
1364652208209,0.778278
1364652268209,0.782379
1364652328209,0.772291
1364652388209,0.778939
1364652448209,0.780603
1364652508209,0.778035
1364652568209,0.782456
1364652628209,0.782932
1364652688209,0.771917
1364652748209,0.781665
1364652808209,0.776276
1364652868209,0.775729
1364652928209,0.785363
1364652988209,0.776451
1364653048209,0.779893
1364653108209,0.782518
1364653168209,0.772234
1364653228209,0.776816
1364653288209,0.779878
1364653348209,0.780250
1364653408209,0.786812
1364653468209,0.780771
1364653528209,0.778444
1364653588209,0.780119
1364653648209,0.786833
1364653708209,0.777489
1364653768209,0.778836
1364653828209,0.785063
1364653888209,0.780077
1364653948209,0.780238
1364654008209,0.776492
1364654068209,0.785919
1364654128209,0.779478
1364654188209,0.772208
1364654248209,0.778986
1364654308209,0.782767
1364654368209,0.777934
1364654428209,0.778932
1364654488209,0.782936
1364654548209,0.778609
1364654608209,0.774049
1364654668209,0.780310
1364654728209,0.777693
1364654788209,0.785327
1364654848209,0.782648
1364654908209,0.780899
1364654968209,0.779477
1364655028209,0.785646
1364655088209,0.778853
1364655148209,0.779402
1364655208209,0.777362
1364655268209,0.781551
1364655328209,0.783593
1364655388209,0.778685
1364655448209,0.777656
1364655508209,0.776531
1364655568209,0.776286
1364655628219,0.788850
1364655688219,0.780709
1364655748219,0.783295
1364655808219,0.778561
1364655868219,0.780525
1364655928219,0.780819
1364655988219,0.779663
1364656048219,0.780392
1364656108219,0.776794
1364656168219,0.778954
1364656228219,0.781666
1364656288219,0.780550
1364656348219,0.784782
1364656408219,0.777221
1364656468219,0.788510
1364656528219,0.782975
1364656588219,0.780804
1364656648219,0.772579
1364656708219,0.782200
1364656768219,0.776694
1364656828219,0.777586
1364656888219,0.780258
1364656948219,0.782677
1364657008219,0.782739
1364657068219,0.785309
1364657128219,0.782524
1364657188219,0.784721
1364657248219,0.774628
1364657308219,0.779211
1364657368219,0.777998
1364657428219,0.782713
1364657488219,0.787615
1364657548219,0.781127
1364657608219,0.786034
1364657668219,0.788176
1364657728219,0.783394
1364657788219,0.791210
1364657848219,0.782961
1364657908219,0.787067
1364657968219,0.781079
1364658028219,0.788412
1364658088219,0.782094
1364658148219,0.785769
1364658208219,0.782074
1364658268219,0.790853
1364658328219,0.786352
1364658388219,0.776920
1364658448219,0.783556
1364658508219,0.789550
1364658568219,0.784942
1364658628219,0.785323
1364658688219,0.782605
1364658748219,0.775507
1364658808219,0.778008
1364658868219,0.781774
1364658928219,0.781316
1364658988219,0.787605
1364659048219,0.788672
1364659108219,0.785858
1364659168219,0.785624
1364659228229,0.782634
1364659288229,0.782246
1364659348229,0.779339
1364659408229,0.784481
1364659468229,0.792633
1364659528229,0.792843
1364659588229,0.784500
1364659648229,0.782494
1364659708229,0.782902
1364659768229,0.787871
1364659828229,0.782359
1364659888229,0.789359
1364659948229,0.789414
1364660008229,0.780589
1364660068229,0.782025
1364660128229,0.783828
1364660188229,0.779276
1364660248229,0.779364
1364660308229,0.779557
1364660368229,0.779592
1364660428229,0.783959
1364660488229,0.786165
1364660548229,0.778367
1364660608229,0.788374
1364660668229,0.776168
1364660728229,0.784306
1364660788229,0.780747
1364660848229,0.787485
1364660908229,0.787568
1364660968229,0.782807
1364661028229,0.785004
1364661088229,0.789163
1364661148229,0.778677
1364661208229,0.789680
1364661268229,0.786632
1364661328229,0.782586
1364661388229,0.785742
1364661448229,0.784016
1364661508229,0.785271
1364661568229,0.782688
1364661628229,0.783049
1364661688229,0.787120
1364661748229,0.781722
1364661808229,0.787382
1364661868229,0.788005
1364661928229,0.786812
1364661988229,0.785335
1364662048229,0.783315
1364662108229,0.781983
1364662168229,0.787667
1364662228229,0.781877
1364662288229,0.786413
1364662348229,0.786328
1364662408229,0.778726
1364662468229,0.781839
1364662528229,0.793697
1364662588229,0.789753
1364662648229,0.788320
1364662708229,0.794375
1364662768229,0.786221
1364662828239,0.791818
1364662888239,0.785769
1364662948240,0.787180
1364663008240,0.782288
1364663068239,0.778749
1364663128239,0.782492
1364663188239,0.784842
1364663248239,0.785385
1364663308239,0.798146
1364663368239,0.785382
1364663428239,0.784038
1364663488239,0.786288
1364663548239,0.783341
1364663608239,0.791804
1364663668239,0.788430
1364663728239,0.786441
1364663788239,0.786884
1364663848239,0.783631
1364663908239,0.787838
1364663968239,0.786018
1364664028239,0.787685
1364664088239,0.790046
1364664148239,0.784753