1281830428117,1.49695
1281830488117,1.50110
1281830548117,1.50665
1281830608117,1.50596
1281830668117,1.51007
1281830728117,1.55696
1281830788117,1.49910
1281830848117,1.51186
1281830908117,1.50393
1281830968117,1.50596
1281831028117,1.49223
1281831088117,1.50017
1281831148117,1.49568
1281831208117,1.50061
1281831268117,1.50711
1281831328117,1.50882
1281831388117,1.51046
1281831448117,1.49808
1281831508117,1.50538
1281831568117,1.49486
1281831628117,1.49067
1281831688117,1.49234
1281831748117,1.49643
1281831808117,1.50180
1281831868117,1.70771
1281831928117,1.70759
1281831988117,1.50243
1281832048117,1.49771
1281832108117,1.48831
1281832168117,1.50027
1281832228117,1.49103
1281832288117,1.50650
1281832348117,1.49604
1281832408117,1.49601
1281832468117,1.50666
1281832528117,1.50381
1281832588117,1.49592
1281832648117,1.48980
1281832708117,1.49893
1281832768117,1.49631
1281832828117,1.49661
1281832888117,1.50176
1281832948117,1.50502
1281833008117,1.49982
1281833068117,1.49941
1281833128117,1.48565
1281833188117,1.50312
1281833248117,1.49591
1281833308117,1.49534
1281833368117,1.50668
1281833428117,1.49881
1281833488117,1.49986
1281833548117,1.50157
1281833608117,1.49109
1281833668117,1.49417
1281833728117,1.49201
1281833788117,1.49298
1281833848117,1.50064
1281833908117,1.48941
1281833968117,1.50993
1281834028126,1.50034
1281834088126,1.49571
1281834148126,1.50060
1281834208126,1.49830
1281834268126,1.49891
1281834328126,1.51602
1281834388126,1.51842
1281834448126,1.51535
1281834508126,1.51228
1281834568126,1.51227
1281834628126,1.50224
1281834688126,1.51324
1281834748126,1.50390
1281834808126,1.50342
1281834868126,1.51117
1281834928126,1.50728
1281834988126,1.50230
1281835048126,1.50476
1281835108126,1.50677
1281835168126,1.51734
1281835228126,1.50901
1281835288126,1.49966
1281835348126,1.50779
1281835408126,1.50424
1281835468126,1.50753
1281835528126,1.50147
1281835588126,1.49357
1281835648126,1.54441
1281835708126,1.50402
1281835768126,1.50683
1281835828126,1.51226
1281835888126,1.50460
1281835948126,1.49663
1281836008126,1.50066
1281836068126,1.49850
1281836128126,1.49740
1281836188126,1.50284
1281836248126,1.51039
1281836308126,1.50667
1281836368126,1.50893
1281836428126,1.50617
1281836488126,1.50421
1281836548126,1.51225
1281836608126,1.50669
1281836668126,1.50106
1281836728126,1.49940
1281836788126,1.50101
1281836848126,1.51372
1281836908126,1.51215
1281836968126,1.49815
1281837028126,1.50700
1281837088126,1.50852
1281837148126,1.51138
1281837208126,1.51515
1281837268126,1.51252
1281837328126,1.49477
1281837388126,1.52956
1281837448126,1.50390
1281837508126,1.50065
1281837568126,1.50958
1281837628135,1.49733
1281837688135,1.50776
1281837748135,1.49962
1281837808135,1.51785
1281837868135,1.50909
1281837928135,1.50405
1281837988135,1.51111
1281838048135,1.50871
1281838108135,1.51051
1281838168135,1.51610
1281838228135,1.50698
1281838288136,1.51151
1281838348136,1.51231
1281838408136,1.50742
1281838468136,1.51912
1281838528135,1.51597
1281838588135,1.51081
1281838648135,1.51274
1281838708135,1.51376
1281838768135,1.50602
1281838828135,1.51036
1281838888135,1.51022
1281838948135,1.50808
1281839008135,1.52570
1281839068135,1.52712
1281839128135,1.50825
1281839188135,1.50653
1281839248135,1.50966
1281839308135,1.51778
1281839368135,1.50472
1281839428135,1.50343
1281839488135,1.51111
1281839548135,1.50929
1281839608135,1.50968
1281839668136,1.50905
1281839728136,1.50105
1281839788136,1.50775
1281839848135,1.50638
1281839908135,1.50126
1281839968135,1.50019
1281840028135,1.50262
1281840088135,1.50520
1281840148135,1.51217
1281840208135,1.51432
1281840268135,1.51108
1281840328135,1.50797
1281840388135,1.49754
1281840448135,1.50180
1281840508135,1.49620
1281840568135,1.50616
1281840628135,1.50219
1281840688135,1.50715
1281840748135,1.51052
1281840808135,1.50636
1281840868135,1.50503
1281840928135,1.50162
1281840988136,1.50269
1281841048136,1.50554
1281841108136,1.49535
1281841168136,1.50403
1281841228145,1.50247
1281841288145,1.49340
1281841348145,1.49272
1281841408145,1.49162
1281841468145,1.49940
1281841528145,1.50137
1281841588145,1.49013
1281841648145,1.50139
1281841708145,1.50054
1281841768145,1.49057
1281841828145,1.49390
1281841888145,1.49217
1281841948145,1.49901
1281842008145,1.49181
1281842068145,1.49256
1281842128145,1.49346
1281842188145,1.50439
1281842248145,1.49863
1281842308145,1.49253
1281842368145,1.49833
1281842428145,1.49161
1281842488145,1.50257
1281842548145,1.48664
1281842608145,1.49966
1281842668145,1.49202
1281842728145,1.50616
1281842788145,1.50140
1281842848145,1.48671
1281842908145,1.49015
1281842968145,1.49682
1281843028145,1.49082
1281843088145,1.49685
1281843148145,1.50234
1281843208145,1.49552
1281843268145,1.49888
1281843328145,1.49574
1281843388145,1.50055
1281843448145,1.48492
1281843508145,1.49997
1281843568145,1.49919
1281843628145,1.48924
1281843688145,1.48058
1281843748145,1.49365
1281843808145,1.48065
1281843868145,1.49189
1281843928145,1.49572
1281843988145,1.49522
1281844048145,1.49980
1281844108145,1.49202
1281844168145,1.49263
1281844228145,1.48379
1281844288145,1.53196
1281844348145,1.49223
1281844408145,1.49577
1281844468145,1.51888
1281844528145,1.49783
1281844588145,1.49876
1281844648145,1.48972
1281844708145,1.49498
1281844768145,1.49606
1281844828154,1.49126
1281844888154,1.49553
1281844948154,1.49222
1281845008154,1.49696
1281845068154,1.49677
1281845128154,1.49288
1281845188154,1.53578
1281845248154,1.49199
1281845308154,1.49846
1281845368154,1.48740
1281845428154,1.48859
1281845488154,1.48805
1281845548154,1.49432
1281845608154,1.48844
1281845668154,1.49460
1281845728154,1.49917
1281845788154,1.49671
1281845848154,1.48718
1281845908154,1.49753
1281845968154,1.48775
1281846028154,1.49686
1281846088154,1.50445
1281846148154,1.49573
1281846208154,1.49740
1281846268154,1.49321
1281846328154,1.49347
1281846388154,1.49385
1281846448154,1.49122
1281846508154,1.49624
1281846568154,1.49503
1281846628154,1.49521
1281846688154,1.51240
1281846748154,1.49432
1281846808154,1.50725
1281846868154,1.50749
1281846928154,1.51633
1281846988154,1.50119
1281847048154,1.49587
1281847108154,1.50966
1281847168154,1.49724
1281847228154,1.49138
1281847288154,1.49365
1281847348154,1.50774
1281847408154,1.50622
1281847468154,1.49858
1281847528154,1.50095
1281847588154,1.49553
1281847648154,1.50218
1281847708154,1.51021
1281847768154,1.49294
1281847828154,1.48714
1281847888154,1.65879
1281847948154,1.50142
1281848008154,1.49800
1281848068154,1.50110
1281848128154,1.50053
1281848188154,1.50339
1281848248154,1.51069
1281848308154,1.49083
1281848368154,1.50925
1281848428162,1.49413
1281848488162,1.49168
1281848548162,1.48579
1281848608162,1.48772
1281848668162,1.48671
1281848728162,1.49326
1281848788162,1.49516
1281848848162,1.48616
1281848908162,1.49089
1281848968162,1.47670
1281849028162,1.48315
1281849088162,1.48575
1281849148162,1.48654
1281849208162,1.47681
1281849268162,1.48246
1281849328162,1.47941
1281849388162,1.48524
1281849448162,1.48225
1281849508162,1.48187
1281849568162,1.47645
1281849628162,1.46893
1281849688162,1.47642
1281849748162,1.48002
1281849808162,1.48153
1281849868162,1.47641
1281849928162,1.48124
1281849988162,1.48681
1281850048162,1.47932
1281850108162,1.47001
1281850168162,1.48195
1281850228162,1.48071
1281850288162,1.48163
1281850348162,1.47530
1281850408162,1.47452
1281850468162,1.48003
1281850528162,1.46722
1281850588162,1.47228
1281850648162,1.47832
1281850708162,1.46177
1281850768162,1.45407
1281850828162,1.46385
1281850888162,1.47228
1281850948162,1.48301
1281851008162,1.46534
1281851068162,1.47198
1281851128162,1.46652
1281851188162,1.46315
1281851248162,1.46858
1281851308162,1.47534
1281851368162,1.46677
1281851428162,1.47255
1281851488162,1.48082
1281851548162,1.46817
1281851608162,1.46986
1281851668162,1.45935
1281851728162,1.47846
1281851788162,1.46894
1281851848162,1.47072
1281851908162,1.46692
1281851968162,1.47418
1281852028171,1.47384
1281852088171,1.47175
1281852148171,1.47625
1281852208171,1.46929
1281852268171,1.48142
1281852328171,1.47359
1281852388171,1.48326
1281852448171,1.49573
1281852508171,1.48438
1281852568171,1.48091
1281852628171,1.47428
1281852688171,1.48091
1281852748171,1.49134
1281852808171,1.47969
1281852868171,1.48410
1281852928171,1.48598
1281852988171,1.48811
1281853048171,1.47203
1281853108171,1.48214
1281853168171,1.48923
1281853228171,1.49259
1281853288171,1.48101
1281853348171,1.48643
1281853408171,1.49327
1281853468171,1.49235
1281853528171,1.49661
1281853588171,1.50102
1281853648171,1.48933
1281853708171,1.49626
1281853768171,1.50604
1281853828171,1.49653
1281853888171,1.49418
1281853948171,1.51173
1281854008171,1.49239
1281854068171,1.50445
1281854128171,1.49844
1281854188171,1.50610
1281854248171,1.50667
1281854308171,1.50256
1281854368171,1.51322
1281854428171,1.50027
1281854488171,1.50878
1281854548171,1.52003
1281854608171,1.50214
1281854668171,1.50756
1281854728171,1.51074
1281854788171,1.50957
1281854848171,1.51711
1281854908171,1.50652
1281854968171,1.51482
1281855028171,1.50988
1281855088171,1.50735
1281855148171,1.51748
1281855208171,1.51766
1281855268171,1.52472
1281855328171,1.51853
1281855388171,1.52018
1281855448171,1.52830
1281855508171,1.51513
1281855568171,1.52583
1281855628180,1.52039
1281855688180,1.52043
1281855748180,1.52164
1281855808180,1.52276
1281855868180,1.52950
1281855928180,1.52724
1281855988180,1.52712
1281856048180,1.52781
1281856108180,1.52472
1281856168180,1.53784
1281856228180,1.53996
1281856288180,1.52700
1281856348180,1.54259
1281856408180,1.53701
1281856468180,1.53612
1281856528180,1.53382
1281856588180,1.53788
1281856648180,1.54155
1281856708180,1.54813
1281856768180,1.54328
1281856828180,1.54204
1281856888180,1.54180
1281856948180,1.53977
1281857008180,1.54376
1281857068180,1.53307
1281857128180,1.54096
1281857188180,1.54417
1281857248180,1.53964
1281857308180,1.53637
1281857368180,1.53780
1281857428180,1.53174
1281857488180,1.53905
1281857548180,1.52903
1281857608180,1.53652
1281857668180,1.72423
1281857728180,1.53366
1281857788180,1.53734
1281857848180,1.54155
1281857908180,1.53295
1281857968180,1.53160
1281858028180,1.53784
1281858088180,1.53477
1281858148180,1.53288
1281858208180,1.53886
1281858268180,1.52734
1281858328180,1.53608
1281858388180,1.53342
1281858448180,1.53000
1281858508180,1.53935
1281858568180,1.53403
1281858628180,1.52530
1281858688180,1.52798
1281858748180,1.53208
1281858808180,1.52615
1281858868180,1.54043
1281858928180,1.53954
1281858988180,1.53430
1281859048180,1.54045
1281859108180,1.53469
1281859168180,1.53527
1281859228189,1.53253
1281859288189,1.53937
1281859348189,1.53311
1281859408189,1.53828
1281859468189,1.53931
1281859528189,1.53749
1281859588189,1.52641
1281859648189,1.53955
1281859708189,1.52848
1281859768189,1.55252
1281859828189,1.54013
1281859888189,1.53837
1281859948189,1.52879
1281860008189,1.53449
1281860068189,1.53401
1281860128189,1.52534
1281860188189,1.53014
1281860248189,1.51780
1281860308189,1.53225
1281860368189,1.53070
1281860428189,1.53118
1281860488189,1.52342
1281860548189,1.53701
1281860608189,1.52864
1281860668189,1.52917
1281860728189,1.53677
1281860788189,1.53659
1281860848189,1.54235
1281860908189,1.53747
1281860968189,1.53212
1281861028189,1.53876
1281861088189,1.53162
1281861148189,1.52097
1281861208189,1.53849
1281861268189,1.52218
1281861328189,1.52728
1281861388189,1.53579
1281861448189,1.52843
1281861508189,1.52183
1281861568189,1.52290
1281861628189,1.52147
1281861688189,1.51355
1281861748189,1.51955
1281861808189,1.51701
1281861868189,1.51531
1281861928189,1.51829
1281861988189,1.52524
1281862048189,1.52065
1281862108189,1.52056
1281862168189,1.54617
1281862228189,1.51523
1281862288189,1.52333
1281862348189,1.52169
1281862408189,1.52550
1281862468189,1.50622
1281862528189,1.51674
1281862588189,1.50341
1281862648189,1.52208
1281862708189,1.50959
1281862768189,1.52781
1281862828198,1.52607
1281862888198,1.51360
1281862948198,1.51920
1281863008198,1.52119
1281863068198,1.52032
1281863128198,1.52138
1281863188198,1.52299
1281863248198,1.51619
1281863308198,1.52413
1281863368198,1.51662
1281863428198,1.51932
1281863488198,1.51329
1281863548198,1.51736
1281863608198,1.50968
1281863668198,1.52446
1281863728198,1.52399
1281863788198,1.50787
1281863848198,1.52352
1281863908198,1.52256
1281863968198,1.51777
1281864028198,1.51869
1281864088198,1.52375
1281864148198,1.51674
1281864208198,1.52334
1281864268198,1.51526
1281864328198,1.51079
1281864388198,1.50999
1281864448198,1.52553
1281864508198,1.51963
1281864568198,1.52130
1281864628198,1.50812
1281864688198,1.52148
1281864748198,1.51778
1281864808198,1.50903
1281864868198,1.51177
1281864928198,1.52574
1281864988198,1.51224
1281865048198,1.50416
1281865108198,1.51319
1281865168198,1.52060
1281865228198,1.52235
1281865288198,1.52494
1281865348198,1.51815
1281865408198,1.52177
1281865468198,1.53433
1281865528198,1.52402
1281865588198,1.51612
1281865648198,1.51052
1281865708198,1.51170
1281865768198,1.51837
1281865828198,1.52228
1281865888198,1.51859
1281865948198,1.51066
1281866008198,1.52135
1281866068198,1.51549
1281866128198,1.52486
1281866188198,1.52322
1281866248198,1.51897
1281866308198,1.51578
1281866368198,1.51086
1281866428207,1.51564
1281866488207,1.52105
1281866548207,1.51987
1281866608207,1.53075
1281866668207,1.52259
1281866728207,1.51338
1281866788207,1.52846
1281866848207,1.51708
1281866908207,1.51272
1281866968207,1.52267
1281867028207,1.52076
1281867088207,1.52347
1281867148207,1.51909
1281867208207,1.51227
1281867268207,1.51558
1281867328207,1.51781
1281867388207,1.50547
1281867448207,1.52418
1281867508207,1.51891
1281867568207,1.52040
1281867628207,1.51990
1281867688207,1.52058
1281867748207,1.51817
1281867808207,1.51638
1281867868207,1.53223
1281867928207,1.51668
1281867988207,1.51800
1281868048207,1.53341
1281868108207,1.52118
1281868168207,1.52420
1281868228207,1.50696
1281868288207,1.51815
1281868348207,1.52258
1281868408207,1.51535
1281868468207,1.52629
1281868528207,1.52482
1281868588207,1.52520
1281868648207,1.52888
1281868708207,1.51780
1281868768207,1.52544
1281868828207,1.53053
1281868888207,1.52342
1281868948207,1.52407
1281869008207,1.52105
1281869068207,1.52510
1281869128207,1.51259
1281869188207,1.53441
1281869248207,1.52042
1281869308207,1.51999
1281869368207,1.52668
1281869428207,1.52261
1281869488207,1.54317
1281869548207,1.51527
1281869608207,1.51080
1281869668207,1.52198
1281869728207,1.51940
1281869788207,1.51742
1281869848207,1.52388
1281869908207,1.51943
1281869968207,1.52427
1281870028216,1.51812
1281870088216,1.52243
1281870148216,1.52313
1281870208216,1.52748
1281870268216,1.52902
1281870328216,1.52591
1281870388216,1.51741
1281870448216,1.51098
1281870508216,1.52337
1281870568216,1.51950
1281870628216,1.52165
1281870688216,1.52006
1281870748216,1.52502
1281870808216,1.52527
1281870868216,1.51595
1281870928216,1.51763
1281870988216,1.52317
1281871048216,1.51881
1281871108216,1.52346
1281871168216,1.52758
1281871228216,1.51203
1281871288216,1.52120
1281871348216,1.52408
1281871408216,1.52517
1281871468216,1.52748
1281871528216,1.53046
1281871588216,1.53256
1281871648216,1.53519
1281871708216,1.51532
1281871768216,1.52558
1281871828216,1.52729
1281871888216,1.51010
1281871948216,1.52879
1281872008216,1.52482
1281872068216,1.51329
1281872128216,1.53083
1281872188216,1.52195
1281872248216,1.52161
1281872308216,1.53848
1281872368216,1.52491
1281872428216,1.52536
1281872488216,1.52502
1281872548216,1.52385
1281872608216,1.52775
1281872668216,1.52601
1281872728216,1.52589
1281872788216,1.53038
1281872848216,1.52653
1281872908216,1.52555
1281872968216,1.52928
1281873028216,1.51849
1281873088216,1.52754
1281873148216,1.51384
1281873208216,1.52496
1281873268216,1.52353
1281873328216,1.52649
1281873388216,1.52830
1281873448216,1.52087
1281873508216,1.52974
1281873568216,1.52469
1281873628225,1.52835
1281873688225,1.52062
1281873748225,1.51606
1281873808225,1.52396
1281873868225,1.52371
1281873928225,1.53218
1281873988225,1.53474
1281874048225,1.53107
1281874108225,1.53001
1281874168225,1.53147
1281874228225,1.52669
1281874288225,1.52258
1281874348225,1.53073
1281874408225,1.52624
1281874468225,1.52783
1281874528225,1.52798
1281874588225,1.52123
1281874648225,1.51686
1281874708225,1.51604
1281874768225,1.53111
1281874828225,1.52259
1281874888225,1.53024
1281874948225,1.52497
1281875008225,1.52377
1281875068225,1.51821
1281875128225,1.52273
1281875188225,1.52165
1281875248225,1.52374
1281875308225,1.52454
1281875368225,1.52537
1281876628225,1.53821
1281876688225,1.55041
1281876748225,1.53950
1281876808225,1.54454
1281876868225,1.53178
1281876928225,1.49900
1281876988225,1.53330
1281877048225,1.53821
1281877108225,1.53909
1281877168225,1.54049
1281877228234,1.54347
1281877288234,1.53824
1281877348234,1.53319
1281877408234,1.54430
1281877468234,1.54139
1281877528234,1.53793
1281877588234,1.53570
1281877648234,1.53883
1281877708234,1.53651
1281877768234,1.53301
1281877828234,1.53865
1281877888234,1.54407
1281877948234,1.54046
1281878008234,1.53611
1281878068234,1.52100
1281878128234,1.53064
1281878188234,1.53334
1281878248234,1.52935
1281878308234,1.53320
1281878368234,1.53217
1281878428234,1.52489
1281878488234,1.51381
1281878548234,1.52613
1281878608234,1.52879
1281878668234,1.52945
1281878728234,1.52673
1281878788234,1.52075
1281878848234,1.51978
1281878908234,1.52706
1281878968234,1.52246
1281879028234,1.52933
1281879088234,1.51545
1281879148234,1.51805
1281879208234,1.50981
1281879268234,1.51452
1281879328234,1.50967
1281879388234,1.50531
1281879448234,1.51734
1281879508234,1.50553
1281879568234,1.50639
1281879628234,1.50715
1281879688234,1.50790
1281879748234,1.50303
1281879808234,1.49872
1281879868234,1.50574
1281879928234,1.49288
1281879988234,1.50170
1281880048234,1.50186
1281880108234,1.49993
1281880168234,1.50450
1281880228234,1.49755
1281880288234,1.48782
1281880348234,1.50542
1281880408234,1.49106
1281880468234,1.49488
1281880528234,1.49571
1281880588234,1.49632
1281880648234,1.49597
1281880708234,1.48530
1281880768234,1.48626
1281880828243,1.47725
1281880888243,1.49803
1281880948244,1.49105
1281881008244,1.48783
1281881068244,1.48323
1281881128244,1.48978
1281881188244,1.49068
1281881248244,1.48084
1281881308244,1.48356
1281881368244,1.49407
1281881428244,1.48279
1281881488243,1.47949
1281881548243,1.48770
1281881608243,1.49225
1281881668243,1.48614
1281881728243,1.47635
1281881788243,1.49515
1281881848243,1.48012
1281881908243,1.47975
1281881968244,1.48018
1281882028244,1.48819
1281882088244,1.48638
1281882148243,1.47801
1281882208243,1.48549
1281882268244,1.48796
1281882328244,1.48471
1281882388244,1.47948
1281882448244,1.49166
1281882508244,1.48584
1281882568244,1.48428
1281882628244,1.48020
1281882688244,1.48622
1281882748244,1.47794
1281882808243,1.48512
1281882868243,1.47681
1281882928243,1.49021
1281882988243,1.48078
1281883048243,1.47836
1281883108243,1.48622
1281883168243,1.47887
1281883228243,1.48440
1281883288244,1.48821
1281883348244,1.48365
1281883408244,1.49088
1281883468243,1.48730
1281883528243,1.48339
1281883588243,1.48693
1281883648244,1.48477
1281883708244,1.48362
1281883768244,1.48748
1281883828244,1.47492
1281883888244,1.49383
1281883948244,1.47602
1281884008244,1.48018
1281884068244,1.49026
1281884128244,1.49135
1281884188243,1.48809
1281884248243,1.47630
1281884308243,1.48035
1281884368243,1.48083
1281884428253,1.48249
1281884488253,1.48875
1281884548253,1.48111
1281884608253,1.48104
1281884668253,1.47877
1281884728253,1.47564
1281884788253,1.47815
1281884848253,1.47059
1281884908253,1.48966
1281884968253,1.48223
1281885028253,1.47772
1281885088253,1.47788
1281885148253,1.47948
1281885208253,1.48454
1281885268253,1.49428
1281885328253,1.48992
1281885388253,1.49010
1281885448253,1.47821
1281885508253,1.47695
1281885568253,1.47690
1281885628253,1.48211
1281885688253,1.47668
1281885748253,1.47000
1281885808253,1.48733
1281885868253,1.48216
1281885928253,1.48159
1281885988253,1.48453
1281886048253,1.49361
1281886108253,1.48995
1281886168253,1.47642
1281886228253,1.48337
1281886288253,1.48260
1281886348253,1.48325
1281886408253,1.48429
1281886468253,1.47319
1281886528253,1.49330
1281886588253,1.47959
1281886648253,1.49083
1281886708253,1.48023
1281886768253,1.48365
1281886828253,1.48706
1281886888253,1.47871
1281886948253,1.47982
1281887008253,1.48242
1281887068253,1.48739
1281887128253,1.48913
1281887188253,1.48540
1281887248253,1.48157
1281887308253,1.48974
1281887368253,1.49159
1281887428253,1.55568
1281887488253,1.48274
1281887548253,1.50017
1281887608253,1.49185
1281887668253,1.48725
1281887728253,1.48976
1281887788253,1.48680
1281887848253,1.48978
1281887908253,1.48790
1281887968253,1.49188
1281888028263,1.48145
1281888088263,1.48559
1281888148263,1.48871
1281888208263,1.48923
1281888268263,1.49058
1281888328263,1.49044
1281888388263,1.49004
1281888448263,1.48954
1281888508263,1.49331
1281888568263,1.49177
1281888628263,1.50744
1281888688263,1.49002
1281888748263,1.49970
1281888808263,1.53981
1281888868263,1.59619
1281888928263,1.49774
1281888988263,1.50286
1281889048263,1.50478
1281889108263,1.50253
1281889168263,1.48770
1281889228263,1.50434
1281889288263,1.49944
1281889348263,1.50909
1281889408263,1.49932
1281889468263,1.49241
1281889528263,1.50390
1281889588263,1.50163
1281889648263,1.50393
1281889708263,1.50501
1281889768263,1.50501
1281889828263,1.50664
1281889888263,1.51486
1281889948263,1.50816
1281890008263,1.50683
1281890068263,1.50573
1281890128263,1.50962
1281890188263,1.51020
1281890248263,1.50818
1281890308263,1.50116
1281890368263,1.50593
1281890428263,1.50699
1281890488263,1.50652
1281890548263,1.53244
1281890608263,1.51062
1281890668263,1.51148
1281890728263,1.50300
1281890788263,1.49885
1281890848263,1.48641
1281890908263,1.49688
1281890968263,1.49557
1281891028263,1.49586
1281891088263,1.50208
1281891148263,1.49700
1281891208263,1.49806
1281891268263,1.49845
1281891328263,1.49617
1281891388263,1.49326
1281891448263,1.49188
1281891508263,1.49267
1281891568263,1.46993
1281891628274,1.49687
1281891688274,1.49926
1281891748274,1.49035
1281891808274,1.49500
1281891868274,1.49321
1281891928274,1.49303
1281891988274,1.48951
1281892048274,1.49307
1281892108274,1.49951
1281892168274,1.50354
1281892228274,1.49125
1281892288274,1.50417
1281892348274,1.48658
1281892408274,1.49617
1281892468274,1.49475
1281892528274,1.49799
1281892588274,1.49175
1281892648274,1.49098
1281892708274,1.50155
1281892768274,1.48936
1281892828274,1.49511
1281892888274,1.48677
1281892948274,1.48786
1281893008274,1.48117
1281893068274,1.49427
1281893128274,1.48634
1281893188274,1.48542
1281893248274,1.48496
1281893308274,1.48803
1281893368274,1.49002
1281893428274,1.48901
1281893488274,1.49590
1281893548274,1.48948
1281893608274,1.48858
1281893668274,1.48916
1281893728274,1.48116
1281893788274,1.48273
1281893848274,1.48720
1281893908274,1.49294
1281893968274,1.48698
1281894028274,1.47550
1281894088274,1.48096
1281894148274,1.48127
1281894208274,1.48011
1281894268274,1.48300
1281894328274,1.47853
1281894388274,1.48116
1281894448274,1.48271
1281894508274,1.48628
1281894568274,1.47732
1281894628274,1.48126
1281894688274,1.48453
1281894748274,1.56881
1281894808274,1.48675
1281894868274,1.48059
1281894928274,1.48473
1281894988274,1.47636
1281895048274,1.48285
1281895108274,1.47497
1281895168274,1.49431
1281895228284,1.47734
1281895288284,1.48283
1281895348285,1.48288
1281895408285,1.47307
1281895468285,1.47960
1281895528285,1.47477
1281895588284,1.47294
1281895648284,1.48284
1281895708284,1.48059
1281895768284,1.48585
1281895828284,1.48584
1281895888284,1.46977
1281895948284,1.47418
1281896008284,1.47507
1281896068284,1.48092
1281896128284,1.48286
1281896188284,1.47811
1281896248284,1.47826
1281896308284,1.47345
1281896368284,1.47343
1281896428284,1.48135
1281896488284,1.47094
1281896548284,1.47464
1281896608284,1.47315
1281896668284,1.47854
1281896728285,1.47856
1281896788285,1.48337
1281896848285,1.49778
1281896908285,1.48736
1281896968284,1.50475