1385510428531,58.6946
1385510488531,58.8444
1385510548531,58.6520
1385510608531,58.7737
1385510668531,58.5746
1385510728531,58.7602
1385510788531,58.7132
1385510848531,58.6254
1385510908531,58.4828
1385510968531,58.3692
1385511028531,58.5785
1385511088531,58.6045
1385511148531,58.7031
1385511208531,58.5992
1385511268531,58.5254
1385511328531,58.4875
1385511388531,58.5555
1385511448531,58.6629
1385511508531,58.4809
1385511568531,58.5297
1385511628531,58.6750
1385511688531,58.4119
1385511748531,58.4617
1385511808531,58.5417
1385511868531,58.3787
1385511928531,58.4550
1385511988531,58.5427
1385512048531,58.5552
1385512108531,58.3143
1385512168531,58.2771
1385512228531,58.2131
1385512288531,58.2648
1385512348531,58.3851
1385512408531,58.3789
1385512468531,58.5740
1385512528531,58.2784
1385512588531,58.3345
1385512648531,58.3867
1385512708531,58.3191
1385512768531,58.2360
1385512828531,58.3299
1385512888531,58.3124
1385512948531,58.2383
1385513008531,58.2177
1385513068531,58.3419
1385513128531,58.2548
1385513188531,58.1161
1385513248531,58.4530
1385513308531,58.2180
1385513368531,58.4626
1385513428531,58.3589
1385513488531,58.1908
1385513548531,58.1345
1385513608531,58.2209
1385513668531,58.1340
1385513728531,58.2481
1385513788531,58.1629
1385513848531,58.0802
1385513908531,58.0447
1385513968531,58.1104
1385514028540,58.1081
1385514088540,58.1018
1385514148540,58.1724
1385514208540,58.1085
1385514268540,58.2412
1385514328540,58.2060
1385514388540,58.0314
1385514448540,58.2801
1385514508540,57.8675
1385514568540,58.0491
1385514628540,58.0162
1385514688540,58.2038
1385514748540,57.9728
1385514808540,58.0437
1385514868540,57.9644
1385514928540,58.1147
1385514988540,58.1587
1385515048540,58.2662
1385515108540,58.0945
1385515168540,58.1437
1385515228540,58.1748
1385515288540,58.0793
1385515348540,57.8933
1385515408540,58.1199
1385515468540,58.2212
1385515528540,58.1961
1385515588540,58.1482
1385515648540,58.1848
1385515708540,58.1234
1385515768540,58.1160
1385515828540,58.1053
1385515888540,58.1250
1385515948540,57.9219
1385516008540,58.0743
1385516068540,58.1801
1385516128540,58.1102
1385516188540,57.9716
1385516248540,58.0487
1385516308540,57.9320
1385516368540,57.8338
1385516428540,58.1694
1385516488540,58.0434
1385516548540,58.2234
1385516608540,58.0228
1385516668540,57.9774
1385516728540,58.0331
1385516788540,58.1003
1385516848540,58.2261
1385516908540,58.0324
1385516968540,58.0602
1385517028540,58.0127
1385517088540,58.0883
1385517148540,57.8424
1385517208540,57.9707
1385517268540,57.9420
1385517328540,58.1961
1385517388540,57.9188
1385517448540,57.9747
1385517508540,57.7766
1385517568540,58.0977
1385517628550,57.9897
1385517688550,57.9160
1385517748550,58.2112
1385517808550,58.0718
1385517868550,57.9199
1385517928550,57.9364
1385517988550,57.8742
1385518048550,57.9587
1385518108550,58.2065
1385518168550,57.9270
1385518228550,57.8762
1385518288550,57.9557
1385518348550,58.1414
1385518408550,58.1010
1385518468550,57.8926
1385518528550,57.9890
1385518588550,57.8361
1385518648550,57.9817
1385518708550,57.9209
1385518768550,57.9389
1385518828550,58.2781
1385518888550,57.9276
1385518948550,57.9716
1385519008550,57.9646
1385519068550,57.8727
1385519128550,57.8161
1385519188550,57.8262
1385519248550,57.9382
1385519308550,57.9260
1385519368550,57.9624
1385519428550,58.1356
1385519488550,58.1165
1385519548550,57.9713
1385519608550,58.1279
1385519668550,57.8124
1385519728550,58.0345
1385519788550,58.0655
1385519848550,58.0785
1385519908550,57.7882
1385519968550,57.9277
1385520028550,58.0122
1385520088550,58.0769
1385520148550,58.0871
1385520208550,58.0271
1385520268550,57.8899
1385520328550,57.9212
1385520388550,58.0443
1385520448550,58.2032
1385520508550,58.1576
1385520568550,58.2471
1385520628550,57.9919
1385520688550,58.0753
1385520748550,58.0200
1385520808550,58.1634
1385520868550,58.1875
1385520928550,58.0770
1385520988550,58.1128
1385521048550,58.2075
1385521108550,58.1944
1385521168550,58.2102
1385521228560,58.0609
1385521288560,58.1173
1385521348560,58.1369
1385521408560,58.2764
1385521468560,58.1959
1385521528560,58.2018
1385521588560,58.1711
1385521648560,58.2685
1385521708560,58.0545
1385521768560,58.1407
1385521828560,57.9391
1385521888560,58.3334
1385521948560,58.2494
1385522008560,58.1578
1385522068560,58.1225
1385522128560,57.9914
1385522188560,58.1084
1385522248560,58.0144
1385522308560,58.2291
1385522368560,58.1146
1385522428560,58.0171
1385522488560,58.1380
1385522548560,58.1500
1385522608560,58.1086
1385522668560,58.0926
1385522728560,58.0552
1385522788560,58.0223
1385522848560,57.9799
1385522908560,58.0387
1385522968560,58.3966
1385523028560,58.1532
1385523088560,58.3093
1385523148560,57.9955
1385523208560,58.2479
1385523268560,58.1423
1385523328560,58.1650
1385523388560,58.1452
1385523448560,58.1872
1385523508560,58.1298
1385523568560,58.1670
1385523628560,58.0943
1385523688560,58.2303
1385523748560,57.9370
1385523808560,58.0265
1385523868560,58.2581
1385523928560,58.0905
1385523988560,58.0080
1385524048560,58.2071
1385524108560,58.1186
1385524168560,58.0776
1385524228560,58.1669
1385524288560,58.1227
1385524348560,57.9232
1385524408560,58.1080
1385524468560,58.0619
1385524528560,57.9485
1385524588560,58.2660
1385524648560,58.1164
1385524708560,58.1978
1385524768560,58.1220
1385524828570,58.2376
1385524888570,58.1252
1385524948570,58.2437
1385525008570,58.0975
1385525068570,58.0991
1385525128570,58.0791
1385525188570,58.1853
1385525248570,58.1692
1385525308570,58.3172
1385525368570,58.1521
1385525428570,58.2175
1385525488570,58.0338
1385525548570,58.1701
1385525608570,58.1941
1385525668570,58.2146
1385525728570,58.2659
1385525788570,58.1538
1385525848570,58.2516
1385525908570,58.2946
1385525968570,58.0777
1385526028570,58.0974
1385526088570,58.3169
1385526148570,58.2924
1385526208570,58.4187
1385526268570,58.2069
1385526328570,58.2718
1385526388570,58.2006
1385526448570,58.2067
1385526508570,58.2495
1385526568570,58.1545
1385526628570,58.2703
1385526688570,58.2525
1385526748570,58.3553
1385526808570,58.3689
1385526868570,58.2762
1385526928570,58.4024
1385526988570,58.1980
1385527048570,58.3466
1385527108570,58.2027
1385527168570,58.3591
1385527228570,58.2994
1385527288570,58.1602
1385527348570,58.0930
1385527408570,58.2398
1385527468570,58.1956
1385527528570,58.3244
1385527588570,58.4257
1385527648570,58.1839
1385527708570,58.3362
1385527768570,58.1796
1385527828570,58.4045
1385527888570,58.2554
1385527948570,58.7075
1385528008570,58.0997
1385528068570,58.1507
1385528128570,58.2600
1385528188570,58.2328
1385528248570,58.2245
1385528308570,58.3776
1385528368570,58.4061
1385528428579,58.2849
1385528488579,58.3811
1385528548579,58.1912
1385528608579,58.0892
1385528668579,58.2188
1385528728579,58.2351
1385528788579,58.2846
1385528848579,58.0633
1385528908579,58.2602
1385528968579,58.2521
1385529028579,58.2476
1385529088579,57.8662
1385529628579,58.2528
1385529688579,58.2428
1385529748579,58.2137
1385529808579,58.0615
1385529868579,58.2395
1385529928579,58.3113
1385529988579,58.4069
1385530048579,58.3408
1385530108579,58.2383
1385530168579,58.3484
1385530228579,58.2330
1385530288579,58.1184
1385530348579,58.2217
1385530408579,58.1192
1385530468579,58.0944
1385530528579,57.9110
1385530588579,58.2258
1385530648579,58.3385
1385530708579,58.1701
1385530768579,58.1021
1385530828579,58.1002
1385530888579,58.0338
1385530948579,58.1271
1385531008579,58.1548
1385531068579,58.1084
1385531128579,58.0942
1385531188579,58.0079
1385531248579,58.0360
1385531308579,57.9775
1385531368579,58.0073
1385531428579,57.9709
1385531488579,58.0388
1385531548579,58.1017
1385531608579,58.0604
1385531668579,57.9800
1385531728579,58.1142
1385531788579,58.0359
1385531848579,57.9752
1385531908579,58.0474
1385531968579,58.1927
1385532028589,58.1383
1385532088589,57.9684
1385532148589,58.0206
1385532208589,58.1808
1385532268589,58.1454
1385532328589,57.8871
1385532388589,57.9711
1385532448589,57.9329
1385532508589,58.0243
1385532568589,57.9564
1385532628589,57.8877
1385532688589,57.9129
1385532748589,57.9355
1385532808589,57.9730
1385532868589,57.8899
1385532928589,58.1112
1385532988589,58.0688
1385533048589,57.9445
1385533108589,58.0190
1385533168589,57.9707
1385533228589,57.8453
1385533288589,57.8840
1385533348589,57.9811
1385533408589,57.7997
1385533468589,57.8882
1385533528589,57.8364
1385533588589,57.8111
1385533648589,58.0323
1385533708589,57.8595
1385533768589,57.8085
1385533828589,57.7641
1385533888589,57.9427
1385533948589,57.8938
1385534008589,57.8841
1385534068589,57.8222
1385534128589,57.8782
1385534188589,57.8409
1385534248589,57.9247
1385534308589,57.8925
1385534368589,57.9430
1385534428589,57.9442
1385534488589,57.9199
1385534548589,57.7623
1385534608589,57.8511
1385534668589,57.9536
1385534728589,57.8015
1385534788589,57.9203
1385534848589,57.9520
1385534908589,58.0517
1385534968589,57.7680
1385535028589,57.8555
1385535088589,57.8382
1385535148589,57.8484
1385535208589,57.9905
1385535268589,57.8701
1385535328589,57.9246
1385535388589,57.9782
1385535448589,57.9216
1385535508589,57.9504
1385535568589,57.9595
1385535628600,57.8679
1385535688600,57.8207
1385535748600,57.9399
1385535808600,57.8804
1385535868600,57.8754
1385535928600,57.8648
1385535988600,57.8303
1385536048600,57.9095
1385536108600,57.9785
1385536168600,57.9947
1385536228600,57.9532
1385536288600,58.0111
1385536348600,57.8749
1385536408600,57.8888
1385536468600,58.0928
1385536528600,57.8102
1385536588600,58.1266
1385536648600,57.9712
1385536708600,58.0147
1385536768600,58.0726
1385536828600,57.7971
1385536888600,57.8580
1385536948600,57.9289
1385537008600,57.7358
1385537068600,57.8444
1385537128600,58.0554
1385537188600,58.0403
1385537248600,58.0345
1385537308600,58.1108
1385537368600,57.9029
1385537428600,58.0112
1385537488600,57.9344
1385537548600,58.2293
1385537608600,57.9657
1385537668600,57.8095
1385537728600,57.9378
1385537788600,57.8429
1385537848600,57.8894
1385537908600,57.9975
1385537968600,57.9863
1385538028600,58.0059
1385538088600,57.9158
1385538148600,58.0350
1385538208600,57.8749
1385538268600,58.0401
1385538328600,58.0001
1385538388600,57.9984
1385538448600,58.1042
1385538508600,57.8784
1385538568600,58.1304
1385538628600,58.0859
1385538688600,57.9305
1385538748600,58.2126
1385538808600,57.9920
1385538868600,58.0301
1385538928600,58.0354
1385538988600,57.9870
1385539048600,58.0830
1385539108600,57.8892
1385539168600,58.1632
1385539228610,58.0634
1385539288610,57.8671
1385539348610,57.9490
1385539408610,58.0316
1385539468610,58.0115
1385539528610,58.1143
1385539588610,58.0717
1385539648610,58.1763
1385539708610,58.1209
1385539768610,58.1413
1385539828610,58.1161
1385539888610,57.9640
1385539948610,58.1283
1385540008610,58.1252
1385540068610,58.0835
1385540128610,58.1727
1385540188610,58.1727
1385540248610,58.0137
1385540308610,57.8876
1385540368610,58.1132
1385540428610,58.1833
1385540488610,57.9839
1385540548610,58.0713
1385540608610,58.0867
1385540668610,58.1436
1385540728610,58.2168
1385540788610,58.1139
1385540848610,58.0257
1385540908610,58.2058
1385540968610,58.0914
1385541028610,58.0983
1385541088610,58.0734
1385541148610,58.1885
1385541208610,58.1335
1385541268610,58.1236
1385541328610,58.1594
1385541388610,58.2061
1385541448610,58.0456
1385541508610,58.0752
1385541568610,58.1204
1385541628610,57.9816
1385541688610,58.0079
1385541748610,57.9360
1385541808610,58.1473
1385541868610,58.1021
1385541928610,57.9565
1385541988610,57.9954
1385542048610,58.1147
1385542108610,58.2264
1385542168610,57.9351
1385542228610,58.1877
1385542288610,58.0819
1385542348610,58.1229
1385542408610,58.1759
1385542468610,58.0621
1385542528610,58.1733
1385542588610,58.0645
1385542648610,58.1372
1385542708610,58.1048
1385542768610,58.1779
1385542828621,58.1881
1385542888621,58.2063
1385542948621,57.9456
1385543008621,58.0400
1385543068621,58.0640
1385543128621,58.0004
1385543188621,58.0665
1385543248621,57.9172
1385543308621,58.1947
1385543368621,58.0833
1385543428621,58.0131
1385543488621,58.0076
1385543548621,57.9145
1385543608621,57.9268
1385543668621,57.9134
1385543728621,57.9657
1385543788621,57.8838
1385543848621,58.0078
1385543908621,57.9395
1385543968621,58.1392
1385544028621,58.0688
1385544088621,57.9563
1385544148621,57.7418
1385544208621,57.8912
1385544268621,58.0068
1385544328621,57.8620
1385544388621,57.9433
1385544448621,57.9007
1385544508621,57.7266
1385544568621,57.7828
1385544628621,57.9725
1385544688621,58.0507
1385544748621,57.9086
1385544808621,57.8170
1385544868621,57.9738
1385544928621,58.0051
1385544988621,57.5978
1385545048621,58.0611
1385545108621,58.1727
1385545168621,57.9379
1385545228621,57.8364
1385545288621,57.8793
1385545348621,57.9418
1385545408621,58.0649
1385545468621,57.6411
1385545528621,57.8773
1385545588621,57.9638
1385545648621,58.0595
1385545708621,57.8347
1385545768621,58.0242
1385545828621,58.0007
1385545888621,57.9949
1385545948621,58.1171
1385546008621,58.0910
1385546068621,57.8816
1385546128621,58.3113
1385546188621,58.0228
1385546248621,58.0146
1385546308621,57.8454
1385546368621,57.9349
1385546428632,58.1098
1385546488632,58.0913
1385546548632,57.9309
1385546608632,58.0662
1385546668632,58.1340
1385546728632,57.9724
1385546788632,57.9373
1385546848632,58.1816
1385546908632,58.0787
1385546968632,58.1072
1385547028632,57.9741
1385547088632,58.1553
1385547148632,58.1947
1385547208632,58.0703
1385547268632,57.9304
1385547328632,58.1562
1385547388632,57.9925
1385547448632,58.0674
1385547508632,58.0975
1385547568632,58.3050
1385547628632,57.9860
1385547688632,58.2428
1385547748632,58.0924
1385547808632,57.9178
1385547868632,58.1100
1385547928632,58.1444
1385547988632,58.0329
1385548048632,58.0851
1385548108632,58.1448
1385548168632,58.2100
1385548228632,58.3022
1385548288632,58.3521
1385548348632,58.2932
1385548408632,58.3009
1385548468632,58.3036
1385548528632,58.0334
1385548588632,58.3380
1385548648632,58.4330
1385548708632,58.3469
1385548768632,58.2993
1385548828632,58.1279
1385548888632,58.2107
1385548948632,58.1905
1385549008632,58.2774
1385549068632,58.1869
1385549128632,58.1701
1385549188632,58.0534
1385549248632,58.1973
1385549308632,58.2173
1385549368632,58.2815
1385549428632,58.1889
1385549488632,58.0071
1385549548632,58.2252
1385549608632,58.2242
1385549668632,57.8638
1385549728632,58.1349
1385549788632,58.1338
1385549848632,57.9008
1385549908632,58.0827
1385549968632,58.3642
1385550028643,58.1098
1385550088643,58.1888
1385550148643,58.0236
1385550208643,58.3562
1385550268643,58.2118
1385550328643,58.1510
1385550388643,58.1892
1385550448643,58.1427
1385550508643,58.3316
1385550568643,58.0435
1385550628643,58.1605
1385550688643,58.1133
1385550748643,58.0114
1385550808643,58.3058
1385550868643,58.0739
1385550928643,58.1270
1385550988643,58.1364
1385551048643,57.9472
1385551108643,58.1586
1385551168643,58.2301
1385551228643,58.2243
1385551288643,58.1662
1385551348643,58.3383
1385551408643,58.2934
1385551468643,58.0961
1385551528643,58.2370
1385551588643,58.2697
1385551648643,58.2395
1385551708643,58.2317
1385551768643,58.1881
1385551828643,58.2071
1385551888643,58.0329
1385551948643,58.1344
1385552008643,58.2885
1385552068643,58.0763
1385552128643,58.2817
1385552188643,58.2055
1385552248643,58.3195
1385552308643,58.3376
1385552368643,58.3396
1385552428643,58.2807
1385552488643,58.2376
1385552548643,58.1423
1385552608643,58.3189
1385552668643,58.3595
1385552728643,58.5255
1385552788643,58.3909
1385552848643,58.2369
1385552908643,58.5488
1385552968643,58.1701
1385553028643,58.2987
1385553088643,58.4126
1385553148643,58.2467
1385553208643,58.3545
1385553268643,58.2396
1385553328643,58.1572
1385553388643,58.1925
1385553448643,58.5128
1385553508643,58.3482
1385553568643,58.3730
1385553628654,58.1335
1385553688654,58.1615
1385553748654,58.2251
1385553808654,58.2917
1385553868654,58.2530
1385553928654,58.3955
1385553988654,58.2472
1385554048654,58.2486
1385554108654,58.0139
1385554168654,58.2545
1385554228654,58.1316
1385554288654,58.2287
1385554348654,58.2927
1385554408654,58.3240
1385554468654,58.2321
1385554528654,58.0659
1385554588654,58.0264
1385554648654,58.2856
1385554708654,58.2924
1385554768654,57.9276
1385554828654,58.1294
1385554888654,58.0045
1385554948654,58.1751
1385555008654,58.0971
1385555068654,58.0162
1385555128654,58.0110
1385555188654,58.2115
1385555248654,58.1949
1385555308654,58.2386
1385555368654,58.0853
1385555428654,58.0710
1385555488654,58.2202
1385555548654,58.1811
1385555608654,57.9536
1385555668654,58.0405
1385555728654,57.9174
1385555788654,58.1492
1385555848654,57.9177
1385555908654,58.0232
1385555968654,58.1007
1385556028654,57.9531
1385556088654,57.8849
1385556148654,58.0588
1385556208654,58.0356
1385556268654,58.0386
1385556328654,57.7601
1385556388654,57.9903
1385556448654,57.6801
1385556508654,58.2628
1385556568654,57.7687
1385556628654,57.9273
1385556688654,57.8885
1385556748654,58.0572
1385556808654,57.8889
1385556868654,57.8289
1385556928654,57.8893
1385556988654,57.9388
1385557048654,58.0377
1385557108654,57.7911
1385557168654,58.0013
1385557228666,57.7324
1385557288666,57.6541
1385557348666,57.7968
1385557408666,57.9332
1385557468666,57.9299
1385557528666,57.7689
1385557588666,57.9640
1385557648666,57.7388
1385557708666,57.7608
1385557768666,57.7651
1385557828666,57.8266
1385557888666,57.8467
1385557948666,57.9085
1385558008666,57.8086
1385558068666,57.7835
1385558128666,57.6815
1385558188666,57.8967
1385558248666,57.6378
1385558308666,57.8463
1385558368666,57.8796
1385558428666,57.7650
1385558488666,57.8575
1385558548666,57.6105
1385558608666,57.7810
1385558668666,57.7763
1385558728666,57.6201
1385558788666,57.7947
1385558848666,57.8733
1385558908666,57.7360
1385558968666,57.7715
1385559028666,57.8302
1385559088666,57.5861
1385559148666,57.6524
1385559208666,57.5623
1385559268666,57.5226
1385559328666,57.5972
1385559388666,57.5854
1385559448666,57.7644
1385559508666,57.7049
1385559568666,57.6747
1385559628666,57.7751
1385559688666,57.7582
1385559748666,57.5746
1385559808666,57.5139
1385559868666,57.6580
1385559928666,57.5655
1385559988666,57.6542
1385560048666,57.6190
1385560108666,57.5439
1385560168666,57.5281
1385560228666,57.5282
1385560288666,57.4985
1385560348666,57.4767
1385560408666,57.4451
1385560468666,57.6408
1385560528666,57.3773
1385560588666,57.6321
1385560648666,57.3716
1385560708666,57.4379
1385560768666,57.5108
1385560828680,57.4916
1385560888680,57.6449
1385560948680,57.1753
1385561008680,57.5582
1385561068680,57.4276
1385561128680,57.3870
1385561188680,57.3761
1385561248680,57.3490
1385561308680,57.3371
1385561368680,57.4214
1385561428680,57.4128
1385561488680,57.3053
1385561548680,57.3624
1385561608680,57.3901
1385561668680,57.2094
1385561728680,57.3694
1385561788680,57.1917
1385561848680,57.5498
1385561908680,57.3838
1385561968680,57.3035
1385562028680,57.3062
1385562088680,57.2749
1385562148680,57.4186
1385562208680,57.3644
1385562268680,57.3545
1385562328680,57.4567
1385562388680,57.3548
1385562448680,57.1216
1385562508680,57.3595
1385562568680,57.4575
1385562628680,57.5803
1385562688680,57.3498
1385562748680,57.2482
1385562808680,57.5021
1385562868680,57.3935
1385562928680,57.3927
1385562988680,57.2967
1385563048680,57.1684
1385563108680,57.3067
1385563168680,57.6929
1385563228680,57.2118
1385563288680,57.2199
1385563348680,57.2828
1385563408680,57.1969
1385563468680,57.1118
1385563528680,57.1651
1385563588680,57.3331
1385563648680,56.9892
1385563708680,57.0608
1385563768680,57.1420
1385563828680,57.2600
1385563888680,57.0789
1385563948680,56.9458
1385564008680,56.9192
1385564068680,57.1301
1385564128680,57.1565
1385564188680,57.1662
1385564248680,57.0375
1385564308680,56.9286
1385564368680,57.0096
1385564428692,57.0320
1385564488692,56.9771
1385564548692,57.0102
1385564608692,56.8461
1385564668692,56.7831
1385564728692,57.0143
1385564788692,56.9845
1385564848692,57.0144
1385564908692,57.0792
1385564968692,56.8444
1385565028692,56.9523
1385565088692,57.0408
1385565148692,56.9369
1385565208692,56.8413
1385565268692,56.7595
1385565328692,56.8268
1385565388692,56.8412
1385565448692,56.8121
1385565508692,56.7532
1385565568692,56.7845
1385565628692,56.8374
1385565688692,56.7250
1385565748692,56.7295
1385565808692,56.6233
1385565868692,56.7556
1385565928692,56.6673
1385565988692,56.8655
1385566048692,56.8659
1385566108692,56.6033
1385566168692,56.8490
1385566228692,56.6346
1385566288692,56.8064
1385566348692,56.7132
1385566408692,56.6308
1385566468692,56.8857
1385566528692,56.8661
1385566588692,56.8181
1385566648692,56.7702
1385566708692,56.8343
1385566768692,56.7826
1385566828692,56.7147
1385566888692,56.7261
1385566948692,56.6880
1385567008692,56.7995
1385567068692,56.7246
1385567128692,56.7521
1385567188692,56.7611
1385567248692,56.8600
1385567308692,56.6712
1385567368692,57.0756
1385567428692,56.7934
1385567488692,56.8055
1385567548692,56.6745
1385567608692,56.6717
1385567668692,56.7465
1385567728692,56.8970
1385567788692,56.9392
1385567848692,56.7682
1385567908692,56.7395
1385567968692,56.8906
1385568028703,56.8744
1385568088703,56.7410
1385568148703,56.8453
1385568208703,56.8634
1385568268703,56.8015
1385568328703,56.8428
1385568388703,56.8210
1385568448704,56.9215
1385568508704,56.8530
1385568568704,56.9625
1385568628703,56.7563
1385568688703,56.8765
1385568748703,56.8110
1385568808703,56.7714
1385568868703,56.9196
1385568928703,56.8517
1385568988703,56.9823
1385569048703,56.9594
1385569108703,56.7956
1385569168703,56.8725
1385569228703,56.9956
1385569288703,56.8279
1385569348703,56.8504
1385569408703,56.7765
1385569468703,56.8822
1385569528703,56.8371
1385569588703,56.9140
1385569648703,56.9486
1385569708703,56.9011
1385569768703,57.0146
1385569828704,56.9873
1385569888704,56.8190
1385569948704,56.8948
1385570008703,57.1155
1385570068703,56.9187
1385570128703,56.9206
1385570188703,57.5725
1385570248703,56.8918
1385570308703,57.1221
1385570368703,57.0330
1385570428703,56.9045
1385570488703,57.0883
1385570548703,57.0297
1385570608703,57.0312
1385570668703,57.0240
1385570728703,57.0578
1385570788703,57.1096
1385570848703,56.9426
1385570908703,56.9600
1385570968703,57.1145
1385571028703,57.0373
1385571088703,57.1559
1385571148704,57.0322
1385571208704,56.9679
1385571268704,57.1469
1385571328703,57.0564
1385571388703,56.9651
1385571448703,57.0195
1385571508703,57.0065
1385571568703,56.8753
1385571628715,57.2231
1385571688715,57.0506
1385571748715,57.0773
1385571808715,57.0420
1385571868715,56.9136
1385571928715,57.0114
1385571988715,57.0183
1385572048715,56.9449
1385572108715,57.0598
1385572168715,57.0388
1385572228715,56.9398
1385572288715,57.0354
1385572348715,57.1177
1385572408715,57.0153
1385572468715,56.9701
1385572528715,57.0750
1385572588715,57.0511
1385572648715,57.0987
1385572708715,57.0047
1385572768715,56.9516
1385572828715,56.9485
1385572888715,57.0131
1385572948715,56.8907
1385573008715,56.9334
1385573068715,56.9783
1385573128715,57.0370
1385573188715,57.0494
1385573248715,56.9494
1385573308715,57.0101
1385573368715,57.0320
1385573428715,56.9609
1385573488715,57.1043
1385573548715,57.0530
1385573608715,57.0538
1385573668715,56.8523
1385573728715,56.9204
1385573788715,57.1133
1385573848715,57.0129
1385573908715,56.9289
1385573968715,57.0235
1385574028715,57.0540
1385574088715,56.9029
1385574148715,57.1589
1385574208715,57.0119
1385574268715,56.9326
1385574328715,57.0387
1385574388715,57.1315
1385574448715,56.9291
1385574508715,56.8647
1385574568715,56.9640
1385574628715,56.9270
1385574688715,56.9795
1385574748715,57.0268
1385574808715,57.0408
1385574868715,57.2875
1385574928715,57.0474
1385574988715,57.0412
1385575048715,57.2317
1385575108715,56.9764
1385575168715,57.0273
1385575228726,56.9085
1385575288726,57.1229
1385575348726,57.0680
1385575408726,57.0759
1385575468726,57.1442
1385575528726,57.0040
1385575588726,56.9842
1385575648726,57.0535
1385575708726,57.2230
1385575768726,57.2645
1385575828726,57.1988
1385575888726,57.0118
1385575948726,57.0213
1385576008726,57.1604
1385576068726,57.2623
1385576128726,56.9836
1385576188726,56.9554
1385576248726,57.1009