1279497632445,0.565814
1279497692445,0.561487
1279497752445,0.568611
1279497812445,0.569865
1279497872445,0.567573
1279497932445,0.562898
1279497992445,0.568146
1279498052445,0.570420
1279498112445,0.566027
1279498172445,0.570351
1279498232445,0.572144
1279498292445,0.572530
1279498352445,0.570347
1279498412445,0.563219
1279498472445,0.571283
1279498532445,0.569228
1279498592445,0.567491
1279498652445,0.568480
1279498712445,0.568086
1279498772445,0.564919
1279498832445,0.564492
1279498892445,0.571223
1279498952445,0.572485
1279499012445,0.566668
1279499072445,0.573562
1279499132445,0.568915
1279499192445,0.573924
1279499252445,0.569781
1279499312445,0.571446
1279499372445,0.572387
1279499432445,0.573976
1279499492445,0.566609
1279499552445,0.562605
1279499612445,0.568699
1279499672445,0.565517
1279499732445,0.563801
1279499792445,0.570118
1279499852445,0.567681
1279499912445,0.565484
1279499972445,0.563640
1279500032445,0.571421
1279500092445,0.574551
1279500152445,0.569342
1279500212445,0.565702
1279500272445,0.565943
1279500332445,0.571704
1279500392445,0.570913
1279500452445,0.572658
1279500512445,0.572888
1279500572445,0.576541
1279500632445,0.572435
1279500692445,0.577361
1279500752445,0.575925
1279500812445,0.571812
1279500872445,0.575682
1279500932445,0.571692
1279500992445,0.569201
1279501052445,0.574599
1279501112445,0.566305
1279501172445,0.566043
1279501232454,0.565847
1279501292454,0.569960
1279501352454,0.572398
1279501412454,0.564009
1279501472454,0.566323
1279501532454,0.560829
1279501592454,0.562222
1279501652454,0.562983
1279501712454,0.563552
1279501772454,0.564490
1279501832454,0.563272
1279501892454,0.569187
1279501952454,0.566519
1279502012454,0.565031
1279502072454,0.570374
1279502132454,0.565995
1279502192454,0.571039
1279502252454,0.567845
1279502312454,0.566944
1279502372454,0.557919
1279502432454,0.560132
1279502492454,0.569455
1279502552454,0.559339
1279502612454,0.559307
1279502672454,0.566028
1279502732454,0.562728
1279502792454,0.568192
1279502852454,0.567014
1279502912454,0.570718
1279502972454,0.566860
1279503032454,0.567748
1279503092454,0.566268
1279503152454,0.562102
1279503212454,0.562294
1279503272454,0.566357
1279503332454,0.566066
1279503392454,0.567823
1279503452454,0.568352
1279503512454,0.562712
1279503572454,0.565909
1279503632454,0.561994
1279503692454,0.562495
1279503752454,0.559173
1279503812454,0.558476
1279503872454,0.566367
1279503932454,0.557746
1279503992454,0.562095
1279504052454,0.562241
1279504112454,0.566394
1279504172454,0.573693
1279504232454,0.562789
1279504292454,0.569818
1279504352454,0.567046
1279504412454,0.562017
1279504472454,0.559637
1279504532454,0.569239
1279504592454,0.560737
1279504652454,0.565293
1279504712454,0.560502
1279504772454,0.560671
1279504832463,0.562187
1279504892463,0.567702
1279504952463,0.565060
1279505012463,0.562444
1279505072463,0.563344
1279505132463,0.567558
1279505192463,0.567865
1279505252463,0.555218
1279505312463,0.564540
1279505372463,0.569508
1279505432463,0.568793
1279505492463,0.565718
1279505552463,0.569304
1279505612463,0.571085
1279505672463,0.564679
1279505732463,0.565395
1279505792463,0.567996
1279505852463,0.561733
1279505912463,0.561183
1279505972463,0.559785
1279506032463,0.560243
1279506092463,0.560029
1279506152463,0.567513
1279506212463,0.558307
1279506272463,0.561631
1279506332463,0.563011
1279506392463,0.568197
1279506452463,0.571275
1279506512463,0.564098
1279506572463,0.565415
1279506632463,0.563529
1279506692463,0.565032
1279506752463,0.561151
1279506812463,0.559882
1279506872463,0.563892
1279506932463,0.563580
1279506992463,0.558519
1279507052463,0.563908
1279507112463,0.563020
1279507172463,0.561712
1279507232463,0.562509
1279507292463,0.566285
1279507352463,0.566561
1279507412463,0.558601
1279507472463,0.564421
1279507532463,0.561101
1279507592463,0.560538
1279507652463,0.564658
1279507712463,0.566642
1279507772463,0.569776
1279507832463,0.561723
1279507892463,0.563493
1279507952463,0.561525
1279508012463,0.561950
1279508072463,0.568843
1279508132463,0.559914
1279508192463,0.562731
1279508252463,0.564686
1279508312463,0.558250
1279508372463,0.566598
1279508432471,0.561628
1279508492471,0.563221
1279508552471,0.556391
1279508612471,0.571592
1279508672471,0.568651
1279508732471,0.560258
1279508792471,0.562849
1279508852471,0.571767
1279508912471,0.571351
1279508972471,0.562637
1279509032471,0.575257
1279509092471,0.566849
1279509152471,0.563131
1279509212471,0.566664
1279509272471,0.566074
1279509332471,0.563183
1279509392471,0.563701
1279509452471,0.562924
1279509512471,0.565052
1279509572471,0.572641
1279509632471,0.569501
1279509692471,0.560292
1279509752471,0.565602
1279509812471,0.563103
1279509872471,0.564699
1279509932471,0.566575
1279509992471,0.569235
1279510052471,0.568966
1279510112471,0.564178
1279510172471,0.575317
1279510232471,0.565636
1279510292471,0.563427
1279510352471,0.574027
1279510412471,0.566014
1279510472471,0.566682
1279510532471,0.568748
1279510592471,0.565586
1279510652471,0.565796
1279510712471,0.562038
1279510772471,0.567659
1279510832471,0.567247
1279510892471,0.571027
1279510952471,0.570485
1279511012471,0.568648
1279511072471,0.574157
1279511132471,0.568831
1279511192471,0.568864
1279511252471,0.564326
1279511312471,0.562944
1279511372471,0.563796
1279511432471,0.572191
1279511492471,0.566949
1279511552471,0.571318
1279511612471,0.571323
1279511672471,0.568288
1279511732471,0.571708
1279511792471,0.564276
1279511852471,0.578176
1279511912471,0.575202
1279511972471,0.574216
1279512032480,0.575328
1279512092480,0.570929
1279512152480,0.572064
1279512212480,0.571815
1279512272480,0.573678
1279512332480,0.578831
1279512392480,0.580105
1279512452480,0.577956
1279512512480,0.574710
1279512572480,0.582947
1279512632480,0.572610
1279512692480,0.576352
1279512752480,0.578518
1279512812480,0.578745
1279512872480,0.571778
1279512932480,0.570097
1279512992480,0.574025
1279513052480,0.577547
1279513112480,0.574199
1279513172480,0.580213
1279513232480,0.579383
1279513292480,0.576727
1279513352480,0.580689
1279513412480,0.580164
1279513472480,0.578122
1279513532480,0.581035
1279513592480,0.583442
1279513652480,0.572416
1279513712480,0.576967
1279513772480,0.579319
1279513832480,0.574808
1279513892480,0.574954
1279513952480,0.575896
1279514012480,0.571532
1279514072480,0.569974
1279514132480,0.577207
1279514192480,0.573870
1279514252480,0.574020
1279514312480,0.575681
1279514372480,0.573139
1279514432480,0.583455
1279514492480,0.577162
1279514552480,0.572296
1279514612480,0.578104
1279514672480,0.574559
1279514732480,0.575847
1279514792480,0.580866
1279514852480,0.567544
1279514912480,0.574965
1279514972480,0.573502
1279515032480,0.584415
1279515092480,0.581706
1279515152480,0.582957
1279515212480,0.579934
1279515272480,0.581373
1279515332480,0.576287
1279515392480,0.572994
1279515452480,0.576415
1279515512480,0.580751
1279515572480,0.575989
1279515632488,0.576084
1279515692488,0.576289
1279515752488,0.567035
1279515812488,0.579065
1279515872488,0.569011
1279515932488,0.572818
1279515992488,0.567264
1279516052488,0.575074
1279516112488,0.566838
1279516172488,0.567538
1279516232488,0.571865
1279516292488,0.570203
1279516352488,0.574513
1279516412488,0.570010
1279516472488,0.581272
1279516532488,0.568828
1279516592488,0.572804
1279516652488,0.573708
1279516712488,0.575664
1279516772488,0.570657
1279516832488,0.576819
1279516892488,0.567586
1279516952488,0.576104
1279517012488,0.574336
1279517072488,0.570817
1279517132488,0.573689
1279517192488,0.574936
1279517252488,0.570161
1279517312488,0.577420
1279517372488,0.569293
1279517432488,0.572078
1279517492488,0.570857
1279517552488,0.575225
1279517612488,0.573766
1279517672488,0.569168
1279517732488,0.563104
1279517792488,0.573623
1279517852488,0.581667
1279517912488,0.575588
1279517972488,0.578032
1279518032488,0.575502
1279518092488,0.569966
1279518152488,0.576630
1279518212488,0.575604
1279518272488,0.577919
1279518332488,0.573846
1279518392488,0.573418
1279518452488,0.569835
1279518512488,0.573571
1279518572488,0.572258
1279518632488,0.573316
1279518692488,0.572424
1279518752488,0.573226
1279518812488,0.575373
1279518872488,0.571868
1279518932488,0.577069
1279518992488,0.569479
1279519052488,0.573789
1279519112488,0.571670
1279519172488,0.572199
1279519232496,0.568489
1279519292496,0.569027
1279519352496,0.572865
1279519412496,0.575486
1279519472496,0.567825
1279519532496,0.573757
1279519592496,0.571478
1279519652496,0.563969
1279519712496,0.571310
1279519772496,0.572527
1279519832496,0.572386
1279519892496,0.576809
1279519952496,0.576583
1279520012496,0.570536
1279520072496,0.565192
1279520132496,0.570981
1279520192496,0.573892
1279520252496,0.571926
1279520312496,0.567106
1279520372496,0.574087
1279520432496,0.571619
1279520492496,0.572651
1279520552496,0.566509
1279520612496,0.573108
1279520672496,0.575349
1279520732496,0.577231
1279520792496,0.570735
1279520852496,0.580820
1279520912496,0.574660
1279520972496,0.573653
1279521032496,0.573310
1279521092496,0.571584
1279521152496,0.570833
1279521212496,0.572984
1279521272496,0.576833
1279521332496,0.567499
1279521392496,0.569086
1279521452496,0.572993
1279521512496,0.574690
1279521572496,0.573534
1279521632496,0.579432
1279521692496,0.571380
1279521752496,0.571597
1279521812496,0.576185
1279521872496,0.568610
1279521932496,0.571742
1279521992496,0.569811
1279522052496,0.570565
1279522112496,0.565926
1279522172496,0.578301
1279522232496,0.579010
1279522292496,0.569579
1279522352496,0.571668
1279522412496,0.572710
1279522472496,0.571205
1279522532496,0.564217
1279522592496,0.574580
1279522652496,0.575478
1279522712496,0.570774
1279522772496,0.575752
1279522832504,0.568669
1279522892504,0.570736
1279522952504,0.568764
1279523012504,0.570031
1279523072504,0.567203
1279523132504,0.572859
1279523192504,0.572742
1279523252504,0.571162
1279523312504,0.572794
1279523372504,0.572259
1279523432504,0.580319
1279523492504,0.570844
1279523552504,0.572344
1279523612504,0.579394
1279523672504,0.575982
1279523732504,0.576994
1279523792504,0.575474
1279523852504,0.569933
1279523912504,0.573164
1279523972504,0.576528
1279524032504,0.569819
1279524092504,0.577938
1279524152504,0.572005
1279524212504,0.583883
1279524272504,0.575274
1279524332504,0.571622
1279524392504,0.570270
1279524452504,0.573566
1279524512504,0.574706
1279524572504,0.579499
1279524632504,0.591002
1279524692504,0.577594
1279524752504,0.581462
1279524812504,0.583301
1279524872504,0.591926
1279524932504,0.587454
1279524992504,0.591004
1279525052504,0.598176
1279525112504,0.585167
1279525172504,0.590349
1279525232504,0.597961
1279525292504,0.591613
1279525352504,0.594963
1279525412504,0.592487
1279525472504,0.595915
1279525532504,0.601561
1279525592504,0.595702
1279525652504,0.598030
1279525712504,0.600175
1279525772504,0.598478
1279525832504,0.599554
1279525892504,0.603280
1279525952504,0.598540
1279526012504,0.602547
1279526072504,0.608718
1279526132504,0.609180
1279526192504,0.602523
1279526252504,0.609888
1279526312504,0.602431
1279526372504,0.604162
1279526432512,0.607761
1279526492512,0.600405
1279526552512,0.605350
1279526612512,0.604375
1279526672512,0.606426
1279526732512,0.607829
1279526792512,0.604176
1279526852512,0.605286
1279526912512,0.602817
1279526972512,0.604329
1279527032512,0.610584
1279527092512,0.601108
1279527152512,0.607418
1279527212512,0.610797
1279527272512,0.602998
1279527332512,0.605103
1279527392512,0.597952
1279527452512,0.610717
1279527512512,0.605123
1279527572512,0.602351
1279527632512,0.604695
1279527692512,0.603767
1279527752512,0.598171
1279527812512,0.602089
1279527872512,0.601654
1279527932512,0.598694
1279527992512,0.598064
1279528052512,0.595628
1279528112512,0.601201
1279528172512,0.602037
1279528232512,0.596165
1279528292512,0.597109
1279528352512,0.603883
1279528412512,0.603302
1279528472512,0.599162
1279528532512,0.598179
1279528592512,0.598364
1279528652512,0.600011
1279528712512,0.594101
1279528772512,0.590611
1279528832512,0.600110
1279528892512,0.587884
1279528952512,0.595369
1279529012512,0.599431
1279529072512,0.593090
1279529132512,0.588752
1279529192512,0.596908
1279529252512,0.591015
1279529312512,0.599269
1279529372512,0.596755
1279529432512,0.611031
1279529492512,0.601900
1279529552512,0.592192
1279529612512,0.594358
1279529672512,0.590478
1279529732512,0.595962
1279529792512,0.593230
1279529852512,0.602620
1279529912512,0.603272
1279529972512,0.599828
1279530032520,0.593716
1279530092520,0.595621
1279530152520,0.593924
1279530212520,0.595897
1279530272520,0.593834
1279530332520,0.593530
1279530392520,0.597693
1279530452520,0.599971
1279530512520,0.596353
1279530572520,0.598852
1279530632520,0.595350
1279530692520,0.594918
1279530752520,0.595418
1279530812520,0.593856
1279530872520,0.589613
1279530932520,0.590960
1279530992520,0.592148
1279531052520,0.588466
1279531112520,0.593550
1279531172520,0.589585
1279531232520,0.589810
1279531292520,0.589384
1279531352520,0.591041
1279531412520,0.592912
1279531472520,0.589957
1279531532520,0.588392
1279531592520,0.590459
1279531652520,0.592985
1279531712520,0.588658
1279531772520,0.592795
1279531832520,0.589734
1279531892520,0.588013
1279531952520,0.599351
1279532012520,0.591627
1279532072520,0.594703
1279532132520,0.592925
1279532192520,0.592266
1279532252520,0.592204
1279532312520,0.591203
1279532372520,0.583381
1279532432520,0.592033
1279532492520,0.589988
1279532552520,0.584339
1279532612520,0.591805
1279532672520,0.589855
1279532732520,0.581416
1279532792520,0.582868
1279532852520,0.588356
1279532912520,0.585841
1279532972520,0.582639
1279533032520,0.583896
1279533092520,0.587481
1279533152520,0.583847
1279533212520,0.579486
1279533272520,0.582805
1279533332520,0.583571
1279533392520,0.581619
1279533452520,0.575852
1279533512520,0.580622
1279533572520,0.585845
1279533632528,0.581622
1279533692528,0.583077
1279533752528,0.577904
1279533812528,0.582294
1279533872528,0.577331
1279533932528,0.581479
1279533992528,0.579369
1279534052528,0.578614
1279534112528,0.581813
1279534172528,0.586281
1279534232528,0.584127
1279534292528,0.585236
1279534352528,0.577560
1279534412528,0.581875
1279534472528,0.586294
1279534532528,0.586947
1279534592528,0.580369
1279534652528,0.575993
1279534712528,0.583295
1279534772528,0.579346
1279534832528,0.586343
1279534892528,0.581537
1279534952528,0.582960
1279535012528,0.580209
1279535072528,0.586219
1279535132528,0.582458
1279535192528,0.590108
1279535252528,0.588937
1279535312528,0.581362
1279535372528,0.586299
1279535432528,0.582974
1279535492528,0.580735
1279535552528,0.582670
1279535612528,0.581475
1279535672528,0.580408
1279535732528,0.577635
1279535792528,0.581473
1279535852528,0.580609
1279535912528,0.584904
1279535972528,0.578466
1279536032528,0.588129
1279536092528,0.579625
1279536152528,0.582860
1279536212528,0.582486
1279536272528,0.575114
1279536332528,0.578594
1279536392528,0.582832
1279536452528,0.584801
1279536512528,0.579760
1279536572528,0.576146
1279536632528,0.579813
1279536692528,0.583116
1279536752528,0.579484
1279536812528,0.576628
1279536872528,0.577588
1279536932528,0.580152
1279536992528,0.587979
1279537052528,0.579395
1279537112528,0.578464
1279537172528,0.585422
1279537232537,0.587458
1279537292537,0.579695
1279537352537,0.584702
1279537412537,0.587307
1279537472537,0.592989
1279537532537,0.587598
1279537592537,0.588626
1279537652537,0.590746
1279537712537,0.587765
1279537772537,0.586506
1279537832537,0.585561
1279537892537,0.588753
1279537952537,0.582421
1279538012537,0.587274
1279538072537,0.588171
1279538132537,0.588380
1279538192537,0.587298
1279538252537,0.593228
1279538312537,0.585993
1279538372537,0.583757
1279538432537,0.585882
1279538492537,0.590360
1279538552537,0.586733
1279538612537,0.607301
1279538672537,0.587159
1279538732537,0.589812
1279538792537,0.583882
1279538852537,0.582019
1279538912537,0.582945
1279538972537,0.591432
1279539032537,0.585138
1279539092537,0.589901
1279539152537,0.588824
1279539212537,0.594159
1279539272537,0.587502
1279539332537,0.595835
1279539392537,0.583153
1279539452537,0.583876
1279539512537,0.585609
1279539572537,0.587756
1279539632537,0.588252
1279539692537,0.592724
1279539752537,0.595186
1279539812537,0.589083
1279539872537,0.588199
1279539932537,0.586870
1279539992537,0.593289
1279540052537,0.587524
1279540112537,0.587600
1279540172537,0.587204
1279540232537,0.593586
1279540292537,0.593965
1279540352537,0.592342
1279540412537,0.592145
1279540472537,0.590151
1279540532537,0.601622
1279540592537,0.593859
1279540652537,0.593002
1279540712537,0.592566
1279540772537,0.593914
1279540832545,0.600352
1279540892545,0.598630
1279540952545,0.595346
1279541012545,0.596133
1279541072545,0.598243
1279541132545,0.600324
1279541192545,0.594405
1279541252545,0.594653
1279541312545,0.598831
1279541372545,0.591642
1279541432545,0.589760
1279541492545,0.597480
1279541552545,0.597795
1279541612545,0.605606
1279541672545,0.594024
1279541732545,0.594188
1279541792545,0.601192
1279541852545,0.594300
1279541912545,0.599970
1279541972545,0.598811
1279542032545,0.597965
1279542092545,0.602223
1279542152545,0.597777
1279542212545,0.598992
1279542272545,0.593152
1279542332545,0.596169
1279542392545,0.593397
1279542452545,0.591939
1279542512545,0.594578
1279542572545,0.589643
1279542632545,0.594360
1279542692545,0.593356
1279542752545,0.598340
1279542812545,0.595964
1279542872545,0.595416
1279542932545,0.598224
1279542992545,0.595994
1279543052545,0.594605
1279543112545,0.591383
1279543172545,0.599258
1279543232545,0.590148
1279543292545,0.599947
1279543352545,0.593164
1279543412545,0.597701
1279543472545,0.596717
1279543532545,0.593461
1279543592545,0.592943
1279543652545,0.598122
1279543712545,0.594104
1279543772545,0.590515
1279543832545,0.595915
1279543892545,0.592420
1279543952545,0.596280
1279544012545,0.595329
1279544072545,0.597394
1279544132545,0.591348
1279544192545,0.601118
1279544252545,0.597128
1279544312545,0.597967
1279544372545,0.595495
1279544432553,0.597974
1279545032553,0.596197
1279545092553,0.610971
1279545152553,0.599283
1279545212553,0.602999
1279545272553,0.595196
1279545332553,0.599385
1279545392553,0.599023
1279545452553,0.600177
1279545512553,0.600961
1279545572553,0.591432
1279545632553,0.599257
1279545692553,0.593992
1279545752553,0.595133
1279545812553,0.598830
1279545872553,0.593489
1279545932553,0.593677
1279545992553,0.600557
1279546052553,0.598276
1279546112553,0.595842
1279546172553,0.600607
1279546232553,0.598951
1279546292553,0.598091
1279546352553,0.597809
1279546412553,0.596485
1279546472553,0.599899
1279546532553,0.601003
1279546592553,0.600350
1279546652553,0.600368
1279546712553,0.597536
1279546772553,0.598374
1279546832553,0.594737
1279546892553,0.599044
1279546952553,0.597854
1279547012553,0.596569
1279547072553,0.591846
1279547132553,0.598651
1279547192553,0.597411
1279547252553,0.600099
1279547312553,0.597051
1279547372553,0.599002
1279547432553,0.589635
1279547492553,0.599012
1279547552553,0.593281
1279547612553,0.597046
1279547672553,0.587414
1279547732553,0.591247
1279547792553,0.584152
1279547852553,0.591946
1279547912553,0.593346
1279547972553,0.592465
1279548032561,0.595388
1279548092561,0.588899
1279548152561,0.586614
1279548212561,0.587272
1279548272561,0.586007
1279548332561,0.587311
1279548392561,0.588086
1279548452561,0.584291
1279548512561,0.582865
1279548572561,0.587197
1279548632561,0.588508
1279548692561,0.585731
1279548752561,0.583072
1279548812561,0.581407
1279548872561,0.586967
1279548932561,0.587495
1279548992561,0.584834
1279549052561,0.586565
1279549112561,0.587828
1279549172561,0.586400
1279549232561,0.586861
1279549292561,0.584924
1279549352561,0.582073
1279549412561,0.586878
1279549472561,0.586410
1279549532561,0.579763
1279549592561,0.588761
1279549652561,0.579301
1279549712561,0.587935
1279549772561,0.578846
1279549832561,0.580474
1279549892561,0.581747
1279549952561,0.580314
1279550012561,0.579186
1279550072561,0.579518
1279550132561,0.577108
1279550192561,0.579079
1279550252561,0.582303
1279550312561,0.578953
1279550372561,0.579991
1279550432561,0.582304
1279550492561,0.583512
1279550552561,0.578791
1279550612561,0.584538
1279550672561,0.578235
1279550732561,0.576585
1279550792561,0.582516
1279550852561,0.582984
1279550912561,0.579651
1279550972561,0.584024
1279551032561,0.591803
1279551092561,0.580664
1279551152561,0.582511
1279551212561,0.577014
1279551272561,0.577101
1279551332561,0.590157
1279551392561,0.585493
1279551452561,0.580552
1279551512561,0.583913
1279551572561,0.580996
1279551632570,0.582492
1279551692570,0.579034
1279551752570,0.579434
1279551812570,0.580792
1279551872570,0.584137
1279551932570,0.587507
1279551992570,0.588491
1279552052570,0.581318
1279552112570,0.581058
1279552172570,0.588448
1279552232570,0.580160
1279552292570,0.581775
1279552352570,0.575812
1279552412570,0.582247
1279552472570,0.581716
1279552532570,0.583530
1279552592570,0.581996
1279552652570,0.579904
1279552712570,0.587578
1279552772570,0.580720
1279552832570,0.582711
1279552892570,0.583645
1279552952570,0.577936
1279553012570,0.581641
1279553072570,0.582402
1279553132570,0.579260
1279553192570,0.574693
1279553252570,0.585261
1279553312570,0.580842
1279553372570,0.583389
1279553432570,0.584202
1279553492570,0.588354
1279553552570,0.584236
1279553612570,0.582907
1279553672570,0.584273
1279553732570,0.579319
1279553792570,0.584236
1279553852570,0.582308
1279553912570,0.583051
1279553972570,0.584402
1279554032570,0.582030
1279554092570,0.582105
1279554152570,0.580434
1279554212570,0.584972
1279554272570,0.581766
1279554332570,0.578974
1279554392570,0.580849
1279554452570,0.589854
1279554512570,0.578260
1279554572570,0.582975
1279554632570,0.575632
1279554692570,0.583148
1279554752570,0.581615
1279554812570,0.583437
1279554872570,0.579612
1279554932570,0.584327
1279554992570,0.589221
1279555052570,0.585286
1279555112570,0.578162
1279555172570,0.581279
1279555232579,0.586563
1279555292579,0.581298
1279555352579,0.579631
1279555412579,0.582112
1279555472579,0.587214
1279555532579,0.582148
1279555592579,0.579792
1279555652579,0.576595
1279555712579,0.580852
1279555772579,0.576721
1279555832579,0.579903
1279555892579,0.580060
1279555952579,0.576823
1279556012579,0.581358
1279556072579,0.580157
1279556132579,0.580990
1279556192579,0.577485
1279556252579,0.585670
1279556312579,0.578418
1279556372579,0.583225
1279556432579,0.584049
1279556492579,0.581697
1279556552579,0.578487
1279556612579,0.580486
1279556672579,0.580771
1279556732579,0.584378
1279556792579,0.581485
1279556852579,0.583299
1279556912579,0.579865
1279556972579,0.578868
1279557032579,0.583446
1279557092579,0.571098
1279557152579,0.576955
1279557212579,0.577733
1279557272579,0.566466
1279557332579,0.575586
1279557392579,0.580623
1279557452579,0.580409
1279557512579,0.576017
1279557572579,0.577438
1279557632579,0.577931
1279557692579,0.587293
1279557752579,0.573865
1279557812579,0.580032
1279557872579,0.579532
1279557932579,0.580340
1279557992579,0.581229
1279558052579,0.579458
1279558112579,0.576405
1279558172579,0.581125
1279558232579,0.581946
1279558292579,0.575408
1279558352579,0.582883
1279558412579,0.578842
1279558472579,0.575838
1279558532579,0.578000
1279558592579,0.574310
1279558652579,0.575849
1279558712579,0.574497
1279558772579,0.580710
1279558832589,0.577296
1279558892589,0.573673
1279558952589,0.572398
1279559012589,0.572498
1279559072589,0.572295
1279559132589,0.573633
1279559192589,0.575358
1279559252589,0.571537
1279559312589,0.568141
1279559372589,0.562514
1279559432589,0.569192
1279559492589,0.572116
1279559552589,0.572040
1279559612589,0.570860
1279559672589,0.568686
1279559732589,0.569885
1279559792588,0.571048
1279559852588,0.574908
1279559912589,0.575184
1279559972589,0.576724
1279560032589,0.568377
1279560092589,0.574811
1279560152589,0.573311
1279560212589,0.571488
1279560272589,0.573460
1279560332589,0.571963
1279560392589,0.572914
1279560452589,0.573906
1279560512589,0.570578
1279560572589,0.570281
1279560632589,0.567091
1279560692589,0.565709