1390694433908,4.60150
1390694493908,4.55229
1390694553908,4.58605
1390694613908,4.55294
1390694673908,4.56381
1390694733908,4.59177
1390694793908,4.53957
1390694853908,4.54887
1390694913908,4.57608
1390694973908,4.56606
1390695033908,4.56073
1390695093908,4.58012
1390695153908,4.55534
1390695213908,4.56175
1390695273908,4.59063
1390695333908,4.55149
1390695393908,4.56539
1390695453908,4.58998
1390695513908,4.60003
1390695573908,4.54258
1390695633908,4.55981
1390695693908,4.58133
1390695753908,4.55326
1390695813908,4.60774
1390695873908,4.57177
1390695933908,4.59473
1390695993908,4.55656
1390696053908,4.58087
1390696113908,4.56966
1390696173908,4.54872
1390696233908,4.52434
1390696293908,4.55639
1390696353908,4.54760
1390696413908,4.54646
1390696473908,4.57431
1390696533908,4.54369
1390696593908,4.56366
1390696653908,4.54450
1390696713908,4.58284
1390696773908,4.56738
1390696833908,4.54192
1390696893908,4.55864
1390696953908,4.57451
1390697013908,4.57123
1390697073908,4.61219
1390697133908,4.58748
1390697193908,4.58818
1390697253908,4.56559
1390697313908,4.53444
1390697373908,4.53943
1390697433908,4.53831
1390697493908,4.54298
1390697553908,4.57081
1390697613908,4.53814
1390697673908,4.58047
1390697733908,4.55158
1390697793908,4.58282
1390697853908,4.57840
1390697913908,4.56253
1390697973908,4.54621
1390698033918,4.58855
1390698093918,4.54987
1390698153918,4.58000
1390698213918,4.58412
1390698273918,4.54989
1390698333918,4.58515
1390698393918,4.55557
1390698453918,4.56451
1390698513918,4.55328
1390698573918,4.54535
1390698633918,4.55767
1390698693918,4.57591
1390698753918,4.55183
1390698813918,4.61876
1390698873918,4.58846
1390698933918,4.62175
1390698993918,4.59579
1390699053918,4.58199
1390699113918,4.59736
1390699173918,4.64079
1390699233918,4.59137
1390699293918,4.58705
1390699353918,4.61398
1390699413918,4.60021
1390699473918,4.56789
1390699533918,4.58204
1390699593918,4.60635
1390699653918,4.57161
1390699713918,4.62371
1390699773918,4.59901
1390699833918,4.62233
1390699893918,4.62384
1390699953918,4.58856
1390700013918,4.56798
1390700073918,4.56834
1390700133918,4.57100
1390700193918,4.56020
1390700253918,4.60909
1390700313918,4.59339
1390700373918,4.58319
1390700433918,4.56421
1390700493918,4.56385
1390700553918,4.59382
1390700613918,4.58156
1390700673918,4.57991
1390700733918,4.58164
1390700793918,4.58262
1390700853918,4.57686
1390700913918,4.58826
1390700973918,4.57888
1390701033918,4.58449
1390701093918,4.58382
1390701153918,4.55620
1390701213918,4.61736
1390701273918,4.58273
1390701333918,4.58990
1390701393918,4.61008
1390701453918,4.56979
1390701513918,4.56517
1390701573918,4.56329
1390701633928,4.53026
1390701693928,4.55454
1390701753928,4.55739
1390701813928,4.57056
1390701873928,4.59484
1390701933928,4.55721
1390701993928,4.58671
1390702053928,4.59430
1390702113928,4.59978
1390702173928,4.82029
1390702233928,4.58951
1390702293928,4.60398
1390702353928,4.59024
1390702413928,4.60023
1390702473928,4.56928
1390702533928,4.58120
1390702593928,4.58029
1390702653928,4.59551
1390702713928,4.58946
1390702773928,4.59008
1390702833928,4.57783
1390702893928,4.57410
1390702953928,4.53912
1390703013928,4.58637
1390703073928,4.57846
1390703133928,4.59902
1390703193928,4.59978
1390703253928,4.55983
1390703313928,4.57917
1390703373928,4.55857
1390703433928,4.56011
1390703493928,4.60610
1390703553928,4.61505
1390703613928,4.62503
1390703673928,4.57935
1390703733928,4.62898
1390703793928,4.62254
1390703853928,4.62084
1390703913928,4.65312
1390703973928,4.65726
1390704033928,4.65016
1390704093928,4.64898
1390704153928,4.65295
1390704213928,4.58844
1390704273928,4.62265
1390704333928,4.60082
1390704393928,4.61317
1390704453928,4.60749
1390704513928,4.62315
1390704573928,4.61075
1390704633928,4.60045
1390704693928,4.60885
1390704753928,4.60987
1390704813928,4.61188
1390704873928,4.60983
1390704933928,4.59513
1390704993928,4.58550
1390705053928,4.59064
1390705113928,4.58820
1390705173928,4.59197
1390705233939,4.59069
1390705293939,4.61175
1390705353939,4.57692
1390705413939,4.56418
1390705473939,4.57423
1390705533939,4.60666
1390705593939,4.59923
1390705653939,4.57835
1390705713939,4.59310
1390705773939,4.61225
1390705833939,4.56721
1390705893939,4.59979
1390705953939,4.58965
1390706013939,4.56444
1390706073939,4.57183
1390706133939,4.60614
1390706193939,4.59534
1390706253939,4.60817
1390706313939,4.60139
1390706373939,4.58038
1390706433939,4.55090
1390706493939,4.53899
1390706553939,4.57513
1390706613939,4.60210
1390706673939,4.57020
1390706733939,4.59982
1390706793939,4.58386
1390706853939,4.61321
1390706913939,4.55189
1390706973939,4.57304
1390707033939,4.59866
1390707093939,4.60611
1390707153939,4.55901
1390707213939,4.58174
1390707273939,4.55639
1390707333939,4.55545
1390707393939,4.57722
1390707453939,4.57049
1390707513939,4.59166
1390707573939,4.57463
1390707633939,4.54184
1390707693939,4.56355
1390707753939,4.57356
1390707813939,4.57276
1390707873939,4.56181
1390707933939,4.55631
1390707993939,4.58874
1390708053939,4.57415
1390708113939,4.55850
1390708173939,4.57220
1390708233939,4.59001
1390708293939,4.58468
1390708353939,4.56612
1390708413939,4.59952
1390708473939,4.60433
1390708533939,4.59342
1390708593939,4.57612
1390708653939,4.56759
1390708713939,4.55756
1390708773939,4.59879
1390708833949,4.57407
1390708893949,4.57443
1390708953949,4.57090
1390709013949,4.59761
1390709073949,4.60266
1390709133949,4.55375
1390709193949,4.58533
1390709253949,4.55574
1390709313949,4.54556
1390709373949,4.53823
1390709433949,4.59601
1390709493949,4.55113
1390709553949,4.57174
1390709613949,4.56021
1390709673949,4.57346
1390709733949,4.57497
1390709793949,4.56359
1390709853949,4.52668
1390709913949,4.56189
1390709973949,4.58619
1390710033949,4.57250
1390710093949,4.55325
1390710153949,4.56385
1390710213949,4.57467
1390710273949,4.59319
1390710333949,4.57087
1390710393949,4.56021
1390710453949,4.57310
1390710513949,4.57104
1390710573949,4.57613
1390710633949,4.59750
1390710693949,4.56643
1390710753949,4.56244
1390710813949,4.54532
1390710873949,4.56610
1390710933949,4.55030
1390710993949,4.58566
1390711053949,4.54601
1390711113949,4.55352
1390711173949,4.57316
1390711233949,4.56177
1390711293949,4.58571
1390711353949,4.59346
1390711413949,4.55860
1390711473949,4.57604
1390711533949,4.56667
1390711593949,4.53719
1390711653949,4.59340
1390711713949,4.53509
1390711773949,4.54546
1390711833949,4.53902
1390711893949,4.57334
1390711953949,4.54295
1390712013949,4.55387
1390712073949,4.55958
1390712133949,4.55182
1390712193949,4.55340
1390712253949,4.61203
1390712313949,4.56703
1390712373949,4.58248
1390712433960,4.58359
1390712493960,4.56561
1390712553960,4.55651
1390712613960,4.58310
1390712673960,4.54592
1390712733960,4.57639
1390712793960,4.54532
1390712853960,4.52479
1390712913960,4.55958
1390712973960,4.55730
1390713033960,4.57304
1390713093960,4.57487
1390713153960,4.54689
1390713213960,4.54030
1390713273960,4.55574
1390713333960,4.51953
1390713393960,4.54438
1390713453960,4.52945
1390713513960,4.58754
1390713573960,4.54913
1390713633960,4.56674
1390713693960,4.57782
1390713753960,4.58079
1390713813960,4.59723
1390713873960,4.55820
1390713933960,4.59054
1390713993960,4.56651
1390714053960,4.60412
1390714113960,4.57422
1390714173960,4.59496
1390714233960,4.60239
1390714293960,4.57508
1390714353960,4.57504
1390714413960,4.60471
1390714473960,4.59620
1390714533960,4.56255
1390714593960,4.56518
1390714653960,4.58306
1390714713960,4.59113
1390714773960,4.55378
1390714833960,4.61104
1390714893960,4.57243
1390714953960,4.56993
1390715013960,4.57020
1390715073960,4.54805
1390715133960,4.56392
1390715193960,4.60787
1390715253960,4.60284
1390715313960,4.58366
1390715373960,4.62374
1390715433960,4.60947
1390715493960,4.60234
1390715553960,4.62898
1390715613960,4.61542
1390715673960,4.57543
1390715733960,4.63549
1390715793960,4.64210
1390715853960,4.66055
1390715913960,4.64408
1390715973960,4.64819
1390716033971,4.68991
1390716093971,4.72984
1390716153971,4.74376
1390716213971,4.76494
1390716273971,4.73669
1390716333971,4.78869
1390716393971,4.80387
1390716453971,4.78754
1390716513971,4.78990
1390716573971,4.84009
1390716633971,4.84383
1390716693971,4.86103
1390716753971,4.84396
1390716813971,4.88740
1390716873971,4.86123
1390716933971,4.86630
1390716993971,4.87309
1390717053971,4.89897
1390717113971,4.85141
1390717173971,4.88229
1390717233971,4.86825
1390717293971,4.85208
1390717353971,4.86019
1390717413971,4.86387
1390717473971,4.86334
1390717533971,4.86443
1390717593971,4.83078
1390717653971,4.81593
1390717713971,4.84654
1390717773971,4.79755
1390717833971,4.76847
1390717893971,4.78465
1390717953971,4.73098
1390718013971,4.76160
1390718073971,4.70982
1390718133971,4.71331
1390718193971,4.73380
1390718253971,4.70263
1390718313971,4.70936
1390718373971,4.65947
1390718433971,4.68755
1390718493971,4.64794
1390718553971,4.66892
1390718613971,4.65340
1390718673971,4.66521
1390718733971,4.64629
1390718793971,4.65216
1390718853971,4.62038
1390718913971,4.63466
1390718973971,4.64304
1390719033971,4.62961
1390719093971,4.61841
1390719153971,4.63078
1390719213971,4.62587
1390719273971,4.61905
1390719333971,4.60550
1390719393971,4.60429
1390719453971,4.57238
1390719513971,4.61797
1390719573971,4.60171
1390719633982,4.59492
1390719693982,4.62825
1390719753982,4.64872
1390719813982,4.61784
1390719873982,4.64145
1390719933982,4.59445
1390719993982,4.61171
1390720053982,4.61605
1390720113982,4.58913
1390720173982,4.58465
1390720233982,4.60731
1390720293982,4.59610
1390720353982,4.57926
1390720413982,4.64323
1390720473982,4.63788
1390720533982,4.59671
1390720593982,4.62516
1390720653982,4.61215
1390720713982,4.61625
1390720773982,4.61712
1390720833982,4.60193
1390720893982,4.63340
1390720953982,4.61263
1390721013982,4.60091
1390721073982,4.61311
1390721133982,4.60895
1390721193982,4.58199
1390721253982,4.57410
1390721313982,4.61557
1390721373982,4.58304
1390721433982,4.58722
1390721493982,4.59919
1390721553982,4.61018
1390721613982,4.59301
1390721673982,4.59207
1390721733982,4.59462
1390721793982,4.59800
1390721853982,4.57012
1390721913982,4.58517
1390721973982,4.59515
1390722033982,4.56832
1390722093982,4.57076
1390722153982,4.60002
1390722213982,4.60339
1390722273982,4.57324
1390722333982,4.58639
1390722393982,4.54707
1390722453982,4.59873
1390722513982,4.58779
1390722573982,4.63288
1390722633982,4.59066
1390722693982,4.59046
1390722753982,4.59022
1390722813982,4.58445
1390722873982,4.54209
1390722933982,4.58354
1390722993982,4.58326
1390723053982,4.60245
1390723113982,4.57782
1390723173982,4.55479
1390723233993,4.59226
1390723293993,4.57917
1390723353993,4.60142
1390723413993,4.59526
1390723473993,4.55756
1390723533993,4.58660
1390723593993,4.58315
1390723653993,4.56613
1390723713993,4.54562
1390723773993,4.56142
1390723833993,4.62034
1390723893993,4.60211
1390723953993,4.60492
1390724013993,4.59429
1390724073993,4.60006
1390724133993,4.60840
1390724193993,4.60437
1390724253993,4.59631
1390724313993,4.56719
1390724373993,4.57538
1390724433993,4.59119
1390724493993,4.60802
1390724553993,4.57448
1390724613993,4.57030
1390724673993,4.58389
1390724733993,4.55074
1390724793993,4.57065
1390724853993,4.57725
1390724913993,4.63275
1390724973993,4.62477
1390725033993,4.63325
1390725093993,4.60885
1390725153993,4.62890
1390725213993,4.59294
1390725273993,4.57704
1390725333993,4.59075
1390725393993,4.61509
1390725453993,4.62046
1390725513993,4.61080
1390725573993,4.61865
1390725633993,4.65842
1390725693993,4.61050
1390725753993,4.66715
1390725813993,4.60728
1390725873993,4.62421
1390725933993,4.61162
1390725993993,4.65581
1390726053993,4.64122
1390726113993,4.65174
1390726173993,4.60083
1390726233993,4.62853
1390726293993,4.61117
1390726353993,4.60319
1390726413993,4.62038
1390726473993,4.63580
1390726533993,4.64042
1390726593993,4.65022
1390726653993,4.65221
1390726713993,4.65370
1390726773993,4.63994
1390726834004,4.65403
1390726894004,4.67601
1390726954004,4.64437
1390727014004,4.65751
1390727074004,4.64958
1390727134004,4.65787
1390727194004,4.64139
1390727254004,4.63738
1390727314004,4.61693
1390727374004,4.59620
1390727434004,4.65709
1390727494004,4.62758
1390727554004,4.60209
1390727614004,4.56270
1390727674004,4.60171
1390727734004,4.62626
1390727794004,4.62082
1390727854004,4.64616
1390727914004,4.61681
1390727974004,4.61264
1390728034004,4.62138
1390728094004,4.62760
1390728154004,4.61077
1390728214004,4.57142
1390728274004,4.62589
1390728334004,4.59549
1390728394004,4.58090
1390728454004,4.60305
1390728514004,4.62223
1390728574004,4.62523
1390728634004,4.59555
1390728694004,4.60185
1390728754004,4.57450
1390728814004,4.61796
1390728874004,4.61349
1390728934005,4.59480
1390728994004,4.60160
1390729054004,4.61955
1390729114004,4.60129
1390729174004,4.59373
1390729234004,4.59652
1390729294004,4.59014
1390729354004,4.58663
1390729414004,4.62201
1390729474004,4.57685
1390729534004,4.57380
1390729594004,4.55958
1390729654004,4.58725
1390729714004,4.59840
1390729774004,4.58193
1390729834004,4.58305
1390729894004,4.57201
1390729954004,4.54128
1390730014004,4.58840
1390730074004,4.56256
1390730134004,4.55746
1390730194004,4.57203
1390730254004,4.54726
1390730314004,4.53687
1390730374004,4.58083
1390730434016,4.56856
1390730494016,4.58140
1390730554016,4.55828
1390730614016,4.55580
1390730674016,4.56678
1390730734016,4.56985
1390730794016,4.57136
1390730854016,4.61233
1390730914016,4.71435
1390730974016,4.81928
1390731034016,4.88791
1390731094016,4.99067
1390731154016,5.13918
1390731214016,5.28021
1390731274016,5.24928
1390731334016,5.17707
1390731394016,5.10498
1390731454016,5.01877
1390731514016,4.90799
1390731574016,4.85978
1390731634016,4.79596
1390731694016,4.75709
1390731754016,4.71270
1390731814016,4.69599
1390731874016,4.68585
1390731934016,4.67494
1390731994016,4.61887
1390732054016,4.65317
1390732114016,4.57730
1390732174016,4.61648
1390732234016,4.62650
1390732294016,4.60364
1390732354016,4.58972
1390732414016,4.63244
1390732474016,4.61992
1390732534016,4.63498
1390732594016,4.63041
1390732654016,4.61133
1390732714016,4.64153
1390732774016,4.60242
1390732834016,4.60676
1390732894016,4.57716
1390732954016,4.58873
1390733014016,4.63022
1390733074016,4.63636
1390733134016,4.61432
1390733194016,4.62796
1390733254016,4.61948
1390733314016,4.64439
1390733374016,4.62649
1390733434016,4.63147
1390733494016,4.63730
1390733554016,4.66055
1390733614016,4.65010
1390733674016,4.59276
1390733734016,4.62417
1390733794016,4.60683
1390733854016,4.60626
1390733914016,4.61320
1390733974016,4.60106
1390734034027,4.62683
1390734094027,4.59774
1390734154027,4.63146
1390734214027,4.62146
1390734274027,4.61457
1390734334027,4.64372
1390734394027,4.62826
1390734454027,4.59403
1390734514027,4.60995
1390734574027,4.61681
1390734634027,4.60674
1390734694027,4.63340
1390734754027,4.63285
1390734814027,4.61729
1390734874027,4.61059
1390734934027,4.61056
1390734994027,4.60130
1390735054027,4.60259
1390735114027,4.63950
1390735174027,4.61080
1390735234027,4.60957
1390735294027,4.61112
1390735354027,4.60509
1390735414027,4.62249
1390735474027,4.59677
1390735534027,4.60319
1390735594027,4.60603
1390735654027,4.58628
1390735714027,4.63271
1390735774027,4.60368
1390735834027,4.63547
1390735894027,4.60372
1390735954027,4.62366
1390736014027,4.62905
1390736074027,4.61798
1390736134027,4.63726
1390736194027,4.63542
1390736254027,4.61943
1390736314027,4.62049
1390736374027,4.61810
1390736434027,4.61575
1390736494027,4.56293
1390736554027,4.60625
1390736614027,4.59063
1390736674027,4.57672
1390736734027,4.57605
1390736794027,4.55391
1390736854027,4.64582
1390736914027,4.60196
1390736974027,4.59349
1390737034027,4.60540
1390737094027,4.61209
1390737154027,4.60210
1390737214027,4.62047
1390737274027,4.61321
1390737334027,4.64240
1390737394027,4.61741
1390737454027,4.63435
1390737514027,4.63512
1390737574027,4.58285
1390737634038,4.62144
1390737694038,4.60170
1390737754038,4.64429
1390737814038,4.63530
1390737874038,4.59806
1390737934038,4.61295
1390737994038,4.62959
1390738054038,4.65071
1390738114038,4.60854
1390738174038,4.64465
1390738234038,4.63173
1390738294038,4.63156
1390738354038,4.60285
1390738414038,4.61308
1390738474038,4.63789
1390738534038,4.62892
1390738594038,4.64332
1390738654038,4.62739
1390738714038,4.60558
1390738774038,4.62526
1390738834038,4.62050
1390738894038,4.60364
1390738954038,4.63903
1390739014038,4.61751
1390739074038,4.60329
1390739134038,4.61191
1390739194038,4.61493
1390739254038,4.62007
1390739314038,4.64146
1390739374038,4.59621
1390739434038,4.60430
1390739494038,4.62945
1390739554038,4.61595
1390739614038,4.61608
1390739674038,4.57241
1390739734038,4.64726
1390739794038,4.58732
1390739854038,4.59456
1390739914038,4.60711
1390739974038,4.58297
1390740034038,4.55957
1390740094038,4.59194
1390740154038,4.59386
1390740214038,4.57948
1390740274038,4.56245
1390740334038,4.57448
1390740394038,4.60811
1390740454038,4.58907
1390740514038,4.58193
1390740574038,4.57772
1390740634038,4.57075
1390740694038,4.61046
1390740754038,4.59808
1390740814038,4.57702
1390740874038,4.59110
1390740934038,4.58159
1390740994038,4.59429
1390741054038,4.60764
1390741114038,4.59216
1390741174038,4.57833
1390741234050,4.58786
1390741294050,4.59806
1390741354050,4.57081
1390741414050,4.56724
1390741474050,4.60010
1390741534050,4.58306
1390741594050,4.57326
1390741654050,4.56866
1390741714050,4.59522
1390741774050,4.59537
1390741834050,4.59704
1390741894050,4.57332
1390741954050,4.60209
1390742014050,4.56414
1390742074050,4.61183
1390742134050,4.56111
1390742194050,4.58355
1390742254050,4.58803
1390742314050,4.56717
1390742374050,4.59208
1390742434050,4.60468
1390742494050,4.57738
1390742554050,4.58570
1390742614050,4.59778
1390743754050,4.59705
1390743814050,4.60353
1390743874050,4.57341
1390743934050,4.57278
1390743994050,4.59854
1390744054050,4.58085
1390744114050,4.60161
1390744174050,4.56993
1390744234050,4.58623
1390744294050,4.55751
1390744354050,4.60963
1390744414050,4.58270
1390744474050,4.60978
1390744534050,4.56674
1390744594050,4.58577
1390744654050,4.60432
1390744714050,4.56075
1390744774050,4.56867
1390744834061,4.61070
1390744894061,4.59230
1390744954061,4.58177
1390745014061,4.59110
1390745074061,4.57264
1390745134061,4.57988
1390745194061,4.61042
1390745254061,4.61087
1390745314061,4.62224
1390745374061,4.58978
1390745434061,4.59605
1390745494061,4.58755
1390745554061,4.59607
1390745614061,4.62553
1390745674061,4.55983
1390745734061,4.60167
1390745794061,4.57575
1390745854061,4.59998
1390745914061,4.59345
1390745974061,4.58585
1390746034061,4.60647
1390746094061,4.55894
1390746154061,4.57217
1390746214061,4.58980
1390746274061,4.58998
1390746334061,4.61738
1390746394061,4.59456
1390746454061,4.58881
1390746514061,4.57078
1390746574061,4.60635
1390746634061,4.61910
1390746694061,4.57437
1390746754061,4.56699
1390746814061,4.57182
1390746874061,4.58187
1390746934061,4.53185
1390746994061,4.56982
1390747054061,4.57405
1390747114061,4.57193
1390747174061,4.59452
1390747234061,4.59483
1390747294061,4.60979
1390747354061,4.58164
1390747414061,4.60360
1390747474061,4.57572
1390747534061,4.60759
1390747594061,4.63071
1390747654061,4.59363
1390747714061,4.61358
1390747774061,4.56023
1390747834061,4.57719
1390747894061,4.58556
1390747954061,4.58099
1390748014061,4.63744
1390748074061,4.58565
1390748134061,4.59823
1390748194061,4.60305
1390748254061,4.60957
1390748314061,4.59478
1390748374061,4.60301
1390748434072,4.59988
1390748494072,4.58010
1390748554072,4.59621
1390748614072,4.59862
1390748674072,4.61484
1390748734072,4.63866
1390748794072,4.59335
1390748854072,4.60973
1390748914072,4.57878
1390748974072,4.59030
1390749034072,4.60170
1390749094072,4.57134
1390749154072,4.57344
1390749214072,4.59925
1390749274072,4.59479
1390749334072,4.53462
1390749394072,4.57330
1390749454072,4.61043
1390749514072,4.61446
1390749574072,4.64567
1390749634072,4.58034
1390749694072,4.57782
1390749754072,4.56055
1390749814072,4.59646
1390749874072,4.56771
1390749934072,4.61545
1390749994072,4.60018
1390750054072,4.58025
1390750114072,4.61487
1390750174072,4.62090
1390750234072,4.59567
1390750294072,4.59753
1390750354072,4.57682
1390750414072,4.57001
1390750474072,4.55978
1390750534072,4.58387
1390750594072,4.60261
1390750654072,4.64359
1390750714072,4.58734
1390750774072,4.54614
1390750834072,4.60736
1390750894072,4.59132
1390750954072,4.63997
1390751014072,4.58897
1390751074072,4.57954
1390751134072,4.60848
1390751194072,4.59622
1390751254072,4.64420
1390751314072,4.60049
1390751374072,4.59973
1390751434072,4.59118
1390751494072,4.62042
1390751554072,4.58460
1390751614072,4.60865
1390751674072,4.57962
1390751734072,4.54573
1390751794072,4.59815
1390751854072,4.60763
1390751914072,4.65671
1390751974072,4.58659
1390752034084,4.58248
1390752094084,4.57331
1390752154084,4.56921
1390752214084,4.60738
1390752274084,4.58341
1390752334084,4.60719
1390752394084,4.63378
1390752454084,4.60533
1390752514084,4.59081
1390752574084,4.60534
1390752634084,4.63394
1390752694084,4.60038
1390752754084,4.59392
1390752814084,4.60827
1390752874084,4.63080
1390752934084,4.58142
1390752994084,4.63267
1390753054084,4.63900
1390753114084,4.63335
1390753174084,4.60695
1390753234084,4.63005
1390753294084,4.61224
1390753354084,4.61962
1390753414084,4.59666
1390753474084,4.60521
1390753534084,4.63010
1390753594084,4.60832
1390753654084,4.62935
1390753714084,4.65263
1390753774084,4.64628
1390753834084,4.59285
1390753894084,4.66046
1390753954084,4.66074
1390754014084,4.62325
1390754074084,4.67718
1390754134084,4.68859
1390754194084,4.66017
1390754254084,4.70008
1390754314084,4.68814
1390754374084,4.66531
1390754434084,4.68258
1390754494084,4.70920
1390754554084,4.69027
1390754614084,4.71020
1390754674084,4.71860
1390754734084,4.70262
1390754794084,4.67710
1390754854084,4.67377
1390754914084,4.71674
1390754974084,4.68438
1390755034084,4.71781
1390755094084,4.69541
1390755154084,4.69749
1390755214084,4.69486
1390755274084,4.70585
1390755334084,4.72600
1390755394084,4.72131
1390755454084,4.72191
1390755514084,4.70220
1390755574084,4.70531
1390755634095,4.70568
1390755694095,4.71458
1390755754095,4.70170
1390755814095,4.73418
1390755874095,4.75275
1390755934095,4.72603
1390755994095,4.73778
1390756054095,4.70981
1390756114095,4.71588
1390756174095,4.69801
1390756234095,4.74018
1390756294095,4.71024
1390756354095,4.68809
1390756414095,4.73307
1390756474095,4.73863
1390756534095,4.73150
1390756594095,4.70326
1390756654095,4.72221
1390756714095,4.72432
1390756774095,4.72176
1390756834095,4.72561
1390756894095,4.72316
1390756954095,4.72674
1390757014095,4.73935
1390757074095,4.70796
1390757134095,4.70043
1390757194095,4.70741
1390757254095,4.74313
1390757314095,4.74214
1390757374095,4.65171
1390757434095,4.72044
1390757494095,4.67652
1390757554095,4.72379
1390757614095,4.71614
1390757674095,4.73799
1390757734095,4.75084
1390757794095,4.68401
1390757854095,4.75050
1390757914095,4.74417
1390757974095,4.73305
1390758034095,4.72808
1390758094095,4.74968
1390758154095,4.74622
1390758214095,4.73038
1390758274095,4.70483
1390758334095,4.71455
1390758394095,4.70079
1390758454095,4.72123
1390758514095,4.67263
1390758574095,4.70253
1390758634095,4.71592
1390758694095,4.70984
1390758754095,4.69019
1390758814095,4.73205
1390758874095,4.71009
1390758934095,4.72529
1390758994095,4.72741
1390759054095,4.71132
1390759114095,4.74421
1390759174095,4.69359
1390759234106,4.70668
1390759294106,4.72374
1390759354106,4.69242
1390759414106,4.74557
1390759474106,4.70178
1390759534106,4.72217
1390759594106,4.76808
1390759654106,4.71536
1390759714106,4.71764
1390759774106,4.68367
1390759834106,4.75983
1390759894106,4.69693
1390759954106,4.70489
1390760014106,4.78602
1390760074106,4.76544
1390760134106,4.79488
1390760194106,4.77940
1390760254106,4.78687
1390760314106,4.78621
1390760374106,4.78475
1390760434106,4.80245
1390760494106,4.81797
1390760554106,4.79126
1390760614106,4.83224
1390760674106,4.82270
1390760734106,4.79781
1390760794106,4.75041
1390760854106,4.74350