1386550231634,0.000171220
1386550291634,0.000171492
1386550351634,0.000171374
1386550411634,0.000171053
1386550471634,0.000169843
1386553831644,0.000172501
1386553891644,0.000171282
1386553951644,0.000171003
1386554011644,0.000172820
1386554071644,0.000167770
1386557431654,0.000169646
1386557491654,0.000169777
1386557551654,0.000169378
1386557611654,0.000168574
1386557671654,0.000169162
1386561031663,0.000169594
1386561091663,0.000170527
1386561151663,0.000170750
1386561211663,0.000170972
1386561271663,0.000165871
1386564631673,0.000167308
1386564691673,0.000168216
1386564751673,0.000169093
1386564811673,0.000171009
1386564871673,0.000168710
1386568231683,0.000167145
1386568291683,0.000169020
1386568351683,0.000167842
1386568411683,0.000170142
1386568471683,0.000168517
1386571831694,0.000169332
1386571891694,0.000168440
1386571951694,0.000168134
1386572011694,0.000169066
1386572071694,0.000167781
1386575431704,0.000167305
1386575491704,0.000168127
1386575551704,0.000167571
1386575611704,0.000164815
1386575671704,0.000167184
1386579031715,0.000165845
1386579091715,0.000166370
1386579151715,0.000167691
1386579211715,0.000167568
1386579271715,0.000166691
1386582631726,0.000171001
1386582691726,0.000170820
1386582751726,0.000169983
1386582811726,0.000170542
1386582871726,0.000166999
1386586231737,0.000171013
1386586291737,0.000169711
1386586351737,0.000171120
1386586411737,0.000171524
1386586471737,0.000168577
1386589831749,0.000170755
1386589891749,0.000171650
1386589951749,0.000171798
1386590011749,0.000171081
1386590071749,0.000169552
1386593431760,0.000170139
1386593491760,0.000170019
1386593551760,0.000168867
1386593611760,0.000171203
1386593671760,0.000166323
1386597031772,0.000168657
1386597091772,0.000168945
1386597151772,0.000168158
1386597211772,0.000170660
1386597271772,0.000171977
1386600631783,0.000169681
1386600691783,0.000169611
1386600751783,0.000170441
1386600811783,0.000169189
1386600871783,0.000169574
1386604231795,0.000172404
1386604291795,0.000175276
1386604351795,0.000171271
1386604411795,0.000169535
1386604471795,0.000172690
1386607831806,0.000171518
1386607891806,0.000172128
1386607951806,0.000173338
1386608011806,0.000175026
1386608071806,0.000181376
1386611431817,0.000172303
1386611491817,0.000172365
1386611551817,0.000172150
1386611611817,0.000172039
1386611671817,0.000170618
1386615031828,0.000174041
1386615091828,0.000172074
1386615151828,0.000172798
1386615211828,0.000172156
1386615271828,0.000170893
1386618631839,0.000172449
1386618691839,0.000171639
1386618751839,0.000172905
1386618811839,0.000170428
1386618871839,0.000170141
1386622231850,0.000177479
1386622291850,0.000175671
1386622351850,0.000175320
1386622411850,0.000173985
1386622471850,0.000170835
1386625831861,0.000172947
1386625891861,0.000171257
1386625951861,0.000169888
1386626011861,0.000170941
1386626071861,0.000170691
1386629431871,0.000171786
1386629491871,0.000174725
1386629551871,0.000173006
1386629611871,0.000173484
1386629671871,0.000170516
1386633031882,0.000173611
1386633091882,0.000174490
1386633151882,0.000174353
1386633211882,0.000174437
1386633271882,0.000172917
