1325203229859,67.0109
1325203289859,67.1955
1325203349859,67.2280
1325203409859,67.2109
1325203469859,67.1516
1325203529859,67.1845
1325203589859,67.2556
1325203649859,67.2381
1325203709859,67.2682
1325203769859,67.2172
1325203829859,67.2068
1325203889859,67.2342
1325203949859,67.4131
1325204009859,67.2972
1325204069859,67.3737
1325204129859,67.3372
1325204189859,67.3479
1325204249859,67.1964
1325204309859,67.3189
1325204369859,67.4220
1325204429859,67.2746
1325204489859,67.1867
1325204549859,67.3175
1325204609859,67.2503
1325204669859,67.3254
1325204729859,67.3199
1325204789859,67.3006
1325204849859,67.6358
1325204909859,67.4948
1325204969859,67.4150
1325205029859,67.2604
1325205089859,67.4909
1325205149859,67.4165
1325205209859,67.5208
1325205269859,67.4611
1325205329859,67.4381
1325205389859,67.4640
1325205449859,67.4790
1325205509859,67.3445
1325205569859,67.4527
1325205629859,67.2356
1325205689859,67.5916
1325205749859,67.5294
1325205809859,67.5937
1325205869859,67.5345
1325205929859,67.4972
1325205989859,67.4728
1325206049859,67.4922
1325206109859,67.6911
1325206169859,67.5914
1325206229859,67.4703
1325206289859,67.5197
1325206349859,67.8057
1325206409859,67.5994
1325206469859,67.3991
1325206529859,67.5901
1325206589859,67.7109
1325206649859,67.6181
1325206709859,67.5824
1325206769859,67.5577
1325206829869,67.5046
1325206889869,67.5481
1325206949869,67.4342
1325207009869,67.5015
1325207069869,67.4227
1325207129869,67.4474
1325207189869,67.5230
1325207249869,67.4402
1325207309869,67.4269
1325207369869,67.4963
1325207429869,67.5756
1325207489869,67.3675
1325207549869,67.1988
1325207609869,67.3209
1325207669869,67.4978
1325207729869,67.3858
1325207789869,67.5254
1325207849869,67.3747
1325207909869,67.3111
1325207969869,67.2041
1325208029869,67.3002
1325208089869,67.3346
1325208149869,67.4179
1325208209869,67.4704
1325208269869,67.1470
1325208329869,67.2537
1325208389869,66.9655
1325208449869,67.1669
1325208509869,67.1791
1325208569869,67.1183
1325208629869,67.1531
1325208689869,67.0780
1325208749869,67.2383
1325208809869,67.1117
1325208869869,67.0734
1325208929869,67.2246
1325208989869,67.0335
1325209049869,67.1713
1325209109869,67.1475
1325209169869,66.9185
1325209229869,67.0387
1325209289869,67.0681
1325209349869,66.9961
1325209409869,67.1364
1325209469869,66.9118
1325209529869,67.1121
1325209589869,67.0660
1325209649869,67.0507
1325209709869,67.0845
1325209769869,67.0991
1325209829869,67.0438
1325209889869,67.0838
1325209949869,66.9540
1325210009869,66.9644
1325210069869,66.8549
1325210129869,66.9797
1325210189869,67.0945
1325210249869,67.2419
1325210309869,67.0055
1325210369869,67.2131
1325210429879,67.1715
1325210489879,67.1277
1325210549879,67.1173
1325210609879,67.0439
1325210669879,67.0937
1325210729879,67.0533
1325210789879,67.1454
1325210849879,67.0274
1325210909879,67.0464
1325210969879,67.0376
1325211029879,67.0898
1325211089879,66.8711
1325211149879,67.0512
1325211209879,67.0114
1325211269879,67.1585
1325211329879,67.0641
1325211389879,66.9437
1325211449879,67.2660
1325211509879,67.2050
1325211569879,67.1361
1325211629879,67.1087
1325211689879,67.2438
1325211749879,67.1091
1325211809879,67.1938
1325211869879,67.3330
1325211929879,67.2190
1325211989879,67.1735
1325212049879,67.1367
1325212109879,67.1688
1325212169879,67.2990
1325212229879,67.1933
1325212289879,67.3328
1325212349879,67.4363
1325212409879,67.3155
1325212469879,67.2216
1325212529879,67.2410
1325212589879,67.1867
1325212649879,67.2040
1325212709879,67.2481
1325212769879,67.4344
1325212829879,67.1679
1325212889879,67.1916
1325212949879,67.2523
1325213009879,67.1942
1325213069879,67.3233
1325213129879,67.2631
1325213189879,67.1186
1325213249879,67.1860
1325213309879,67.2398
1325213369879,67.3002
1325213429879,67.1714
1325213489879,67.2097
1325213549879,67.1667
1325213609879,67.1940
1325213669879,67.3992
1325213729879,67.1566
1325213789879,67.1434
1325213849879,67.0536
1325213909879,67.1564
1325213969879,67.4949
1325214029889,67.2027
1325214089889,67.1655
1325214149889,67.3240
1325214209889,67.4135
1325214269889,67.2841
1325214329889,67.2761
1325214389889,67.3540
1325214449889,67.6561
1325214509889,67.3666
1325214569889,67.5053
1325214629889,67.3820
1325214689889,67.2310
1325214749889,67.3628
1325214809889,67.3943
1325214869889,67.4012
1325214929889,67.5167
1325214989889,67.5555
1325215049889,67.4800
1325215109889,67.4471
1325215169889,67.5199
1325215229889,67.5925
1325215289889,67.5295
1325215349889,67.6181
1325215409889,67.6100
1325215469889,67.5690
1325215529889,67.6544
1325215589889,67.4239
1325215649889,67.3241
1325215709889,67.2244
1325215769889,67.3833
1325215829889,67.4782
1325215889889,67.4030
1325215949889,67.4836
1325216009889,67.3435
1325216069889,67.4088
1325216129889,67.5025
1325216189889,67.3871
1325216249889,67.2816
1325216309889,67.4294
1325216369889,67.3183
1325216429889,67.2135
1325216489889,67.3962
1325216549889,67.3951
1325216609889,67.4189
1325216669889,67.4133
1325216729889,67.5342
1325216789889,67.4409
1325216849889,67.4023
1325216909889,67.5201
1325216969889,67.4694
1325217029889,67.3270
1325217089889,67.2468
1325217149889,67.3204
1325217209889,67.0416
1325217269889,67.1795
1325217329889,67.1129
1325217389889,67.1831
1325217449889,67.1085
1325217509889,67.1222
1325217569889,67.2254
1325217629899,67.2764
1325217689899,67.1176
1325217749899,67.2784
1325217809899,67.1813
1325217869899,67.1230
1325217929899,67.1455
1325217989899,67.1010
1325218049899,67.1433
1325218109899,67.1505
1325218169899,67.2193
1325218229899,67.1755
1325218289899,67.2829
1325218349899,67.1773
1325218409899,67.3603
1325218469899,67.1381
1325218529899,67.2037
1325218589899,67.2048
1325218649899,67.2146
1325218709899,67.2843
1325218769899,67.2764
1325218829899,67.1850
1325218889899,67.3299
1325218949899,67.3940
1325219009899,67.2491
1325219069899,67.1769
1325219129899,67.0087
1325219189899,67.3127
1325219249899,67.1433
1325219309899,67.1677
1325219369899,67.2217
1325219429899,67.2654
1325219489899,67.1684
1325219549899,67.0268
1325219609899,66.9213
1325219669899,66.9788
1325219729899,67.1830
1325219789899,67.0607
1325219849899,67.0323
1325219909899,67.1200
1325219969899,67.0153
1325220029899,67.0275
1325220089899,67.1935
1325220149899,66.9787
1325220209899,67.1039
1325220269899,67.1415
1325220329899,67.1562
1325220389899,66.9797
1325220449899,66.9588
1325220509899,67.2280
1325220569899,66.9530
1325220629899,66.9835
1325220689899,66.9969
1325220749899,67.0738
1325220809899,67.1716
1325220869899,66.9345
1325220929899,66.9792
1325220989899,66.9327
1325221049899,66.8950
1325221109899,66.9777
1325221169899,66.9990
1325221229910,66.7758
1325221289910,66.9598
1325221349910,66.8122
1325221409910,66.9200
1325221469910,66.7407
1325221529910,66.9131
1325221589910,66.9203
1325221649910,66.8595
1325221709910,66.7430
1325221769910,66.7999
1325221829910,67.0483
1325221889910,67.0571
1325221949910,67.0678
1325222009910,66.8708
1325222069910,66.9135
1325222129910,66.6486
1325222189910,66.7969
1325222249910,66.7940
1325222309910,66.7584
1325222369910,66.9835
1325222429910,66.9651
1325222489910,66.7609
1325222549910,66.6839
1325222609910,66.7245
1325222669910,66.6836
1325222729910,66.7567
1325222789910,66.6432
1325222849910,66.7484
1325222909910,66.7122
1325222969910,66.6193
1325223029910,66.5638
1325223089910,66.9555
1325223149910,66.8122
1325223209910,66.6445
1325223269910,66.5861
1325223329910,66.6108
1325223389910,66.7164
1325223449910,66.7957
1325223509910,66.6557
1325223569910,66.6522
1325223629910,66.8240
1325223689910,66.9015
1325223749910,66.9837
1325223809910,66.9180
1325223869910,66.8541
1325223929910,66.8621
1325223989910,66.8590
1325224049910,67.0040
1325224109910,66.8690
1325224169910,67.0501
1325224229910,66.8938
1325224289910,66.9018
1325224349910,67.0770
1325224409910,67.0080
1325224469910,66.9625
1325224529910,67.0534
1325224589910,66.9104
1325224649910,67.0185
1325224709910,66.9983
1325224769910,66.8141
1325224829920,66.9995
1325224889920,66.9927
1325224949920,66.8112
1325225009920,66.9230
1325225069920,66.9800
1325225129920,66.9723
1325225189920,66.8645
1325225249920,67.0012
1325225309920,67.0299
1325225369920,67.0919
1325225429920,66.9925
1325225489920,66.9434
1325225549920,66.9948
1325225609920,66.9331
1325225669920,66.9710
1325225729920,67.0662
1325225789920,67.1043
1325225849920,66.8207
1325225909920,66.9867
1325225969920,67.0799
1325226029920,66.8537
1325226089920,66.9433
1325226149920,67.0636
1325226209920,66.7148
1325226269920,66.7471
1325226329920,67.0514
1325226389920,66.8096
1325226449920,66.8654
1325226509920,66.9054
1325226569920,66.9090
1325226629920,66.8077
1325226689920,66.9548
1325226749920,67.0462
1325226809920,66.7880
1325226869920,66.8236
1325226929920,67.0470
1325226989920,66.8874
1325227049920,66.9538
1325227109920,66.9229
1325227169920,66.8811
1325227229920,66.8258
1325227289920,66.8764
1325227349920,66.8762
1325227409920,66.8446
1325227469920,67.0088
1325227529920,66.9947
1325227589920,66.8176
1325227649920,66.9064
1325227709920,66.8450
1325227769920,66.8508
1325227829920,66.8769
1325227889920,66.7394
1325227949920,66.9139
1325228009920,66.8822
1325228069920,66.9373
1325228129920,66.8689
1325228189920,67.0156
1325228249920,67.0263
1325228309920,66.8137
1325228369920,66.8692
1325228429931,66.9354
1325228489931,66.9397
1325228549931,67.0086
1325228609931,66.8398
1325228669931,67.0113
1325228729931,66.8766
1325228789931,67.1621
1325228849931,66.9088
1325228909931,67.0568
1325228969931,66.8937
1325229029931,66.9914
1325229089931,66.7127
1325229149931,66.8284
1325229209931,66.7280
1325229269931,66.7548
1325229329931,66.8208
1325229389931,66.8680
1325229449931,66.9286
1325229509931,66.8823
1325229569931,66.8914
1325229629931,66.8189
1325229689931,67.0108
1325229749931,66.9786
1325229809931,66.7416
1325229869931,66.8346
1325229929931,66.7307
1325229989931,66.9773
1325230049931,66.9639
1325230109931,66.7272
1325230169931,66.7628
1325230229931,66.7761
1325230289931,66.9305
1325230349931,67.0290
1325230409931,67.0046
1325230469931,66.8121
1325230529931,66.8342
1325230589931,66.7667
1325230649931,66.7541
1325230709931,66.9305
1325230769931,66.9136
1325230829931,66.7180
1325230889931,66.9163
1325230949931,66.9211
1325231009931,66.9471
1325231069931,66.8475
1325231129931,66.8574
1325231189931,66.8247
1325231249931,66.7023
1325231309931,66.8334
1325231369931,66.8442
1325231429931,66.7427
1325231489931,66.6653
1325231549931,66.8066
1325231609931,66.7985
1325231669931,66.5441
1325231729931,66.7262
1325231789931,66.6121
1325231849931,66.7504
1325231909931,66.8095
1325231969931,66.6215
1325232029942,66.8475
1325232089942,66.5988
1325232149942,66.7373
1325232209942,66.8157
1325232269942,66.8023
1325232329942,66.8798
1325232389942,66.6804
1325232449942,66.7984
1325232509942,66.8782
1325232569942,66.8094
1325232629942,66.7178
1325232689942,66.7129
1325232749942,66.9244
1325232809942,66.8087
1325232869942,66.7323
1325232929942,66.6945
1325232989942,66.9885
1325233049942,66.8136
1325233109942,66.8883
1325233169942,67.0249
1325233229942,66.6862
1325233289942,66.8356
1325233349942,66.8345
1325233409942,66.9894
1325233469942,67.0967
1325233529942,66.9757
1325233589942,66.8474
1325233649942,66.8817
1325233709942,66.9904
1325233769942,66.6372
1325233829942,66.9966
1325233889942,66.7532
1325233949942,66.7241
1325234009942,66.9227
1325234069942,66.6550
1325234129942,66.7074
1325234189942,66.6294
1325234249942,66.9321
1325234309942,66.8680
1325234369942,66.7755
1325234429942,66.7079
1325234489942,66.6790
1325234549942,66.6410
1325234609942,66.6631
1325234669942,66.5002
1325234729942,66.6211
1325234789942,66.5853
1325234849942,66.6473
1325234909942,66.6467
1325234969942,66.5836
1325235029942,66.8117
1325235089942,66.4973
1325235149942,66.5273
1325235209942,66.7378
1325235269942,66.4895
1325235329942,66.5844
1325235389942,66.4801
1325235449942,66.4954
1325235509942,66.6005
1325235569942,66.4886
1325235629953,66.5893
1325235689953,66.4055
1325235749953,66.6694
1325235809953,66.6775
1325235869953,66.6512
1325235929953,66.7378
1325235989953,66.5049
1325236049953,66.6903
1325236109953,66.7141
1325236169953,66.6669
1325236229953,66.6443
1325236289953,66.5491
1325236829953,66.7532
1325236889953,66.8022
1325236949953,66.4893
1325237009953,66.5752
1325237069953,66.6720
1325237129953,66.6682
1325237189953,66.8167
1325237249953,66.5852
1325237309953,66.7501
1325237369953,66.6782
1325237429953,66.6142
1325237489953,66.7481
1325237549953,66.7381
1325237609953,66.6804
1325237669953,66.7044
1325237729953,66.8745
1325237789953,66.7373
1325237849953,66.7703
1325237909953,66.7817
1325237969953,66.8705
1325238029953,66.9613
1325238089953,66.8280
1325238149953,66.8754
1325238209953,66.8838
1325238269953,66.8112
1325238329953,66.9469
1325238389953,66.7209
1325238449953,66.8394
1325238509953,66.8080
1325238569953,66.7663
1325238629953,66.7649
1325238689953,66.9133
1325238749953,66.8312
1325238809953,66.9642
1325238869953,66.6783
1325238929953,66.8561
1325238989953,66.8716
1325239049953,66.9544
1325239109953,66.8537
1325239169953,66.9152
1325239229965,67.0707
1325239289965,66.9807
1325239349965,67.1906
1325239409965,67.0903
1325239469965,67.1989
1325239529965,67.1899
1325239589965,67.1858
1325239649965,67.0841
1325239709965,67.1263
1325239769965,67.0190
1325239829965,67.1265
1325239889965,67.1664
1325239949965,67.2406
1325240009965,67.0928
1325240069965,67.0982
1325240129965,67.1723
1325240189965,67.0549
1325240249965,67.0465
1325240309965,67.0666
1325240369965,67.0141
1325240429965,67.0847
1325240489965,67.1010
1325240549965,66.9409
1325240609965,67.2276
1325240669965,66.9720
1325240729965,67.1276
1325240789965,66.9323
1325240849965,67.0167
1325240909965,67.1033
1325240969965,67.0220
1325241029965,67.3106
1325241089965,67.6164
1325241149965,67.1824
1325241209965,67.3072
1325241269965,67.2349
1325241329965,67.1480
1325241389965,67.2655
1325241449965,67.1730
1325241509965,67.3114
1325241569965,67.3151
1325241629965,67.1266
1325241689965,67.0597
1325241749965,67.0071
1325241809965,67.0737
1325241869965,67.3145
1325241929965,67.1261
1325241989965,67.1086
1325242049965,67.3148
1325242109965,67.2410
1325242169965,67.0674
1325242229965,66.9943
1325242289965,67.2033
1325242349965,67.0346
1325242409965,67.1773
1325242469965,67.0471
1325242529965,67.0398
1325242589965,67.0615
1325242649965,66.9329
1325242709965,67.0693
1325242769965,67.2008
1325242829977,67.0449
1325242889977,67.0488
1325242949977,67.0288
1325243009977,67.1646
1325243069977,67.0796
1325243129977,67.1119
1325243189977,67.0263
1325243249977,67.1508
1325243309977,67.0512
1325243369977,67.0398
1325243429977,67.1228
1325243489977,67.1162
1325243549977,67.1614
1325243609977,67.0159
1325243669977,67.1141
1325243729977,67.1292
1325243789977,67.2640
1325243849977,67.0322
1325243909977,67.2071
1325243969977,67.1724
1325244029977,67.1352
1325244089977,67.2202
1325244149977,67.1673
1325244209977,67.1576
1325244269977,67.2493
1325244329977,67.2440
1325244389977,67.1833
1325244449977,67.1282
1325244509977,67.3079
1325244569977,67.1315
1325244629977,67.3463
1325244689977,66.9711
1325244749977,67.3715
1325244809977,67.2836
1325244869977,67.4397
1325244929977,67.3467
1325244989977,67.1892
1325245049977,67.2000
1325245109977,67.2069
1325245169977,67.3891
1325245229977,67.3044
1325245289977,67.2686
1325245349977,67.1297
1325245409977,67.2478
1325245469977,67.1298
1325245529977,67.1865
1325245589977,66.9163
1325245649977,67.0328
1325245709977,67.0648
1325245769977,67.1154
1325245829977,66.9029
1325245889977,67.0915
1325245949977,66.9538
1325246009977,67.1070
1325246069977,67.0719
1325246129977,67.1057
1325246189977,66.9341
1325246249977,66.8638
1325246309977,67.0154
1325246369977,67.0333
1325246429988,66.8400
1325246489988,67.0260
1325246549988,67.0068
1325246609988,66.8612
1325246669988,66.8632
1325246729988,66.8974
1325246789988,66.6574
1325246849988,66.9999
1325246909988,66.8652
1325246969988,66.8389
1325247029988,67.0610
1325247089988,66.9994
1325247149988,66.9712
1325247209988,66.8703
1325247269988,66.7986
1325247329988,66.6966
1325247389988,66.8419
1325247449988,66.9993
1325247509988,66.9453
1325247569988,66.6682
1325247629988,66.8276
1325247689988,66.6849
1325247749988,66.5409
1325247809988,66.8528
1325247869988,66.8381
1325247929988,66.8812
1325247989988,66.7308
1325248049988,66.6780
1325248109988,66.8504
1325248169988,66.7908
1325248229988,66.7769
1325248289988,66.7729
1325248349988,66.7293
1325248409988,66.6892
1325248469988,66.5950
1325248529988,66.5921
1325248589988,66.8313
1325248649988,66.6678
1325248709988,66.7015
1325248769988,66.6180
1325248829988,66.7628
1325248889988,66.7089
1325248949988,66.9257
1325249009988,66.7417
1325249069988,66.8900
1325249129988,66.7742
1325249189988,66.9359
1325249249988,66.8382
1325249309988,66.8083
1325249369988,66.9356
1325249429988,66.8798
1325249489988,66.8030
1325249549988,66.8354
1325249609988,66.8711
1325249669988,66.8059
1325249729988,66.9555
1325249789988,66.9839
1325249849988,67.0338
1325249909988,66.8242
1325249969988,66.9172
1325250030007,66.8694
1325250090007,66.7630
1325250150007,66.8958
1325250210007,67.0352
1325250270007,66.8504
1325250330007,66.9827
1325250390007,66.9954
1325250450007,66.9495
1325250510007,67.0290
1325250570007,67.0010
1325250630007,67.0428
1325250690007,66.9328
1325250750007,66.9113
1325250810007,67.1259
1325250870007,66.8044
1325250930007,66.9774
1325250990007,67.1223
1325251050007,66.9669
1325251110007,67.1603
1325251170007,67.1021
1325251230007,66.9882
1325251290007,67.0928
1325251350007,67.2335
1325251410007,67.0945
1325251470007,67.0208
1325251530007,67.2299
1325251590007,67.3909
1325251650007,67.1003
1325251710007,67.0334
1325251770007,67.1730
1325251830007,67.1212
1325251890007,67.1786
1325251950007,67.2631
1325252010007,67.1013
1325252070007,67.0933
1325252130007,66.9650
1325252190007,67.2016
1325252250007,67.1633
1325252310007,67.2337
1325252370007,67.3512
1325252430007,67.3864
1325252490007,67.3088
1325252550007,67.2729
1325252610007,67.3588
1325252670007,67.2310
1325252730007,67.2859
1325252790007,67.3691
1325252850007,67.2492
1325252910007,67.2454
1325252970007,67.3262
1325253030007,67.3250
1325253090007,67.3945
1325253150007,67.3828
1325253210007,67.2043
1325253270007,67.3724
1325253330007,67.3077
1325253390007,67.3817
1325253450007,67.3739
1325253510007,67.2524
1325253570007,67.4170
1325253630018,67.3896
1325253690018,67.4425
1325253750018,67.2051
1325253810018,67.2644
1325253870018,67.1332
1325253930018,67.3188
1325253990018,67.2262
1325254050018,67.2453
1325254110018,67.1633
1325254170018,67.3989
1325254230018,67.2379
1325254290018,67.3171
1325254350018,67.4048
1325254410018,67.3077
1325254470018,67.4383
1325254530018,67.1301
1325254590018,67.3103
1325254650018,67.3216
1325254710018,67.2662
1325254770018,67.2553
1325254830018,67.3546
1325254890018,67.3208
1325254950018,67.5674
1325255010018,67.1695
1325255070018,67.1184
1325255130018,67.3250
1325255190018,67.3284
1325255250018,67.0667
1325255310018,67.1381
1325255370018,67.0592
1325255430018,67.3779
1325255490018,67.2891
1325255550018,67.1374
1325255610018,67.1729
1325255670018,67.2847
1325255730018,67.2294
1325255790018,67.1334
1325255850018,67.3191
1325255910018,67.1769
1325255970018,67.2580
1325256030018,67.2629
1325256090018,67.2236
1325256150018,67.3511
1325256210018,67.2332
1325256270018,67.0873
1325256330018,67.3504
1325256390018,67.1790
1325256450018,67.2040
1325256510018,67.2757
1325256570018,67.1080
1325256630018,67.2438
1325256690018,67.3419
1325256750018,67.2800
1325256810018,67.1870
1325256870018,67.2438
1325256930018,67.2506
1325256990018,67.2241
1325257050018,67.3019
1325257110018,67.2080
1325257170018,67.0910
1325257230030,67.2772
1325257290030,67.2705
1325257350030,67.2902
1325257410030,67.3165
1325257470030,67.2647
1325257530030,67.2367
1325257590030,67.2423
1325257650030,67.1097
1325257710030,67.0832
1325257770030,67.4287
1325257830030,67.1402
1325257890030,67.1067
1325257950030,67.2364
1325258010030,67.3728
1325258070030,67.3330
1325258130030,67.2344
1325258190030,67.2163
1325258250030,67.2387
1325258310030,67.2837
1325258370030,67.2326
1325258430030,67.2576
1325258490030,67.4013
1325258550030,67.2617
1325258610030,67.3112
1325258670030,67.2284
1325258730030,67.3458
1325258790030,67.2596
1325258850030,67.8281
1325258910030,67.3873
1325258970030,67.2561
1325259030030,67.1731
1325259090030,67.3917
1325259150030,67.3237
1325259210030,67.3210
1325259270030,67.4329
1325259330030,67.1181
1325259390030,67.3314
1325259450030,67.1814
1325259510030,67.2461
1325259570030,67.2247
1325259630030,67.2700
1325259690030,67.2740
1325259750030,67.4611
1325259810030,67.2576
1325259870030,67.2194
1325259930030,67.3732
1325259990030,67.2671
1325260050030,67.3898
1325260110030,67.2277
1325260170030,67.1661
1325260230030,67.3725
1325260290030,67.2648
1325260350030,67.3465
1325260410030,67.2927
1325260470030,67.4368
1325260530030,67.2950
1325260590030,67.2750
1325260650030,67.4568
1325260710030,67.2734
1325260770030,67.2811
1325260830042,67.4045
1325260890042,67.3915
1325260950042,67.2779
1325261010042,67.3649
1325261070042,67.3369
1325261130042,67.2815
1325261190042,67.3180
1325261250042,67.4238
1325261310042,67.4059
1325261370042,67.3448
1325261430042,67.1991
1325261490042,67.1689
1325261550042,67.2734
1325261610042,67.5012
1325261670042,67.2653
1325261730042,67.1738
1325261790042,67.1755
1325261850042,67.3551
1325261910042,67.3890
1325261970042,67.1802
1325262030042,67.2703
1325262090042,67.2197
1325262150042,67.2611
1325262210042,67.2172
1325262270042,67.3999
1325262330042,67.4232
1325262390042,67.3960
1325262450042,67.1930
1325262510042,67.2039
1325262570042,67.1459
1325262630042,67.2562
1325262690042,67.3249
1325262750042,67.2150
1325262810042,67.2496
1325262870042,67.2393
1325262930042,67.2292
1325262990042,67.4019
1325263050042,67.2495
1325263110042,67.3902
1325263170042,67.1838
1325263230042,67.2666
1325263290042,67.3321
1325263350042,67.2023
1325263410042,67.1778
1325263470042,67.1605
1325263530042,67.1801
1325263590042,67.1598
1325263650042,67.2874
1325263710042,67.0258
1325263770042,67.3196
1325263830042,67.1129
1325263890042,67.2376
1325263950042,67.1399
1325264010042,67.2159
1325264070042,67.1113
1325264130042,67.0593
1325264190042,67.1988
1325264250042,67.1919
1325264310042,67.2307
1325264370042,67.1541
1325264430053,66.9791
1325264490053,67.1455
1325264550053,67.2273
1325264610053,67.1148
1325264670053,67.1724
1325264730053,66.9791
1325264790053,67.0961
1325264850053,67.1024
1325264910053,67.0409
1325264970053,67.1477
1325265030053,67.1500
1325265090053,66.9933
1325265150053,67.0624
1325265210053,67.0357
1325265270053,66.9726
1325265330053,67.0930
1325265390053,66.9210
1325265450053,66.9963
1325265510053,66.9690
1325265570053,67.0036
1325265630053,66.9235
1325265690053,67.0321
1325265750053,67.1502
1325265810053,66.8166
1325265870053,66.8334
1325265930053,66.9110
1325265990053,67.0602
1325266050053,67.0661
1325266110053,66.9948
1325266170053,67.0613
1325266230053,66.7928
1325266290053,66.9384
1325266350053,66.8678
1325266410053,67.0070
1325266470053,66.8183
1325266530053,67.0330
1325266590053,67.0017
1325266650053,67.0482
1325266710053,66.7915
1325266770053,66.8650
1325266830053,66.8584
1325266890053,66.9546
1325266950053,66.8530
1325267010053,66.7598
1325267070053,66.9734
1325267130053,66.9444
1325267190053,66.9642
1325267250053,66.9298
1325267310053,66.8020
1325267370053,66.8925
1325267430053,66.9739
1325267490053,66.9762
1325267550053,67.0902
1325267610053,66.7895
1325267670053,66.8756
1325267730053,66.9219
1325267790053,66.9194
1325267850053,66.8056
1325267910053,66.8980
1325267970053,66.8411
1325268030064,66.7999
1325268090064,66.7854
1325268150064,66.8499
1325268210064,66.8073
1325268270064,66.6792
1325268330064,66.9125
1325268390064,66.8228
1325268450064,66.7790
1325268510064,66.7584
1325268570064,66.6626
1325268630064,66.6351
1325268690064,66.7218
1325268750064,66.5867
1325268810064,66.7580
1325268870064,66.6202
1325268930064,66.6046
1325268990064,66.8129
1325269050064,66.7251