1361491227840,0.712940
1361491287840,0.719803
1361491347840,0.719243
1361491407840,0.708338
1361491467840,0.717572
1361491527840,0.716102
1361491587840,0.719530
1361491647840,0.719197
1361491707840,0.714476
1361491767840,0.718981
1361491827840,0.716234
1361491887840,0.712586
1361491947840,0.717406
1361492007840,0.719993
1361492067840,0.716848
1361492127840,0.717765
1361492187840,0.719967
1361492247840,0.720452
1361492307840,0.715519
1361492367840,0.716066
1361492427840,0.720782
1361492487840,0.719734
1361492547840,0.722489
1361492607840,0.719103
1361492667840,0.725982
1361492727840,0.727301
1361492787840,0.731031
1361492847840,0.728469
1361492907840,0.727105
1361492967840,0.733021
1361493027840,0.727499
1361493087840,0.735560
1361493147840,0.731626
1361493207840,0.724239
1361493267840,0.733676
1361493327840,0.726906
1361493387840,0.724426
1361493447840,0.727465
1361493507840,0.728684
1361493567840,0.730502
1361493627840,0.721829
1361493687840,0.721621
1361493747840,0.724308
1361493807840,0.721029
1361493867840,0.714654
1361493927840,0.723878
1361493987840,0.725151
1361494047840,0.718610
1361494107840,0.718507
1361494167840,0.719527
1361494227840,0.724004
1361494287840,0.713325
1361494347840,0.722531
1361494407840,0.718885
1361494467840,0.712602
1361494527840,0.721363
1361494587840,0.720490
1361494647840,0.720223
1361494707840,0.716796
1361494767840,0.713746
1361494827851,0.718088
1361494887851,0.718656
1361494947851,0.716303
1361495007851,0.715947
1361495067851,0.712979
1361495127851,0.706758
1361495187851,0.712354
1361495247851,0.706254
1361495307851,0.709980
1361495367851,0.716588
1361495427851,0.707402
1361495487851,0.702526
1361495547851,0.712427
1361495607851,0.709604
1361495667851,0.709139
1361495727851,0.710407
1361495787851,0.709457
1361495847851,0.713385
1361495907851,0.711797
1361495967851,0.710349
1361496027851,0.709310
1361496087851,0.713259
1361496147851,0.715275
1361496207851,0.704582
1361496267851,0.708817
1361496327851,0.705846
1361496387851,0.713138
1361496447851,0.710515
1361496507851,0.712204
1361496567851,0.705802
1361496627851,0.713578
1361496687851,0.709004
1361496747851,0.713637
1361496807851,0.708861
1361496867851,0.706252
1361496927851,0.706715
1361496987851,0.711657
1361497047851,0.708490
1361497107851,0.711735
1361497167851,0.711817
1361497227851,0.705599
1361497287851,0.706928
1361497347851,0.707006
1361497407851,0.714592
1361497467851,0.713910
1361497527851,0.706510
1361497587851,0.712707
1361497647851,0.715514
1361497707851,0.705367
1361497767851,0.716259
1361497827851,0.707111
1361497887851,0.704549
1361497947851,0.712290
1361498007851,0.709050
1361498067851,0.713159
1361498127851,0.710077
1361498187851,0.704792
1361498247851,0.705836
1361498307851,0.707835
1361498367851,0.706516
1361498427862,0.712503
1361498487862,0.711340
1361498547862,0.720022
1361498607862,0.718267
1361498667862,0.712145
1361498727862,0.721649
1361498787862,0.710695
1361498847862,0.713892
1361498907862,0.712815
1361498967862,0.708453
1361499027862,0.713606
1361499087862,0.710142
1361499147862,0.716227
1361499207862,0.710073
1361499267862,0.719535
1361499327862,0.712898
1361499387862,0.712754
1361499447862,0.713278
1361499507862,0.716629
1361499567862,0.719501
1361499627862,0.714126
1361499687862,0.712399
1361499747862,0.706989
1361499807862,0.715631
1361499867862,0.712074
1361499927862,0.718165
1361499987862,0.716433
1361500047862,0.718822
1361500107862,0.718379
1361500167862,0.712685
1361500227862,0.725879
1361500287862,0.715950
1361500347862,0.709830
1361500407862,0.709061
1361500467862,0.715126
1361500527862,0.712988
1361500587862,0.715414
1361500647862,0.710566
1361500707862,0.715302
1361500767862,0.714076
1361500827862,0.715856
1361500887862,0.716114
1361500947862,0.713520
1361501007862,0.718522
1361501067862,0.706687
1361501127862,0.708452
1361501187862,0.709917
1361501247862,0.709465
1361501307862,0.710717
1361501367862,0.713451
1361501427862,0.706187
1361501487862,0.703255
1361501547862,0.708028
1361501607862,0.707518
1361501667862,0.710152
1361501727862,0.710867
1361501787862,0.710418
1361501847862,0.712775
1361501907862,0.713197
1361501967862,0.713540
1361502027873,0.709126
1361502087873,0.713394
1361502147873,0.711405
1361502207873,0.710483
1361502267873,0.709804
1361502327873,0.706618
1361502387873,0.713328
1361502447873,0.710904
1361502507873,0.716226
1361502567873,0.707290
1361502627873,0.702918
1361502687873,0.709808
1361502747873,0.699670
1361502807873,0.712482
1361502867873,0.709280
1361502927873,0.698082
1361502987873,0.703926
1361503047873,0.713385
1361503107873,0.707134
1361503167873,0.707829
1361503227873,0.704861
1361503287873,0.702919
1361503347873,0.703308
1361503407873,0.709549
1361503467873,0.705639
1361503527873,0.708017
1361503587873,0.703769
1361503647873,0.710595
1361503707873,0.704590
1361503767873,0.705681
1361503827873,0.703133
1361503887873,0.706354
1361503947873,0.702739
1361504007873,0.708002
1361504067873,0.707535
1361504127873,0.705455
1361504187873,0.707500
1361504247873,0.704696
1361504307873,0.707390
1361504367873,0.709265
1361504427873,0.704710
1361504487873,0.709782
1361504547873,0.704611
1361504607873,0.708952
1361504667873,0.707613
1361504727873,0.702120
1361504787873,0.706703
1361504847873,0.708214
1361504907873,0.708035
1361504967873,0.709146
1361505027873,0.715942
1361505087873,0.702909
1361505147873,0.707310
1361505207873,0.710827
1361505267873,0.705873
1361505327873,0.703120
1361505387873,0.710117
1361505447873,0.703209
1361505507873,0.699995
1361505567873,0.704178
1361505627884,0.702574
1361505687884,0.703677
1361505747884,0.708726
1361505807884,0.703158
1361505867884,0.703978
1361505927884,0.706452
1361505987884,0.703047
1361506047884,0.707981
1361506107884,0.705468
1361506167884,0.710515
1361506227884,0.701412
1361506287884,0.709240
1361506347884,0.708123
1361506407884,0.711122
1361506467884,0.707919
1361506527884,0.704249
1361506587884,0.705091
1361506647884,0.708442
1361506707884,0.701047
1361506767884,0.704503
1361506827884,0.707844
1361506887884,0.704174
1361506947884,0.704867
1361507007884,0.712216
1361507067884,0.710098
1361507127884,0.708124
1361507187884,0.706582
1361507247884,0.705388
1361507307884,0.707405
1361507367884,0.700841
1361507427884,0.708758
1361507487884,0.711700
1361507547884,0.705443
1361507607884,0.713068
1361507667884,0.707716
1361507727884,0.706191
1361507787884,0.702264
1361507847884,0.710586
1361507907884,0.707288
1361507967884,0.711060
1361508027884,0.710107
1361508087884,0.706866
1361508147884,0.713194
1361508207884,0.706459
1361508267884,0.710710
1361508327884,0.712587
1361508387884,0.706460
1361508447884,0.709562
1361508507884,0.708904
1361508567884,0.710930
1361508627884,0.711402
1361508687884,0.706946
1361508747884,0.709523
1361508807884,0.703307
1361508867884,0.703315
1361508927884,0.711905
1361508987884,0.711009
1361509047884,0.711720
1361509107884,0.713927
1361509167884,0.707320
1361509227895,0.711052
1361509287895,0.718495
1361509347895,0.709649
1361509407895,0.716434
1361509467895,0.717324
1361509527895,0.708720
1361509587895,0.708799
1361509647895,0.715077
1361509707895,0.714033
1361509767895,0.719660
1361509827895,0.713057
1361509887895,0.710041
1361509947895,0.715542
1361510007895,0.712897
1361510067895,0.716029
1361510127895,0.710681
1361510187895,0.709024
1361510247895,0.711236
1361510307895,0.710786
1361510367895,0.712111
1361510427895,0.716053
1361510487895,0.715831
1361510547895,0.713981
1361510607895,0.712881
1361510667895,0.718442
1361510727895,0.709449
1361510787895,0.714917
1361510847895,0.711478
1361510907895,0.708992
1361510967895,0.711300
1361511027895,0.714446
1361511087895,0.712327
1361511147895,0.711517
1361511207895,0.714428
1361511267895,0.713036
1361511327895,0.712074
1361511387895,0.712503
1361511447895,0.718487
1361511507895,0.712986
1361511567895,0.717777
1361511627895,0.714192
1361511687895,0.715676
1361511747895,0.713544
1361511807895,0.711584
1361511867895,0.711274
1361511927895,0.704495
1361511987895,0.710060
1361512047895,0.711091
1361512107895,0.705434
1361512167895,0.711283
1361512227895,0.711565
1361512287895,0.715181
1361512347895,0.709489
1361512407895,0.711547
1361512467895,0.709225
1361512527895,0.710928
1361512587895,0.710308
1361512647895,0.712127
1361512707895,0.712854
1361512767895,0.720446
1361512827907,0.719378
1361512887907,0.714849
1361512947907,0.709716
1361513007907,0.711512
1361513067907,0.706594
1361513127907,0.712019
1361513187907,0.721277
1361513247907,0.718544
1361513307907,0.709980
1361513367907,0.714758
1361513427907,0.709855
1361513487907,0.706409
1361513547907,0.715718
1361513607907,0.714091
1361513667907,0.712243
1361513727907,0.715125
1361513787907,0.713295
1361513847907,0.714660
1361513907907,0.710837
1361513967907,0.710211
1361514027907,0.709508
1361514087907,0.714587
1361514147907,0.710989
1361514207907,0.709775
1361514267907,0.715053
1361514327907,0.708163
1361514387907,0.704875
1361514447907,0.709123
1361514507907,0.710364
1361514567907,0.708075
1361514627907,0.710863
1361514687907,0.712133
1361514747907,0.701929
1361514807907,0.707874
1361514867907,0.704568
1361514927907,0.714557
1361514987907,0.714561
1361515047907,0.707878
1361515107907,0.716521
1361515167907,0.709569
1361515227907,0.709272
1361515287907,0.714438
1361515347907,0.710970
1361515407907,0.712647
1361515467907,0.706774
1361515527907,0.716805
1361515587907,0.710512
1361515647907,0.713476
1361515707907,0.706103
1361515767907,0.710418
1361515827907,0.706008
1361515887907,0.716928
1361515947907,0.701603
1361516007907,0.704604
1361516067907,0.708968
1361516127907,0.711964
1361516187907,0.706106
1361516247907,0.713680
1361516307907,0.706660
1361516367907,0.707406
1361516427918,0.704695
1361516487918,0.704704
1361516547918,0.710282
1361516607918,0.705207
1361516667918,0.707676
1361516727918,0.709847
1361516787918,0.711254
1361516847918,0.708361
1361516907918,0.707220
1361516967918,0.707994
1361517027918,0.705228
1361517087918,0.707637
1361517147918,0.707907
1361517207918,0.712281
1361517267918,0.712647
1361517327918,0.707711
1361517387918,0.704705
1361517447918,0.702501
1361517507918,0.709866
1361517567918,0.716816
1361517627918,0.706035
1361517687918,0.703938
1361517747918,0.715002
1361517807918,0.706801
1361517867918,0.702920
1361517927918,0.707038
1361517987918,0.713654
1361518047918,0.712574
1361518107918,0.707397
1361518167918,0.714588
1361518227918,0.698794
1361518287918,0.714181
1361518347918,0.704614
1361518407918,0.707277
1361518467918,0.702856
1361518527918,0.702966
1361518587918,0.711508
1361518647918,0.711404
1361518707918,0.716266
1361518767918,0.705243
1361518827918,0.705330
1361518887918,0.710598
1361518947918,0.713584
1361519007918,0.703540
1361519067918,0.713967
1361519127918,0.713666
1361519187918,0.700647
1361519247918,0.705545
1361519307918,0.711127
1361519367918,0.712014
1361519427918,0.709817
1361519487918,0.706598
1361519547918,0.705431
1361519607918,0.708246
1361519667918,0.705543
1361519727918,0.706468
1361519787918,0.708302
1361519847918,0.708986
1361519907918,0.709367
1361519967918,0.710659
1361520027929,0.713254
1361520087929,0.708539
1361520147929,0.704221
1361520207929,0.704929
1361520267929,0.707848
1361520327929,0.706776
1361520387929,0.702787
1361520447929,0.712977
1361520507929,0.703630
1361520567929,0.696981
1361520627929,0.703421
1361520687929,0.700209
1361520747929,0.713605
1361520807929,0.704462
1361520867929,0.707303
1361520927929,0.705954
1361520987929,0.701896
1361521047929,0.710271
1361521107929,0.709816
1361521167929,0.708163
1361521227929,0.704393
1361521287929,0.703726
1361521347929,0.704794
1361521407929,0.703654
1361521467929,0.707889
1361521527929,0.706550
1361521587929,0.701087
1361521647929,0.703540
1361521707929,0.700192
1361521767929,0.705154
1361521827929,0.702791
1361521887929,0.705214
1361521947929,0.707057
1361522007929,0.706930
1361522067929,0.701250
1361522127929,0.701774
1361522187929,0.706424
1361522247929,0.704195
1361522307929,0.700755
1361522367929,0.709373
1361522427929,0.707499
1361522487929,0.704078
1361522547929,0.698964
1361522607929,0.707490
1361522667929,0.702247
1361522727929,0.700959
1361522787929,0.705188
1361522847929,0.703471
1361522907929,0.697069
1361522967929,0.703804
1361523027929,0.702101
1361523087929,0.700891
1361523147929,0.709168
1361523207929,0.700974
1361523267929,0.707267
1361523327929,0.704544
1361523387929,0.709739
1361523447929,0.701296
1361523507929,0.699175
1361523567929,0.697114
1361523627940,0.703782
1361523687940,0.703307
1361523747940,0.699774
1361523807940,0.700241
1361523867940,0.696872
1361523927940,0.698343
1361523987940,0.703377
1361524047940,0.695526
1361524107940,0.702605
1361524167940,0.700190
1361524227940,0.707111
1361524287940,0.702814
1361524827940,0.703895
1361524887940,0.702482
1361524947940,0.707600
1361525007940,0.701401
1361525067940,0.701411
1361525127940,0.701715
1361525187940,0.703014
1361525247940,0.704332
1361525307940,0.703607
1361525367940,0.709437
1361525427940,0.698974
1361525487940,0.706517
1361525547940,0.701925
1361525607940,0.700024
1361525667940,0.698802
1361525727940,0.700740
1361525787940,0.694462
1361525847940,0.699288
1361525907940,0.702261
1361525967940,0.703149
1361526027940,0.703216
1361526087940,0.702174
1361526147940,0.696518
1361526207940,0.706334
1361526267940,0.708849
1361526327940,0.700118
1361526387940,0.706328
1361526447940,0.700383
1361526507940,0.702347
1361526567940,0.699745
1361526627940,0.698683
1361526687940,0.701093
1361526747940,0.698246
1361526807940,0.699532
1361526867940,0.702538
1361526927940,0.703619
1361526987940,0.710279
1361527047940,0.704954
1361527107940,0.697769
1361527167940,0.702794
1361527227952,0.706117
1361527287952,0.698327
1361527347952,0.712002
1361527407952,0.701067
1361527467952,0.700180
1361527527952,0.704299
1361527587952,0.707893
1361527647952,0.706901
1361527707952,0.701513
1361527767952,0.699521
1361527827952,0.701307
1361527887952,0.703409
1361527947952,0.700681
1361528007952,0.708037
1361528067952,0.700359
1361528127952,0.698436
1361528187952,0.693626
1361528247952,0.701353
1361528307952,0.704793
1361528367952,0.708347
1361528427952,0.706302
1361528487952,0.703290
1361528547952,0.705350
1361528607952,0.699650
1361528667952,0.694564
1361528727952,0.704275
1361528787952,0.704412
1361528847952,0.700360
1361528907952,0.701287
1361528967952,0.708996
1361529027952,0.703958
1361529087952,0.701525
1361529147952,0.702526
1361529207952,0.693466
1361529267952,0.700050
1361529327952,0.700173
1361529387952,0.699181
1361529447952,0.704684
1361529507952,0.701801
1361529567952,0.698452
1361529627952,0.701797
1361529687952,0.698736
1361529747952,0.695560
1361529807952,0.693083
1361529867952,0.702110
1361529927952,0.695764
1361529987952,0.698052
1361530047952,0.694162
1361530107952,0.706620
1361530167952,0.696249
1361530227952,0.690775
1361530287952,0.698726
1361530347952,0.702108
1361530407952,0.697030
1361530467952,0.700839
1361530527952,0.703621
1361530587952,0.698109
1361530647952,0.695462
1361530707952,0.697560
1361530767952,0.703559
1361530827963,0.698383
1361530887963,0.697088
1361530947963,0.695933
1361531007963,0.691792
1361531067963,0.704443
1361531127963,0.702844
1361531187963,0.701612
1361531247963,0.702046
1361531307963,0.702336
1361531367963,0.700664
1361531427963,0.700603
1361531487963,0.695011
1361531547963,0.703319
1361531607963,0.699822
1361531667963,0.701362
1361531727963,0.704569
1361531787963,0.703522
1361531847963,0.703958
1361531907963,0.692491
1361531967963,0.701644
1361532027963,0.703533
1361532087963,0.702993
1361532147963,0.702330
1361532207963,0.700040
1361532267963,0.697858
1361532327963,0.707216
1361532387963,0.700884
1361532447963,0.699406
1361532507963,0.705224
1361532567963,0.697799
1361532627963,0.698036
1361532687963,0.710874
1361532747963,0.711062
1361532807963,0.700092
1361532867963,0.700675
1361532927963,0.697899
1361532987963,0.703516
1361533047963,0.704041
1361533107963,0.699377
1361533167963,0.705024
1361533227963,0.703693
1361533287963,0.701161
1361533347963,0.700802
1361533407963,0.692733
1361533467963,0.701501
1361533527963,0.697176
1361533587963,0.703927
1361533647963,0.701025
1361533707963,0.704683
1361533767963,0.704567
1361533827963,0.700300
1361533887963,0.701190
1361533947963,0.705525
1361534007963,0.705180
1361534067963,0.702386
1361534127963,0.704154
1361534187963,0.702969
1361534247963,0.699885
1361534307963,0.701277
1361534367963,0.698809
1361534427974,0.696229
1361534487974,0.698959
1361534547974,0.694000
1361534607974,0.697000
1361534667974,0.706060
1361534727974,0.699259
1361534787974,0.702968
1361534847974,0.693570
1361534907974,0.698399
1361534967974,0.704615
1361535027974,0.694409
1361535087974,0.699220
1361535147974,0.707331
1361535207974,0.700122
1361535267974,0.702428
1361535327974,0.705976
1361535387974,0.705272
1361535447974,0.708957
1361535507974,0.703994
1361535567974,0.716067
1361535627974,0.723453
1361535687974,0.722040
1361535747974,0.727071
1361535807974,0.730576
1361535867974,0.723076
1361535927974,0.733191
1361535987974,0.734412
1361536047974,0.736961
1361536107974,0.734952
1361536167974,0.733519
1361536227974,0.740853
1361536287974,0.735264
1361536347974,0.737205
1361536407974,0.731932
1361536467974,0.740578
1361536527974,0.726810
1361536587974,0.731358
1361536647974,0.729882
1361536707974,0.723668
1361536767974,0.722295
1361536827974,0.724693
1361536887974,0.722378
1361536947974,0.726903
1361537007974,0.722780
1361537067974,0.717288
1361537127974,0.719363
1361537187974,0.713516
1361537247974,0.718389
1361537307974,0.714331
1361537367974,0.716152
1361537427974,0.712067
1361537487974,0.711819
1361537547974,0.712815
1361537607974,0.714925
1361537667974,0.712058
1361537727974,0.706744
1361537787974,0.704795
1361537847974,0.708725
1361537907974,0.707273
1361537967974,0.713815
1361538027985,0.714083
1361538087985,0.708550
1361538147985,0.705115
1361538207985,0.708551
1361538267985,0.700496
1361538327985,0.705512
1361538387985,0.707728
1361538447985,0.708836
1361538507985,0.708204
1361538567985,0.704587
1361538627985,0.708482
1361538687985,0.706413
1361538747985,0.710584
1361538807985,0.708316
1361538867985,0.704883
1361538927985,0.701392
1361538987985,0.702893
1361539047985,0.703605
1361539107985,0.703292
1361539167985,0.707527
1361539227985,0.700974
1361539287985,0.706782
1361539347985,0.703176
1361539407985,0.703568
1361539467985,0.707663
1361539527985,0.709574
1361539587985,0.707110
1361539647985,0.697909
1361539707985,0.702059
1361539767985,0.704717
1361539827985,0.713666
1361539887985,0.709302
1361539947985,0.707056
1361540007985,0.712977
1361540067985,0.710308
1361540127985,0.712440
1361540187985,0.715782
1361540247985,0.710297
1361540307985,0.710618
1361540367985,0.712930
1361540427985,0.710790
1361540487985,0.712915
1361540547985,0.712313
1361540607985,0.710979
1361540667985,0.709971
1361540727985,0.705901
1361540787985,0.715513
1361540847985,0.710693
1361540907985,0.712920
1361540967985,0.710920
1361541027985,0.714363
1361541087985,0.713816
1361541147985,0.713088
1361541207985,0.716352
1361541267985,0.715666
1361541327985,0.713032
1361541387985,0.717324
1361541447985,0.712977
1361541507985,0.717562
1361541567985,0.715063
1361541627996,0.726211
1361541687996,0.733087
1361541747996,0.719198
1361541807996,0.721340
1361541867996,0.716626
1361541927996,0.716727
1361541987996,0.723286
1361542047996,0.725784
1361542107996,0.717026
1361542167996,0.724209
1361542227996,0.720016
1361542287996,0.720840
1361542347996,0.717926
1361542407996,0.722159
1361542467996,0.723316
1361542527996,0.721677
1361542587996,0.718013
1361542647996,0.722109
1361542707996,0.725461
1361542767996,0.719446
1361542827996,0.722334
1361542887996,0.719555
1361542947996,0.724386
1361543007996,0.720629
1361543067996,0.721197
1361543127996,0.720265
1361543187996,0.725581
1361543247996,0.722991
1361543307996,0.728610
1361543367996,0.724486
1361543427996,0.730408
1361543487996,0.730429
1361543547996,0.724016
1361543607996,0.728816
1361543667996,0.734746
1361543727996,0.732436
1361543787996,0.731453
1361543847996,0.732273
1361543907996,0.731713
1361543967996,0.730465
1361544027996,0.730824
1361544087996,0.733498
1361544147996,0.737903
1361544207996,0.737565
1361544267996,0.734323
1361544327996,0.737981
1361544387996,0.735109
1361544447996,0.729097
1361544507996,0.737170
1361544567996,0.735981
1361544627996,0.731483
1361544687996,0.732586
1361544747996,0.722949
1361544807996,0.733105
1361544867996,0.735610
1361544927996,0.736725
1361544987996,0.733045
1361545047996,0.729910
1361545107996,0.727540
1361545167996,0.727467
1361545228007,0.727225
1361545288007,0.730200
1361545348007,0.736859
1361545408007,0.723402
1361545468007,0.728215
1361545528007,0.731640
1361545588007,0.736374
1361545648007,0.733860
1361545708007,0.725990
1361545768007,0.727437
1361545828007,0.726633
1361545888007,0.729083
1361545948007,0.729672
1361546008007,0.725743
1361546068007,0.732326
1361546128007,0.730157
1361546188007,0.739443
1361546248007,0.738877
1361546308007,0.739892
1361546368007,0.733806
1361546428007,0.729300
1361546488007,0.731424
1361546548007,0.735140
1361546608007,0.734125
1361546668007,0.735006
1361546728007,0.733991
1361546788007,0.734293
1361546848007,0.733453
1361546908007,0.737838
1361546968007,0.733171
1361547028007,0.730796
1361547088007,0.727705
1361547148007,0.735329
1361547208007,0.734949
1361547268007,0.731128
1361547328007,0.733180
1361547388007,0.735542
1361547448007,0.728008
1361547508007,0.733208
1361547568007,0.728397
1361547628007,0.724292
1361547688007,0.726981
1361547748007,0.729778
1361547808007,0.729604
1361547868007,0.728632
1361547928007,0.727692
1361547988007,0.731879
1361548048007,0.729387
1361548108007,0.725919
1361548168007,0.726409
1361548228007,0.725444
1361548288007,0.729765
1361548348007,0.720750
1361548408007,0.731083
1361548468007,0.736295
1361548528007,0.727321
1361548588007,0.725930
1361548648007,0.731735
1361548708007,0.725409
1361548768007,0.726683
1361548828018,0.731626
1361548888018,0.737214
1361548948018,0.727801
1361549008018,0.740227
1361549068018,0.736050
1361549128018,0.729878
1361549188018,0.733603
1361549248018,0.736974
1361549308018,0.736942
1361549368018,0.732764
1361549428018,0.733082
1361549488018,0.735054
1361549548018,0.727976
1361549608018,0.735724
1361549668018,0.733826
1361549728018,0.740577
1361549788018,0.744637
1361549848018,0.736806
1361549908018,0.746955
1361549968018,0.740304
1361550028018,0.741247
1361550088018,0.737502
1361550148018,0.743315
1361550208018,0.744741
1361550268018,0.743022
1361550328018,0.741676
1361550388018,0.740790
1361550448018,0.744658
1361550508018,0.736376
1361550568018,0.745932
1361550628018,0.746105
1361550688018,0.742864
1361550748018,0.740422
1361550808018,0.747647
1361550868018,0.743745
1361550928018,0.750587
1361550988018,0.743768
1361551048018,0.749507
1361551108018,0.742500
1361551168018,0.742915
1361551228018,0.744721
1361551288018,0.747237
1361551348018,0.742923
1361551408018,0.741917
1361551468018,0.742933
1361551528018,0.748521
1361551588018,0.745598
1361551648018,0.748390
1361551708018,0.750205
1361551768018,0.738518
1361551828018,0.748543
1361551888018,0.750389
1361551948018,0.755326
1361552008018,0.754268
1361552068018,0.743720
1361552128018,0.749123
1361552188018,0.747892
1361552248018,0.741679
1361552308018,0.746405
1361552368018,0.746708
1361552428029,0.749809
1361552488029,0.744612
1361552548029,0.748851
1361552608029,0.739867
1361552668029,0.744128
1361552728029,0.744297
1361552788029,0.743234
1361552848029,0.744636
1361552908029,0.745787
1361552968029,0.742081
1361553028029,0.742288
1361553088029,0.745555
1361553148029,0.743863
1361553208029,0.746561
1361553268029,0.741638
1361553328029,0.747246
1361553388029,0.748772
1361553448029,0.751607
1361553508029,0.753580
1361553568029,0.749183
1361553628029,0.746865
1361553688029,0.741510
1361553748029,0.747349
1361553808029,0.739793
1361553868029,0.748922
1361553928029,0.742405
1361553988029,0.737118
1361554048029,0.739774
1361554108029,0.741611
1361554168029,0.738196
1361554228029,0.743515