1330560026455,131.518
1330560086455,131.650
1330560146455,131.467
1330560206455,131.413
1330560266455,131.325
1330560326455,131.553
1330560386455,131.421
1330560446455,131.408
1330560506455,131.605
1330560566455,131.344
1330560626455,131.546
1330560686455,131.683
1330560746455,131.605
1330560806455,131.528
1330560866455,131.381
1330560926455,131.642
1330560986455,131.465
1330561046455,131.690
1330561106455,131.477
1330561166455,131.307
1330561226455,131.478
1330561286455,131.331
1330561346455,131.362
1330561406455,131.867
1330561466455,131.363
1330561526455,131.431
1330561586455,131.480
1330561646455,131.677
1330561706455,131.833
1330561766455,131.431
1330561826455,131.627
1330561886455,131.444
1330561946455,131.343
1330562006455,131.346
1330562066455,131.473
1330562126455,131.421
1330562186455,131.131
1330562246455,131.434
1330562306455,131.370
1330562366455,131.445
1330562426455,131.656
1330562486455,131.353
1330562546455,131.322
1330562606455,131.486
1330562666455,131.444
1330562726455,131.469
1330562786455,131.415
1330562846455,131.388
1330562906455,131.269
1330562966455,131.366
1330563026455,131.451
1330563086455,131.633
1330563146455,131.606
1330563206455,131.349
1330563266455,131.162
1330563326455,131.398
1330563386455,131.419
1330563446455,131.290
1330563506455,131.384
1330563566455,131.496
1330563626467,131.411
1330563686467,131.365
1330563746467,131.140
1330563806467,131.392
1330563866467,131.295
1330563926467,131.448
1330563986467,131.161
1330564046467,131.178
1330564106467,131.354
1330564166467,130.946
1330564226467,131.195
1330564286467,131.032
1330564346467,131.096
1330564406467,131.167
1330564466467,131.239
1330564526467,131.368
1330564586467,131.197
1330564646467,131.145
1330564706467,131.199
1330564766467,131.467
1330564826467,131.221
1330564886467,131.252
1330564946467,131.436
1330565006467,131.227
1330565066467,131.145
1330565126467,131.166
1330565186467,131.467
1330565246467,131.408
1330565306467,131.350
1330565366467,131.419
1330565426467,131.230
1330565486467,131.151
1330565546467,131.312
1330565606467,131.195
1330565666467,131.242
1330565726467,131.709
1330565786467,131.639
1330565846467,131.755
1330565906467,131.618
1330565966467,131.858
1330566026467,131.445
1330566086467,131.356
1330566146467,131.858
1330566206467,131.701
1330566266467,131.651
1330566326467,131.568
1330566386467,131.570
1330566446467,131.639
1330566506467,131.675
1330566566467,131.460
1330566626467,132.029
1330566686467,131.964
1330566746467,131.601
1330566806467,131.448
1330566866467,131.375
1330566926467,132.065
1330566986467,131.712
1330567046467,131.812
1330567106467,131.960
1330567166467,131.657
1330567226478,131.855
1330567286478,131.685
1330567346478,131.997
1330567406478,131.975
1330567466478,131.801
1330567526478,131.993
1330567586478,131.971
1330567646478,131.829
1330567706478,132.277
1330567766478,131.721
1330567826478,131.793
1330567886478,131.839
1330567946478,131.799
1330568006478,131.875
1330568066478,132.180
1330568126478,131.841
1330568186478,132.200
1330568246478,131.879
1330568306478,132.139
1330568366478,131.923
1330568426478,132.098
1330568486478,131.800
1330568546478,131.954
1330568606478,131.718
1330568666478,132.053
1330568726478,132.004
1330568786478,132.077
1330568846478,132.049
1330568906478,132.083
1330568966478,131.959
1330569026478,131.924
1330569086478,131.878
1330569146478,132.018
1330569206478,131.773
1330569266478,131.933
1330569326478,132.022
1330569386478,131.934
1330569446478,132.054
1330569506478,132.216
1330569566478,132.218
1330569626478,131.884
1330569686478,132.144
1330569746478,132.154
1330569806478,132.087
1330569866478,132.400
1330569926478,132.095
1330569986478,132.116
1330570046478,132.206
1330570106478,132.359
1330570166478,132.392
1330570226478,132.418
1330570286478,132.321
1330570346478,132.401
1330570406478,132.334
1330570466478,132.285
1330570526478,132.729
1330570586478,132.665
1330570646478,132.669
1330570706478,132.508
1330570766478,132.376
1330570826490,132.734
1330570886490,132.603
1330570946490,132.593
1330571006490,132.704
1330571066490,132.511
1330571126490,132.546
1330571186490,132.319
1330571246490,132.479
1330571306490,132.210
1330571366490,132.757
1330571426490,132.672
1330571486490,132.484
1330571546490,132.507
1330571606490,132.310
1330571666490,132.591
1330571726490,132.516
1330571786490,132.590
1330571846490,132.535
1330571906490,132.722
1330571966490,132.669
1330572026490,132.464
1330572086490,132.580
1330572146490,132.460
1330572206490,132.536
1330572266490,132.558
1330572326490,132.663
1330572386490,132.384
1330572446490,132.556
1330572506490,132.444
1330572566490,132.159
1330572626490,132.248
1330572686490,132.294
1330572746490,132.112
1330572806490,132.617
1330572866490,132.309
1330572926490,132.564
1330572986490,132.274
1330573046490,132.173
1330573106490,132.336
1330573166490,132.477
1330573226490,132.557
1330573286490,132.371
1330573346490,132.354
1330573406490,132.686
1330573466490,132.579
1330573526490,132.319
1330573586490,132.692
1330573646490,132.334
1330573706490,132.592
1330573766490,132.590
1330573826490,132.741
1330573886490,132.233
1330573946490,132.633
1330574006490,132.585
1330574066490,132.779
1330574126490,132.827
1330574186490,132.921
1330574246490,133.034
1330574306490,132.587
1330574366490,132.977
1330574426501,132.778
1330574486501,132.867
1330574546501,132.825
1330574606501,132.947
1330574666501,133.149
1330574726502,132.930
1330574786502,133.073
1330574846502,133.027
1330574906502,133.049
1330574966502,133.057
1330575026501,133.131
1330575086502,132.916
1330575146502,132.943
1330575206502,133.036
1330575266502,133.133
1330575326502,133.316
1330575386502,132.916
1330575446502,133.363
1330575506502,132.728
1330575566502,132.915
1330575626502,133.038
1330575686502,132.974
1330575746501,133.207
1330575806501,133.118
1330575866501,133.042
1330575926501,133.400
1330575986501,132.990
1330576046501,132.907
1330576106502,133.210
1330576166502,133.041
1330576226502,132.912
1330576286502,132.908
1330576346502,133.416
1330576406502,133.199
1330576466502,133.105
1330576526502,133.219
1330576586502,133.154
1330576646502,133.310
1330576706502,133.374
1330576766502,133.109
1330576826502,133.165
1330576886502,133.411
1330576946502,133.158
1330577006502,133.509
1330577066501,133.314
1330577126501,133.433
1330577186501,133.473
1330577246501,133.545
1330577306501,133.555
1330577366501,133.482
1330577426502,133.409
1330577486502,133.770
1330577546502,133.548
1330577606502,133.365
1330577666502,133.423
1330577726501,133.520
1330577786502,133.686
1330577846502,133.516
1330577906502,133.676
1330577966502,133.884
1330578026513,133.218
1330578086513,133.775
1330578146513,133.669
1330578206513,133.755
1330578266513,133.765
1330578326513,133.805
1330578386513,133.896
1330578446513,133.705
1330578506513,133.814
1330578566513,134.065
1330578626513,133.901
1330578686513,133.917
1330578746513,134.093
1330578806513,133.790
1330578866513,133.944
1330578926513,133.710
1330578986513,133.963
1330579046513,133.721
1330579106513,134.065
1330579166513,133.799
1330579226513,133.850
1330579286513,133.818
1330579346513,133.840
1330579406513,134.038
1330579466513,133.882
1330579526513,133.705
1330579586513,133.884
1330579646513,133.972
1330579706513,133.838
1330579766513,133.643
1330579826513,134.082
1330579886513,133.976
1330579946513,133.814
1330580006513,133.760
1330580066513,133.870
1330580126513,133.936
1330580186513,133.859
1330580246513,134.048
1330580306513,134.090
1330580366513,133.985
1330580426513,133.563
1330580486513,133.861
1330580546513,134.031
1330580606513,133.724
1330580666513,134.179
1330580726513,133.907
1330580786513,133.984
1330580846513,133.976
1330580906513,133.918
1330580966513,133.575
1330581026513,133.889
1330581086513,134.073
1330581146513,134.008
1330581206513,133.869
1330581266513,133.726
1330581326513,133.667
1330581386513,133.934
1330581446513,133.701
1330581506513,134.003
1330581566513,133.561
1330581626525,134.016
1330581686525,133.864
1330581746525,133.753
1330581806525,133.528
1330581866525,133.832
1330581926525,133.794
1330581986525,133.838
1330582046525,133.825
1330582106525,133.816
1330582166525,133.506
1330582226525,133.860
1330582286525,133.609
1330582346525,133.644
1330582406525,133.820
1330582466525,133.551
1330582526525,133.676
1330582586525,133.693
1330582646525,133.583
1330582706525,133.887
1330582766525,133.644
1330582826525,133.693
1330582886525,133.629
1330582946525,133.714
1330583006525,133.453
1330583066525,133.827
1330583126525,133.642
1330583186525,133.316
1330583246525,133.499
1330583306525,133.393
1330583366525,133.775
1330583426525,133.354
1330583486525,133.786
1330583546525,133.838
1330583606525,133.345
1330583666525,133.702
1330583726525,133.540
1330583786525,133.451
1330583846525,133.427
1330583906525,133.301
1330583966525,133.254
1330584026525,133.545
1330584086525,133.387
1330584146525,133.624
1330584206525,133.390
1330584266525,133.327
1330584326525,133.570
1330584386525,133.367
1330584446525,133.051
1330584506525,133.287
1330584566525,133.358
1330584626525,133.160
1330584686525,132.995
1330584746525,133.314
1330584806525,133.042
1330584866525,133.135
1330584926525,132.939
1330584986525,133.406
1330585046525,133.357
1330585106525,133.222
1330585166525,133.346
1330585226536,132.995
1330585286536,132.972
1330585346536,133.257
1330585406536,132.963
1330585466536,133.238
1330585526536,132.861
1330585586536,132.932
1330585646536,132.744
1330585706536,132.858
1330585766536,132.677
1330585826536,133.126
1330585886536,132.888
1330585946536,132.961
1330586006536,132.753
1330586066536,132.615
1330586126536,132.966
1330586186536,132.775
1330586246536,133.008
1330586306536,132.966
1330586366536,133.100
1330586426536,133.280
1330586486536,132.932
1330586546536,132.948
1330586606536,132.708
1330586666536,132.848
1330586726536,132.850
1330586786536,133.004
1330586846536,133.025
1330586906536,132.725
1330586966536,132.705
1330587026536,133.022
1330587086536,132.919
1330587146536,132.672
1330587206536,132.680
1330587266536,132.521
1330587326536,132.589
1330587386536,132.697
1330587446536,132.689
1330587506536,132.674
1330587566536,132.909
1330587626536,132.880
1330587686536,132.972
1330587746536,132.845
1330587806536,132.312
1330587866536,132.708
1330587926536,132.519
1330587986536,132.698
1330588046536,132.759
1330588106536,132.610
1330588166536,132.930
1330588226536,132.787
1330588286536,132.804
1330588346536,132.991
1330588406536,132.683
1330588466536,132.503
1330588526536,132.973
1330588586536,132.698
1330588646536,132.960
1330588706536,132.528
1330588766536,132.656
1330588826548,132.575
1330588886548,132.872
1330588946548,132.512
1330589006548,132.801
1330589066548,132.654
1330589126548,132.719
1330589186548,132.819
1330589246548,132.815
1330589306548,132.659
1330589366548,132.662
1330589426548,132.796
1330589486548,132.904
1330589546548,132.755
1330589606548,132.727
1330589666548,132.877
1330589726548,132.626
1330589786548,132.742
1330589846548,132.732
1330589906548,132.934
1330589966548,132.758
1330590026548,132.788
1330590086548,132.534
1330590146548,132.909
1330590206548,132.780
1330590266548,132.471
1330590326548,132.826
1330590386548,132.617
1330590446548,132.545
1330590506548,132.637
1330590566548,132.738
1330590626548,132.875
1330590686548,132.815
1330590746548,132.741
1330590806548,132.778
1330590866548,132.549
1330590926548,132.783
1330590986548,133.132
1330591046548,132.497
1330591106548,132.447
1330591166548,132.627
1330591226548,132.472
1330591286548,132.360
1330591346548,132.953
1330591406548,132.542
1330591466548,132.520
1330591526548,132.744
1330591586548,132.560
1330591646548,132.447
1330591706548,132.646
1330591766548,132.610
1330591826548,132.415
1330591886548,132.956
1330591946548,132.313
1330592006548,132.506
1330592066548,132.350
1330592126548,132.421
1330592186548,132.419
1330592246548,132.552
1330592306548,132.450
1330592366548,132.290
1330592426560,132.488
1330592486560,132.527
1330592546560,132.599
1330592606560,132.189
1330592666560,132.460
1330592726560,132.360
1330592786560,132.576
1330592846560,132.069
1330592906560,132.314
1330592966560,132.485
1330593026560,132.666
1330593086560,132.583
1330593146560,132.444
1330593206560,132.329
1330593266560,132.617
1330593326560,132.526
1330593386560,132.593
1330593446560,132.328
1330593506560,132.592
1330593566560,132.685
1330593626560,132.286
1330593686560,132.396
1330593746560,132.590
1330593806560,132.395
1330593866560,132.569
1330593926560,132.488
1330593986560,132.562
1330594046560,132.620
1330594106560,132.606
1330594166560,132.055
1330594226560,132.573
1330594286560,132.473
1330594346560,132.279
1330594406560,132.513
1330594466560,132.527
1330594526560,132.263
1330594586560,132.531
1330594646560,132.439
1330594706560,132.782
1330594766560,132.127
1330594826560,132.285
1330594886560,132.105
1330594946560,132.536
1330595006560,132.376
1330595066560,132.254
1330595126560,132.147
1330595186560,132.425
1330595246560,132.175
1330595306560,132.389
1330595366560,132.186
1330595426560,132.141
1330595486560,132.128
1330595546560,132.179
1330595606560,132.128
1330595666560,132.115
1330595726560,132.182
1330595786560,131.988
1330595846560,131.741
1330595906560,131.961
1330595966560,131.810
1330596026571,132.105
1330596086571,131.826
1330596146571,131.806
1330596206571,131.696
1330596266571,131.554
1330596326571,131.569
1330596386571,131.660
1330596446571,131.548
1330596506571,131.667
1330596566571,131.220
1330596626571,131.562
1330596686571,131.697
1330596746571,131.373
1330596806571,131.558
1330596866571,131.553
1330596926571,131.704
1330596986571,131.389
1330597046571,131.573
1330597106571,131.881
1330597166571,131.718
1330597226571,131.496
1330597286571,131.433
1330597346571,131.622
1330597406571,131.640
1330597466571,131.563
1330597526571,131.691
1330597586571,131.723
1330597646571,131.288
1330597706571,131.536
1330597766571,131.410
1330597826571,131.397
1330597886571,131.294
1330597946571,131.687
1330598006571,131.704
1330598066571,131.747
1330598126571,131.494
1330598186571,131.495
1330598246571,131.247
1330598306571,131.692
1330598366571,131.395
1330598426571,131.309
1330598486571,131.272
1330598546571,131.358
1330598606571,131.560
1330598666571,131.372
1330598726571,131.577
1330598786571,131.398
1330598846571,131.185
1330598906571,131.717
1330598966571,131.414
1330599026571,131.366
1330599086571,131.636
1330599146571,131.462
1330599206571,131.399
1330599266571,131.658
1330599326571,131.531
1330599386571,131.301
1330599446571,131.425
1330599506571,131.543
1330599566571,131.450
1330599626583,131.251
1330599686583,131.154
1330599746583,131.106
1330599806583,131.613
1330599866583,131.568
1330599926583,131.528
1330599986583,131.441
1330600046583,131.450
1330600106583,131.288
1330600166583,131.512
1330600226583,131.432
1330600286583,131.161
1330600346583,131.352
1330600406583,131.356
1330600466583,131.426
1330600526583,131.465
1330600586583,131.494
1330600646583,131.379
1330600706583,131.456
1330600766583,131.239
1330600826583,131.379
1330600886583,131.434
1330600946583,131.478
1330601006583,131.258
1330601066583,131.347
1330601126583,131.277
1330601186583,131.515
1330601246583,131.115
1330601306583,131.160
1330601366583,131.334
1330601426583,131.229
1330601486583,131.445
1330601546583,131.287
1330601606583,131.461
1330601666583,131.162
1330601726583,131.369
1330601786583,131.321
1330601846583,131.272
1330601906583,131.030
1330601966583,130.704
1330602026583,131.489
1330602086583,131.413
1330602146583,131.260
1330602206583,131.779
1330602266583,131.734
1330602326583,131.589
1330602386583,131.649
1330602446583,131.525
1330602506583,131.599
1330602566583,131.974
1330602626583,131.781
1330602686583,131.714
1330602746583,131.758
1330602806583,132.090
1330602866583,131.762
1330602926583,131.878
1330602986583,132.251
1330603046583,132.109
1330603106583,132.051
1330603166583,132.157
1330603226594,132.148
1330603286594,131.893
1330603346594,131.759
1330603406594,131.945
1330603466594,131.916
1330603526594,131.859
1330603586594,132.115
1330603646594,132.131
1330603706594,131.808
1330603766594,131.810
1330603826594,131.598
1330603886594,131.673
1330603946594,131.841
1330604006594,132.019
1330604066594,131.854
1330604126595,131.741
1330604186595,131.836
1330604246595,131.701
1330604306595,131.749
1330604366595,131.948
1330604426594,132.056
1330604486594,131.756
1330604546594,131.983
1330604606594,131.832
1330604666594,131.642
1330604726594,131.812
1330604786594,131.661
1330604846594,131.758
1330604906594,131.704
1330604966594,131.706
1330605026594,131.803
1330605086594,131.686
1330605146594,131.586
1330605206594,131.527
1330605266594,131.465
1330605326594,131.500
1330605386594,131.626
1330605446594,132.095
1330605506595,131.675
1330605566595,131.826
1330605626595,131.710
1330605686595,131.680
1330605746594,131.780
1330605806594,131.631
1330605866594,131.504
1330605926594,131.815
1330605986594,131.711
1330606046594,131.444
1330606106594,131.523
1330606166594,131.380
1330606226594,131.483
1330606286594,131.468
1330606346594,131.545
1330606406594,131.694
1330606466594,131.730
1330606526594,131.515
1330606586594,131.334
1330606646594,131.547
1330606706594,131.620
1330606766594,131.247
1330606826606,131.329
1330606886606,131.256
1330606946606,131.373
1330607006606,131.464
1330607066606,131.507
1330607126606,131.506
1330607186606,131.584
1330607246606,131.284
1330607306606,131.506
1330607366606,131.328
1330607426606,131.516
1330607486606,131.494
1330607546606,131.458
1330607606606,131.491
1330607666606,131.577
1330607726606,131.545
1330607786606,131.432
1330607846606,131.426
1330607906606,131.372
1330607966606,131.750
1330608026606,131.195
1330608086606,131.468
1330608146606,131.464
1330608206606,131.355
1330608266606,131.665
1330608326606,131.084
1330608386606,131.397
1330608446606,131.306
1330608506606,131.445
1330608566606,131.618
1330608626606,131.459
1330608686606,131.577
1330608746606,131.428
1330608806606,131.431
1330608866606,131.377
1330608926606,131.596
1330608986606,131.608
1330609046606,131.531
1330609106606,131.774
1330609166606,131.728
1330609226606,131.473
1330609286606,131.646
1330609346606,131.674
1330609406606,131.817
1330609466606,131.860
1330609526606,131.539
1330609586606,131.508
1330609646606,131.483
1330609706606,131.705
1330609766606,131.636
1330609826606,131.750
1330609886606,131.547
1330609946606,131.383
1330610006606,131.596
1330610066606,131.880
1330610126606,131.735
1330610186606,131.832
1330610246606,131.613
1330610306606,131.683
1330610366606,131.915
1330610426617,131.835
1330610486617,132.233
1330610546617,131.988
1330610606617,131.646
1330610666617,132.291
1330610726617,131.961
1330610786617,131.780
1330610846617,131.759
1330610906617,132.122
1330610966617,132.269
1330611026617,132.160
1330611086617,131.888
1330611146617,132.259
1330611206617,132.332
1330611266617,132.476
1330611326617,132.181
1330611386617,132.844
1330611446617,132.083
1330611506617,132.504
1330611566617,132.522
1330611626617,132.309
1330611686617,132.475
1330611746617,132.397
1330611806617,132.528
1330611866617,132.312
1330611926617,132.617
1330611986617,132.342
1330612046617,132.774
1330612106617,132.818
1330612166617,132.532
1330612226617,132.630
1330612286617,132.790
1330612346617,132.846
1330612406617,132.727
1330612466617,132.771
1330612526617,133.041
1330612586617,133.254
1330612646617,132.970
1330612706617,133.205
1330612766617,133.521
1330612826617,133.042
1330612886617,133.215
1330612946617,133.026
1330613006617,133.060
1330613066617,133.048
1330613126617,132.933
1330613186617,132.981
1330613246617,133.012
1330613306617,132.813
1330613366617,133.098
1330613426617,133.078
1330613486617,133.144
1330613546617,133.194
1330613606617,133.016
1330613666617,133.103
1330613726617,133.246
1330613786617,133.085
1330613846617,133.307
1330613906617,133.105
1330613966617,133.196
1330614026629,133.079
1330614086629,133.287
1330614146629,133.172
1330614206629,133.214
1330614266629,133.253
1330614326629,133.104
1330614386629,133.684
1330614446629,133.187
1330614506629,133.246
1330614566629,133.468
1330614626629,133.459
1330614686629,133.595
1330614746629,133.459
1330614806629,133.983
1330614866629,134.023
1330614926629,134.444
1330614986629,134.328
1330615046629,134.348
1330615106629,134.464
1330615166629,134.368
1330615226629,134.492
1330615286629,135.040
1330615346629,135.064
1330615406629,135.253
1330615466629,134.896
1330615526629,135.101
1330615586629,134.674
1330615646629,134.857
1330615706629,134.844
1330615766629,134.540
1330615826629,134.429
1330615886629,134.826
1330615946629,134.507
1330616006629,134.599
1330616066629,134.331
1330616126629,134.633
1330616186629,134.446
1330616246629,134.509
1330616306629,134.720
1330616366629,134.615
1330616426629,134.629
1330616486629,134.499
1330616546629,134.426
1330616606629,134.357
1330616666629,134.545
1330616726629,134.606
1330616786629,134.403
1330616846629,134.435
1330616906629,134.545
1330616966629,134.374
1330617026629,134.461
1330617086629,134.799
1330617146629,134.414
1330617206629,134.584
1330617266629,134.556
1330617326629,134.802
1330617386629,135.029
1330617446629,134.951
1330617506629,135.454
1330617566629,135.822
1330617626640,136.079
1330617686640,136.024
1330617746640,135.996
1330617806640,136.063
1330617866640,136.043
1330617926640,135.826
1330617986640,135.208
1330618046640,135.463
1330618106640,135.230
1330618166640,135.244
1330618226640,135.181
1330618286640,135.090
1330618346640,135.109
1330618406640,134.727
1330618466640,134.974
1330618526640,134.538
1330618586640,134.652
1330618646640,134.519
1330618706640,134.575
1330618766640,134.663
1330618826640,134.465
1330618886640,134.651
1330618946640,134.558
1330619006640,134.700
1330619066640,134.589
1330619126640,134.636
1330619186640,134.340
1330619246640,134.377
1330619306640,134.411
1330619366640,134.305
1330619426640,134.556
1330619486640,134.659
1330619546640,134.625
1330619606640,134.258
1330619666640,134.631
1330619726640,134.380
1330619786640,134.699
1330619846640,134.578
1330619906640,134.718
1330619966640,134.668
1330620026640,134.581
1330620086640,134.680
1330620146640,134.710
1330620206640,134.323
1330620266640,134.621
1330620326640,134.432
1330620386640,134.431
1330620446640,134.512
1330620506640,134.707
1330620566640,134.161
1330620626640,134.722
1330620686640,134.783
1330620746640,134.512
1330620806640,134.841
1330620866640,134.557
1330620926640,134.704
1330620986640,134.366
1330621046640,134.510
1330621106640,134.432
1330621166640,134.356
1330621226651,134.580
1330621286651,134.391
1330621346651,134.328
1330621406651,134.388
1330621466651,134.467
1330621526651,134.317
1330621586651,134.638
1330621646651,134.524
1330621706651,134.311
1330621766651,134.497
1330621826651,134.357
1330621886651,134.492
1330621946651,134.411
1330622006651,134.465
1330622066651,134.354
1330622126651,134.300
1330622186651,134.682
1330622246651,134.485
1330622306651,134.525
1330622366651,134.601
1330622426651,134.558
1330622486651,134.523
1330622546651,134.596
1330622606651,134.737
1330622666651,134.617
1330622726651,134.638
1330622786651,134.560
1330622846651,134.505
1330622906651,134.650
1330622966651,134.548
1330623026651,134.845
1330623086651,134.768
1330623146651,134.404
1330623206651,134.662
1330623266651,134.349
1330623326651,134.519
1330623386651,134.414
1330623446651,134.431
1330623506651,134.480
1330623566651,134.393
1330623626651,134.420
1330623686651,134.550
1330623746651,134.260
1330623806651,134.684
1330623866651,134.603
1330623926651,134.352
1330623986651,134.503
1330624046651,134.525
1330624106651,134.293
1330624166651,134.582
1330624226651,134.524
1330624286651,134.585
1330624346651,134.304
1330624406651,134.486
1330624466651,134.563
1330624526651,134.443
1330624586651,134.792
1330624646651,134.596
1330624706651,134.569
1330624766651,134.707
1330624826662,134.837
1330624886662,134.745
1330624946662,134.774
1330625006662,134.363
1330625066662,134.417
1330625126662,134.563
1330625186662,134.238
1330625246662,134.726
1330625306662,134.568
1330625366662,134.666