1337990430272,156.395
1337990490272,156.370
1337990550272,156.357
1337990610272,156.340
1337990670272,156.157
1337990730272,156.662
1337990790272,156.444
1337990850272,156.255
1337990910272,156.448
1337990970272,156.142
1337991030272,156.013
1337991090272,156.652
1337991150272,156.080
1337991210272,156.340
1337991270272,155.862
1337991330272,156.297
1337991390272,156.276
1337991450272,155.976
1337991510272,156.255
1337991570272,156.227
1337991630272,156.277
1337991690272,156.369
1337991750272,156.106
1337991810272,156.464
1337991870272,156.074
1337991930272,156.332
1337991990272,156.581
1337992050272,156.485
1337992110272,156.638
1337992170272,156.464
1337992230272,156.197
1337992290272,156.397
1337992350272,156.131
1337992410272,156.620
1337992470272,155.921
1337992530272,156.330
1337992590272,156.405
1337992650272,156.632
1337992710272,155.993
1337992770272,156.219
1337992830272,155.874
1337992890272,156.275
1337992950272,156.230
1337993010272,156.400
1337993070272,156.140
1337993130272,156.128
1337993190272,156.204
1337993250272,156.387
1337993310272,156.509
1337993370272,156.479
1337993430272,156.440
1337993490272,156.481
1337993550272,156.417
1337993610272,156.408
1337993670272,156.275
1337993730272,156.223
1337993790272,156.157
1337993850272,156.094
1337993910272,156.154
1337993970272,156.326
1337994030283,155.935
1337994090283,156.043
1337994150283,156.418
1337994210283,155.811
1337994270283,156.035
1337994330283,155.877
1337994390283,156.187
1337994450283,156.363
1337994510283,155.926
1337994570283,155.824
1337994630283,156.219
1337994690283,155.913
1337994750283,155.931
1337994810283,155.917
1337994870283,155.888
1337994930283,155.719
1337994990283,155.848
1337995050283,155.882
1337995110283,155.689
1337995170283,155.883
1337995230283,156.007
1337995290283,155.696
1337995350283,155.728
1337995410283,155.848
1337995470283,155.784
1337995530283,155.661
1337995590283,155.441
1337995650283,155.465
1337995710283,155.601
1337995770283,155.656
1337995830283,155.693
1337995890283,155.778
1337995950283,155.562
1337996010283,155.452
1337996070283,155.540
1337996130283,155.343
1337996190283,155.264
1337996250283,155.479
1337996310283,155.180
1337996370283,155.495
1337996430283,155.468
1337996490283,155.486
1337996550283,155.027
1337996610283,155.346
1337996670283,154.775
1337996730283,154.990
1337996790283,154.661
1337996850283,154.933
1337996910283,155.108
1337996970283,154.807
1337997030283,154.859
1337997090283,154.607
1337997150283,154.128
1337997210283,154.064
1337997270283,154.455
1337997330283,154.472
1337997390283,154.433
1337997450283,154.080
1337997510283,154.200
1337997570283,154.530
1337997630293,154.104
1337997690293,154.201
1337997750293,154.335
1337997810293,154.214
1337997870293,154.121
1337997930293,154.019
1337997990293,153.911
1337998050293,154.028
1337998110293,153.956
1337998170293,154.223
1337998230293,154.458
1337998290293,154.260
1337998350293,154.052
1337998410293,154.240
1337998470293,154.343
1337998530293,153.967
1337998590293,154.297
1337998650293,154.284
1337998710293,154.142
1337998770293,154.144
1337998830293,154.105
1337998890293,154.312
1337998950293,154.404
1337999010293,153.936
1337999070293,153.757
1337999130293,153.958
1337999190293,153.869
1337999250293,153.778
1337999310293,153.593
1337999370293,153.625
1337999430293,153.885
1337999490293,153.749
1337999550293,153.659
1337999610293,153.797
1337999670293,153.710
1337999730293,154.304
1337999790293,153.793
1337999850293,153.886
1337999910293,154.017
1337999970293,153.773
1338000030293,153.800
1338000090293,153.958
1338000150293,153.979
1338000210293,153.777
1338000270293,154.148
1338000330293,154.103
1338000390293,154.091
1338000450293,153.685
1338000510293,153.789
1338000570293,153.969
1338000630293,153.996
1338000690293,153.966
1338000750293,154.005
1338000810293,153.869
1338000870293,153.929
1338000930293,153.909
1338000990293,154.013
1338001050293,153.977
1338001110293,153.809
1338001170293,154.119
1338001230304,153.723
1338001290304,154.079
1338001350304,154.124
1338001410304,154.085
1338001470304,154.212
1338001530304,154.306
1338001590304,154.094
1338001650304,154.401
1338001710304,154.178
1338001770304,154.464
1338001830304,154.344
1338001890304,154.104
1338001950304,154.348
1338002010304,154.410
1338002070304,154.268
1338002130304,154.063
1338002190304,154.315
1338002250304,154.571
1338002310304,154.544
1338002370304,154.517
1338002430304,154.504
1338002490304,154.648
1338002550304,154.817
1338002610304,154.574
1338002670304,154.371
1338002730304,154.561
1338002790304,154.537
1338002850304,154.215
1338002910304,154.668
1338002970304,154.664
1338003030304,154.409
1338003090304,154.812
1338003150304,154.527
1338003210304,154.688
1338003270304,154.489
1338003330304,155.011
1338003390304,154.879
1338003450304,154.630
1338003510304,154.531
1338003570304,154.846
1338003630304,154.920
1338003690304,155.033
1338003750304,154.827
1338003810304,154.502
1338003870304,154.725
1338003930304,154.957
1338003990304,154.740
1338004050304,154.832
1338004110304,155.049
1338004170304,154.993
1338004230304,154.863
1338004290304,155.026
1338004350304,154.910
1338004410304,154.751
1338004470304,154.634
1338004530304,154.901
1338004590304,155.080
1338004650304,154.518
1338004710304,154.867
1338004770304,154.727
1338004830314,155.103
1338004890314,155.094
1338004950314,154.932
1338005010314,154.907
1338005070314,154.773
1338005130314,155.052
1338005190314,154.637
1338005250314,155.181
1338005310314,155.049
1338005370314,154.955
1338005430314,155.247
1338005490314,154.951
1338005550314,154.850
1338005610314,155.087
1338005670314,154.763
1338005730314,154.871
1338005790314,155.118
1338005850314,154.914
1338005910314,154.970
1338005970314,154.882
1338006030314,154.904
1338006090314,155.079
1338006150314,154.898
1338006210314,154.518
1338006270314,154.734
1338006330314,155.035
1338006390314,155.101
1338006450314,154.851
1338006510314,154.997
1338006570314,154.803
1338006630314,155.116
1338006690314,154.746
1338006750314,154.649
1338006810314,154.761
1338006870314,154.654
1338006930314,154.519
1338006990314,155.002
1338007050314,154.722
1338007110314,154.929
1338007170314,154.639
1338007230314,154.789
1338007290314,154.824
1338007350314,154.606
1338007410314,154.889
1338007470314,154.864
1338007530314,154.737
1338007590314,154.426
1338007650314,154.558
1338007710314,154.588
1338007770314,154.258
1338007830314,154.396
1338007890314,154.271
1338007950314,154.556
1338008010314,154.721
1338008070314,154.413
1338008130314,154.337
1338008190314,154.284
1338008250314,154.255
1338008310314,154.434
1338008370314,154.399
1338008430324,154.586
1338008490324,154.171
1338008550324,154.085
1338008610324,154.196
1338008670324,153.971
1338008730324,154.215
1338008790324,153.936
1338008850324,153.810
1338008910324,153.909
1338008970324,153.954
1338009030324,153.987
1338009090324,153.890
1338009150324,153.630
1338009210324,153.805
1338009270324,153.562
1338009330324,154.105
1338009390324,153.752
1338009450324,153.841
1338009510324,153.216
1338009570324,153.716
1338009630324,153.661
1338009690324,153.182
1338009750324,153.631
1338009810324,153.484
1338009870324,153.502
1338009930324,153.489
1338009990324,153.347
1338010050324,153.448
1338010110324,153.465
1338010170324,153.640
1338010230324,153.564
1338010290324,153.561
1338010350324,153.458
1338010410324,153.575
1338010470324,153.318
1338010530324,153.434
1338010590324,153.341
1338010650324,153.361
1338010710324,153.197
1338010770324,153.577
1338010830324,153.505
1338010890324,153.664
1338010950324,153.251
1338011010324,153.351
1338011070324,153.215
1338011130324,153.703
1338011190324,153.550
1338011250324,153.506
1338011310324,153.509
1338011370324,153.603
1338011430324,153.496
1338011490324,153.439
1338011550324,153.449
1338011610324,153.428
1338011670324,153.349
1338011730324,153.548
1338011790324,153.383
1338011850324,153.497
1338011910324,153.442
1338011970324,153.287
1338012030333,153.119
1338012090333,153.341
1338012150333,153.162
1338012210333,153.275
1338012270333,153.605
1338012330333,153.164
1338012390333,153.449
1338012450333,153.690
1338012510333,153.604
1338012570333,153.684
1338012630333,153.263
1338012690333,153.313
1338012750333,153.194
1338012810333,153.484
1338012870333,152.957
1338012930333,152.903
1338012990333,153.227
1338013050333,153.208
1338013110333,153.107
1338013170333,153.250
1338013230333,153.040
1338013290333,152.996
1338013350333,152.999
1338013410333,153.300
1338013470333,153.458
1338013530333,153.424
1338013590333,153.206
1338013650333,153.395
1338013710333,153.014
1338013770333,152.849
1338013830333,153.445
1338013890333,153.357
1338013950333,152.935
1338014010333,153.068
1338014070333,153.386
1338014130333,153.094
1338014190333,152.852
1338014250333,152.946
1338014310333,153.054
1338014370333,153.429
1338014430333,153.087
1338014490333,153.097
1338014550333,153.204
1338014610333,152.890
1338014670333,153.273
1338014730333,153.325
1338014790333,153.413
1338014850333,153.427
1338014910333,153.263
1338014970333,153.247
1338015030333,153.003
1338015090333,153.313
1338015150333,153.049
1338015210333,153.142
1338015270333,152.909
1338015330333,153.396
1338015390333,153.264
1338015450333,153.246
1338015510333,153.259
1338015570333,153.211
1338015630343,153.265
1338015690343,153.398
1338015750343,153.246
1338015810343,153.431
1338015870343,153.535
1338015930343,153.535
1338015990343,153.600
1338016050343,153.373
1338016110343,153.360
1338016170343,153.528
1338016230343,153.517
1338016290343,153.697
1338016350343,153.397
1338016410343,153.540
1338016470343,153.605
1338016530343,153.452
1338016590343,153.385
1338016650343,153.325
1338016710343,153.327
1338016770343,153.793
1338016830343,153.548
1338016890343,153.523
1338016950343,153.336
1338017010343,153.502
1338017070343,153.448
1338017130343,153.734
1338017190343,153.431
1338017250343,153.777
1338017310343,153.400
1338017370343,153.783
1338017430343,153.481
1338017490343,153.883
1338017550343,153.608
1338017610343,153.698
1338017670343,153.674
1338017730343,153.848
1338017790343,153.845
1338017850343,153.829
1338017910343,153.820
1338017970343,153.995
1338018030343,153.713
1338018090343,153.674
1338018150343,153.888
1338018210343,153.864
1338018270343,153.968
1338018330343,153.944
1338018390343,153.946
1338018450343,153.453
1338018510343,153.761
1338018570343,153.750
1338018630343,153.663
1338018690343,153.769
1338018750343,154.059
1338018810343,154.305
1338018870343,153.807
1338018930343,154.008
1338018990343,153.586
1338019050343,153.671
1338019110343,154.386
1338019170343,153.901
1338019230352,153.884
1338019290352,153.822
1338019350352,153.933
1338019410352,153.822
1338019470352,154.019
1338019530352,153.902
1338019590352,153.906
1338019650352,153.767
1338019710352,153.984
1338019770352,153.755
1338019830352,154.049
1338019890352,154.148
1338019950352,154.002
1338020010352,154.304
1338020070352,154.027
1338020130352,154.024
1338020190352,154.017
1338020250352,154.250
1338020310352,153.712
1338020370352,154.184
1338020430352,154.743
1338020490352,154.301
1338020550352,154.283
1338020610352,154.104
1338020670352,153.889
1338020730352,154.137
1338020790352,154.156
1338020850352,153.877
1338020910352,154.328
1338020970352,154.274
1338021030352,153.868
1338021090352,153.788
1338021150352,153.775
1338021210352,153.742
1338021270352,154.195
1338021330352,154.270
1338021390352,153.914
1338021450352,153.891
1338021510352,153.940
1338021570352,153.707
1338021630352,153.870
1338021690352,154.240
1338021750352,154.039
1338021810352,153.891
1338021870352,153.836
1338021930352,153.642
1338021990352,153.901
1338022050352,154.096
1338022110352,153.952
1338022170352,153.661
1338022230352,153.950
1338022290352,153.689
1338022350352,154.159
1338022410352,154.012
1338022470352,153.550
1338022530352,153.735
1338022590352,153.814
1338022650352,153.676
1338022710352,153.958
1338022770352,153.924
1338022830362,153.686
1338022890362,153.762
1338022950362,153.846
1338023010362,154.026
1338023070362,153.720
1338023130362,153.811
1338023190362,153.851
1338023250362,153.884
1338023310362,154.280
1338023370362,154.369
1338023430362,154.197
1338023490362,154.180
1338023550362,154.387
1338023610362,154.682
1338023670362,154.952
1338023730362,154.457
1338023790362,154.493
1338023850362,154.297
1338023910362,153.897
1338023970362,154.303
1338024030362,154.264
1338024090362,154.192
1338024150362,153.908
1338024210362,153.686
1338024270362,153.870
1338024330362,153.914
1338024390362,153.875
1338024450362,153.671
1338024510362,153.559
1338024570362,153.751
1338024630362,153.896
1338024690362,153.866
1338024750362,153.814
1338024810362,153.836
1338024870362,154.035
1338024930362,153.811
1338024990362,153.801
1338025050362,153.884
1338025110362,153.650
1338025170362,153.823
1338025230362,153.649
1338025290362,153.962
1338025350362,153.536
1338025410362,153.748
1338025470362,153.779
1338025530362,153.889
1338025590362,153.679
1338025650362,153.674
1338025710362,153.267
1338025770362,153.514
1338025830362,153.594
1338025890362,153.798
1338025950362,153.938
1338026010362,153.996
1338026070362,153.708
1338026130362,153.876
1338026190362,153.458
1338026250362,154.137
1338026310362,153.940
1338026370362,153.801
1338026430371,154.270
1338026490371,154.132
1338026550371,154.185
1338026610371,154.128
1338026670371,154.220
1338026730371,153.983
1338026790371,153.783
1338026850371,154.325
1338026910371,154.235
1338026970371,154.193
1338027030371,154.032
1338027090371,154.499
1338027150371,154.187
1338027210371,153.964
1338027270371,154.173
1338027330371,153.719
1338027390371,153.894
1338027450371,153.735
1338027510371,153.948
1338027570371,154.022
1338027630371,153.673
1338027690371,153.839
1338027750371,153.987
1338027810371,153.947
1338027870371,153.867
1338027930371,153.874
1338027990371,154.134
1338028050371,153.758
1338028110371,153.658
1338028170371,153.679
1338028230371,153.563
1338028290371,154.146
1338028350371,153.986
1338028410371,153.886
1338028470371,153.905
1338028530371,153.800
1338028590371,153.705
1338028650371,153.695
1338028710371,153.473
1338028770371,153.489
1338028830371,153.490
1338028890371,153.427
1338028950371,153.562
1338029010371,153.457
1338029070371,153.209
1338029130371,153.651
1338029190371,153.256
1338029250371,153.048
1338029310371,153.435
1338029370371,152.945
1338029430371,152.850
1338029490371,153.234
1338029550371,153.160
1338029610371,153.009
1338029670371,152.824
1338029730371,153.107
1338029790371,153.049
1338029850371,153.157
1338029910371,153.205
1338029970371,152.930
1338030030381,152.807
1338030090381,152.767
1338030150381,152.700
1338030210381,152.725
1338030270381,152.438
1338030330381,152.837
1338030390381,152.578
1338030450381,152.437
1338030510381,152.862
1338030570381,152.631
1338030630381,152.867
1338030690381,152.951
1338030750381,152.815
1338030810381,152.744
1338030870381,152.932
1338030930381,152.379
1338030990381,152.755
1338031050381,152.173
1338031110381,152.513
1338031170381,152.374
1338031230381,152.440
1338031290381,152.412
1338031350381,152.369
1338031410381,152.718
1338031470381,152.234
1338031530381,152.438
1338031590381,152.269
1338031650381,152.542
1338031710381,152.292
1338031770381,152.547
1338031830381,152.353
1338031890381,152.354
1338031950381,152.293
1338032010381,152.166
1338032070381,152.205
1338032130381,152.067
1338032190381,152.152
1338032250381,151.872
1338032310381,152.143
1338032370381,151.914
1338032430381,152.034
1338032490381,152.170
1338032550381,151.957
1338032610381,151.774
1338032670381,151.900
1338032730381,152.049
1338032790381,151.919
1338032850381,151.982
1338032910381,151.917
1338032970381,151.804
1338033030381,152.176
1338033090381,151.894
1338033150381,151.990
1338033210381,151.584
1338033270381,151.781
1338033330381,151.579
1338033390381,151.570
1338033450381,151.944
1338033510381,151.846
1338033570381,151.904
1338033630390,151.615
1338033690390,151.893
1338033750390,151.832
1338033810390,151.885
1338033870390,151.729
1338033930390,151.634
1338033990390,151.640
1338034050390,151.700
1338034110390,151.781
1338034170390,151.860
1338034230390,151.667
1338034290390,151.548
1338034350390,151.773
1338034410390,151.886
1338034470390,151.252
1338034530390,151.479
1338034590390,151.833
1338034650390,151.212
1338034710390,151.943
1338034770390,151.378
1338034830390,151.507
1338034890390,151.504
1338034950390,151.889
1338035010390,151.518
1338035070390,151.583
1338035130390,151.006
1338035190390,151.280
1338035250390,151.017
1338035310390,151.250
1338035370390,151.221
1338035430390,151.543
1338035490390,151.820
1338035550390,151.225
1338035610390,151.171
1338035670390,151.698
1338035730390,151.527
1338035790390,151.530
1338035850390,151.337
1338035910390,151.437
1338035970390,151.529
1338036030390,151.294
1338036090390,151.205
1338036150390,151.381
1338036210390,151.264
1338036270390,151.266
1338036330390,151.201
1338036390390,151.186
1338036450390,151.180
1338036510390,151.229
1338036570390,151.496
1338036630390,151.010
1338036690390,151.222
1338036750390,151.298
1338036810390,151.389
1338036870390,151.193
1338036930390,151.080
1338036990390,151.278
1338037050390,151.336
1338037110390,151.118
1338037170390,151.268
1338037230400,151.282
1338037290400,150.976
1338037350400,151.145
1338037410400,151.130
1338037470400,151.280
1338037530400,151.268
1338037590400,151.156
1338037650400,151.332
1338037710400,151.002
1338037770400,151.044
1338037830400,151.220
1338037890400,151.141
1338037950400,151.225
1338038010400,151.012
1338038070400,151.349
1338038130400,151.225
1338038190400,151.073
1338038250400,151.076
1338038310400,151.317
1338038370400,150.943
1338038430400,151.144
1338038490400,151.455
1338038550400,151.297
1338038610400,151.140
1338038670400,151.116
1338038730400,151.314
1338038790400,151.070
1338038850400,151.426
1338038910400,151.129
1338038970400,151.192
1338039030400,151.233
1338039090400,151.422
1338039150400,151.296
1338039210400,151.603
1338039270400,151.235
1338039330400,151.181
1338039390400,151.383
1338039450400,151.157
1338039510400,151.350
1338039570400,151.508
1338039630400,151.350
1338039690400,151.568
1338039750400,151.355
1338039810400,151.273
1338039870400,151.202
1338039930400,151.636
1338039990400,151.156
1338040050400,151.360
1338040110400,151.763
1338040170400,151.142
1338040230400,151.730
1338040290400,151.356
1338040350400,151.546
1338040410400,151.348
1338040470400,151.377
1338040530400,151.581
1338040590400,151.405
1338040650400,151.868
1338040710400,151.461
1338040770400,151.760
1338040830409,151.483
1338040890409,151.511
1338040950409,151.575
1338041010409,151.132
1338041070409,151.461
1338041130409,151.402
1338041190409,151.693
1338041250409,151.507
1338041310409,151.288
1338041370409,151.569
1338041430409,151.469
1338041490409,151.335
1338041550409,151.326
1338041610409,151.905
1338041670409,151.514
1338041730409,151.126
1338041790409,151.481
1338041850409,151.772
1338041910409,151.379
1338041970409,151.493
1338042030409,151.581
1338042090409,151.633
1338042150409,151.193
1338042210409,151.451
1338042270409,151.616
1338042330409,151.464
1338042390409,151.121
1338042450409,151.536
1338042510409,151.301
1338042570409,151.471
1338042630409,151.428
1338042690409,151.516
1338042750409,151.727
1338042810409,151.526
1338042870409,151.960
1338042930409,151.826
1338042990409,151.561
1338043050409,151.937
1338043110409,151.463
1338043170409,151.870
1338043230409,151.632
1338043290409,151.326
1338043350409,151.858
1338043410409,151.553
1338043470409,151.714
1338043530409,151.759
1338043590409,151.855
1338043650409,151.896
1338043710409,151.620
1338043770409,151.694
1338043830409,151.662
1338043890409,151.722
1338043950409,151.598
1338044010409,151.835
1338044070409,151.978
1338044130409,151.920
1338044190409,151.739
1338044250409,151.757
1338044310409,151.737
1338044370409,151.790
1338044430418,151.816
1338044490418,152.009
1338044550418,151.893
1338044610419,151.949
1338044670419,152.149
1338044730419,152.133
1338044790419,151.977
1338044850419,151.877
1338044910419,152.259
1338044970419,151.824
1338045030419,151.847
1338045090419,152.143
1338045150419,152.136
1338045210419,152.174
1338045270419,152.150
1338045330419,152.179
1338045390419,152.048
1338045450419,152.180
1338045510419,152.419
1338045570418,152.163
1338045630418,152.071
1338045690418,152.141
1338045750418,152.400
1338045810418,152.247
1338045870418,152.321
1338045930419,152.438
1338045990419,152.085
1338046050419,152.385
1338046110419,152.467
1338046170419,152.598
1338046230418,152.550
1338046290419,152.363
1338046350419,152.055
1338046410419,152.288
1338046470419,152.229
1338046530419,152.162
1338046590419,152.014
1338046650419,152.006
1338046710419,152.029
1338046770419,152.003
1338046830419,151.867
1338046890419,152.049
1338046950418,152.117
1338047010418,151.811
1338047070418,151.705
1338047130418,151.958
1338047190418,151.869
1338047250418,151.867
1338047310419,152.001
1338047370419,151.987
1338047430419,151.959
1338047490419,151.756
1338047550419,151.862
1338047610419,152.328
1338047670419,151.725
1338047730419,151.950
1338047790419,151.932
1338047850419,152.077
1338047910419,151.989
1338047970419,151.936
1338048030428,152.081
1338048090428,151.674
1338048150428,152.002
1338048210428,152.206
1338048270428,152.102
1338048330428,152.031
1338048390428,152.219
1338048450428,152.552
1338048510428,152.805
1338048570428,152.850
1338048630428,153.406
1338048690428,153.141
1338048750428,152.624
1338048810428,152.629
1338048870428,152.742
1338048930428,152.949
1338048990428,152.934
1338049050428,152.744
1338049110428,152.604
1338049170428,152.766
1338049230428,152.244
1338049290428,152.329
1338049350428,152.092
1338049410428,152.661
1338049470428,152.153
1338049530428,152.214
1338049590428,152.402
1338049650428,152.287
1338049710428,152.310
1338049770428,152.542
1338049830428,152.557
1338049890428,152.104
1338049950428,152.337
1338050010428,152.212
1338050070428,152.579
1338050130428,152.271
1338050190428,152.523
1338050250428,152.165
1338050310428,152.587
1338050370428,152.252
1338050430428,152.210
1338050490428,152.373
1338050550428,151.912
1338050610428,152.108
1338050670428,152.304
1338050730428,151.968
1338050790428,152.415
1338050850428,152.276
1338050910428,152.396
1338050970428,152.344
1338051030428,152.145
1338051090428,152.327
1338051150428,152.051
1338051210428,152.251
1338051270428,152.324
1338051330428,151.951
1338051390428,152.213
1338051450428,152.387
1338051510428,152.225
1338051570428,151.909
1338051630438,152.078
1338051690438,152.120
1338051750438,152.072
1338051810438,152.435
1338051870438,152.306
1338051930438,152.153
1338051990438,152.263
1338052050438,152.216
1338052110438,152.276
1338052170438,152.409
1338052230438,152.142
1338052290438,152.423
1338052350438,152.201
1338052410438,152.242
1338052470438,152.181
1338052530438,152.338
1338052590438,152.663
1338052650438,152.371
1338052710438,152.031
1338052770438,152.077
1338052830438,152.030
1338052890438,152.375
1338052950438,152.635
1338053010438,152.353
1338053070438,152.068
1338053130438,152.114
1338053190438,151.984
1338053250438,152.241
1338053310438,151.974
1338053370438,152.023
1338053430438,152.071
1338053490438,152.154
1338053550438,151.973
1338053610438,152.054
1338053670438,151.801
1338053730438,151.936
1338053790438,151.766
1338053850438,151.873
1338053910438,151.962
1338053970438,151.688
1338054030438,151.968
1338054090438,151.852
1338054150438,152.009
1338054210438,152.240
1338054270438,152.085
1338054330438,151.924
1338054390438,151.719
1338054450438,151.555
1338054510438,151.964
1338054570438,151.507
1338054630438,151.694
1338054690438,152.004
1338054750438,151.941
1338054810438,151.395
1338054870438,151.494
1338054930438,151.380
1338054990438,151.631
1338055050438,151.480
1338055110438,151.468
1338055170438,151.469
1338055230448,151.451
1338055290448,151.524
1338055350448,151.623
1338055410448,151.369
1338055470448,151.363
1338055530448,151.405
1338055590448,151.528
1338055650448,151.157
1338055710448,151.437
1338055770448,151.331