1368057628068,105.334
1368057688068,105.951
1368057748068,105.736
1368057808068,105.793
1368057868068,105.631
1368057928068,105.751
1368057988068,105.454
1368058048068,105.646
1368058108068,105.571
1368058168068,105.404
1368058228068,105.390
1368058288068,105.633
1368058348068,105.717
1368058408068,105.626
1368058468068,105.480
1368058528068,105.548
1368058588068,105.494
1368058648068,105.695
1368058708068,105.678
1368058768068,104.965
1368058828068,105.682
1368058888068,105.276
1368058948068,105.895
1368059008068,105.027
1368059068068,105.674
1368059128068,105.306
1368059188068,105.486
1368059248068,105.397
1368059308068,105.626
1368059368068,105.898
1368059428068,106.008
1368059488068,105.288
1368059548068,105.592
1368059608068,105.772
1368059668068,105.780
1368059728068,105.631
1368059788068,105.672
1368059848068,105.465
1368059908068,105.373
1368059968068,105.386
1368060028068,105.425
1368060088068,105.860
1368060148068,105.987
1368060208068,105.325
1368060268068,105.616
1368060328068,105.863
1368060388068,105.743
1368060448068,105.983
1368060508068,105.873
1368060568068,105.956
1368060628068,105.512
1368060688068,106.025
1368060748068,106.050
1368060808068,105.664
1368060868068,105.958
1368060928068,105.321
1368060988068,106.084
1368061048068,105.250
1368061108068,105.727
1368061168068,105.778
1368061228079,105.813
1368061288079,105.561
1368061348079,105.513
1368061408079,105.140
1368061468079,105.392
1368061528079,105.827
1368061588079,105.743
1368061648079,105.955
1368061708079,105.850
1368061768079,105.346
1368061828079,105.538
1368061888079,105.574
1368061948079,105.521
1368062008079,105.695
1368062068079,105.856
1368062128079,105.390
1368062188079,105.747
1368062248079,105.604
1368062308079,105.220
1368062368079,105.849
1368062428079,105.996
1368062488079,105.923
1368062548079,105.428
1368062608079,105.743
1368062668079,106.188
1368062728079,105.709
1368062788079,106.191
1368062848079,105.918
1368062908079,106.038
1368062968079,105.842
1368063028079,104.972
1368063088079,106.055
1368063148079,105.848
1368063208079,106.193
1368063268079,105.889
1368063328079,106.397
1368063388079,105.975
1368063448079,106.012
1368063508079,105.994
1368063568079,105.604
1368063628079,105.825
1368063688079,105.519
1368063748079,105.627
1368063808079,106.008
1368063868079,105.807
1368063928079,106.098
1368063988079,106.173
1368064048079,106.060
1368064108079,105.761
1368064168079,106.356
1368064228079,105.763
1368064288079,106.003
1368064348079,106.336
1368064408079,106.010
1368064468079,106.366
1368064528079,106.179
1368064588079,106.009
1368064648079,105.696
1368064708079,106.074
1368064768079,106.265
1368064828089,106.175
1368064888089,106.246
1368064948089,106.496
1368065008089,105.912
1368065068089,106.249
1368065128089,105.259
1368065188089,105.860
1368065248089,106.040
1368065308089,105.794
1368065368089,105.948
1368065428089,105.953
1368065488089,105.757
1368065548089,106.149
1368065608089,106.066
1368065668089,106.193
1368065728089,105.942
1368065788089,105.949
1368065848089,106.269
1368065908089,105.859
1368065968089,106.023
1368066028089,106.188
1368066088089,105.984
1368066148089,105.807
1368066208089,105.813
1368066268089,106.086
1368066328089,106.195
1368066388089,106.231
1368066448089,105.684
1368066508089,106.199
1368066568089,105.896
1368066628089,106.058
1368066688089,105.874
1368066748089,106.246
1368066808089,105.505
1368066868089,105.664
1368066928089,105.118
1368066988089,105.433
1368067048089,105.487
1368067108089,106.180
1368067168089,106.029
1368067228089,105.644
1368067288089,105.420
1368067348089,105.522
1368067408089,105.551
1368067468089,105.583
1368067528089,105.797
1368067588089,105.214
1368067648089,105.534
1368067708089,105.569
1368067768089,105.741
1368067828089,105.108
1368067888089,105.780
1368067948089,105.706
1368068008089,105.698
1368068068089,105.118
1368068128089,105.506
1368068188089,104.500
1368068248089,105.640
1368068308089,105.099
1368068368089,104.885
1368068428100,105.235
1368068488100,105.427
1368068548100,105.100
1368068608100,105.272
1368068668100,104.980
1368068728100,104.622
1368068788100,104.714
1368068848100,105.458
1368068908100,105.287
1368068968099,105.116
1368069028099,104.935
1368069088100,104.615
1368069148100,105.252
1368069208100,105.029
1368069268100,105.111
1368069328100,104.908
1368069388100,105.181
1368069448100,104.915
1368069508100,105.208
1368069568100,104.528
1368069628100,104.419
1368069688100,104.293
1368069748100,104.257
1368069808100,104.405
1368069868100,104.207
1368069928100,105.165
1368069988100,104.213
1368070048100,104.354
1368070108100,104.828
1368070168100,104.652
1368070228100,104.324
1368070288099,104.350
1368070348099,105.230
1368070408100,104.818
1368070468100,104.333
1368070528100,104.290
1368070588100,104.671
1368070648100,104.240
1368070708100,104.196
1368070768100,104.301
1368070828100,104.201
1368070888100,104.214
1368070948100,103.828
1368071008100,104.271
1368071068100,104.196
1368071128100,104.497
1368071188100,104.148
1368071248100,103.864
1368071308100,104.018
1368071368100,103.867
1368071428100,104.201
1368071488100,104.396
1368071548100,104.047
1368071608100,104.256
1368071668099,104.289
1368071728099,104.327
1368071788100,103.740
1368071848100,104.602
1368071908100,104.068
1368071968100,103.896
1368072028110,104.136
1368072088110,104.203
1368072148110,103.744
1368072208110,104.032
1368072268110,104.181
1368072328110,103.836
1368072388110,104.297
1368072448110,104.056
1368072508110,103.860
1368072568110,104.050
1368072628110,103.613
1368072688110,104.063
1368072748110,103.790
1368072808110,103.792
1368072868110,103.563
1368072928110,103.973
1368072988110,104.245
1368073048110,103.582
1368073108110,103.319
1368073168110,103.898
1368073228110,103.390
1368073288110,103.443
1368073348110,103.664
1368073408110,103.641
1368073468110,103.571
1368073528110,103.766
1368073588110,103.829
1368073648110,103.417
1368073708110,103.242
1368073768110,103.573
1368073828110,103.926
1368073888110,103.445
1368073948110,103.453
1368074008110,103.403
1368074068110,103.803
1368074128110,103.865
1368074188110,103.594
1368074248110,103.256
1368074308110,103.193
1368074368110,103.381
1368074428110,103.335
1368074488110,103.667
1368074548110,104.255
1368074608110,103.975
1368074668110,103.646
1368074728110,104.056
1368074788110,103.620
1368074848110,104.226
1368074908110,104.077
1368074968110,104.010
1368075028110,104.134
1368075088110,103.998
1368075148110,103.500
1368075208110,103.196
1368075268110,103.719
1368075328110,103.799
1368075388110,104.098
1368075448110,103.898
1368075508110,103.676
1368075568110,103.851
1368075628120,104.382
1368075688120,103.356
1368075748120,103.241
1368075808120,103.798
1368075868120,103.747
1368075928120,103.749
1368075988120,103.848
1368076048120,104.108
1368076108120,103.362
1368076168120,104.053
1368076228120,103.845
1368076288120,103.885
1368076348120,103.781
1368076408120,104.379
1368076468120,103.723
1368076528120,103.828
1368076588120,103.940
1368076648120,104.274
1368076708120,104.325
1368076768120,103.927
1368076828120,104.648
1368076888120,104.144
1368076948120,104.426
1368077008120,104.369
1368077068120,104.164
1368077128120,104.368
1368077188120,103.998
1368077248120,104.508
1368077308120,104.032
1368077368120,104.556
1368077428120,103.830
1368077488120,104.319
1368077548120,104.570
1368077608120,104.559
1368077668120,104.676
1368077728120,105.100
1368077788120,104.725
1368077848120,104.963
1368077908120,104.634
1368077968120,105.109
1368078028120,105.013
1368078088120,105.229
1368078148120,104.944
1368078208120,105.249
1368078268120,105.181
1368078328120,105.053
1368078388120,105.005
1368078448120,104.625
1368078508120,104.950
1368078568120,105.443
1368078628120,105.221
1368078688120,105.544
1368078748120,105.433
1368078808120,105.691
1368078868120,105.102
1368078928120,105.658
1368078988120,106.093
1368079048120,105.658
1368079108120,105.918
1368079168120,105.321
1368079228129,105.489
1368079288129,105.812
1368079348129,105.517
1368079408129,105.579
1368079468129,105.680
1368079528129,105.693
1368079588129,105.554
1368079648129,105.569
1368079708129,105.742
1368079768129,105.596
1368079828129,105.157
1368079888129,106.059
1368079948129,105.510
1368080008129,105.516
1368080068129,105.518
1368080128129,105.544
1368080188129,105.109
1368080248129,105.289
1368080308129,105.545
1368080368129,105.586
1368080428129,105.847
1368080488129,105.664
1368080548129,105.529
1368080608129,105.243
1368080668129,106.115
1368080728129,105.024
1368080788129,106.239
1368080848129,105.918
1368080908129,105.772
1368080968129,105.567
1368081028129,105.578
1368081088129,105.706
1368081148129,105.463
1368081208129,105.612
1368081268129,105.591
1368081328129,105.949
1368081388129,106.076
1368081448129,105.728
1368081508129,105.476
1368081568129,105.139
1368081628129,105.383
1368081688129,105.860
1368081748129,105.849
1368081808129,105.755
1368081868129,105.669
1368081928129,105.700
1368081988129,105.923
1368082048129,105.455
1368082108129,105.606
1368082168129,105.491
1368082228129,105.204
1368082288129,105.885
1368082348129,105.718
1368082408129,105.563
1368082468129,105.422
1368082528129,105.751
1368082588129,105.130
1368082648129,105.304
1368082708129,105.246
1368082768129,105.554
1368082828139,105.372
1368082888139,106.151
1368082948139,105.372
1368083008139,105.695
1368083068139,105.391
1368083128139,104.974
1368083188139,104.912
1368083248139,105.456
1368083308139,105.405
1368083368139,104.924
1368083428139,105.188
1368083488139,105.229
1368083548139,105.563
1368083608139,105.375
1368083668139,105.682
1368083728139,105.593
1368083788139,105.475
1368083848139,105.796
1368083908139,105.572
1368083968139,105.555
1368084028139,106.189
1368084088139,106.253
1368084148139,105.734
1368084208139,106.021
1368084268139,105.944
1368084328139,105.699
1368084388139,105.944
1368084448139,106.032
1368084508139,106.226
1368084568139,106.110
1368084628139,106.343
1368084688139,106.615
1368084748139,106.050
1368084808139,105.921
1368084868139,106.025
1368084928139,105.750
1368084988139,106.535
1368085048139,106.471
1368085108139,106.271
1368085168139,106.641
1368085228139,106.497
1368085288139,106.079
1368085348139,106.609
1368085408139,106.299
1368085468139,106.430
1368085528139,106.354
1368085588139,106.669
1368085648139,106.461
1368085708139,106.711
1368085768139,106.178
1368085828139,106.500
1368085888139,106.623
1368085948139,106.235
1368086008139,106.263
1368086068139,106.570
1368086128139,106.285
1368086188139,106.652
1368086248139,106.257
1368086308139,106.326
1368086368139,106.755
1368086428149,106.179
1368086488149,106.243
1368086548149,106.414
1368086608149,106.792
1368086668149,106.436
1368086728149,106.387
1368086788149,106.443
1368086848149,106.551
1368086908149,107.111
1368086968149,106.300
1368087028149,106.429
1368087088149,106.423
1368087148149,106.845
1368087208149,107.066
1368087268149,106.733
1368087328149,106.618
1368087388149,106.625
1368087448149,106.654
1368087508149,106.286
1368087568149,106.170
1368087628149,106.353
1368087688149,106.813
1368087748149,106.356
1368087808149,106.031
1368087868149,106.783
1368087928149,106.691
1368087988149,106.265
1368088048149,106.457
1368088108149,106.580
1368088168149,106.485
1368088228149,106.500
1368088288149,106.596
1368088348149,106.544
1368088408149,105.939
1368088468149,106.469
1368088528149,106.746
1368088588149,106.725
1368088648149,106.585
1368088708149,106.235
1368088768149,106.715
1368088828149,106.468
1368088888149,106.548
1368088948149,106.365
1368089008149,106.247
1368089068149,106.694
1368089128149,106.358
1368089188149,106.188
1368089248149,106.159
1368089308149,106.176
1368089368149,106.208
1368089428149,106.428
1368089488149,106.191
1368089548149,106.005
1368089608149,106.142
1368089668149,106.772
1368089728149,105.996
1368089788149,105.819
1368089848149,106.015
1368089908149,106.366
1368089968149,106.032
1368090028158,105.989
1368090088158,105.730
1368090148158,105.788
1368090208158,105.680
1368090268158,105.853
1368090328158,106.126
1368090388158,105.094
1368090448158,105.527
1368090508158,105.327
1368090568158,105.408
1368090628158,105.511
1368090688158,105.723
1368090748158,106.125
1368090808158,105.805
1368090868158,105.352
1368090928158,105.853
1368090988158,105.690
1368091048158,105.895
1368091108158,105.767
1368091168158,105.634
1368091228158,105.508
1368091288158,105.541
1368091348158,105.035
1368091408158,105.822
1368091468158,105.873
1368091528158,105.383
1368091588158,105.470
1368091648158,105.638
1368091708158,105.657
1368091768158,105.860
1368091828158,105.348
1368091888158,105.405
1368091948158,106.069
1368092008158,105.834
1368092068158,106.014
1368092128158,105.856
1368092188158,105.480
1368092248158,105.851
1368092308158,106.057
1368092368158,105.398
1368092428158,106.118
1368092488158,106.089
1368092548158,105.986
1368092608158,105.854
1368092668158,105.636
1368092728158,105.776
1368092788158,105.943
1368092848158,105.596
1368092908158,105.644
1368092968158,105.686
1368093028158,106.048
1368093088158,106.274
1368093148158,106.385
1368093208158,105.899
1368093268158,105.716
1368093328158,106.182
1368093388158,105.783
1368093448158,105.764
1368093508158,106.009
1368093568158,105.559
1368093628168,106.102
1368093688168,105.609
1368093748168,105.780
1368093808168,105.887
1368093868168,106.141
1368093928168,105.720
1368093988168,105.638
1368094048168,105.618
1368094108168,105.807
1368094168168,105.405
1368094228168,105.775
1368094288168,105.356
1368094348168,106.224
1368094408168,105.912
1368094468168,105.804
1368094528168,105.691
1368094588168,105.970
1368094648168,105.265
1368094708168,105.988
1368094768168,105.742
1368094828168,105.947
1368094888168,105.699
1368094948168,106.289
1368095008168,106.150
1368095068168,106.096
1368095128168,106.126
1368095188168,106.117
1368095248168,105.778
1368095308168,105.728
1368095368168,106.263
1368095428168,105.719
1368095488168,105.630
1368095548168,105.747
1368095608168,106.052
1368095668168,105.553
1368095728168,105.910
1368095788168,105.645
1368095848168,106.173
1368095908168,105.834
1368095968168,106.098
1368096028168,105.829
1368096088168,105.819
1368096148168,105.900
1368096208168,106.052
1368096268168,105.808
1368096328168,106.106
1368096388168,105.830
1368096448168,105.998
1368096508168,106.322
1368096568168,105.884
1368096628168,105.576
1368096688168,105.771
1368096748168,106.437
1368096808168,105.707
1368096868168,106.186
1368096928168,105.970
1368096988168,106.150
1368097048168,105.825
1368097108168,106.251
1368097168168,106.327
1368097228177,105.873
1368097288177,105.802
1368097348177,105.841
1368097408177,106.538
1368097468177,105.680
1368097528177,105.539
1368097588177,105.876
1368097648177,105.526
1368097708177,106.317
1368097768177,105.666
1368097828177,105.516
1368097888177,105.434
1368097948177,105.978
1368098008177,105.648
1368098068177,106.031
1368098128177,105.488
1368098188177,105.461
1368098248177,105.828
1368098308177,105.877
1368098368177,106.503
1368098428177,105.694
1368098488177,106.070
1368098548177,105.944
1368098608177,105.920
1368098668177,105.586
1368098728177,105.984
1368098788177,105.780
1368098848177,106.082
1368098908177,105.934
1368098968177,105.875
1368099028177,106.334
1368099088177,105.590
1368099148177,105.976
1368099208177,105.722
1368099268177,105.788
1368099328177,106.178
1368099388177,105.790
1368099448177,105.869
1368099508177,105.552
1368099568177,105.757
1368099628177,106.097
1368099688177,105.818
1368099748177,105.650
1368099808177,106.388
1368099868177,105.655
1368099928177,105.921
1368099988177,106.206
1368100048177,105.338
1368100108177,106.384
1368100168177,105.821
1368100228177,105.649
1368100288177,105.827
1368100348177,105.507
1368100408177,106.678
1368100468177,106.181
1368100528177,106.138
1368100588177,105.925
1368100648177,106.080
1368100708177,106.048
1368100768177,106.150
1368100828187,106.135
1368100888187,106.638
1368100948187,105.860
1368101008187,106.191
1368101068187,105.974
1368101128187,106.576
1368101188187,106.250
1368101248187,106.267
1368101308187,106.342
1368101368187,106.149
1368101428187,106.779
1368101488187,106.677
1368101548187,106.546
1368101608187,106.407
1368101668187,106.766
1368101728187,106.759
1368101788187,107.041
1368101848187,106.831
1368101908187,106.622
1368101968187,106.183
1368102028187,107.123
1368102088187,106.943
1368102148187,107.233
1368102208187,106.957
1368102268187,107.158
1368102328187,107.008
1368102388187,106.792
1368102448187,107.189
1368102508187,106.471
1368102568187,106.882
1368102628187,107.335
1368102688187,107.395
1368102748187,107.262
1368102808187,106.793
1368102868187,106.789
1368102928187,107.076
1368102988187,106.731
1368103048187,107.097
1368103108187,107.309
1368103168187,107.165
1368103228187,107.289
1368103288187,106.730
1368103348187,107.536
1368103408187,107.096
1368103468187,107.510
1368103528187,106.828
1368103588187,106.857
1368103648187,106.824
1368103708187,107.415
1368103768187,107.058
1368103828187,106.929
1368103888187,106.891
1368103948187,106.784
1368104008187,106.762
1368104068187,107.277
1368104128187,107.333
1368104188187,106.752
1368104248187,106.672
1368104308187,106.951
1368104368187,106.311
1368104428196,106.960
1368104488196,106.791
1368104548196,106.510
1368104608196,106.526
1368104668196,106.510
1368104728196,107.068
1368104788196,106.744
1368104848196,106.688
1368104908196,106.240
1368104968196,106.525
1368105028196,106.828
1368105088196,106.685
1368105148196,106.486
1368105208196,106.169
1368105268196,106.171
1368105328196,106.411
1368105388196,107.143
1368105448196,106.575
1368105508196,106.002
1368105568196,106.784
1368105628196,106.475
1368105688196,106.608
1368105748196,106.685
1368105808196,106.068
1368105868196,106.339
1368105928196,106.477
1368105988196,106.578
1368106048196,106.389
1368106108196,106.460
1368106168196,106.962
1368106228196,106.660
1368106288196,105.821
1368106348196,106.073
1368106408196,106.431
1368106468196,106.435
1368106528196,105.687
1368106588196,106.473
1368106648196,106.155
1368106708196,106.021
1368106768196,106.422
1368106828196,106.312
1368106888196,105.657
1368106948196,106.546
1368107008196,106.043
1368107068196,106.243
1368107128196,105.882
1368107188196,106.198
1368107248196,105.856
1368107308196,106.338
1368107368196,105.843
1368107428196,106.473
1368107488196,106.415
1368107548196,106.023
1368107608196,105.950
1368107668196,106.042
1368107728196,106.285
1368107788196,106.239
1368107848196,106.014
1368107908196,105.790
1368107968196,106.031
1368108028205,106.239
1368108088205,105.680
1368108148205,105.955
1368108208205,106.109
1368108268205,105.956
1368108328205,106.026
1368108388205,106.396
1368108448205,106.273
1368108508205,106.204
1368108568205,106.035
1368108628205,106.092
1368108688205,106.073
1368108748205,105.976
1368108808205,106.435
1368108868205,106.004
1368108928205,106.168
1368108988205,106.510
1368109048205,105.656
1368109108205,105.948
1368109168205,106.044
1368109228205,105.858
1368109288205,106.223
1368109348205,105.905
1368109408205,106.442
1368109468205,105.623
1368109528205,106.122
1368109588205,105.972
1368109648205,106.307
1368109708205,106.295
1368109768205,106.168
1368109828205,106.672
1368109888205,106.354
1368109948205,106.051
1368110008205,105.951
1368110068205,105.963
1368110128205,106.584
1368110188205,106.101
1368110248205,105.636
1368110308205,106.471
1368110368205,106.134
1368110428205,106.016
1368110488205,106.053
1368110548205,106.194
1368110608205,106.579
1368110668205,106.382
1368110728205,106.649
1368110788205,106.208
1368110848205,106.333
1368110908205,106.545
1368110968205,105.949
1368111028205,105.910
1368111088205,106.074
1368111148205,106.102
1368111208205,106.104
1368111268205,106.405
1368111328205,106.243
1368111388205,106.110
1368111448205,106.338
1368111508205,106.379
1368111568205,106.052
1368111628215,106.188
1368111688215,105.842
1368111748215,105.430
1368111808215,106.246
1368111868215,106.444
1368111928215,105.429
1368111988215,105.748
1368112048215,106.780
1368112108215,105.771
1368112168215,105.532
1368112228215,105.756
1368112288215,105.715
1368112348215,105.846
1368112408215,105.642
1368112468215,106.148
1368112528215,106.189
1368112588215,106.225
1368112648215,105.396
1368112708215,106.118
1368112768215,106.411
1368112828215,106.132
1368112888215,106.242
1368112948215,106.020
1368113008215,105.741
1368113068215,106.233
1368113128215,105.824
1368113188215,106.198
1368113248215,106.454
1368113308215,106.499
1368113368215,106.067
1368113428215,106.549
1368113488215,106.718
1368113548215,105.955
1368113608215,105.978
1368113668215,106.039
1368113728215,106.045
1368113788215,106.480
1368113848215,106.427
1368113908215,105.830
1368113968215,106.225
1368114028215,106.447
1368114088215,106.311
1368114148215,106.149
1368114208215,106.047
1368114268215,106.321
1368114328215,106.530
1368114388215,106.153
1368114448215,105.915
1368114508215,106.209
1368114568215,106.013
1368114628215,106.219
1368114688215,106.406
1368114748215,106.281
1368114808215,106.770
1368114868215,106.422
1368114928215,105.929
1368114988215,106.533
1368115048215,106.306
1368115108215,106.271
1368115168215,106.467
1368115228224,106.040
1368115288224,106.160
1368115348224,106.346
1368115408224,106.233
1368115468224,106.762
1368115528224,106.022
1368115588224,106.275
1368115648224,106.755
1368115708224,106.193
1368115768224,105.812
1368115828224,106.366
1368115888224,106.689
1368115948224,106.003
1368116008224,106.717
1368116068224,106.233
1368116128224,106.081
1368116188224,106.087
1368116248224,106.144
1368116308224,106.067
1368116368224,106.648
1368116428224,106.703
1368116488224,106.032
1368116548224,105.731
1368116608224,106.451
1368116668224,106.020
1368116728224,105.944
1368116788224,106.236
1368116848224,105.941
1368116908224,105.985
1368116968224,105.837
1368117028224,106.401
1368117088224,105.589
1368117148224,106.057
1368117208224,105.875
1368117268224,105.838
1368117328224,105.274
1368117388224,105.538
1368117448224,106.201
1368117508224,106.123
1368117568224,105.315
1368117628224,105.705
1368117688224,105.723
1368117748224,106.123
1368117808224,105.677
1368117868224,105.742
1368117928224,106.174
1368117988224,105.695
1368118048224,105.649
1368118108224,105.386
1368118168224,105.271
1368118228224,105.734
1368118288224,105.644
1368118348224,105.282
1368118408224,105.700
1368118468224,105.818
1368118528224,105.833
1368118588224,106.445
1368118648224,106.154
1368118708224,105.614
1368118768224,105.862
1368118828234,105.429
1368118888234,105.663
1368118948234,105.479
1368119008234,105.777
1368119068234,105.246
1368119128234,105.486
1368119188234,106.004
1368119248234,105.882
1368119308234,106.485
1368119368234,105.337
1368119428234,106.194
1368119488234,105.395
1368119548234,105.602
1368119608234,105.788
1368119668234,106.013
1368119728234,105.896
1368119788234,106.028
1368119848234,105.882
1368119908234,105.771
1368119968234,106.148
1368120028234,105.729
1368120088234,105.538
1368120148234,105.841
1368120208234,105.811
1368120268234,105.712
1368120328234,106.356
1368120388234,105.929
1368120448234,105.767
1368120508234,105.870
1368120568234,105.876
1368120628234,105.823
1368120688234,105.976
1368120748234,106.443
1368120808234,106.035
1368120868234,105.711
1368120928234,105.799
1368120988234,106.306
1368121048234,106.232
1368121108234,105.964
1368121168234,106.704
1368121228234,106.696
1368121288234,105.947
1368121348234,106.297
1368121408234,106.010
1368121468234,106.001
1368121528234,106.500
1368121588234,106.329
1368121648234,106.313
1368121708234,107.221
1368121768234,105.824
1368121828234,106.032
1368121888234,106.541
1368121948234,105.859
1368122008234,106.134
1368122068234,105.903
1368122128234,105.830
1368122188234,105.828
1368122248234,105.758
1368122308234,105.823
1368122368234,105.344
1368122428243,105.750
1368122488243,106.003
1368122548243,105.582
1368122608243,105.524
1368122668243,105.618
1368122728243,105.809
1368122788243,105.763
1368122848243,105.735
1368122908243,105.520
1368122968243,105.941