1386115230334,114.008
1386115290334,114.628
1386115350334,114.331
1386115410334,114.153
1386115470334,114.274
1386115530334,114.330
1386115590334,114.534
1386115650334,114.236
1386115710334,114.336
1386115770334,114.184
1386115830334,114.631
1386115890334,114.337
1386115950334,114.295
1386116010334,114.135
1386116070334,114.259
1386116130334,114.668
1386116190334,114.792
1386116250334,114.521
1386116310334,114.616
1386116370334,114.743
1386116430334,113.803
1386116490334,114.057
1386116550334,114.689
1386116610334,114.310
1386116670334,114.373
1386116730334,114.146
1386116790334,114.137
1386116850334,114.474
1386116910334,113.505
1386116970334,114.269
1386117030334,114.121
1386117090334,114.117
1386117150334,113.544
1386117210334,114.103
1386117270334,113.972
1386117330334,113.889
1386117390334,114.492
1386117450334,113.726
1386117510334,113.815
1386117570334,113.907
1386117630334,114.147
1386117690334,113.199
1386117750334,113.741
1386117810334,113.816
1386117870334,113.814
1386117930334,113.590
1386117990334,114.017
1386118050334,113.861
1386118110334,113.416
1386118170334,114.129
1386118230334,114.144
1386118290334,114.153
1386118350334,113.561
1386118410334,114.028
1386118470334,113.934
1386118530334,113.492
1386118590334,113.448
1386118650334,113.788
1386118710334,113.264
1386118770334,113.246
1386118830344,113.658
1386118890344,113.428
1386118950344,113.444
1386119010344,113.038
1386119070344,113.665
1386119130344,113.076
1386119190344,113.356
1386119250344,113.448
1386119310344,113.738
1386119370344,113.657
1386119430344,113.314
1386119490344,113.343
1386119550344,113.450
1386119610344,112.879
1386119670344,113.383
1386119730344,113.118
1386119790344,113.312
1386119850344,113.377
1386119910344,113.234
1386119970344,113.395
1386120030344,113.150
1386120090344,112.804
1386120150344,113.617
1386120210344,113.014
1386120270344,112.633
1386120330344,113.082
1386120390344,113.417
1386120450344,112.935
1386120510344,113.051
1386120570344,113.196
1386120630344,112.906
1386120690344,112.911
1386120750344,112.348
1386120810344,112.696
1386120870344,112.671
1386120930344,112.711
1386120990344,113.299
1386121050344,112.712
1386121110344,112.822
1386121170344,112.873
1386121230344,112.792
1386121290344,112.644
1386121350344,112.541
1386121410344,112.610
1386121470344,112.816
1386121530344,112.776
1386121590344,113.147
1386121650344,112.829
1386121710344,112.990
1386121770344,112.885
1386121830344,112.985
1386121890344,112.877
1386121950344,112.981
1386122010344,112.889
1386122070344,112.836
1386122130344,113.680
1386122190344,113.050
1386122250344,113.098
1386122310344,113.457
1386122370344,113.600
1386122430353,113.669
1386122490354,113.467
1386122550354,113.166
1386122610354,113.940
1386122670354,113.368
1386122730354,113.473
1386122790354,113.372
1386122850353,113.602
1386122910353,113.805
1386122970353,114.092
1386123030353,114.104
1386123090353,113.690
1386123150353,114.185
1386123210353,114.209
1386123270353,113.512
1386123330353,113.718
1386123390353,114.013
1386123450353,113.922
1386123510353,113.742
1386123570353,113.574
1386123630353,113.897
1386123690353,113.709
1386123750353,113.976
1386123810353,113.962
1386123870354,113.809
1386123930354,114.235
1386123990354,113.866
1386124050354,113.835
1386124110354,114.349
1386124170353,113.782
1386124230353,113.441
1386124290353,114.113
1386124350353,114.019
1386124410353,114.199
1386124470353,113.942
1386124530353,113.788
1386124590353,113.976
1386124650353,113.955
1386124710353,113.698
1386124770353,114.013
1386124830353,114.025
1386124890353,113.144
1386124950353,114.012
1386125010353,114.175
1386125070353,114.194
1386125130353,113.979
1386125190354,114.322
1386125250354,114.153
1386125310354,114.171
1386125370354,114.273
1386125430354,114.091
1386125490354,114.631
1386125550353,114.733
1386125610353,114.709
1386125670353,114.772
1386125730353,114.777
1386125790353,114.423
1386125850353,114.232
1386125910353,114.350
1386125970353,114.181
1386126030363,114.659
1386126090363,114.442
1386126150363,114.587
1386126210363,114.462
1386126270363,114.665
1386126330363,114.608
1386126390363,115.223
1386126450363,114.475
1386126510363,115.048
1386126570363,114.407
1386126630363,115.075
1386126690363,115.265
1386126750363,114.724
1386126810363,115.392
1386126870363,115.098
1386126930363,115.355
1386126990363,115.242
1386127050363,115.550
1386127110363,115.218
1386127170363,115.333
1386127230363,115.267
1386127290363,115.753
1386127350363,115.408
1386127410363,115.760
1386127470363,115.965
1386127530363,115.419
1386127590363,115.716
1386127650363,115.449
1386127710363,115.616
1386127770363,115.944
1386127830363,115.593
1386127890363,116.063
1386127950363,116.046
1386128010363,115.710
1386128070363,115.593
1386128130363,116.133
1386128190363,115.784
1386128250363,116.032
1386128310363,116.896
1386128370363,116.028
1386128430363,115.672
1386128490363,115.923
1386128550363,116.026
1386128610363,116.280
1386128670363,116.003
1386128730363,116.373
1386128790363,116.301
1386128850363,115.939
1386128910363,116.630
1386128970363,115.994
1386129030363,115.659
1386129090363,115.723
1386129150363,116.455
1386129210363,115.907
1386129270363,116.045
1386129330363,116.750
1386129390363,116.177
1386129450363,115.579
1386129510363,116.184
1386129570363,115.820
1386129630373,116.054
1386129690373,115.833
1386129750373,115.518
1386129810373,116.217
1386129870373,116.061
1386129930373,115.807
1386129990373,115.836
1386130050373,116.239
1386130110373,115.922
1386130170373,116.595
1386130230373,115.537
1386130290373,116.297
1386130350373,116.217
1386130410373,115.849
1386130470373,116.276
1386130530373,115.922
1386130590373,116.242
1386130650373,116.435
1386130710373,116.559
1386130770373,116.196
1386130830373,116.700
1386130890373,116.068
1386130950373,116.664
1386131010373,116.014
1386131070373,116.388
1386131130373,116.707
1386131190373,115.844
1386131250373,116.678
1386131310373,116.867
1386131370373,116.474
1386131430373,116.664
1386131490373,116.818
1386131550373,116.726
1386131610373,116.477
1386131670373,116.819
1386131730373,116.710
1386131790373,117.032
1386131850373,116.577
1386131910373,116.823
1386131970373,116.760
1386132030373,116.621
1386132090373,117.122
1386132150373,116.554
1386132210373,116.172
1386132270373,116.015
1386132330373,116.113
1386132390373,116.723
1386132450373,116.080
1386132510373,116.340
1386132570373,116.010
1386132630373,116.304
1386132690373,116.435
1386132750373,116.338
1386132810373,115.876
1386132870373,115.839
1386132930373,115.703
1386132990373,115.618
1386133050373,115.415
1386133110373,116.115
1386133170373,115.928
1386133230382,115.883
1386133290382,116.215
1386133350382,115.565
1386133410382,115.729
1386133470382,115.986
1386133530382,116.092
1386133590382,116.156
1386133650382,115.542
1386133710382,115.924
1386133770382,115.971
1386133830382,116.261
1386133890382,116.448
1386133950382,116.099
1386134010382,116.186
1386134070382,115.484
1386134130382,116.060
1386134190382,115.842
1386134250382,116.058
1386134310382,116.125
1386134370382,116.174
1386134430382,115.941
1386134490382,115.853
1386134550382,115.711
1386134610382,115.494
1386134670382,115.420
1386134730382,116.138
1386134790382,116.141
1386134850382,116.526
1386134910382,115.505
1386134970382,116.099
1386135030382,115.381
1386135090382,116.061
1386135150382,115.647
1386135210382,116.131
1386135270382,115.908
1386135330382,116.142
1386135390382,115.738
1386135450382,115.682
1386135510382,115.345
1386135570382,116.376
1386135630382,115.792
1386135690382,116.259
1386135750382,116.444
1386135810382,115.463
1386135870382,116.558
1386135930382,116.168
1386135990382,116.592
1386136050382,116.034
1386136110382,115.988
1386136170382,115.848
1386136230382,115.852
1386136290382,115.643
1386136350382,116.090
1386136410382,116.258
1386136470382,115.389
1386136530382,116.110
1386136590382,115.728
1386136650382,115.846
1386136710382,115.644
1386136770382,115.831
1386136830392,116.289
1386136890392,115.743
1386136950392,115.925
1386137010392,115.604
1386137070392,116.097
1386137130392,116.157
1386137190392,116.458
1386137250392,115.788
1386137310392,115.534
1386137370392,116.112
1386137430392,116.002
1386137490392,116.173
1386137550392,115.824
1386137610392,116.271
1386137670392,116.023
1386137730392,115.820
1386137790392,116.225
1386137850392,116.201
1386137910392,116.115
1386137970392,116.609
1386138030392,116.867
1386138090392,116.510
1386138150392,116.272
1386138210392,116.289
1386138270392,116.337
1386138330392,116.263
1386138390392,116.551
1386138450392,115.715
1386138510392,115.798
1386138570392,116.847
1386138630392,117.002
1386138690392,116.148
1386138750392,116.422
1386138810392,116.391
1386138870392,116.544
1386138930392,116.526
1386138990392,116.297
1386139050392,116.103
1386139110392,116.899
1386139170392,116.267
1386139230392,116.378
1386139290392,115.973
1386139350392,116.032
1386139410392,116.716
1386139470392,116.313
1386139530392,116.590
1386139590392,116.548
1386139650392,116.453
1386139710392,116.097
1386139770392,116.263
1386139830392,116.216
1386139890392,115.821
1386139950392,116.657
1386140010392,116.172
1386140070392,116.509
1386140130392,115.877
1386140190392,116.544
1386140250392,116.289
1386140310392,115.564
1386140370392,116.088
1386140430403,115.636
1386140490403,116.287
1386140550403,116.349
1386140610403,116.159
1386140670403,115.919
1386140730403,115.955
1386140790403,116.139
1386140850403,116.087
1386140910403,115.517
1386140970403,115.821
1386141030403,116.453
1386141090403,116.588
1386141150403,116.500
1386141210403,115.776
1386141270403,116.297
1386141330403,115.946
1386141390403,116.268
1386141450403,115.827
1386141510403,115.823
1386141570403,115.564
1386141630403,116.057
1386141690403,115.461
1386141750403,115.752
1386141810403,116.067
1386141870403,116.449
1386141930403,115.883
1386141990403,116.502
1386142050403,115.957
1386142110403,115.971
1386142170403,115.770
1386142230403,116.095
1386142290403,115.606
1386142350403,116.259
1386142410403,116.271
1386142470403,115.999
1386142530403,116.430
1386142590403,116.067
1386142650403,116.304
1386142710403,115.897
1386142770403,116.320
1386142830403,116.204
1386142890403,116.243
1386142950403,115.808
1386143010403,115.675
1386143070403,116.007
1386143130403,115.914
1386143190403,115.893
1386143250403,115.747
1386143310403,116.677
1386143370403,116.132
1386143430403,115.903
1386143490403,116.144
1386143550403,116.376
1386143610403,116.128
1386143670403,115.937
1386143730403,116.799
1386143790403,116.642
1386143850403,116.231
1386143910403,115.916
1386143970403,116.802
1386144030413,116.572
1386144090413,115.903
1386144150413,116.244
1386144210413,116.538
1386144270413,116.321
1386144330413,116.220
1386144390413,116.991
1386144450413,116.798
1386144510413,116.421
1386144570413,117.024
1386144630413,116.875
1386144690413,117.004
1386144750413,116.540
1386144810413,116.940
1386144870413,117.154
1386144930413,116.959
1386144990413,117.225
1386145050413,116.797
1386145110413,116.237
1386145170413,117.091
1386145230413,116.808
1386145290413,116.661
1386145350413,116.857
1386145410413,116.900
1386145470413,116.665
1386145530413,116.316
1386145590413,117.074
1386145650413,116.554
1386145710413,116.527
1386145770413,116.673
1386145830413,116.603
1386145890413,116.598
1386145950413,116.044
1386146010413,116.857
1386146070413,116.000
1386146130413,116.736
1386146190413,116.616
1386146250413,115.894
1386146310413,116.584
1386146370413,116.389
1386146430413,116.822
1386146490413,117.078
1386146550413,116.787
1386146610413,116.480
1386146670413,116.414
1386146730413,116.318
1386146790413,116.001
1386146850413,116.769
1386146910413,116.446
1386146970413,116.038
1386147030413,116.218
1386147090413,115.968
1386147150413,116.300
1386147210413,116.232
1386147270413,115.629
1386147330413,116.006
1386147390413,115.556
1386147450413,116.125
1386147510413,115.776
1386147570413,115.724
1386147630424,116.142
1386147690424,115.814
1386147750424,115.202
1386147810424,115.472
1386147870424,115.917
1386147930424,115.498
1386147990424,115.778
1386148050424,115.335
1386148110424,115.822
1386148170424,116.003
1386148230424,115.595
1386148290424,115.743
1386148350424,115.275
1386148410424,115.690
1386148470424,114.889
1386148530424,115.327
1386148590424,115.132
1386148650424,115.582
1386148710424,114.985
1386148770424,115.419
1386148830424,115.389
1386148890424,115.404
1386148950424,115.224
1386149010424,115.261
1386149070424,115.546
1386149130424,115.385
1386149190424,115.348
1386149250424,115.104
1386149310424,115.504
1386149370424,115.397
1386149430424,115.203
1386149490424,115.347
1386149550424,115.208
1386149610424,115.274
1386149670424,115.055
1386149730424,114.748
1386149790424,115.323
1386149850424,115.136
1386149910424,114.654
1386149970424,114.961
1386150030424,115.752
1386150090424,115.131
1386150150424,115.165
1386150210424,114.506
1386150270424,115.099
1386150330424,115.380
1386150390424,115.018
1386150450424,114.929
1386150510424,115.661
1386150570424,115.292
1386150630424,115.472
1386150690424,115.162
1386150750424,115.114
1386150810424,114.956
1386150870424,115.106
1386150930424,115.188
1386150990424,114.773
1386151050424,115.495
1386151110424,115.170
1386151170424,115.414
1386151230435,114.850
1386151290435,115.353
1386151350435,115.261
1386151410435,114.966
1386151470435,115.072
1386151530435,115.128
1386151590435,115.341
1386151650435,115.163
1386151710435,115.121
1386151770435,115.253
1386151830435,114.800
1386151890435,115.679
1386151950435,115.272
1386152010435,116.165
1386152070435,115.949
1386152130435,115.003
1386152190435,115.560
1386152250435,115.698
1386152310435,114.977
1386152370435,115.648
1386152430435,115.369
1386152490435,115.403
1386152550435,115.243
1386152610435,115.221
1386152670435,115.805
1386152730435,115.733
1386152790435,115.649
1386152850435,115.802
1386152910435,115.840
1386152970435,115.987
1386153030435,115.634
1386153090435,116.176
1386153150435,115.863
1386153210435,115.804
1386153270435,115.754
1386153330435,115.377
1386153390435,116.014
1386153450435,116.217
1386153510435,115.635
1386153570435,115.952
1386153630435,115.739
1386153690435,116.341
1386153750435,116.250
1386153810435,116.828
1386153870435,116.395
1386153930435,116.709
1386153990435,115.643
1386154050435,116.338
1386154110435,116.176
1386154170435,116.076
1386154230435,115.954
1386154290435,115.976
1386154350435,115.858
1386154410435,116.105
1386154470435,115.743
1386154530435,115.900
1386154590435,115.646
1386154650435,115.861
1386154710435,115.895
1386154770435,116.001
1386154830446,116.078
1386154890446,116.175
1386154950446,115.742
1386155010446,115.944
1386155070446,115.603
1386155130446,115.659
1386155190446,115.739
1386155250446,116.010
1386155310446,115.262
1386155370446,116.205
1386155430446,115.761
1386155490446,116.238
1386155550446,115.992
1386155610446,116.224
1386155670446,115.417
1386155730446,115.394
1386155790446,115.761
1386155850446,116.407
1386155910446,116.211
1386155970446,116.460
1386156030446,116.289
1386156090446,116.175
1386156150446,115.909
1386156210446,116.376
1386156270446,116.187
1386156330446,116.333
1386156390446,116.245
1386156450446,116.235
1386156510446,115.925
1386156570446,115.820
1386156630446,115.910
1386156690446,115.554
1386156750446,115.898
1386156810446,115.358
1386156870446,115.296
1386156930446,115.517
1386156990446,114.936
1386157050446,115.525
1386157110446,115.385
1386157170446,115.448
1386157230446,116.068
1386157290446,116.078
1386157350446,115.711
1386157410446,115.590
1386157470446,116.059
1386157530446,115.743
1386157590446,116.120
1386157650446,115.704
1386157710446,116.257
1386157770446,115.455
1386157830446,116.031
1386157890446,115.919
1386157950446,115.508
1386158010446,116.066
1386158070446,116.286
1386158130446,115.932
1386158190446,115.394
1386158250446,115.765
1386158310446,116.306
1386158370446,116.061
1386158430457,115.485
1386158490457,115.809
1386158550457,115.572
1386158610457,115.964
1386158670457,115.796
1386158730457,115.456
1386158790457,116.039
1386158850457,115.695
1386158910457,115.740
1386158970457,115.958
1386159030457,115.791
1386159090457,115.550
1386159150457,116.028
1386159210457,115.457
1386159270457,115.648
1386159330457,115.695
1386159390457,114.900
1386159450457,115.944
1386159510457,115.793
1386159570457,115.762
1386159630457,115.802
1386159690457,115.504
1386159750457,115.074
1386159810457,115.674
1386159870457,115.532
1386159930457,115.891
1386159990457,115.807
1386160050457,115.639
1386160110457,115.042
1386160170457,115.926
1386160230457,115.184
1386160290457,115.325
1386160350457,115.733
1386160410457,115.643
1386160470457,115.609
1386160530457,115.712
1386160590457,115.985
1386160650457,115.657
1386160710457,115.584
1386160770457,115.959
1386160830457,115.548
1386160890457,115.844
1386160950457,115.503
1386161010457,115.697
1386161070457,115.761
1386161130457,116.080
1386161190457,115.577
1386161250457,115.904
1386161310457,115.877
1386161370457,115.856
1386161430457,115.558
1386161490457,115.783
1386161550457,115.692
1386161610457,116.051
1386161670457,115.314
1386161730457,115.858
1386161790457,115.969
1386161850457,115.700
1386161910457,115.919
1386161970457,115.653
1386162030468,116.272
1386162090468,115.920
1386162150468,115.697
1386162210468,115.666
1386162270468,115.699
1386162330468,115.725
1386162390468,115.852
1386162450468,116.091
1386162510468,116.174
1386162570468,115.769
1386162630468,115.757
1386162690468,115.402
1386162750468,116.285
1386162810468,116.084
1386162870468,115.831
1386162930468,115.922
1386162990468,116.421
1386163050468,115.662
1386163110468,116.117
1386163170468,115.912
1386163230468,115.904
1386163290468,116.456
1386163350468,116.097
1386163410468,116.229
1386163470468,116.300
1386163530468,116.661
1386163590468,115.812
1386163650468,116.041
1386163710468,116.423
1386163770468,116.115
1386163830468,116.241
1386163890468,116.538
1386163950468,116.527
1386164010468,116.029
1386164070468,116.299
1386164130468,116.354
1386164190468,116.340
1386164250468,116.471
1386164310468,116.485
1386164370468,116.335
1386164430468,116.042
1386164490468,115.554
1386164550468,116.663
1386164610468,116.111
1386164670468,116.518
1386164730468,116.186
1386164790468,116.217
1386164850468,116.299
1386164910468,116.895
1386164970468,116.679
1386165030468,116.271
1386165090468,116.531
1386165150468,116.045
1386165210468,116.063
1386165270468,116.368
1386165330468,116.183
1386165390468,116.469
1386165450468,116.402
1386165510468,116.633
1386165570468,116.184
1386165630480,116.935
1386165690480,116.304
1386165750480,116.614
1386165810480,116.212
1386165870480,116.481
1386165930480,116.342
1386165990480,116.394
1386166050480,116.934
1386166110480,116.635
1386166170480,116.997
1386166230480,116.073
1386166290480,116.576
1386166350480,116.267
1386166410480,116.422
1386166470480,116.012
1386166530480,116.827
1386166590480,116.479
1386166650480,116.469
1386166710480,116.222
1386166770480,116.214
1386166830480,116.189
1386166890480,116.533
1386166950480,116.068
1386167010480,116.181
1386167070480,116.522
1386167130480,116.250
1386167190480,116.585
1386167250480,116.582
1386167310480,116.324
1386167370480,116.189
1386167430480,116.236
1386167490480,116.259
1386167550480,116.081
1386167610480,116.845
1386167670480,116.580
1386167730480,116.074
1386167790480,116.979
1386167850480,116.277
1386167910480,116.259
1386167970480,116.298
1386168030480,116.293
1386168090480,116.437
1386168150480,116.784
1386168210480,116.137
1386168270480,116.159
1386168330480,116.035
1386168390480,116.615
1386168450480,115.881
1386168510480,116.523
1386168570480,116.154
1386168630480,116.861
1386168690480,116.643
1386168750480,116.581
1386168810480,116.520
1386168870480,116.787
1386168930480,116.250
1386168990480,116.539
1386169050480,115.882
1386169110480,116.806
1386169170480,116.782
1386169230491,116.757
1386169290491,116.636
1386169350491,116.480
1386169410491,116.346
1386169470491,116.389
1386169530491,116.787
1386169590491,117.055
1386169650491,116.977
1386169710491,116.646
1386169770491,116.597
1386169830491,116.749
1386169890491,116.849
1386169950491,116.428
1386170010491,116.149
1386170070491,115.778
1386170130491,116.352
1386170190491,116.468
1386170250491,116.416
1386170310491,116.615
1386170370491,116.417
1386170430491,116.261
1386170490491,116.734
1386170550491,116.412
1386170610491,116.838
1386170670491,116.735
1386170730491,116.522
1386170790491,116.637
1386170850491,115.981
1386170910491,116.151
1386170970491,115.982
1386171030491,116.193
1386171090491,116.482
1386171150491,116.372
1386171210491,116.400
1386171270491,116.605
1386171330491,116.207
1386171390491,116.257
1386171450491,115.986
1386171510491,116.570
1386171570491,116.656
1386171630491,116.309
1386171690491,116.788
1386171750491,116.654
1386171810491,116.336
1386171870491,116.087
1386171930491,116.561
1386171990491,116.417
1386172050491,116.059
1386172110491,116.171
1386172170491,116.776
1386172230491,116.369
1386172290491,116.272
1386172350491,116.857
1386172410491,116.076
1386172470491,116.952
1386172530491,116.357
1386172590491,116.169
1386172650491,116.475
1386172710491,115.947
1386172770491,116.939
1386172830502,115.978
1386172890502,115.989
1386172950502,116.228
1386173010502,116.434
1386173070502,117.101
1386173130502,116.386
1386173190502,116.146
1386173250502,116.724
1386173310502,116.989
1386173370502,116.851
1386173430502,116.624
1386173490502,116.752
1386173550502,115.928
1386173610502,116.432
1386173670502,116.710
1386173730502,116.529
1386173790502,116.308
1386173850502,116.969
1386173910502,116.616
1386173970502,117.357
1386174030502,116.707
1386174090502,116.468
1386174150502,116.612
1386174210502,116.420
1386174270502,116.484
1386174330502,116.666
1386174390502,116.556
1386174450502,116.820
1386174510502,116.138
1386174570502,116.767
1386174630502,116.222
1386174690502,116.825
1386174750502,116.580
1386174810502,116.536
1386174870502,116.383
1386174930502,116.076
1386174990502,116.580
1386175050502,116.950
1386175110502,116.758
1386175170502,117.023
1386175230502,116.708
1386175290502,117.248
1386175350502,116.682
1386175410502,117.597
1386175470502,116.867
1386175530502,117.489
1386175590502,116.841
1386175650502,117.039
1386175710502,116.900
1386175770502,116.719
1386175830502,117.353
1386175890502,117.116
1386175950502,116.977
1386176010502,116.868
1386176070502,117.058
1386176130502,117.532
1386176190502,117.001
1386176250502,117.268
1386176310502,117.026
1386176370502,117.609
1386176430513,117.366
1386176490513,117.938
1386176550513,118.046
1386176610513,118.008
1386176670513,117.603
1386176730513,117.242
1386176790513,117.222
1386176850513,117.379
1386176910513,117.382
1386176970513,117.129
1386177030513,118.037
1386177090513,117.379
1386177630513,117.728
1386177690513,117.859
1386177750513,117.947
1386177810513,117.965
1386177870513,117.487
1386177930513,117.807
1386177990513,117.592
1386178050513,117.595
1386178110513,117.866
1386178170513,117.577
1386178230513,117.549
1386178290513,118.228
1386178350513,118.645
1386178410513,117.589
1386178470513,118.267
1386178530513,117.918
1386178590513,118.158
1386178650513,117.910
1386178710513,117.535
1386178770513,117.913
1386178830513,117.716
1386178890513,117.667
1386178950513,117.379
1386179010513,117.732
1386179070513,117.972
1386179130513,117.117
1386179190513,117.691
1386179250513,117.984
1386179310513,117.714
1386179370513,117.602
1386179430513,117.812
1386179490513,117.849
1386179550513,117.601
1386179610513,117.622
1386179670513,117.612
1386179730513,117.555
1386179790513,117.581
1386179850513,117.838
1386179910513,117.212
1386179970513,117.136
1386180030524,117.188
1386180090524,118.206
1386180150524,117.748
1386180210524,117.817
1386180270524,117.685
1386180330524,117.878
1386180390524,117.851
1386180450524,117.784
1386180510524,117.795
1386180570524,118.030
1386180630524,117.695
1386180690524,118.237
1386180750524,117.488
1386180810524,118.027
1386180870524,118.056
1386180930524,118.387
1386180990524,117.693
1386181050524,117.748