1299196832366,1.74712
1299196892366,1.76134
1299196952366,1.73501
1299197012366,1.74762
1299197072366,1.75689
1299197132366,1.75021
1299197192366,1.73684
1299197252366,1.74829
1299197312366,1.73525
1299197372366,1.73931
1299197432366,1.72452
1299197492366,1.73291
1299197552366,1.73325
1299197612366,1.71483
1299197672366,1.75076
1299197732366,1.73158
1299197792366,1.72990
1299197852366,1.71882
1299197912366,1.72863
1299197972366,1.73846
1299198032366,1.71156
1299198092366,1.72163
1299198152366,1.74533
1299198212366,1.71270
1299198272366,1.72251
1299198332366,1.71497
1299198392366,1.73265
1299198452366,1.72830
1299198512366,1.70907
1299198572366,1.73615
1299198632366,1.74706
1299198692366,1.72559
1299198752366,1.73768
1299198812366,1.73127
1299198872366,1.72033
1299198932366,1.72037
1299198992366,1.74102
1299199052366,1.73594
1299199112366,1.74470
1299199172366,1.73190
1299199232366,1.73538
1299199292366,1.73127
1299199352366,1.74371
1299199412366,1.72637
1299199472366,1.73635
1299199532366,1.73725
1299199592366,1.73812
1299199652366,1.72057
1299199712366,1.71580
1299199772366,1.71495
1299199832366,1.72500
1299199892366,1.71532
1299199952366,1.72528
1299200012366,1.71860
1299200072366,1.73292
1299200132366,1.70397
1299200192366,1.71623
1299200252366,1.71626
1299200312366,1.72064
1299200372366,1.71555
1299200432377,1.70907
1299200492377,1.71256
1299200552377,1.70748
1299200612377,1.69930
1299200672377,1.69577
1299200732377,1.71632
1299200792377,1.71557
1299200852377,1.70702
1299200912377,1.69794
1299200972377,1.71059
1299201032377,1.69961
1299201092377,1.71172
1299201152377,1.69480
1299201212377,1.71410
1299201272377,1.70110
1299201332377,1.70034
1299201392377,1.69952
1299201452377,1.69984
1299201512377,1.69340
1299201572377,1.69678
1299201632377,1.70477
1299201692377,1.69164
1299201752377,1.70500
1299201812377,1.68757
1299201872377,1.69534
1299201932377,1.67914
1299201992377,1.69441
1299202052377,1.69734
1299202112377,1.69659
1299202172377,1.69180
1299202232377,1.68991
1299202292377,1.70528
1299202352377,1.69245
1299202412377,1.68795
1299202472377,1.67836
1299202532377,1.69676
1299202592377,1.70570
1299202652377,1.70087
1299202712377,1.69406
1299202772377,1.70766
1299202832377,1.69702
1299202892377,1.69999
1299202952377,1.69165
1299203012377,1.69828
1299203072377,1.70982
1299203132377,1.69928
1299203192377,1.70641
1299203252377,1.71033
1299203312377,1.70876
1299203372377,1.69639
1299203432377,1.70899
1299203492377,1.71395
1299203552377,1.71051
1299203612377,1.70488
1299203672377,1.72247
1299203732377,1.71731
1299203792377,1.70930
1299203852377,1.70974
1299203912377,1.72166
1299203972377,1.71081
1299204032389,1.71839
1299204092389,1.72057
1299204152389,1.71255
1299204212389,1.72658
1299204272389,1.71762
1299204332389,1.71684
1299204392389,1.72165
1299204452389,1.71888
1299204512389,1.72715
1299204572389,1.72815
1299204632389,1.70937
1299204692389,1.72969
1299204752389,1.70706
1299204812389,1.71194
1299204872389,1.72640
1299204932389,1.72977
1299204992389,1.71533
1299205052389,1.72953
1299205112389,1.71234
1299205172389,1.72623
1299205232389,1.73045
1299205292389,1.71383
1299205352389,1.70993
1299205412389,1.71241
1299205472389,1.72051
1299205532389,1.70714
1299205592389,1.71628
1299205652389,1.71652
1299205712389,1.71714
1299205772389,1.71196
1299205832389,1.70093
1299205892389,1.71478
1299205952389,1.70509
1299206012389,1.70537
1299206072389,1.70987
1299206132389,1.71981
1299206192389,1.71391
1299206252389,1.71038
1299206312389,1.71358
1299206372389,1.71253
1299206432389,1.71557
1299206492389,1.71039
1299206552389,1.71120
1299206612389,1.70412
1299206672389,1.72186
1299206732389,1.71090
1299206792389,1.72151
1299206852389,1.71103
1299206912389,1.71038
1299206972389,1.70808
1299207032389,1.72390
1299207092389,1.72177
1299207152389,1.71401
1299207212389,1.71220
1299207272389,1.71276
1299207332389,1.71001
1299207392389,1.71931
1299207452389,1.71066
1299207512389,1.71043
1299207572389,1.71691
1299207632400,1.69437
1299207692400,1.69850
1299207752400,1.69403
1299207812400,1.69394
1299207872400,1.70337
1299207932400,1.68401
1299207992400,1.70417
1299208052400,1.70062
1299208112400,1.70277
1299208172400,1.70401
1299208232400,1.69701
1299208292400,1.68303
1299208352400,1.68777
1299208412400,1.69899
1299208472400,1.67601
1299208532400,1.68270
1299208592400,1.69428
1299208652400,1.67070
1299208712400,1.68915
1299208772400,1.69275
1299208832400,1.69372
1299208892400,1.68935
1299208952400,1.68925
1299209012400,1.68407
1299209072400,1.68129
1299209132400,1.79258
1299209192400,1.67666
1299209252400,1.67813
1299209312400,1.69367
1299209372400,1.70191
1299209432400,1.68618
1299209492400,1.67895
1299209552400,1.70195
1299209612400,1.67247
1299209672400,1.69050
1299209732400,1.69310
1299209792400,1.67862
1299209852400,1.67967
1299209912400,1.68369
1299209972400,1.69448
1299210032400,1.69145
1299210092400,1.69461
1299210152400,1.69299
1299210212400,1.68331
1299210272400,1.70234
1299210332400,1.67816
1299210392400,1.68946
1299210452400,1.69181
1299210512400,1.69396
1299210572400,1.70421
1299210632400,1.69116
1299210692400,1.69356
1299210752400,1.67682
1299210812400,1.68576
1299210872400,1.70810
1299210932400,1.70149
1299210992400,1.70915
1299211052400,1.69918
1299211112400,1.69099
1299211172400,1.69793
1299211232411,1.68743
1299211292411,1.70217
1299211352411,1.70171
1299211412411,1.70280
1299211472411,1.70333
1299211532411,1.69598
1299211592411,1.70343
1299211652411,1.69563
1299211712411,1.69886
1299211772411,1.70170
1299211832411,1.70218
1299211892411,1.69908
1299211952411,1.70072
1299212012411,1.70330
1299212072411,1.69782
1299212132411,1.69966
1299212192411,1.68865
1299212252411,1.70658
1299212312411,1.71412
1299212372411,1.71443
1299212432411,1.70064
1299212492411,1.70763
1299212552411,1.70910
1299212612411,1.69866
1299212672411,1.70870
1299212732411,1.71744
1299212792411,1.69490
1299212852411,1.71341
1299212912411,1.70346
1299212972411,1.69791
1299213032411,1.71047
1299213092411,1.71257
1299213152411,1.70377
1299213212411,1.69904
1299213272411,1.71159
1299213332411,1.69384
1299213392411,1.69387
1299213452411,1.69953
1299213512411,1.69936
1299213572411,1.69783
1299213632411,1.70933
1299213692411,1.69615
1299213752411,1.69597
1299213812411,1.70235
1299213872411,1.70339
1299213932411,1.70818
1299213992411,1.70283
1299214052411,1.70266
1299214112411,1.68557
1299214172411,1.70121
1299214232411,1.70229
1299214292411,1.70243
1299214352411,1.69354
1299214412411,1.71402
1299214472411,1.69532
1299214532411,1.71200
1299214592411,1.70295
1299214652411,1.68828
1299214712411,1.70462
1299214772411,1.69530
1299214832423,1.70742
1299214892423,1.70110
1299214952423,1.69727
1299215012423,1.71652
1299215072423,1.69892
1299215132423,1.69556
1299215192423,1.69721
1299215252423,1.71351
1299215312423,1.71453
1299215372423,1.69401
1299215432423,1.70380
1299215492423,1.71268
1299215552423,1.70333
1299215612423,1.70758
1299215672423,1.70840
1299215732423,1.71147
1299215792423,1.70503
1299215852423,1.69469
1299215912423,1.69694
1299215972423,1.71346
1299216032423,1.69997
1299216092423,1.70265
1299216152423,1.69567
1299216212423,1.70016
1299216272423,1.70570
1299216332423,1.69468
1299216392423,1.69891
1299216452423,1.69279
1299216512423,1.68294
1299216572423,1.70545
1299216632423,1.70677
1299216692423,1.70423
1299216752423,1.71843
1299216812423,1.70757
1299216872423,1.69365
1299216932423,1.70176
1299216992423,1.70017
1299217052423,1.69695
1299217112423,1.71106
1299217172423,1.71575
1299217232423,1.70253
1299217292423,1.70860
1299217352423,1.70871
1299217412423,1.69953
1299217472423,1.69826
1299217532423,1.70465
1299217592423,1.71534
1299217652423,1.71416
1299217712423,1.72532
1299217772423,1.72972
1299217832423,1.73230
1299217892423,1.69952
1299217952423,1.71036
1299218012423,1.69827
1299218072423,1.70267
1299218132423,1.70800
1299218192423,1.72426
1299218252423,1.72603
1299218312423,1.68934
1299218372423,1.71807
1299218432434,1.73199
1299218492434,1.72248
1299218552434,1.71233
1299218612434,1.71443
1299218672434,1.74323
1299218732434,1.74296
1299218792434,1.71618
1299218852434,1.73527
1299218912434,1.71118
1299218972434,1.72951
1299219032434,1.70817
1299219092434,1.72037
1299219152434,1.70690
1299219212434,1.72363
1299219272434,1.73444
1299219332434,1.72582
1299219392434,1.71475
1299219452434,1.72694
1299219512434,1.73411
1299219572434,1.72958
1299219632434,1.71793
1299219692434,1.72998
1299219752434,1.73368
1299219812434,1.74051
1299219872434,1.73616
1299219932434,1.72828
1299219992434,1.73447
1299220052434,1.73396
1299220112434,1.73497
1299220172434,1.72529
1299220232434,1.72102
1299220292434,1.74267
1299220352434,1.71932
1299220412434,1.73062
1299220472434,1.73271
1299220532434,1.74278
1299220592434,1.73039
1299220652434,1.74632
1299220712434,1.75353
1299220772434,1.75093
1299220832434,1.73398
1299220892434,1.77127
1299220952434,1.74181
1299221012434,1.74319
1299221072434,1.73967
1299221132434,1.74222
1299221192434,1.74806
1299221252434,1.73506
1299221312434,1.74678
1299221372434,1.75919
1299221432434,1.75790
1299221492434,1.73302
1299221552434,1.72824
1299221612434,1.72674
1299221672434,1.73502
1299221732434,1.73874
1299221792434,1.73987
1299221852434,1.72488
1299221912434,1.73053
1299221972434,1.72798
1299222032445,1.72948
1299222092445,1.73998
1299222152445,1.72790
1299222212445,1.72857
1299222272445,1.73266
1299222332445,1.73666
1299222392445,1.73507
1299222452445,1.74870
1299222512445,1.72732
1299222572445,1.74095
1299222632445,1.73393
1299222692445,1.74500
1299222752445,1.74534
1299222812445,1.73588
1299222872445,1.73329
1299222932445,1.75100
1299222992445,1.74869
1299223052445,1.75228
1299223112445,1.75329
1299223172445,1.73318
1299223232445,1.75079
1299223292445,1.75568
1299223352445,1.75735
1299223412445,1.75415
1299223472445,1.76744
1299223532445,1.75037
1299223592445,1.75111
1299223652445,1.75294
1299223712445,1.74957
1299223772445,1.73928
1299223832445,1.74005
1299223892445,1.74985
1299223952445,1.74714
1299224012445,1.75474
1299224072445,1.75441
1299224132445,1.75473
1299224192445,1.74239
1299224252445,1.75310
1299224312445,1.74766
1299224372445,1.74531
1299224432445,1.74540
1299224492445,1.74293
1299224552445,1.74439
1299224612445,1.74806
1299224672445,1.73649
1299224732445,1.75088
1299224792445,1.73891
1299224852445,1.74606
1299224912445,1.72547
1299224972445,1.75429
1299225032445,1.75496
1299225092445,1.74211
1299225152445,1.73865
1299225212445,1.74301
1299225272445,1.73443
1299225332445,1.73462
1299225392445,1.74804
1299225452445,1.73740
1299225512445,1.72841
1299225572445,1.73615
1299225632457,1.75231
1299225692457,1.73433
1299225752457,1.73578
1299225812457,1.74085
1299225872457,1.73363
1299225932457,1.73962
1299225992457,1.74129
1299226052457,1.73160
1299226112457,1.74252
1299226172457,1.74079
1299226232457,1.72966
1299226292457,1.74696
1299226352457,1.75128
1299226412457,1.72406
1299226472457,1.74201
1299226532457,1.73843
1299226592457,1.74360
1299226652457,1.73478
1299226712457,1.73677
1299226772457,1.74540
1299226832457,1.73185
1299226892457,1.72889
1299226952457,1.73572
1299227012457,1.73659
1299227072457,1.74948
1299227132457,1.73454
1299227192457,1.73475
1299227252457,1.74487
1299227312457,1.73218
1299227372457,1.74056
1299227432457,1.73784
1299227492457,1.73140
1299227552457,1.73261
1299227612457,1.73815
1299227672457,1.73273
1299227732457,1.73961
1299227792457,1.72403
1299227852457,1.72365
1299227912457,1.72988
1299227972457,1.73811
1299228032457,1.71047
1299228092457,1.72522
1299228152457,1.73065
1299228212457,1.72288
1299228272457,1.71850
1299228332457,1.72717
1299228392457,1.70758
1299228452457,1.70586
1299228512457,1.72856
1299228572457,1.72168
1299228632457,1.72105
1299228692457,1.72659
1299228752457,1.71473
1299228812457,1.70837
1299228872457,1.69944
1299228932457,1.70582
1299228992457,1.71430
1299229052457,1.71356
1299229112457,1.71387
1299229172457,1.71818
1299229232468,1.73423
1299229292468,1.70878
1299229352468,1.70957
1299229412468,1.71943
1299229472468,1.71276
1299229532468,1.71261
1299229592468,1.71802
1299229652468,1.71712
1299229712468,1.70847
1299229772468,1.71139
1299229832468,1.71000
1299229892468,1.71178
1299229952468,1.71732
1299230012468,1.71140
1299230072468,1.69610
1299230132468,1.70513
1299230192468,1.69958
1299230252468,1.69537
1299230312468,1.72227
1299230372468,1.68901
1299230432468,1.72031
1299230492468,1.71615
1299230552468,1.70332
1299230612468,1.72430
1299230672468,1.70933
1299230732468,1.71349
1299230792468,1.71155
1299230852468,1.69696
1299230912468,1.69815
1299230972468,1.70291
1299231032468,1.71452
1299231092468,1.70541
1299231152468,1.71192
1299231212468,1.70250
1299231272468,1.71792
1299231332468,1.71298
1299231392468,1.70002
1299231452468,1.69131
1299231512468,1.70052
1299231572468,1.70729
1299231632468,1.70739
1299231692468,1.71012
1299231752468,1.71052
1299231812468,1.70289
1299231872468,1.68359
1299231932468,1.68946
1299231992468,1.70163
1299232052468,1.69617
1299232112468,1.70317
1299232172468,1.70588
1299232232468,1.69918
1299232292468,1.69320
1299232352468,1.70388
1299232412468,1.70159
1299232472468,1.70766
1299232532468,1.69514
1299232592468,1.69512
1299232652468,1.69959
1299232712468,1.70235
1299232772468,1.70967
1299232832480,1.69782
1299232892480,1.70034
1299232952480,1.70581
1299233012480,1.71654
1299233072480,1.70537
1299233132480,1.71225
1299233192480,1.70455
1299233252480,1.72129
1299233312480,1.70961
1299233372480,1.71682
1299233432480,1.71655
1299233492480,1.72340
1299233552480,1.72615
1299233612480,1.72031
1299233672480,1.72223
1299233732480,1.71356
1299233792480,1.72339
1299233852480,1.72254
1299233912480,1.72074
1299233972480,1.72916
1299234032480,1.73192
1299234092480,1.72760
1299234152480,1.73477
1299234212480,1.72041
1299234272480,1.72128
1299234332480,1.74752
1299234392480,1.72372
1299234452480,1.74136
1299234512480,1.73928
1299234572480,1.73258
1299234632480,1.71460
1299234692480,1.74093
1299234752480,1.73341
1299234812480,1.72502
1299234872480,1.72365
1299234932480,1.72725
1299234992480,1.72818
1299235052480,1.71546
1299235112480,1.71922
1299235172480,1.71300
1299235232480,1.72144
1299235292480,1.73333
1299235352480,1.71349
1299235412480,1.71290
1299235472480,1.72191
1299235532480,1.72264
1299235592480,1.70981
1299235652480,1.70397
1299235712480,1.71070
1299235772480,1.71156
1299235832480,1.71849
1299235892480,1.70958
1299235952480,1.70318
1299236012480,1.69948
1299236072480,1.70619
1299236132480,1.70912
1299236192480,1.68910
1299236252480,1.69820
1299236312480,1.69774
1299236372480,1.70313
1299236432491,1.68118
1299236492491,1.69571
1299236552491,1.69598
1299236612491,1.68931
1299236672491,1.69558
1299236732491,1.68693
1299236792491,1.68215
1299236852491,1.68614
1299236912491,1.69409
1299236972491,1.69669
1299237032491,1.70162
1299237092491,1.69619
1299237152491,1.69886
1299237212491,1.69725
1299237272491,1.69215
1299237332491,1.69252
1299237392491,1.69029
1299237452491,1.69685
1299237512491,1.69444
1299237572491,1.69214
1299237632491,1.67916
1299237692491,1.69096
1299237752491,1.68472
1299237812491,1.68762
1299237872491,1.68570
1299237932491,1.69150
1299237992491,1.69498
1299238052491,1.68271
1299238112491,1.69022
1299238172491,1.69026
1299238232491,1.68710
1299238292491,1.69145
1299238352491,1.68657
1299238412491,1.69333
1299238472491,1.69188
1299238532491,1.68848
1299238592491,1.69550
1299238652491,1.68626
1299238712491,1.69336
1299238772491,1.68371
1299238832491,1.69924
1299238892491,1.69308
1299238952491,1.69154
1299239012491,1.69395
1299239072491,1.69320
1299239132491,1.69417
1299239192491,1.69556
1299239252491,1.70032
1299239312491,1.69205
1299239372491,1.69480
1299239432491,1.69188
1299239492491,1.70130
1299239552491,1.69744
1299239612491,1.70044
1299239672491,1.69747
1299239732491,1.70245
1299239792491,1.68854
1299239852491,1.70164
1299239912491,1.69967
1299239972491,1.68629
1299240032503,1.70457
1299240092503,1.69361
1299240152503,1.69852
1299240212503,1.69462
1299240272503,1.70745
1299240332503,1.70453
1299240392503,1.69134
1299240452503,1.70027
1299240512503,1.68977
1299240572503,1.69625
1299240632503,1.69318
1299240692503,1.69583
1299240752503,1.69510
1299240812503,1.69890
1299240872503,1.70578
1299240932503,1.69645
1299240992503,1.69793
1299241052503,1.69316
1299241112503,1.69861
1299241172503,1.69721
1299241232503,1.68684
1299241292503,1.68742
1299241352503,1.69739
1299241412503,1.68342
1299241472503,1.69295
1299241532503,1.68569
1299241592503,1.70524
1299241652503,1.68213
1299241712503,1.68216
1299252812536,1.73286
1299252872536,1.73525
1299252932536,1.73411
1299252992536,1.71509
1299253052536,1.75311
1299253112536,1.74290
1299253172536,1.74800
1299253232536,1.75728
1299253292536,1.74517
1299253352536,1.75738
1299253412536,1.74886
1299253472536,1.77801
1299253532536,1.75659
1299253592536,1.74921
1299253652536,1.75629
1299253712536,1.75175
1299253772536,1.75605
1299253832536,1.75029
1299253892536,1.74780
1299253952536,1.74287
1299254012536,1.75630
1299254072536,1.74950
1299254132536,1.75226
1299254192536,1.75699
1299254252536,1.74909
1299254312536,1.73899
1299254372536,1.74078
1299254432547,1.75713
1299254492547,1.74858
1299254552547,1.74931
1299254612547,1.75233
1299254672547,1.74408
1299254732547,1.74153
1299254792547,1.75540
1299254852547,1.74174
1299254912547,1.74674
1299254972547,1.75224
1299255032547,1.75751
1299255092547,1.75331
1299255152547,1.75647
1299255212547,1.74899
1299255272547,1.74716
1299255332547,1.74980
1299255392547,1.75576
1299255452547,1.76062
1299255512547,1.73597
1299255572547,1.75101
1299255632547,1.74586
1299255692547,1.74948
1299255752547,1.74960
1299255812547,1.75522
1299255872547,1.74889
1299255932547,1.75209
1299255992547,1.75577
1299256052547,1.75218
1299256112547,1.76387
1299256172547,1.74270
1299256232547,1.79897
1299256292547,1.72834
1299256352547,1.74948
1299256412547,1.74798
1299256472547,1.76196
1299256532547,1.73645
1299256592547,1.74472
1299256652547,1.74594
1299256712547,1.74734
1299256772547,1.74278
1299256832547,1.73497
1299256892547,1.73673
1299256952547,1.75536
1299257012547,1.73425
1299257072547,1.74217
1299257132547,1.73327
1299257192547,1.73348
1299257252547,1.75072
1299257312547,1.73889
1299257372547,1.74564
1299257432547,1.74967
1299257492547,1.74990
1299257552547,1.74477
1299257612547,1.75509
1299257672547,1.73158
1299257732547,1.75713
1299257792547,1.75543
1299257852547,1.74835
1299257912547,1.75203
1299257972547,1.74809
1299258032558,1.73769
1299258092558,1.75462
1299258152558,1.74911
1299258212558,1.74107
1299258272558,1.75701
1299258332558,1.74252
1299258392558,1.75075
1299258452558,1.74373
1299258512558,1.74113
1299258572558,1.75048
1299258632558,1.74261
1299258692558,1.75067
1299258752558,1.75696
1299258812558,1.75131
1299258872558,1.75006
1299258932558,1.75066
1299258992558,1.75989
1299259052558,1.76268
1299259112558,1.77445
1299259172558,1.76845
1299259232558,1.77989
1299259292558,1.76472
1299259352558,1.76295
1299259412558,1.78397
1299259472558,1.76865
1299259532558,1.78195
1299259592558,1.77948
1299259652558,1.77303
1299259712558,1.76424
1299259772558,1.77908
1299259832558,1.76127
1299259892558,1.76587
1299259952558,1.76125
1299260012558,1.75545
1299260072558,1.77123
1299260132558,1.76420
1299260192558,1.75861
1299260252558,1.76023
1299260312558,1.75140
1299260372558,1.76479
1299260432558,1.75573
1299260492558,1.75363
1299260552558,1.75683
1299260612558,1.75510
1299260672558,1.75589
1299260732558,1.74565
1299260792558,1.75609
1299260852558,1.76595
1299260912558,1.75005
1299260972558,1.76022
1299261032558,1.75459
1299261092558,1.76318
1299261152558,1.76067
1299261212558,1.75516
1299261272558,1.76507
1299261332558,1.76956
1299261392558,1.77148
1299261452558,1.75406
1299261512558,1.76217
1299261572558,1.75433
1299261632569,1.74712
1299261692569,1.75529
1299261752569,1.75137
1299261812569,1.75159
1299261872569,1.74642
1299261932569,1.74948
1299261992569,1.73841
1299262052569,1.75473
1299262112569,1.75769
1299262172569,1.74507
1299262232569,1.75192
1299262292569,1.75206
1299262352569,1.77203
1299262412569,1.74759
1299262472569,1.75188
1299262532569,1.74689
1299262592569,1.74528
1299262652569,1.75422
1299262712569,1.75950
1299262772569,1.75768
1299262832569,1.76468
1299262892569,1.75120
1299262952569,1.75806
1299263012569,1.76858
1299263072569,1.77013
1299263132569,1.76758
1299263192569,1.78128
1299263252569,1.78258
1299263312569,1.75956
1299263372569,1.76686
1299263432569,1.78244
1299263492569,1.77028
1299263552569,1.76851
1299263612569,1.75973
1299263672569,1.77057
1299263732569,1.77752
1299263792569,1.76857
1299263852569,1.76425
1299263912569,1.77470
1299263972569,1.77573
1299264032569,1.76800
1299264092569,1.76095
1299264152569,1.77318
1299264212569,1.77032
1299264272569,1.78033
1299264332569,1.76232
1299264392569,1.76466
1299264452569,1.75988
1299264512569,1.76159
1299264572569,1.77650
1299264632569,1.76294
1299264692569,1.77095
1299264752569,1.77776
1299264812569,1.77331
1299264872569,1.77113
1299264932569,1.76816
1299264992569,1.76326
1299265052569,1.77690
1299265112569,1.76727
1299265172569,1.79112
1299265232580,1.76890
1299265292580,1.77731
1299265352580,1.78228
1299265412580,1.76083
1299265472580,1.79096
1299265532580,1.76228
1299265592580,1.79013
1299265652580,1.76240
1299265712580,1.82234
1299265772580,1.77229
1299265832580,1.76967
1299265892580,1.77367
1299265952580,1.77566
1299266012580,1.77844
1299266072580,1.77149
1299266132580,1.76315
1299266192580,1.77180
1299266252580,1.77337
1299266312580,1.77991
1299266372580,1.79670
1299266432580,1.80017
1299266492580,1.79936
1299266552580,1.77010
1299266612580,1.78468
1299266672580,1.79199
1299266732580,1.80718
1299266792580,1.79027
1299266852580,1.78829
1299266912580,1.79494
1299266972580,1.79963
1299267032580,1.78494
1299267092580,1.79690
1299267152580,1.79397
1299267212580,1.79272
1299267272580,1.78629
1299267332580,1.79548
1299267392580,1.80651
1299267452580,1.79998
1299267512580,1.77583
1299267572580,1.77674
1299267632580,1.78314
1299267692580,1.80304
1299267752580,1.79049
1299267812580,1.82010
1299267872580,1.80320
1299267932580,1.79361
1299267992580,1.79898
1299268052580,1.77668
1299268112580,1.79024
1299268172580,1.78389
1299268232580,1.79404
1299268292580,1.79284
1299268352580,1.79710
1299268412580,1.80164
1299268472580,1.80110
1299268532580,1.78860
1299268592580,1.79648
1299268652580,1.79777
1299268712580,1.79309
1299268772580,1.81307
1299268832591,1.79290
1299268892591,1.80311
1299268952591,1.79502
1299269012591,1.80197
1299269072591,1.79434
1299269132591,1.79906
1299269192591,1.83308
1299269252591,1.80228
1299269312591,1.82217
1299269372591,1.80449
1299269432591,1.82201
1299269492591,1.80280
1299269552591,1.81857
1299269612591,1.82442
1299269672591,1.83001
1299269732591,1.82432
1299269792591,1.85157
1299269852591,1.84410
1299269912591,1.82369
1299269972591,1.82577
1299270032591,1.83370
1299270092591,1.83045
1299270152591,1.80955
1299270212591,1.84550
1299270272591,1.82685
1299270332591,1.82516
1299270392591,1.85560
1299270452591,1.85383
1299270512591,1.83962
1299270572591,1.81546
1299270632591,1.83909
1299270692591,1.86639
1299270752591,1.84461
1299270812591,1.85881
1299270872591,1.83634
1299270932591,1.83601
1299270992591,1.82561
1299271052591,1.83291
1299271112591,1.83545
1299271172591,1.81265
1299271232591,1.82865
1299271292591,1.79707
1299271352591,1.82541
1299271412591,1.81312
1299271472591,1.80016
1299271532591,1.80488
1299271592591,1.81789
1299271652591,1.82374
1299271712591,1.83139
1299271772591,1.81058
1299271832591,1.84582
1299271892591,1.82107
1299271952591,1.83713
1299272012591,1.81920
1299272072591,1.83888
1299272132591,1.84691
1299272192591,1.84686
1299272252591,1.84112
1299272312591,1.83548
1299272372591,1.81396
1299272432602,1.82916
1299272492602,1.86495
1299272552602,1.82313
1299272612602,1.81046
1299272672602,1.83165
1299272732602,1.83701
1299272792602,1.84367
1299272852602,1.82961
1299272912602,1.84495
1299272972602,1.84359
1299273032602,1.82966
1299273092602,1.60807
1299273632602,1.85232
1299273692602,1.61306