1394841626835,1.03173
1394841686835,1.03388
1394841746835,1.03323
1394841806835,1.04057
1394841866835,1.03759
1394841926835,1.03375
1394841986835,1.02910
1394842046835,1.02643
1394842106835,1.02483
1394842166835,1.03609
1394842226835,1.02722
1394842286835,1.03418
1394842346835,1.03469
1394842406835,1.03562
1394842466835,1.02698
1394842526835,1.03158
1394842586835,1.02998
1394842646835,1.03799
1394842706835,1.02609
1394842766835,1.03733
1394842826835,1.03732
1394842886835,1.03511
1394842946835,1.03029
1394843006835,1.04261
1394843066835,1.07759
1394843126835,1.10390
1394843186835,1.11668
1394843246835,1.12410
1394843306835,1.10555
1394843366835,1.09935
1394843426835,1.09322
1394843486835,1.08067
1394843546835,1.06877
1394843606835,1.06487
1394843666835,1.05873
1394843726835,1.06592
1394843786835,1.06663
1394843846835,1.05008
1394843906835,1.04969
1394843966835,1.05036
1394844026835,1.05854
1394844086835,1.06310
1394844146835,1.06426
1394844206835,1.05570
1394844266835,1.05243
1394844326835,1.05886
1394844386835,1.05521
1394844446835,1.05674
1394844506835,1.05800
1394844566835,1.06368
1394844626835,1.06266
1394844686835,1.06538
1394844746835,1.06297
1394844806835,1.05829
1394844866835,1.05366
1394844926835,1.06819
1394844986835,1.06446
1394845046835,1.07112
1394845106835,1.06507
1394845166835,1.06321
1394845226846,1.06677
1394845286846,1.06329
1394845346846,1.05562
1394845406846,1.06914
1394845466846,1.05621
1394845526846,1.06663
1394845586846,1.06718
1394845646846,1.06090
1394845706846,1.06615
1394845766846,1.06678
1394845826846,1.07029
1394845886846,1.06416
1394845946846,1.07677
1394846006846,1.06234
1394846066846,1.06107
1394846126846,1.06243
1394846186846,1.06396
1394846246846,1.06310
1394846306846,1.06169
1394846366846,1.06700
1394846426846,1.06277
1394846486846,1.07081
1394846546846,1.05959
1394846606846,1.05975
1394846666846,1.05581
1394846726846,1.06619
1394846786846,1.06010
1394846846846,1.06276
1394846906846,1.06006
1394846966846,1.06953
1394847026846,1.05605
1394847086846,1.06863
1394847146846,1.06917
1394847206846,1.06478
1394847266846,1.06854
1394847326846,1.06470
1394847386846,1.06734
1394847446846,1.06755
1394847506846,1.06777
1394847566846,1.05811
1394847626846,1.06238
1394847686846,1.06375
1394847746846,1.05835
1394847806846,1.06044
1394847866846,1.06563
1394847926846,1.05760
1394847986846,1.05875
1394848046846,1.06036
1394848106846,1.06105
1394848166846,1.05372
1394848226846,1.05139
1394848286846,1.06432
1394848346846,1.05632
1394848406846,1.05427
1394848466846,1.04786
1394848526846,1.05382
1394848586846,1.05372
1394848646846,1.04099
1394848706846,1.05680
1394848766846,1.05664
1394848826858,1.04515
1394848886858,1.05040
1394848946857,1.04760
1394849006857,1.05034
1394849066857,1.04776
1394849126857,1.04736
1394849186857,1.05074
1394849246857,1.04208
1394849306857,1.04565
1394849366857,1.05439
1394849426858,1.05026
1394849486858,1.04698
1394849546858,1.04855
1394849606857,1.04841
1394849666857,1.04688
1394849726857,1.04043
1394849786858,1.04200
1394849846858,1.04993
1394849906858,1.05203
1394849966858,1.04455
1394850026858,1.05047
1394850086858,1.04101
1394850146858,1.04098
1394850206858,1.03676
1394850266857,1.04511
1394850326857,1.03302
1394850386857,1.03956
1394850446857,1.04366
1394850506857,1.04190
1394850566857,1.04487
1394850626857,1.03887
1394850686857,1.04067
1394850746857,1.03638
1394850806858,1.04402
1394850866858,1.05060
1394850926858,1.05061
1394850986857,1.05606
1394851046857,1.05090
1394851106858,1.03787
1394851166858,1.05151
1394851226858,1.04963
1394851286858,1.05366
1394851346858,1.05075
1394851406858,1.05358
1394851466858,1.05234
1394851526858,1.05260
1394851586858,1.05432
1394851646857,1.05047
1394851706857,1.06477
1394851766857,1.06392
1394851826857,1.05506
1394851886857,1.06630
1394851946857,1.06118
1394852006857,1.07230
1394852066857,1.07458
1394852126858,1.08207
1394852186858,1.08720
1394852246858,1.08494
1394852306857,1.08461
1394852366857,1.08961
1394852426869,1.08437
1394852486869,1.08612
1394852546869,1.08164
1394852606869,1.08438
1394852666869,1.09108
1394852726869,1.07836
1394852786869,1.07660
1394852846869,1.08071
1394852906869,1.07391
1394852966869,1.08435
1394853026869,1.07292
1394853086869,1.07282
1394853146869,1.07274
1394853206869,1.07161
1394853266869,1.08232
1394853326869,1.08404
1394853386869,1.07890
1394853446869,1.06973
1394853506869,1.07640
1394853566869,1.07320
1394853626869,1.07715
1394853686869,1.08399
1394853746869,1.08511
1394853806869,1.08864
1394853866869,1.09183
1394853926869,1.08588
1394853986869,1.08402
1394854046869,1.07433
1394854106869,1.08849
1394854166869,1.08432
1394854226869,1.08703
1394854286869,1.08585
1394854346869,1.07616
1394854406869,1.07905
1394854466869,1.07193
1394854526869,1.07515
1394854586869,1.07499
1394854646869,1.07955
1394854706869,1.07212
1394854766869,1.07961
1394854826869,1.08000
1394854886869,1.07183
1394854946869,1.07106
1394855006869,1.07608
1394855066869,1.06426
1394855126869,1.07984
1394855186869,1.07106
1394855246869,1.07401
1394855306869,1.07784
1394855366869,1.07470
1394855426869,1.08219
1394855486869,1.07934
1394855546869,1.07512
1394855606869,1.07537
1394855666869,1.08592
1394855726869,1.08799
1394855786869,1.07514
1394855846869,1.07323
1394855906869,1.07748
1394855966869,1.08588
1394856026880,1.07579
1394856086880,1.07561
1394856146880,1.07315
1394856206880,1.06752
1394856266880,1.08123
1394856326880,1.06382
1394856386880,1.06770
1394856446880,1.07028
1394856506880,1.07078
1394856566880,1.06818
1394856626880,1.06943
1394856686880,1.06314
1394856746880,1.06855
1394856806880,1.06768
1394856866880,1.06199
1394856926880,1.05802
1394856986880,1.06409
1394857046880,1.06682
1394857106880,1.05398
1394857166880,1.05902
1394857226880,1.05684
1394857286880,1.04685
1394857346880,1.05266
1394857406880,1.05466
1394857466880,1.04654
1394857526880,1.05427
1394857586880,1.04681
1394857646880,1.05037
1394857706880,1.04711
1394857766880,1.05215
1394857826880,1.05720
1394857886880,1.04062
1394857946880,1.04974
1394858006880,1.05198
1394858066880,1.04249
1394858126880,1.04200
1394858186880,1.04859
1394858246880,1.05350
1394858306880,1.04949
1394858366880,1.05088
1394858426880,1.05234
1394858486880,1.05031
1394858546880,1.04616
1394858606880,1.06031
1394858666880,1.04305
1394858726880,1.04848
1394858786880,1.05181
1394858846880,1.04703
1394858906880,1.05034
1394858966880,1.05158
1394859026880,1.05058
1394859086880,1.05117
1394859146880,1.04428
1394859206880,1.04875
1394859266880,1.05300
1394859326880,1.04703
1394859386880,1.04687
1394859446880,1.04351
1394859506880,1.04636
1394859566880,1.04562
1394859626891,1.05162
1394859686891,1.04785
1394859746891,1.05451
1394859806891,1.05128
1394859866891,1.04851
1394859926891,1.04835
1394859986891,1.04198
1394860046891,1.04612
1394860106891,1.04409
1394860166891,1.05088
1394860226891,1.05798
1394860286891,1.05393
1394860346891,1.06255
1394860406891,1.06719
1394860466891,1.07338
1394860526891,1.07519
1394860586891,1.07401
1394860646891,1.07641
1394860706891,1.07265
1394860766891,1.06934
1394860826891,1.06948
1394860886891,1.07435
1394860946891,1.07126
1394861006891,1.06854
1394861066891,1.06002
1394861126891,1.06171
1394861186891,1.05549
1394861246891,1.05811
1394861306891,1.05709
1394861366891,1.05829
1394861426891,1.06425
1394861486891,1.06501
1394861546891,1.06591
1394861606891,1.06037
1394861666891,1.05636
1394861726891,1.06259
1394861786891,1.05998
1394861846891,1.06307
1394861906891,1.05985
1394861966891,1.06496
1394862026891,1.06145
1394862086891,1.06037
1394862146891,1.06365
1394862206891,1.05973
1394862266891,1.05261
1394862326891,1.05573
1394862386891,1.06293
1394862446891,1.06054
1394862506891,1.05830
1394862566891,1.05703
1394862626891,1.06374
1394862686891,1.06006
1394862746891,1.05873
1394862806891,1.05861
1394862866891,1.06133
1394862926891,1.06110
1394862986891,1.06035
1394863046891,1.05215
1394863106891,1.05708
1394863166891,1.05895
1394863226902,1.05790
1394863286902,1.05425
1394863346902,1.05614
1394863406902,1.06482
1394863466902,1.06068
1394863526902,1.05309
1394863586902,1.05604
1394863646902,1.06796
1394863706902,1.05774
1394863766902,1.05078
1394863826902,1.05130
1394863886902,1.05587
1394863946902,1.04989
1394864006902,1.05885
1394864066902,1.04962
1394864126902,1.05308
1394864186902,1.05636
1394864246902,1.04712
1394864306902,1.04990
1394864366902,1.05010
1394864426902,1.04904
1394864486902,1.05124
1394877326949,1.16532
1394877386949,1.17233
1394877446949,1.17543
1394877506949,1.17737
1394877566949,1.17312
1394877626960,1.16226
1394877686960,1.17267
1394877746960,1.18154
1394877806960,1.16734
1394877866960,1.16914
1394877926960,1.17047
1394877986960,1.16556
1394878046960,1.16492
1394878106960,1.16510
1394878166960,1.15492
1394878226960,1.16242
1394878286960,1.14585
1394878346960,1.14824
1394878406960,1.14492
1394878466960,1.14270
1394878526960,1.13434
1394878586960,1.12819
1394878646960,1.13409
1394878706960,1.12707
1394878766960,1.12469
1394878826960,1.11424
1394878886960,1.11398
1394878946960,1.12007
1394879006960,1.12298
1394879066960,1.11703
1394879126960,1.11515
1394879186960,1.10876
1394879246960,1.10082
1394879306960,1.09902
1394879366960,1.09613
1394879426960,1.09071
1394879486960,1.08994
1394879546960,1.08625
1394879606960,1.08768
1394879666960,1.08999
1394879726960,1.08685
1394879786960,1.07339
1394879846960,1.08274
1394879906960,1.09332
1394879966960,1.08833
1394880026960,1.09751
1394880086960,1.10435
1394880146960,1.09743
1394880206960,1.09503
1394880266960,1.09547
1394880326960,1.09177
1394880386960,1.09287
1394880446960,1.07583
1394880506960,1.07309
1394880566960,1.07128
1394880626960,1.07568
1394880686960,1.06718
1394880746960,1.06124
1394880806960,1.07148
1394880866960,1.07604
1394880926960,1.07766
1394880986960,1.07595
1394881046960,1.07359
1394881106960,1.06851
1394881166960,1.07855
1394881226971,1.06899
1394881286971,1.06711
1394881346971,1.07111
1394881406971,1.06862
1394881466971,1.06848
1394881526971,1.06090
1394881586971,1.06897
1394881646971,1.06250
1394881706971,1.06543
1394881766971,1.06440
1394881826971,1.05671
1394881886971,1.06939
1394882426971,1.05624
1394882486971,1.06079
1394882546971,1.05925
1394882606971,1.06158
1394882666971,1.06183
1394882726971,1.06144
1394882786971,1.05526
1394882846971,1.05825
1394882906971,1.06672
1394882966971,1.06536
1394883026971,1.06830
1394883086971,1.05508
1394883146971,1.05884
1394883206971,1.05298
1394883266971,1.05118
1394883326971,1.06057
1394883386971,1.06342
1394883446971,1.05106
1394883506971,1.04775
1394883566971,1.05598
1394883626971,1.05577
1394883686971,1.05646
1394883746971,1.05477
1394883806971,1.05307
1394883866971,1.05486
1394883926971,1.04928
1394883986971,1.05597
1394884046971,1.05214
1394884106971,1.05869
1394884166971,1.04166
1394884226971,1.06354
1394884286971,1.06506
1394884346971,1.04629
1394884406971,1.05549
1394884466971,1.05125
1394884526971,1.05133
1394884586971,1.05941
1394884646971,1.05353
1394884706971,1.06575
1394884766971,1.05249
1394884826983,1.05583
1394884886983,1.05032
1394884946983,1.05169
1394885006983,1.05132
1394885066983,1.04943
1394885126983,1.05787
1394885186983,1.04873
1394885246983,1.04808
1394885306983,1.04907
1394885366983,1.04967
1394885426983,1.05827
1394885486983,1.05751
1394885546983,1.05846
1394885606983,1.05348
1394885666983,1.05234
1394885726983,1.04717
1394885786983,1.05738
1394885846983,1.05480
1394885906983,1.05089
1394885966983,1.04613
1394886026983,1.04497
1394886086983,1.05725
1394886146983,1.04688
1394886206983,1.04026
1394886266983,1.04424
1394886326983,1.04907
1394886386983,1.04052
1394886446983,1.03619
1394886506983,1.03119
1394886566983,1.04459
1394886626983,1.03534
1394886686983,1.05059
1394886746983,1.04274
1394886806983,1.04566
1394886866983,1.04151
1394886926983,1.03759
1394886986983,1.03644
1394887046983,1.03232
1394887106983,1.03339
1394887166983,1.03629
1394887226983,1.03190
1394887286983,1.03246
1394887346983,1.03737
1394887406983,1.05125
1394887466983,1.03988
1394887526983,1.03726
1394887586983,1.04222
1394887646983,1.04339
1394887706983,1.03785
1394887766983,1.03739
1394887826983,1.03624
1394887886983,1.04064
1394887946983,1.04085
1394888006983,1.03307
1394888066983,1.03464
1394888126983,1.03407
1394888186983,1.03698
1394888246983,1.03916
1394888306983,1.03532
1394888366983,1.03810
1394888426994,1.03472
1394888486994,1.02939
1394888546994,1.02857
1394888606994,1.03460
1394888666994,1.03402
1394888726994,1.03057
1394888786994,1.03506
1394888846994,1.02703
1394888906994,1.03078
1394888966994,1.04467
1394889026994,1.04471
1394889086994,1.03781
1394889146994,1.02757
1394889206994,1.03721
1394889266994,1.03836
1394889326994,1.03291
1394889386994,1.04092
1394889446994,1.03076
1394889506994,1.03960
1394889566994,1.03683
1394889626994,1.02859
1394889686994,1.03551
1394889746994,1.03313
1394889806994,1.02943
1394889866994,1.03800
1394889926994,1.02726
1394889986994,1.02888
1394890046994,1.03187
1394890106994,1.02611
1394890166994,1.03290
1394890226994,1.02243
1394890286994,1.02840
1394890346994,1.02725
1394890406994,1.03111
1394890466994,1.02964
1394890526994,1.02782
1394890586994,1.02473
1394890646994,1.03179
1394890706994,1.02512
1394890766994,1.03000
1394890826994,1.03163
1394890886994,1.02864
1394890946994,1.02291
1394891006994,1.03371
1394891066994,1.02587
1394891126994,1.03525
1394891186994,1.02083
1394891246994,1.03155
1394891306994,1.02928
1394891366994,1.02629
1394891426994,1.02512
1394891486994,1.03208
1394891546994,1.03875
1394891606994,1.03399
1394891666994,1.03086
1394891726994,1.03102
1394891786994,1.03258
1394891846994,1.03180
1394891906994,1.03629
1394891966994,1.03514
1394892027005,1.03042
1394892087005,1.04036
1394892147005,1.03779
1394892207005,1.04248
1394892267005,1.03061
1394892327006,1.03469
1394892387006,1.04296
1394892447005,1.03095
1394892507005,1.04163
1394892567005,1.04825
1394892627006,1.04373
1394892687006,1.04187
1394892747006,1.03489
1394892807006,1.04465
1394892867006,1.04512
1394892927006,1.03869
1394892987006,1.04296
1394893047006,1.04394
1394893107005,1.03150
1394893167005,1.04083
1394893227005,1.04198
1394893287005,1.03432
1394893347005,1.04045
1394893407005,1.04471
1394893467005,1.04316
1394893527005,1.04563
1394893587005,1.03267
1394893647006,1.04170
1394893707006,1.04281
1394893767005,1.03654
1394893827005,1.03582
1394893887005,1.03151
1394893947005,1.03996
1394894007006,1.04106
1394894067006,1.04503
1394894127006,1.05265
1394894187006,1.05513
1394894247006,1.05902
1394894307006,1.07045
1394894367006,1.07749
1394894427006,1.07782
1394894487005,1.07395
1394894547005,1.07980
1394894607005,1.06216
1394894667005,1.06110
1394894727005,1.06383
1394894787005,1.06335
1394894847005,1.05820
1394894907005,1.05205
1394894967005,1.05408
1394895027006,1.04814
1394895087006,1.04997
1394895147005,1.04688
1394895207005,1.04322
1394895267005,1.04954
1394895327006,1.04610
1394895387006,1.03657
1394895447006,1.04320
1394895507006,1.04469
1394895567006,1.03621
1394895627017,1.03998
1394895687017,1.03286
1394895747017,1.03676
1394895807017,1.03046
1394895867017,1.04021
1394895927017,1.03378
1394895987017,1.02983
1394896047017,1.03967
1394896107017,1.03976
1394896167017,1.03926
1394896227017,1.03320
1394896287017,1.04005
1394896347017,1.03278
1394896407017,1.03631
1394896467017,1.03788
1394896527017,1.04045
1394896587017,1.03005
1394896647017,1.03919
1394896707017,1.03303
1394896767017,1.03425
1394896827017,1.04212
1394896887017,1.03173
1394896947017,1.03334
1394897007017,1.03213
1394897067017,1.02507
1394897127017,1.02857
1394897187017,1.02728
1394897247017,1.03012
1394897307017,1.03339
1394897367017,1.02475
1394897427017,1.02999
1394897487017,1.03448
1394897547017,1.03553
1394897607017,1.03642
1394897667017,1.03312
1394897727017,1.03142
1394897787017,1.03393
1394897847017,1.03251
1394897907017,1.02986
1394897967017,1.02805
1394898027017,1.03645
1394898087017,1.05170
1394898147017,1.04773
1394898207017,1.04484
1394898267017,1.04998
1394898327017,1.04054
1394898387017,1.03753
1394898447017,1.02734
1394898507017,1.03468
1394898567017,1.03086
1394898627017,1.03304
1394898687017,1.03673
1394898747017,1.03608
1394898807017,1.03616
1394898867017,1.02664
1394898927017,1.03792
1394898987017,1.03719
1394899047017,1.03084
1394899107017,1.03254
1394899167017,1.03402
1394899227028,1.02773
1394899287028,1.03055
1394899347028,1.02601
1394899407028,1.03800
1394899467028,1.03489
1394899527028,1.04098
1394899587028,1.03417
1394899647028,1.03274
1394899707028,1.02921
1394899767028,1.02682
1394899827028,1.02902
1394899887028,1.03785
1394899947028,1.02862
1394900007028,1.03585
1394900067028,1.02807
1394900127028,1.03706
1394900187028,1.02908
1394900247028,1.03581
1394900307028,1.02886
1394900367028,1.03975
1394900427028,1.03410
1394900487028,1.03468
1394900547028,1.03357
1394900607028,1.03053
1394900667028,1.03056
1394900727028,1.03892
1394900787028,1.03212
1394900847028,1.03537
1394900907028,1.03319
1394900967028,1.02690
1394901027028,1.02792
1394901087028,1.02747
1394901147028,1.03147
1394901207028,1.03215
1394901267028,1.03053
1394901327028,1.03012
1394901387028,1.02824
1394901447028,1.03880
1394901507028,1.02896
1394901567028,1.03091
1394901627028,1.03318
1394901687028,1.03441
1394901747028,1.03471
1394901807028,1.03240
1394901867028,1.04000
1394901927028,1.03713
1394901987028,1.03171
1394902047028,1.03666
1394902107028,1.04344
1394902167028,1.02875
1394902227028,1.03280
1394902287028,1.03339
1394902347028,1.04890
1394902407028,1.04382
1394902467028,1.03537
1394902527028,1.03397
1394902587028,1.03042
1394902647028,1.03194
1394902707028,1.03248
1394902767028,1.03258
1394902827039,1.03551
1394902887039,1.03886
1394902947039,1.04419
1394903007039,1.03745
1394903067039,1.04757
1394903127039,1.04378
1394903187039,1.03775
1394903247039,1.03953
1394903307039,1.03325
1394903367039,1.03856
1394903427039,1.04677
1394903487039,1.04315
1394903547039,1.06258
1394903607039,1.08328
1394903667039,1.10067
1394903727039,1.11399
1394903787039,1.14361
1394903847039,1.16931
1394903907039,1.18740
1394903967039,1.19179
1394904027039,1.18705
1394904087039,1.19466
1394904147039,1.17978
1394904207039,1.17341
1394904267039,1.17190
1394904327039,1.17039
1394904387039,1.16114
1394904447039,1.16617
1394904507039,1.16576
1394904567039,1.16081
1394904627039,1.16242
1394904687039,1.15841
1394904747039,1.16000
1394904807039,1.16799
1394904867039,1.16289
1394904927039,1.15670
1394904987039,1.15482
1394905047039,1.15824
1394905107039,1.15352
1394905167039,1.14236
1394905227039,1.15760
1394905287039,1.14838
1394905347039,1.14574
1394905407039,1.15172
1394905467039,1.15200
1394905527039,1.15121
1394905587039,1.15182
1394905647039,1.15395
1394905707039,1.15487
1394905767039,1.15496
1394905827039,1.14929
1394905887039,1.15764
1394905947039,1.15346
1394906007039,1.15043
1394906067039,1.14612
1394906127039,1.14289
1394906187039,1.14742
1394906247039,1.15539
1394906307039,1.14376
1394906367039,1.14790
1394906427050,1.14138
1394906487050,1.14227
1394906547050,1.13816
1394906607050,1.13547
1394906667050,1.13495
1394906727050,1.14397
1394906787050,1.12830
1394906847050,1.13142
1394906907050,1.12729
1394906967050,1.13028
1394907027050,1.12760
1394907087050,1.12156
1394907147050,1.11804
1394907207050,1.12754
1394907267050,1.11204
1394907327050,1.11385
1394907387050,1.11497
1394907447050,1.09968
1394907507050,1.10384
1394907567050,1.10040
1394907627050,1.11541
1394907687050,1.09973
1394907747050,1.10104
1394907807050,1.09729
1394907867050,1.09147
1394907927050,1.09711
1394907987050,1.09815
1394908047050,1.09181
1394908107050,1.09408
1394908167050,1.09020
1394908227050,1.07965
1394908287050,1.08465
1394908347050,1.08631
1394908407050,1.07786
1394908467050,1.08418
1394908527050,1.07020
1394908587050,1.08644
1394908647050,1.07647
1394908707050,1.08144
1394908767050,1.08104
1394908827050,1.07707
1394908887050,1.06786
1394908947050,1.06818
1394909007050,1.07690
1394909067050,1.07195
1394909127050,1.07062
1394909187050,1.06400
1394909247050,1.06216
1394909307050,1.06797
1394909367050,1.07051
1394909427050,1.05866
1394909487050,1.06306
1394909547050,1.05297
1394909607050,1.05881
1394909667050,1.05099
1394909727050,1.06380
1394909787050,1.05955
1394909847050,1.06031
1394909907050,1.05998
1394909967050,1.05949
1394910027061,1.06091
1394910087061,1.05919
1394910147061,1.06455
1394910207061,1.06060
1394910267061,1.05780
1394910327061,1.05532
1394910387061,1.05474
1394910447061,1.05985
1394910507061,1.05585
1394910567061,1.05863
1394910627061,1.04849
1394910687061,1.05194
1394910747061,1.04799
1394910807061,1.04462
1394910867061,1.04895
1394910927061,1.04854
1394910987061,1.04654
1394911047061,1.04300
1394911107061,1.04829
1394911167061,1.04632
1394911227061,1.05350
1394911287061,1.05449
1394911347061,1.04150
1394911407061,1.04272
1394911467061,1.04870
1394911527061,1.04086
1394911587061,1.04273
1394911647061,1.03853
1394911707061,1.04546
1394911767061,1.04965
1394911827061,1.04671
1394911887061,1.04492
1394911947061,1.04433
1394912007061,1.04516
1394912067061,1.04469
1394912127061,1.04530
1394912187061,1.04798
1394912247061,1.04338
1394912307061,1.03704
1394912367061,1.04655
1394912427061,1.04555
1394912487061,1.04585
1394912547061,1.03211
1394912607061,1.04326
1394912667061,1.04501
1394912727061,1.04299
1394912787061,1.04054
1394912847061,1.04070
1394912907061,1.04453
1394912967061,1.04156
1394913027061,1.04451
1394913087061,1.03724
1394913147061,1.03776
1394913207061,1.03495
1394913267061,1.04154
1394913327061,1.03717
1394913387061,1.03783
1394913447061,1.03990
1394913507061,1.04028
1394913567061,1.04121
1394913627072,1.04548
1394913687072,1.04099
1394913747072,1.04268
1394913807072,1.03799
1394913867072,1.04203
1394913927072,1.05237
1394913987072,1.03519
1394914047072,1.03796
1394914107072,1.03854
1394914167072,1.05670
1394914227072,1.04235
1394914287072,1.04192
1394914347072,1.03418
1394914407072,1.03766
1394914467072,1.04795
1394914527072,1.04736
1394914587072,1.03833
1394914647072,1.04341
1394914707072,1.05067
1394914767072,1.04685
1394914827072,1.05090
1394914887072,1.05301
1394914947072,1.05688
1394915007072,1.05502
1394915067072,1.05234
1394915127072,1.04486
1394915187072,1.03920
1394915247072,1.03932
1394915307072,1.03645
1394915367072,1.04270
1394915427072,1.03939
1394915487072,1.04052
1394915547072,1.03144
1394915607072,1.03248
1394915667072,1.03430
1394915727072,1.04128
1394915787072,1.03313
1394915847072,1.03757
1394915907072,1.03482
1394915967072,1.03496
1394916027072,1.02874
1394916087072,1.04163
1394916147072,1.03243
1394916207072,1.04405
1394916267072,1.04008
1394916327072,1.04481
1394916387072,1.04531
1394916447072,1.03323
1394916507072,1.04325
1394916567072,1.04565
1394916627072,1.04762
1394916687072,1.04296
1394916747072,1.03723
1394916807072,1.04176
1394916867072,1.04501
1394916927072,1.02907
1394916987072,1.03384
1394917047072,1.03303
1394917107072,1.03074
1394917167072,1.03148
1394917227083,1.03084
1394917287083,1.02255
1394917347083,1.04005
1394917407083,1.03940
1394917467083,1.03459
1394917527083,1.03438
1394917587083,1.02923
1394917647083,1.03256
1394917707083,1.04207
1394917767083,1.03121
1394917827083,1.03475
1394917887083,1.02406
1394917947083,1.02654
1394918007083,1.03336
1394918067083,1.03923
1394918127084,1.03440
1394918187084,1.02382
1394918247084,1.03223
1394918307083,1.03874
1394918367083,1.03197
1394918427083,1.03149
1394918487083,1.03734
1394918547083,1.03412
1394918607083,1.03751
1394918667083,1.02705
1394918727083,1.03067
1394918787083,1.02685
1394918847083,1.03446
1394918907083,1.03194
1394918967083,1.03055
1394919027083,1.03800
1394919087083,1.03866
1394919147083,1.03919
1394919207083,1.04061
1394919267083,1.03614
1394919327083,1.03012
1394919387083,1.03554
1394919447083,1.03587
1394919507084,1.03463
1394919567084,1.02543
1394919627083,1.02918
1394919687083,1.03465
1394919747083,1.03375
1394919807083,1.03480
1394919867083,1.03074
1394919927083,1.03326
1394919987083,1.04290
1394920047083,1.02082
1394920107083,1.03608
1394920167083,1.03299
1394920227083,1.03375