1323475234525,4.95300
1323475294525,4.95105
1323475354525,4.96296
1323475414525,4.94606
1323475474525,4.95723
1323475534525,4.93054
1323475594525,4.95842
1323475654525,4.97256
1323475714525,4.97101
1323475774525,4.96349
1323475834525,4.96859
1323475894525,4.96430
1323475954525,4.98564
1323476014525,4.97477
1323476074525,4.98875
1323476134525,4.96688
1323476194525,4.94773
1323476254525,4.98039
1323476314525,4.97460
1323476374525,4.94888
1323476434525,4.98008
1323476494525,4.96490
1323476554525,4.97238
1323476614525,4.98906
1323476674525,4.97061
1323476734525,4.96475
1323476794525,4.99969
1323476854525,4.99437
1323476914525,5.00709
1323476974525,4.97883
1323477034525,4.97604
1323477094525,4.99043
1323477154525,5.01132
1323477214525,4.97702
1323477274525,5.00118
1323477334525,4.97913
1323477394525,4.94666
1323477454525,4.94744
1323477514525,5.04184
1323477574525,4.99504
1323477634525,4.95013
1323477694525,4.99674
1323477754525,4.98272
1323477814525,5.01048
1323477874525,5.05205
1323477934525,5.03774
1323477994525,5.01423
1323478054525,5.01863
1323478114525,4.99800
1323478174525,5.01426
1323478234525,5.00755
1323478294525,5.01230
1323478354525,5.03123
1323478414525,4.98215
1323478474525,5.02409
1323478534525,5.01349
1323478594525,5.00252
1323478654525,4.98547
1323478714525,5.00727
1323478774525,5.01140
1323478834535,5.05880
1323478894535,5.02669
1323478954535,5.00202
1323479014535,5.03535
1323479074535,5.04001
1323479134535,5.01625
1323479194535,5.02577
1323479254535,5.04845
1323479314535,4.99095
1323479374535,5.05220
1323479434535,5.01499
1323479494535,5.02022
1323479554535,5.00529
1323479614535,5.02462
1323479674535,5.03083
1323479734535,5.05339
1323479794536,5.02529
1323479854536,5.00263
1323479914536,5.01133
1323479974536,5.01087
1323480034535,5.03900
1323480094535,5.03194
1323480154535,4.99019
1323480214535,5.02174
1323480274535,4.96981
1323480334535,5.00115
1323480394535,4.99614
1323480454535,5.01942
1323480514535,5.04036
1323480574535,5.01398
1323480634535,5.02782
1323480694535,4.98678
1323480754535,5.00575
1323480814535,5.02595
1323480874535,5.00593
1323480934535,5.00989
1323480994535,4.98743
1323481054535,5.00807
1323481114536,5.01851
1323481174536,5.00531
1323481234536,4.98712
1323481294536,4.99771
1323481354535,5.00836
1323481414535,5.03153
1323481474535,4.96967
1323481534535,4.99428
1323481594535,5.00573
1323481654535,4.97571
1323481714535,5.00208
1323481774535,5.04043
1323481834535,5.01270
1323481894535,5.06089
1323481954535,5.02206
1323482014535,5.02464
1323482074535,5.02034
1323482134535,4.90100
1323482194535,5.02239
1323482254535,5.00212
1323482314535,5.03624
1323482374535,5.01190
1323482434546,5.03869
1323482494546,5.06279
1323482554546,4.99319
1323482614546,5.05995
1323482674546,5.01379
1323482734546,5.00733
1323482794546,5.01336
1323482854546,5.00472
1323482914546,5.03216
1323482974546,5.02958
1323483034546,5.02310
1323483094546,5.00961
1323483154546,5.02842
1323483214546,5.03931
1323483274546,5.06629
1323483334546,5.07701
1323483394546,5.04102
1323483454546,5.02241
1323483514546,5.02167
1323483574546,5.01678
1323483634546,5.03051
1323483694546,5.02036
1323483754546,5.01775
1323483814546,5.02887
1323483874546,5.03205
1323483934546,5.05037
1323483994546,5.04174
1323484054546,4.98496
1323484114546,5.03809
1323484174546,5.01005
1323484234546,5.03287
1323484294546,5.06515
1323484354546,4.99726
1323484414546,5.01828
1323484474546,4.99871
1323484534546,5.05744
1323484594546,5.03298
1323484654546,5.02382
1323484714546,5.02507
1323484774546,5.03112
1323484834546,5.06575
1323484894546,5.04745
1323484954546,5.06840
1323485014546,5.05263
1323485074546,5.04848
1323485134546,5.06599
1323485194546,5.02708
1323485254546,5.05704
1323485314546,4.98992
1323485374546,5.04919
1323485434546,5.01281
1323485494546,5.04578
1323485554546,5.06094
1323485614546,5.04691
1323485674546,5.05059
1323485734546,5.04354
1323485794546,5.04871
1323485854546,5.04022
1323485914546,5.06922
1323485974546,5.07195
1323486034556,5.03821
1323486094556,5.08059
1323486154556,5.05188
1323486214556,5.06050
1323486274556,5.06485
1323486334556,5.10029
1323486394556,5.00827
1323486454556,5.06860
1323486514556,5.06027
1323486574556,5.05824
1323486634556,5.05740
1323486694556,5.06030
1323486754556,5.05712
1323486814556,5.06269
1323486874556,5.06094
1323486934556,5.08256
1323486994556,5.03414
1323487054556,5.07244
1323487114556,5.07510
1323487174556,5.09910
1323487234556,5.07620
1323487294556,5.09188
1323487354556,5.08361
1323487414556,5.09533
1323487474556,5.09372
1323487534556,5.09683
1323487594556,5.09454
1323487654556,5.06196
1323487714556,5.05319
1323487774556,5.10587
1323487834556,5.08377
1323487894556,5.08953
1323487954556,5.11696
1323488014556,5.10295
1323488074556,5.07666
1323488134556,5.10063
1323488194556,5.10738
1323488254556,5.07003
1323488314556,5.02475
1323488374556,5.05433
1323488434556,5.10304
1323488494556,5.07790
1323488554556,5.10221
1323488614556,5.09275
1323488674556,5.06063
1323488734556,5.07293
1323488794556,5.04432
1323488854556,5.04379
1323488914556,5.05587
1323488974556,5.06332
1323489034556,5.08051
1323489094556,5.06788
1323489154556,5.06944
1323489214556,5.07318
1323489274556,5.05381
1323489334556,5.04638
1323489394556,5.07716
1323489454556,5.00324
1323489514556,5.05647
1323489574556,5.02610
1323489634566,5.02848
1323489694566,5.05484
1323489754566,4.98447
1323489814566,5.03425
1323489874566,5.02721
1323489934566,5.05304
1323489994566,5.04048
1323490054566,5.00337
1323490114566,5.04101
1323490174566,5.01725
1323490234566,5.05675
1323490294566,5.06826
1323490354566,5.02949
1323490414566,5.00168
1323490474566,5.03520
1323490534566,4.99736
1323490594566,4.99284
1323490654566,5.00386
1323490714566,5.02967
1323490774566,5.03266
1323490834566,4.97578
1323490894566,5.02786
1323490954566,5.05000
1323491014566,5.07050
1323491074566,5.01958
1323491134566,5.05831
1323491194566,5.03514
1323491254566,5.02082
1323491314566,5.00772
1323491374566,5.04874
1323491434566,5.01541
1323491494566,5.02679
1323491554566,5.02083
1323491614566,5.04347
1323491674566,5.03221
1323491734566,5.01339
1323491794566,5.02538
1323491854566,5.04214
1323491914566,5.00838
1323491974566,5.02714
1323492034566,5.02596
1323492094566,5.00977
1323492154566,4.99582
1323492214566,5.01384
1323492274566,5.03770
1323492334566,5.04022
1323492394566,5.03347
1323492454566,5.00883
1323492514566,5.02022
1323492574566,5.01147
1323492634566,4.98966
1323492694566,5.04026
1323492754566,5.03742
1323492814566,5.05667
1323492874566,5.05837
1323492934566,5.01479
1323492994566,5.02401
1323493054566,5.01529
1323493114566,5.00694
1323493174566,4.99543
1323493234576,5.01175
1323493294576,5.00536
1323493354576,5.04310
1323493414576,4.98711
1323493474576,5.04601
1323493534576,5.02968
1323493594576,5.03179
1323493654576,5.05071
1323493714576,5.01557
1323493774576,5.02718
1323493834576,5.02490
1323493894576,5.04758
1323493954576,5.04684
1323494014576,5.01979
1323494074576,5.06952
1323494134576,5.05800
1323494194576,5.02621
1323494254576,5.04116
1323494314576,5.01331
1323494374576,5.06790
1323494434576,5.00268
1323494494576,5.03011
1323494554576,5.00225
1323494614576,5.03009
1323494674576,5.04589
1323494734576,5.03045
1323494794576,5.04719
1323494854576,5.02593
1323494914576,5.00438
1323494974576,5.02560
1323495034576,5.02653
1323495094576,5.03433
1323495154576,5.04785
1323495214576,5.02352
1323495274576,5.03482
1323495334576,5.00652
1323495394576,5.02299
1323495454576,5.02557
1323495514576,5.06218
1323495574576,5.01661
1323495634576,5.01601
1323495694576,5.01788
1323495754576,5.02159
1323495814576,5.00275
1323495874576,5.02163
1323495934576,5.04872
1323495994576,5.04466
1323496054576,5.04843
1323496114576,5.04662
1323496174576,5.04446
1323496234576,5.04673
1323496294576,5.05279
1323496354576,5.04495
1323496414576,5.02122
1323496474576,5.03232
1323496534576,5.09731
1323496594576,5.02622
1323496654576,5.05319
1323496714576,5.06542
1323496774576,5.03806
1323496834587,5.01702
1323496894587,5.04027
1323496954587,5.02509
1323497014587,5.07049
1323497074587,5.05494
1323497134587,5.03117
1323497194587,5.08853
1323497254587,5.06404
1323497314587,5.03138
1323497374587,5.10014
1323497434587,5.08461
1323497494587,5.05155
1323497554587,5.06278
1323497614587,5.05422
1323497674587,5.05408
1323497734587,5.07676
1323497794587,5.06585
1323497854587,5.07275
1323497914587,5.06620
1323497974587,5.08583
1323498034587,5.08108
1323498094587,5.07810
1323498154587,5.07982
1323498214587,5.10759
1323498274587,5.05624
1323498334587,5.07998
1323498394587,5.11444
1323498454587,5.16586
1323498514587,5.19164
1323498574587,5.15960
1323498634587,5.15695
1323498694587,5.15690
1323498754587,5.14475
1323498814587,5.15071
1323498874587,5.10380
1323498934587,5.11840
1323498994587,5.12104
1323499054587,5.13530
1323499114587,5.13103
1323499174587,5.17181
1323499234587,5.12700
1323499294587,5.16252
1323499354587,5.12320
1323499414587,5.12093
1323499474587,5.11565
1323499534587,5.12185
1323499594587,5.11921
1323499654587,5.12845
1323499714587,5.08771
1323499774587,5.12872
1323499834587,5.13265
1323499894587,5.11575
1323499954587,5.11573
1323500014587,5.11674
1323500074587,5.17131
1323500134587,5.14376
1323500194587,5.13924
1323500254587,5.12735
1323500314587,5.15461
1323500374587,5.16037
1323500434597,5.13319
1323500494597,5.18946
1323500554597,5.14091
1323500614597,5.13993
1323500674597,5.16546
1323500734597,5.15128
1323500794597,5.15780
1323500854597,5.15357
1323500914597,5.15238
1323500974597,5.12646
1323501034597,5.17563
1323501094597,5.14091
1323501154597,5.11752
1323501214597,5.12455
1323501274597,5.12919
1323501334597,5.14063
1323501394597,5.16359
1323501454597,5.13784
1323501514597,5.12092
1323501574597,5.10621
1323501634597,5.11516
1323501694597,5.14699
1323501754597,5.11633
1323501814597,5.14984
1323501874597,5.11647
1323501934597,5.15416
1323501994597,5.14472
1323502054597,5.11955
1323502114597,5.15480
1323502174597,5.09950
1323502234597,5.11315
1323502294597,5.13105
1323502354597,5.15995
1323502414597,5.13686
1323502474597,5.14041
1323502534597,5.13434
1323502594597,5.13754
1323502654597,5.13716
1323502714597,5.11846
1323502774597,5.11579
1323502834597,5.11400
1323502894597,5.11332
1323502954597,5.17198
1323503014597,5.11889
1323503074597,5.15570
1323503134597,5.11543
1323503194597,5.15798
1323503254597,5.12622
1323503314597,5.12430
1323503374597,5.13571
1323503434597,5.14788
1323503494597,5.15476
1323503554597,5.14276
1323503614597,5.16493
1323503674597,5.14020
1323503734597,5.13181
1323503794597,5.14641
1323503854597,5.13787
1323503914597,5.13096
1323503974597,5.15882
1323504034608,5.17065
1323504094608,5.17819
1323504154608,5.18913
1323504214608,5.14250
1323504274608,5.15758
1323504334608,5.13137
1323504394608,5.14738
1323504454608,5.15334
1323504514609,5.11751
1323504574609,5.16955
1323504634609,5.16058
1323504694608,5.15874
1323504754608,5.18175
1323504814608,5.13816
1323504874609,5.17925
1323504934609,5.16185
1323504994609,5.13490
1323505054609,5.15021
1323505114609,5.16627
1323505174609,5.17463
1323505234609,5.17025
1323505294609,5.18078
1323505354609,5.13066
1323505414608,5.20322
1323505474608,5.16410
1323505534608,5.20843
1323505594608,5.20355
1323505654608,5.17462
1323505714608,5.18175
1323505774608,5.17442
1323505834609,5.16873
1323505894609,5.17471
1323505954609,5.16048
1323506014609,5.15366
1323506074608,5.16041
1323506134608,5.15896
1323506194609,5.15674
1323506254609,5.19755
1323506314609,5.13661
1323506374609,5.17111
1323506434609,5.18717
1323506494609,5.15616
1323506554609,5.19575
1323506614609,5.16323
1323506674609,5.19096
1323506734608,5.15745
1323506794608,5.21520
1323506854608,5.17154
1323506914608,5.17963
1323506974608,5.17713
1323507034608,5.17690
1323507094608,5.16273
1323507154608,5.20044
1323507214609,5.13249
1323507274609,5.19405
1323507334609,5.18690
1323507394608,5.18408
1323507454608,5.16901
1323507514608,5.18588
1323507574609,5.18796
1323507634620,5.18411
1323507694620,5.16976
1323507754620,5.17019
1323507814620,5.19225
1323507874620,5.17280
1323507934620,5.17451
1323507994620,5.17404
1323508054620,5.15333
1323508114620,5.14649
1323508174620,5.20796
1323508234620,5.16395
1323508294620,5.17480
1323508354620,5.14170
1323508414620,5.13023
1323508474620,5.13820
1323508534620,5.17242
1323508594620,5.16768
1323508654620,5.10555
1323508714620,5.13794
1323508774620,5.17835
1323508834620,5.12354
1323508894620,5.13702
1323508954620,5.13701
1323509014620,5.16821
1323509074620,5.13069
1323509134620,5.19027
1323509194620,5.16520
1323509254620,5.16011
1323509314620,5.11670
1323509374620,5.12524
1323509434620,5.14742
1323509494620,5.13092
1323509554620,5.13181
1323509614620,5.20676
1323509674620,5.14996
1323509734620,5.15935
1323509794620,5.14293
1323509854620,5.13408
1323509914620,5.17507
1323509974620,5.12931
1323510034620,5.13688
1323510094620,5.14347
1323510154620,5.16296
1323510214620,5.12842
1323510274620,5.15348
1323510334620,5.13757
1323510394620,5.14514
1323510454620,5.10637
1323510514620,5.16251
1323510574620,5.15155
1323510634620,5.12777
1323510694620,5.13707
1323510754620,5.12710
1323510814620,5.15403
1323510874620,5.15840
1323510934620,5.13174
1323510994620,5.13176
1323511054620,5.14691
1323511114620,5.14640
1323511174620,5.10855
1323511234631,5.10051
1323511294631,5.13338
1323511354631,5.13052
1323511414631,5.16844
1323511474631,5.13156
1323511534631,5.16229
1323511594631,5.17901
1323511654631,5.13584
1323511714631,5.19764
1323511774631,5.19048
1323511834631,5.26164
1323511894631,5.15190
1323511954631,5.10636
1323512014631,5.16897
1323512074631,5.13330
1323512134631,5.09970
1323512194631,5.10043
1323512254631,5.15559
1323512314631,5.16123
1323512374631,5.10871
1323512434631,5.10592
1323512494631,5.14024
1323512554631,5.15651
1323512614631,5.13600
1323512674631,5.11517
1323512734631,5.16050
1323512794631,5.11982
1323512854631,5.12022
1323512914631,5.12737
1323512974631,5.12271
1323513034631,5.11359
1323513094631,5.12674
1323513154631,5.15760
1323513214631,5.13095
1323513274631,5.09579
1323513334631,5.11372
1323513394631,5.13262
1323513454631,5.14157
1323513514631,5.14330
1323513574631,5.11305
1323513634631,5.13554
1323513694631,5.11635
1323513754631,5.10795
1323513814631,5.12055
1323513874631,5.12611
1323513934631,5.12195
1323513994631,5.10044
1323514054631,5.09980
1323514114631,5.10669
1323514174631,5.16336
1323514234631,5.13939
1323514294631,5.10907
1323514354631,5.08539
1323514414631,5.12994
1323514474631,5.13114
1323514534631,5.12640
1323514594631,5.09978
1323514654631,5.11450
1323514714631,5.08741
1323514774631,5.12967
1323514834643,5.15062
1323514894643,5.10213
1323514954643,5.10769
1323515014643,5.11071
1323515074643,5.13098
1323515134643,5.08032
1323515194643,5.06358
1323515254643,5.08090
1323515314643,5.10664
1323515374643,5.10330
1323515434643,5.10653
1323515494643,5.09308
1323515554643,5.11722
1323515614643,5.11872
1323515674643,5.12632
1323515734643,5.13433
1323515794643,5.10533
1323515854643,5.09662
1323515914643,5.10739
1323515974643,5.09008
1323516034643,5.11155
1323516094643,5.11551
1323516154643,5.08302
1323516214643,5.09906
1323516274643,5.08851
1323516334643,5.11364
1323516394643,5.13544
1323516454643,5.06554
1323516514643,5.12314
1323516574643,5.09113
1323516634643,5.08979
1323516694643,5.12951
1323516754643,5.11475
1323516814643,5.06956
1323516874643,5.08736
1323516934643,5.10441
1323516994643,5.10563
1323517054643,5.10259
1323517114643,5.11830
1323517174643,5.08512
1323517234643,5.08652
1323517294643,5.07478
1323517354643,5.15068
1323517414643,5.06833
1323517474643,5.11236
1323517534643,5.09491
1323517594643,5.08004
1323517654643,5.07252
1323517714643,5.10793
1323517774643,5.06459
1323517834643,5.07869
1323517894643,5.07461
1323517954643,5.11469
1323518014643,5.08422
1323518074643,5.09559
1323518134643,5.03002
1323518194643,5.05693
1323518254643,5.07819
1323518314643,5.06546
1323518374643,5.07653
1323518434655,5.09431
1323518494655,5.06782
1323518554655,5.10085
1323518614655,5.07088
1323518674655,5.08182
1323518734655,5.08356
1323518794655,5.08196
1323518854655,5.09344
1323518914655,5.09901
1323518974655,5.08560
1323519034655,5.05953
1323519094655,5.10133
1323519154655,5.10487
1323519214655,5.06622
1323519274655,5.07956
1323519334655,5.05773
1323519394655,5.06793
1323519454655,5.07047
1323519514655,5.04153
1323519574655,5.08681
1323519634655,5.08637
1323519694655,5.08348
1323519754655,5.06449
1323519814655,5.07862
1323519874655,5.09301
1323519934655,5.08000
1323519994655,5.10167
1323520054655,5.08377
1323520114655,5.06677
1323520174655,5.07175
1323520234655,5.05661
1323520294655,5.06096
1323520354655,5.04348
1323520414655,5.09531
1323520474655,5.06902
1323520534655,5.04881
1323520594655,5.04606
1323520654655,5.03647
1323520714655,5.04936
1323520774655,5.09972
1323520834655,5.06641
1323520894655,5.07593
1323520954655,5.08948
1323521014655,5.07444
1323521074655,5.06683
1323521134655,5.03398
1323521194655,5.05730
1323521254655,5.05270
1323521314655,5.04617
1323521374655,5.05775
1323521434655,5.06807
1323521494655,5.07493
1323521554655,5.03825
1323521614655,5.05967
1323521674655,5.04658
1323521734655,5.06130
1323521794655,5.06511
1323521854655,5.03316
1323521914655,5.05834
1323521974655,5.05087
1323522034667,5.06026
1323522094667,5.06484
1323522154667,5.02187
1323522214667,5.02791
1323522274667,5.09968
1323522334667,5.06790
1323522394667,5.03134
1323522454667,5.04126
1323522514667,5.07054
1323522574667,5.06580
1323522634667,5.05200
1323522694667,5.04987
1323522754667,5.05243
1323522814667,5.04479
1323522874667,5.03425
1323522934667,5.02091
1323522994667,5.04881
1323523054667,5.06308
1323523114667,5.03992
1323523174667,5.05280
1323523234667,5.06983
1323523294667,5.04515
1323523354667,5.01538
1323523414667,5.04057
1323523474667,5.01923
1323523534667,5.06639
1323523594667,5.02810
1323523654667,5.02841
1323523714667,5.04048
1323523774667,5.02105
1323523834667,5.03436
1323523894667,4.99685
1323523954667,5.02938
1323524014667,5.01902
1323524074667,5.04142
1323524134667,5.04364
1323524194667,5.02616
1323524254667,5.07433
1323524314667,5.01362
1323524374667,5.04834
1323524434667,5.05616
1323524494667,5.01639
1323524554667,5.04178
1323524614667,5.04437
1323524674667,5.03425
1323524734667,5.04635
1323524794667,5.03275
1323524854667,4.99511
1323524914667,5.04582
1323524974667,5.02807
1323525034667,5.04733
1323525094667,5.03088
1323525154667,5.02004
1323525214667,5.01305
1323525274667,5.05858
1323525334667,5.04482
1323525394667,5.00939
1323525454667,5.05399
1323525514667,5.01155
1323525574667,5.01608
1323525634679,5.02124
1323525694679,5.01625
1323525754679,5.04801
1323525814679,5.02859
1323525874679,5.00443
1323525934679,5.03192
1323525994679,5.01994
1323526054679,5.03813
1323526114679,5.03544
1323526174679,4.99112
1323526234679,5.03794
1323526294679,5.02546
1323526354679,5.03205
1323526414679,4.98509
1323526474679,5.01739
1323526534679,5.01403
1323526594679,5.01231
1323526654679,5.02719
1323526714679,5.02746
1323526774679,5.02619
1323526834679,4.98247
1323526894679,4.99941
1323526954679,5.03295
1323527014679,5.04475
1323527074679,5.03869
1323527134679,5.01981
1323527194679,5.02144
1323527254679,5.00156
1323527314679,5.00076
1323527374679,5.03537
1323527434679,4.98972
1323527494679,5.00317
1323527554679,5.02140
1323527614679,5.00239
1323527674679,5.04199
1323527734679,5.00681
1323527794679,4.99775
1323527854679,4.96820
1323527914679,4.99158
1323527974679,4.99103
1323528034679,5.00682
1323528094679,4.96976
1323528154679,5.02888
1323528214679,5.00929
1323528274679,5.00506
1323528334679,5.00778
1323528394679,4.97413
1323528454679,5.00683
1323528514679,5.00069
1323528574679,5.04226
1323528634679,4.99226
1323528694679,5.00770
1323528754679,5.01361
1323528814679,5.03163
1323528874679,5.05138
1323528934679,5.03451
1323528994679,5.03395
1323529054679,5.00567
1323529114679,5.02102
1323529174679,5.04686
1323529234691,5.00709
1323529294691,4.99735
1323529354691,5.02631
1323529414691,5.00067
1323529474691,5.03487
1323529534691,5.00032
1323529594691,5.01631
1323529654691,5.01265
1323529714691,5.00278
1323529774691,5.03681
1323529834691,4.99396
1323529894691,5.00698
1323529954691,5.00706
1323530014691,4.98921
1323530074691,5.02649
1323530134691,5.02129
1323530194691,4.98287
1323530254691,4.99386
1323530314691,5.00069
1323530374691,5.01973
1323530434691,4.97492
1323530494691,5.00465
1323530554691,4.95620
1323530614691,5.00986
1323530674691,5.00237
1323530734691,4.99623
1323530794691,5.01270
1323530854691,5.00804
1323530914691,4.98322
1323530974691,4.97928
1323531034691,4.99189
1323531094691,4.97767
1323531154691,4.98580
1323531214691,4.96383
1323531274691,4.95527
1323531334691,4.94155
1323531394691,4.99614
1323531454691,4.97705
1323531514691,4.98234
1323531574691,4.95126
1323531634691,4.96288
1323531694691,4.98700
1323531754691,4.93803
1323531814691,5.00091
1323531874691,4.95810
1323531934691,4.96810
1323531994691,4.97542
1323532054691,5.00126
1323532114691,4.98650
1323532174691,4.96570
1323532234691,4.96586
1323532294691,4.95604
1323532354691,4.96082
1323532414691,4.94946
1323532474691,4.96142
1323532534691,4.98010
1323532594691,4.96797
1323532654691,4.98470
1323532714691,4.97788
1323532774691,4.97912
1323532834703,4.99187
1323532894703,4.98290
1323532954703,4.99410
1323533014703,4.98181
1323533074703,4.99941
1323533134703,4.97919
1323533194703,4.94525
1323533254703,4.96013
1323533314703,4.94262
1323533374703,4.91158
1323533434703,4.94434
1323533494703,4.96934
1323533554703,4.94794
1323533614703,4.99983
1323533674703,4.94880
1323533734703,4.97505
1323533794703,4.96848
1323533854703,4.95672
1323533914703,4.97868
1323533974703,4.98160
1323534034703,4.97854
1323534094703,5.05838
1323534154703,4.94919
1323534214703,4.97054
1323534274703,4.97608
1323534334703,4.96124
1323534394703,4.99360
1323534454703,4.98288
1323534514703,4.98697
1323534574703,4.97288
1323534634703,4.96993
1323534694703,4.96195
1323534754703,4.95191
1323534814703,4.96290
1323534874703,4.99013
1323534934703,4.94201
1323534994703,4.99800
1323535054703,4.99162
1323535114703,5.00023
1323535174703,4.99296
1323535234703,5.03601
1323535294703,4.98967
1323535354703,4.97996
1323535414703,4.97626
1323535474703,4.98595
1323535534703,5.00550
1323535594703,4.96569
1323535654703,4.99692
1323535714703,4.97029
1323535774703,4.98751
1323535834703,4.98470
1323535894703,5.00901
1323535954703,5.02847
1323536014703,4.98137
1323536074703,4.96860
1323536134703,4.98513
1323536194703,4.97707
1323536254703,5.02259
1323536314703,5.00284
1323536374703,5.00352
1323536434715,4.95484
1323536494715,4.98468
1323536554715,5.04642
1323536614715,4.92920
1323536674715,4.97675
1323536734715,4.95843
1323536794715,5.00146
1323536854715,5.05092
1323536914715,5.02140
1323536974715,4.98316
1323537034715,5.01718
1323537094715,4.99046
1323537154715,4.99738
1323537214715,4.98501
1323537274715,5.00740
1323537334715,5.01955
1323537394715,4.98308
1323537454715,5.02136
1323537514715,4.99773
1323537574715,5.00977
1323537634715,4.96273
1323537694715,4.99994
1323537754715,5.01519
1323537814715,5.01766
1323537874715,4.99010
1323537934715,4.99430
1323537994715,5.03754
1323538054715,5.00512
1323538114715,4.99416
1323538174715,4.99144
1323538234715,5.05960
1323538294715,5.01753
1323538354715,5.02649
1323538414715,5.04123
1323538474715,5.01475
1323538534715,4.99338
1323538594715,4.96495
1323538654715,4.98279
1323538714715,5.02825
1323538774715,4.98724
1323538834715,4.99696
1323538894715,5.02286
1323538954715,4.95697
1323539014715,4.97304
1323539074715,4.99748
1323539134715,5.00838
1323539194715,5.02966
1323539254715,5.01331
1323539314715,5.00765
1323539374715,5.02019
1323539434715,4.97693
1323539494715,4.99884
1323539554715,5.03790
1323539614715,5.04119
1323539674715,5.02724
1323539734715,4.98990
1323539794715,5.04994
1323539854715,5.00427
1323539914715,5.01291
1323539974715,5.02307
1323540034726,4.99839
1323540094726,5.01724
1323540154726,5.02099
1323540214726,4.99516
1323540274726,5.04132
1323540334726,5.02304
1323540394726,5.01495
1323540454726,5.04562
1323540514726,5.03090
1323540574726,5.01678