1308787230942,89.5276
1308787290942,89.5546
1308787350942,89.7076
1308787410942,89.4113
1308787470942,90.2768
1308787530942,90.0624
1308787590942,89.2686
1308787650942,90.1498
1308787710942,89.7390
1308787770942,89.6148
1308787830942,89.5316
1308787890942,89.6999
1308787950942,89.9615
1308788010942,89.3142
1308788070942,89.6979
1308788130942,89.6346
1308788190942,89.7370
1308788250942,89.5864
1308788310942,90.0531
1308788370942,89.4783
1308788430942,89.4630
1308788490942,89.1977
1308788550942,89.6457
1308788610942,89.8630
1308788670942,89.8858
1308788730942,89.5551
1308788790942,89.1583
1308788850942,89.6674
1308788910942,89.3456
1308788970942,89.6232
1308789030942,89.4035
1308789090942,89.2353
1308789150942,89.5653
1308789210942,89.5149
1308789270942,89.4405
1308789330942,89.6240
1308789390942,90.3030
1308789450942,89.4749
1308789510942,89.4708
1308789570942,89.4054
1308789630942,89.7802
1308789690942,89.3156
1308789750942,89.7369
1308789810942,88.6663
1308789870942,89.6223
1308789930942,89.4886
1308789990942,89.5043
1308790050942,89.5639
1308790110942,89.5587
1308790170942,89.8909
1308790230942,89.0476
1308790290942,89.2267
1308790350942,89.4528
1308790410942,89.6347
1308790470942,89.5407
1308790530942,89.5563
1308790590942,89.4709
1308790650942,89.5483
1308790710942,89.8497
1308790770942,88.9224
1308790830951,88.8792
1308790890952,89.3766
1308790950952,89.5162
1308791010952,89.4796
1308791070952,89.2959
1308791130952,89.5231
1308791190952,89.7593
1308791250951,89.9107
1308791310951,89.3944
1308791370951,89.2811
1308791430951,89.6016
1308791490951,89.3052
1308791550951,89.4023
1308791610951,89.3911
1308791670951,89.6770
1308791730951,89.5345
1308791790951,89.4117
1308791850951,90.0226
1308791910951,89.4594
1308791970951,89.8631
1308792030951,89.6535
1308792090951,89.3719
1308792150951,89.7026
1308792210952,90.0324
1308792270952,90.0105
1308792330952,89.9003
1308792390952,89.8010
1308792450952,89.7517
1308792510952,89.6325
1308792570951,89.6189
1308792630951,89.6875
1308792690951,89.9363
1308792750951,89.8874
1308792810951,89.7016
1308792870951,89.5404
1308792930951,89.5180
1308792990951,89.4361
1308793050951,90.1856
1308793110951,89.8290
1308793170951,89.5113
1308793230951,90.3044
1308793290951,89.9387
1308793350951,89.5397
1308793410951,89.7582
1308793470951,90.0220
1308793530951,89.8575
1308793590952,90.1366
1308793650952,89.7761
1308793710952,90.0000
1308793770952,90.1464
1308793830952,89.9955
1308793890952,89.8840
1308793950951,89.9822
1308794010951,89.7347
1308794070951,90.0429
1308794130951,89.8108
1308794190951,90.2166
1308794250951,90.2462
1308794310951,90.3385
1308794370951,90.0888
1308794430961,90.4230
1308794490961,90.0038
1308794550961,89.7488
1308794610961,90.4672
1308794670961,90.4027
1308794730961,90.1552
1308794790961,89.8940
1308794850961,90.3337
1308794910961,90.0387
1308794970961,89.9500
1308795030961,89.9892
1308795090961,89.6020
1308795150961,89.9525
1308795210961,90.0423
1308795270961,89.9764
1308795330961,89.4215
1308795390961,90.1737
1308795450961,90.1564
1308795510961,90.2448
1308795570961,89.8120
1308795630961,90.2248
1308795690961,90.0246
1308795750961,90.6222
1308795810961,90.0682
1308795870961,89.9776
1308795930961,90.0277
1308795990961,90.0486
1308796050961,90.2305
1308796110961,90.1326
1308796170961,89.9813
1308796230961,90.2573
1308796290961,89.9790
1308796350961,90.0353
1308796410961,90.0057
1308796470961,90.1921
1308796530961,90.4171
1308796590961,89.9316
1308796650961,89.7889
1308796710961,89.6506
1308796770961,89.6831
1308796830961,90.1034
1308796890961,90.0952
1308796950961,90.0867
1308797010961,90.4164
1308797070961,89.5516
1308797130961,90.4498
1308797190961,89.5432
1308797250961,90.2048
1308797310961,89.9731
1308797370961,89.8847
1308797430961,89.7467
1308797490961,90.1034
1308797550961,90.0269
1308797610961,89.7854
1308797670961,89.6395
1308797730961,89.6207
1308797790961,89.4143
1308797850961,89.6440
1308797910961,90.2200
1308797970961,89.9405
1308798030970,89.5070
1308798090970,89.3508
1308798150970,89.8804
1308798210970,89.8782
1308798270970,89.3384
1308798330970,89.7516
1308798390970,89.7288
1308798450970,89.4709
1308798510970,89.5981
1308798570970,89.8426
1308798630970,89.6532
1308798690970,89.7980
1308798750970,89.6735
1308798810970,89.9027
1308798870971,89.8136
1308798930971,89.3800
1308798990971,89.4469
1308799050971,89.8744
1308799110971,89.9861
1308799170970,89.7818
1308799230970,90.0004
1308799290970,89.4366
1308799350970,89.9158
1308799410970,89.7067
1308799470970,89.5606
1308799530970,90.1455
1308799590970,90.0584
1308799650970,89.8092
1308799710970,89.9988
1308799770970,89.3831
1308799830970,90.5232
1308799890970,90.3360
1308799950970,90.4032
1308800010970,90.2057
1308800070970,89.8801
1308800130970,90.4608
1308800190971,89.8439
1308800250971,89.7049
1308800310971,90.1132
1308800370971,90.5516
1308800430971,90.0178
1308800490970,89.9743
1308800550970,89.5276
1308800610970,90.4667
1308800670970,89.7931
1308800730970,89.9830
1308800790970,90.0264
1308800850970,89.9569
1308800910970,89.7761
1308800970970,90.1161
1308801030970,89.8853
1308801090970,90.4727
1308801150970,90.2211
1308801210970,89.8186
1308801270970,90.0817
1308801330970,90.2414
1308801390970,90.1060
1308801450970,90.2969
1308801510970,89.8713
1308801570971,90.0262
1308801630980,89.7458
1308801690980,89.9651
1308801750980,90.1791
1308801810980,89.8420
1308801870980,89.8593
1308801930980,89.9217
1308801990980,91.1257
1308802050980,90.3771
1308802110980,90.1972
1308802170980,90.2590
1308802230980,90.2990
1308802290980,90.6613
1308802350980,90.3095
1308802410980,89.9520
1308802470980,90.1069
1308802530980,90.4942
1308802590980,90.2972
1308802650980,90.3033
1308802710980,90.8999
1308802770980,90.5588
1308802830980,89.9289
1308802890980,90.1567
1308802950980,90.3067
1308803010980,89.8409
1308803070980,90.2820
1308803130980,89.7656
1308803190980,89.8562
1308803250980,90.0683
1308803310980,90.1219
1308803370980,89.9073
1308803430980,89.9155
1308803490980,90.1358
1308803550980,90.1576
1308803610980,90.1654
1308803670980,89.6617
1308803730980,90.2810
1308803790980,89.6625
1308803850980,89.7114
1308803910980,89.8550
1308803970980,89.9138
1308804030980,89.8848
1308804090980,89.9027
1308804150980,89.8290
1308804210980,89.7612
1308804270980,89.7429
1308804330980,89.6146
1308804390980,89.8526
1308804450980,90.2282
1308804510980,90.0505
1308804570980,89.5830
1308804630980,89.6491
1308804690980,90.1168
1308804750980,90.1676
1308804810980,90.1834
1308804870980,89.8518
1308804930980,90.0964
1308804990980,89.7785
1308805050980,90.0248
1308805110980,89.8097
1308805170980,89.7634
1308805230989,90.3085
1308805290989,90.3065
1308805350989,90.2917
1308805410989,89.9103
1308805470989,90.0538
1308805530989,89.9576
1308805590989,90.1763
1308805650989,89.7485
1308805710989,89.8730
1308805770989,89.9922
1308805830989,89.9616
1308805890989,90.1540
1308805950989,90.0350
1308806010989,89.5125
1308806070989,89.7584
1308806130989,89.6102
1308806190989,90.1697
1308806250989,90.1436
1308806310989,90.5884
1308806370989,89.9203
1308806430989,89.8571
1308806490989,89.8935
1308806550989,89.9953
1308806610989,89.6805
1308806670989,90.2002
1308806730989,89.9678
1308806790989,90.3131
1308806850989,90.3699
1308806910989,90.3301
1308806970989,90.0587
1308807030989,89.9476
1308807090989,90.0238
1308807150989,89.5438
1308807210989,89.8204
1308807270989,89.8641
1308807330989,89.7642
1308807390989,90.1789
1308807450989,90.0742
1308807510989,90.2059
1308807570989,89.8370
1308807630989,90.3485
1308807690989,89.8254
1308807750989,90.1029
1308807810989,90.1905
1308807870989,89.9290
1308807930989,89.9471
1308807990989,90.1831
1308808050989,90.3911
1308808110989,90.5920
1308808170989,90.4444
1308808230989,90.3730
1308808290989,90.7414
1308808350989,90.7803
1308808410989,90.3995
1308808470989,90.0121
1308808530989,90.4113
1308808590989,90.5365
1308808650989,90.0906
1308808710989,90.3351
1308808770989,90.9555
1308808830998,90.4446
1308808890998,90.3900
1308808950998,90.0564
1308809010998,90.4440
1308809070998,90.7049
1308809130998,90.5834
1308809190998,90.9609
1308809250998,90.8884
1308809310998,90.6888
1308809370998,90.8573
1308809430998,90.4134
1308809490998,90.6019
1308809550998,90.3349
1308809610998,90.7561
1308809670998,90.6614
1308809730998,90.5449
1308809790998,90.4028
1308809850998,90.7821
1308809910998,90.7026
1308809970998,90.4943
1308810030998,90.2849
1308810090998,90.5362
1308810150998,90.7552
1308810210998,89.9306
1308810270998,90.5747
1308810330998,89.9553
1308810390998,90.7558
1308810450998,90.7243
1308810510998,90.1847
1308810570998,90.6034
1308810630998,90.3454
1308810690998,90.6661
1308810750998,90.7998
1308810810998,90.8104
1308810870998,90.5397
1308810930998,90.2499
1308810990998,90.3116
1308811050998,90.1485
1308811110998,90.3437
1308811170998,90.2791
1308811230998,90.4162
1308811290998,90.1431
1308811350998,90.1523
1308811410998,90.2016
1308811470998,90.6970
1308811530998,90.5780
1308811590998,90.3000
1308811650998,90.4773
1308811710998,90.2903
1308811770998,90.2216
1308811830998,90.3589
1308811890998,90.2722
1308811950998,90.0786
1308812010998,89.7527
1308812070998,89.8563
1308812130998,90.5635
1308812190998,89.7689
1308812250998,89.5180
1308812310998,90.5052
1308812370998,89.7768
1308812431007,89.8402
1308812491007,90.2023
1308812551007,90.0318
1308812611007,89.8220
1308812671007,90.0632
1308812731007,90.0262
1308812791007,90.3202
1308812851007,90.0120
1308812911007,90.2211
1308812971007,90.1693
1308813031007,89.5661
1308813091007,89.9605
1308813151007,89.5625
1308813211007,89.8354
1308813271007,90.2955
1308813331007,89.6712
1308813391007,90.2485
1308813451007,89.9449
1308813511007,89.7527
1308813571007,89.9638
1308813631007,90.0973
1308813691007,90.3678
1308813751007,90.2840
1308813811007,90.0262
1308813871007,90.2799
1308813931007,90.2058
1308813991007,90.2440
1308814051007,90.1134
1308814111007,90.2738
1308814171007,90.3931
1308814231007,90.0832
1308814291007,90.6037
1308814351007,90.2806
1308814411007,90.6556
1308814471007,90.5447
1308814531007,90.3301
1308814591007,90.5604
1308814651007,90.4901
1308814711007,90.3801
1308814771007,90.3051
1308814831007,89.9980
1308814891007,90.4198
1308814951007,90.2769
1308815011007,90.2943
1308815071007,90.6807
1308815131007,89.9721
1308815191007,90.6219
1308815251007,90.3066
1308815311007,90.2264
1308815371007,90.3637
1308815431007,90.4191
1308815491007,90.1846
1308815551007,90.5150
1308815611007,90.1660
1308815671007,90.3392
1308815731007,90.3584
1308815791007,90.6442
1308815851007,90.1394
1308815911007,90.2422
1308815971007,90.0617
1308816031015,90.4983
1308816091015,90.2948
1308816151015,90.0314
1308816211015,90.4559
1308816271015,90.3187
1308816331015,90.2162
1308816391015,90.1192
1308816451015,90.3682
1308816511015,90.5963
1308816571015,90.8328
1308816631015,90.1865
1308816691015,90.2033
1308816751015,90.5768
1308816811015,90.1026
1308816871015,90.1992
1308816931015,90.2303
1308816991015,90.0830
1308817051015,90.7342
1308817111015,90.7414
1308817171015,90.3614
1308817231015,89.9473
1308817291015,90.1404
1308817351015,90.0577
1308817411015,90.3747
1308817471015,90.1107
1308817531015,90.1249
1308817591015,90.4367
1308817651015,89.8457
1308817711015,90.7326
1308817771015,90.3923
1308817831015,90.4179
1308817891015,90.5221
1308817951015,89.5724
1308818011015,90.5994
1308818071015,90.2438
1308818131015,89.6725
1308818191015,90.4871
1308818251015,90.4680
1308818311015,90.2162
1308818371015,90.2874
1308818431015,90.2861
1308818491015,89.9248
1308818551015,90.4760
1308818611015,90.0841
1308818671015,89.8672
1308818731015,90.4540
1308818791015,90.3831
1308818851015,90.3030
1308818911015,90.3081
1308818971015,90.2756
1308819031015,90.2893
1308819091015,90.3170
1308819151015,89.5400
1308819211015,90.6922
1308819271015,90.5754
1308819331015,90.3693
1308819391015,89.9245
1308819451015,89.9593
1308819511015,90.5389
1308819571015,90.3775
1308819631024,90.1389
1308819691024,89.8313
1308819751024,89.9751
1308819811024,89.6644
1308819871024,89.9868
1308819931024,90.3893
1308819991024,90.2009
1308820051024,90.0610
1308820111024,90.0539
1308820171024,89.8096
1308820231024,90.3587
1308820291024,90.4117
1308820351024,90.1030
1308820411024,90.1246
1308820471024,90.1544
1308820531024,89.7093
1308820591024,90.0581
1308820651024,89.9934
1308820711024,89.9534
1308820771024,89.9788
1308820831024,89.9276
1308820891024,90.0847
1308820951024,90.0305
1308821011024,90.1904
1308821071024,90.2808
1308821131024,90.2258
1308821191024,90.3050
1308821251024,90.1067
1308821311024,90.2455
1308821371024,90.0913
1308821431024,90.1388
1308821491024,90.3537
1308821551024,90.2761
1308821611024,90.2143
1308821671024,90.4209
1308821731024,90.2125
1308821791024,89.3340
1308821851024,89.8657
1308821911024,89.8054
1308821971024,89.6677
1308822031024,89.8647
1308822091024,90.0036
1308822151024,89.9634
1308822211024,89.5241
1308822271024,89.1499
1308822331024,89.5391
1308822391024,89.4691
1308822451024,90.0266
1308822511024,89.2127
1308822571024,90.0722
1308822631024,89.3851
1308822691024,89.9374
1308822751024,90.4652
1308822811024,89.5920
1308822871024,89.9170
1308822931024,89.3117
1308822991024,89.3271
1308823051024,89.4961
1308823111024,89.6194
1308823171024,89.7029
1308823231033,89.2920
1308823291033,89.3469
1308823351033,89.6105
1308823411033,89.6743
1308823471033,89.4890
1308823531033,89.6333
1308823591033,89.5683
1308823651033,89.4470
1308823711033,89.4985
1308823771033,89.3959
1308823831033,89.2223
1308823891033,89.5164
1308823951033,89.9379
1308824011033,89.3719
1308824071033,89.9570
1308824131033,89.4183
1308824191033,88.9157
1308824251033,89.3287
1308824311033,89.3301
1308824371033,89.0397
1308824431033,89.2084
1308824491033,88.5309
1308824551033,88.8834
1308824611033,89.0925
1308824671033,89.3184
1308824731033,89.3194
1308824791033,89.2245
1308824851033,89.3315
1308824911033,88.5273
1308824971033,89.4866
1308825031033,89.1013
1308825091033,88.3616
1308825151033,89.3226
1308825211033,88.7829
1308825271033,88.6092
1308825331033,89.1999
1308825391033,88.9779
1308825451033,88.8166
1308825511033,88.5405
1308825571033,88.7654
1308825631033,88.8089
1308825691033,89.0086
1308825751033,88.9124
1308825811033,88.2845
1308825871033,88.7348
1308825931033,88.5142
1308825991033,88.6410
1308826051033,88.6552
1308826111033,88.4352
1308826171033,88.6178
1308826231033,88.5435
1308826291033,88.1196
1308826351033,88.6433
1308826411033,88.6580
1308826471033,88.2255
1308826531033,88.4629
1308826591033,88.8146
1308826651033,88.7118
1308826711033,88.7891
1308826771033,88.5717
1308826831042,88.3900
1308826891042,88.6864
1308826951042,88.5885
1308827011042,88.4132
1308827071042,88.9368
1308827131042,88.2853
1308827191042,88.9624
1308827251042,88.7603
1308827311042,88.7517
1308827371042,88.6019
1308827431042,88.9578
1308827491042,88.4857
1308827551042,88.7413
1308827611042,89.2900
1308827671042,88.7045
1308827731042,89.1520
1308827791042,88.7158
1308827851042,88.7037
1308827911042,88.5169
1308827971042,88.6494
1308828031042,89.0460
1308828091042,88.6831
1308828151042,88.8002
1308828211042,88.8628
1308828271042,88.9322
1308828331042,89.0879
1308828391042,88.7880
1308828451042,88.8569
1308828511042,88.5191
1308828571042,88.5740
1308828631042,89.2476
1308828691042,88.3922
1308828751042,88.8015
1308828811042,88.9143
1308828871042,88.7158
1308828931042,88.7566
1308828991042,88.7967
1308829051042,89.1166
1308829111042,89.0737
1308829171042,88.6839
1308829231042,89.4421
1308829291042,88.9227
1308829351042,88.5381
1308829411042,88.5069
1308829471042,88.9936
1308829531042,89.0444
1308829591042,89.1617
1308829651042,89.2014
1308829711042,89.3832
1308829771042,89.2103
1308829831042,88.8246
1308829891042,89.0254
1308829951042,89.1141
1308830011042,89.4464
1308830071042,89.0153
1308830131042,89.4032
1308830191042,89.6842
1308830251042,89.3258
1308830311042,89.6713
1308830371042,89.2775
1308830431051,89.6384
1308830491051,88.9539
1308830551051,89.2334
1308830611051,89.7839
1308830671051,89.4288
1308830731051,89.7105
1308830791051,89.2167
1308830851051,89.9220
1308830911051,89.2725
1308830971051,89.7760
1308831031051,89.6510
1308831091051,89.3569
1308831151051,89.5040
1308831211051,89.4279
1308831271051,89.9075
1308831331051,89.7883
1308831391051,89.6722
1308831451051,89.7676
1308831511051,89.5901
1308831571051,89.5991
1308831631051,89.4323
1308831691051,89.7846
1308831751051,89.8985
1308831811051,90.1814
1308831871051,89.8339
1308831931051,89.9565
1308831991051,90.1949
1308832051051,90.4999
1308832111051,89.8057
1308832171051,89.8061
1308832231051,90.2755
1308832291051,89.7625
1308832351051,89.9809
1308832411051,89.9645
1308832471051,89.7836
1308832531051,90.0255
1308832591051,89.9240
1308832651051,90.2366
1308832711051,90.0439
1308832771051,90.3926
1308832831051,90.3372
1308832891051,90.5554
1308832951051,89.7681
1308833011051,89.8260
1308833071051,89.9860
1308833131051,90.0696
1308833191051,90.4440
1308833251051,90.3326
1308833311051,90.4075
1308833371051,90.0027
1308833431051,90.3236
1308833491051,90.4889
1308833551051,90.2084
1308833611051,90.1940
1308833671051,90.1776
1308833731051,90.1410
1308833791051,90.3394
1308833851051,89.9973
1308833911051,90.4279
1308833971051,90.3120
1308834031060,90.0987
1308834091060,90.0369
1308834151060,90.2114
1308834211060,90.2478
1308834271060,90.2493
1308834331060,90.4835
1308834391060,90.5728
1308834451060,90.0736
1308834511060,90.7176
1308834571060,90.0308
1308834631060,90.0979
1308834691060,89.8189
1308834751060,90.0072
1308834811060,89.8454
1308834871060,90.0042
1308834931060,90.1545
1308834991060,90.1310
1308835051060,89.3618
1308835111060,89.9621
1308835171060,90.0508
1308835231060,89.3169
1308835291060,90.1719
1308835351060,89.9904
1308835411060,90.0096
1308835471060,90.0252
1308835531060,89.7857
1308835591060,89.9143
1308835651060,89.9332
1308835711060,89.7773
1308835771060,89.3589
1308835831060,89.8855
1308835891060,89.9608
1308835951060,89.9008
1308836011060,89.3344
1308836071060,89.8382
1308836131060,89.8186
1308836191060,89.3880
1308836251060,89.3576
1308836311060,89.4619
1308836371060,89.6221
1308836431060,89.6530
1308836491060,89.2824
1308836551060,89.5593
1308836611060,89.7140
1308836671060,89.4282
1308836731060,89.9946
1308836791060,89.7741
1308836851060,89.5925
1308836911060,88.9153
1308836971060,89.7838
1308837031060,89.6051
1308837091060,89.3965
1308837151060,89.5886
1308837211060,89.4533
1308837271060,89.2982
1308837331060,89.7856
1308837391060,89.5938
1308837451060,89.6211
1308837511060,89.4574
1308837571060,89.3560
1308837631069,89.7247
1308837691069,89.1992
1308837751069,90.1330
1308837811069,90.1098
1308837871069,89.6223
1308837931069,89.8005
1308837991069,89.3040
1308838051069,89.9050
1308838111069,89.7955
1308838171069,90.0018
1308838231069,89.6078
1308838291069,90.1551
1308838351069,89.9897
1308838411069,89.9365
1308838471069,89.9204
1308838531069,90.1064
1308838591069,89.2071
1308838651069,89.8617
1308838711069,90.0107
1308838771069,89.8353
1308838831069,89.8357
1308838891069,89.7866
1308838951069,90.0302
1308839011069,89.5808
1308839071069,89.5731
1308839131069,89.4310
1308839191069,89.4680
1308839251069,90.2653
1308839311069,89.2341
1308839371069,89.7778
1308839431069,89.6324
1308839491069,89.4021
1308839551069,89.4766
1308839611069,89.8016
1308839671069,89.3480
1308839731069,89.4521
1308839791069,89.6320
1308839851069,89.7105
1308839911069,89.2885
1308839971069,89.8628
1308840031069,89.5369
1308840091069,89.9511
1308840151069,89.8695
1308840211069,89.4049
1308840271069,89.4308
1308840331069,89.1623
1308840391069,89.5894
1308840451069,89.4524
1308840511069,89.5513
1308840571069,89.5002
1308840631069,89.5695
1308840691069,88.9241
1308840751069,89.4088
1308840811069,89.6279
1308840871069,89.5791
1308840931069,89.8839
1308840991069,89.3158
1308841051069,89.2592
1308841111069,88.8209
1308841171069,89.1074
1308841231078,88.8542
1308841291078,89.0376
1308841351078,89.3888
1308841411078,89.0902
1308841471078,89.4797
1308841531078,89.1526
1308841591078,89.2024
1308841651078,88.8841
1308841711078,88.5475
1308841771078,89.1722
1308841831078,88.7479
1308841891078,89.2115
1308841951078,88.8802
1308842011078,89.2973
1308842071078,89.1315
1308842131078,88.9481
1308842191078,88.9536
1308842251078,88.7429
1308842311078,88.8400
1308842371078,88.6545
1308842431078,88.8503
1308842491078,88.6760
1308842551078,88.5519
1308842611078,88.9529
1308842671078,88.7397
1308842731078,88.4851
1308842791078,89.0236
1308842851078,88.5793
1308842911078,88.7844
1308842971078,88.6225
1308843031078,88.8607
1308843091078,88.5968
1308843151078,88.7560
1308843211078,88.5225
1308843271078,89.0976
1308843331078,88.6293
1308843391078,88.9206
1308843451078,88.4912
1308843511078,89.0448
1308843571078,88.9723
1308843631078,88.8484
1308843691078,88.3918
1308843751078,88.3865
1308843811078,88.4950
1308843871078,88.9516
1308843931078,88.8180
1308843991078,88.2360
1308844051078,89.0570
1308844111078,88.5231
1308844171078,88.6581
1308844231078,88.6842
1308844291078,88.3726
1308844351078,88.3274
1308844411078,88.8586
1308844471078,88.4222
1308844531078,88.4449
1308844591078,88.2685
1308844651078,88.3997
1308844711078,88.2042
1308844771078,88.2765
1308844831087,88.3004
1308844891087,88.2767
1308844951087,88.1604
1308845011087,88.2468
1308845071087,88.2454
1308845131087,88.6831
1308845191087,88.1732
1308845251087,88.5589
1308845311087,88.5741
1308845371087,88.7422
1308845431087,88.0227
1308845491087,88.5109
1308845551087,88.2982
1308845611087,88.7584
1308845671087,88.4857
1308845731087,88.3922
1308845791087,88.4376
1308845851087,88.4335
1308845911087,88.1783
1308845971087,88.5485
1308846031087,88.2247
1308846091087,88.0861
1308846151087,88.4175
1308846211087,88.6657
1308846271087,88.2749
1308846331087,88.1056
1308846391087,88.4519
1308846451087,88.4145
1308846511087,88.2835
1308846571087,88.5650
1308846631087,88.4364
1308846691087,88.5760
1308846751087,88.5618
1308846811087,88.1353
1308846871087,88.0228
1308846931087,88.3799
1308846991087,88.5382
1308847051087,88.7442
1308847111087,88.2723
1308847171087,88.7015
1308847231087,88.6694
1308847291087,88.2780
1308847351087,88.4655
1308847411087,88.6154
1308847471087,88.7362
1308847531087,88.3498
1308847591087,88.5883
1308847651087,88.2538
1308847711087,88.2493
1308847771087,88.0262
1308847831087,88.0397
1308847891087,87.9399
1308847951087,88.0227
1308848011087,87.9735
1308848071087,88.3997
1308848131087,88.3031
1308848191087,88.1435
1308848251087,88.6220
1308848311087,88.4493
1308848371087,87.8547
1308848431096,87.7878
1308848491096,87.8071
1308848551096,87.8737
1308848611096,88.3104
1308848671096,87.9912
1308848731096,88.0307
1308848791096,87.8513
1308848851096,88.3482
1308848911096,87.9427
1308848971096,87.8427
1308849031096,88.3486
1308849091096,87.8930
1308849151096,87.4168
1308849211096,87.9296
1308849271096,87.9154
1308849331096,88.0326
1308849391096,87.9990
1308849451096,87.6442
1308849511096,87.8745
1308849571096,87.7971
1308849631096,88.4087
1308849691096,88.4486
1308849751096,88.0306
1308849811096,88.1939
1308849871096,87.9398
1308849931096,88.1114
1308849991096,88.0051
1308850051096,88.1695
1308850111096,88.1519
1308850171096,88.3626
1308850231096,88.2016
1308850291096,87.7712
1308850351096,88.4920
1308850411096,88.0913
1308850471096,88.1300
1308850531096,88.0717
1308850591096,88.6551
1308850651096,88.7529
1308850711096,88.4751
1308850771096,88.2426
1308850831096,87.7228
1308850891096,88.3900
1308850951096,88.2483
1308851011096,88.4045
1308851071096,88.4997
1308851131096,88.6083
1308851191096,88.4944
1308851251096,88.0025
1308851311096,88.2860
1308851371096,88.2440
1308851431096,88.5149
1308851491096,88.5850
1308851551096,88.6209
1308851611096,88.3939
1308851671096,88.5838
1308851731096,88.2796
1308851791096,88.4272
1308851851096,88.2850
1308851911096,88.3232
1308851971096,88.7252
1308852031106,89.2710
1308852091106,88.5497
1308852151106,88.0369
1308852211106,88.4939
1308852271106,88.4901
1308852331106,88.4748
1308852391106,88.9213
1308852451106,88.5670
1308852511106,88.7081
1308852571106,88.5276