1387152033452,170.452
1387152093452,170.899
1387152153452,170.271
1387152213452,170.251
1387152273452,170.566
1387152333452,170.622
1387152393452,170.708
1387152453452,170.657
1387152513452,170.611
1387152573452,170.483
1387152633452,170.595
1387152693452,170.424
1387152753452,170.472
1387152813452,170.402
1387152873452,170.152
1387152933452,170.417
1387152993452,170.056
1387153053452,170.145
1387153113452,170.172
1387153173452,169.906
1387153233452,170.051
1387153293452,170.025
1387153353452,170.054
1387153413452,170.211
1387153473452,170.314
1387153533452,170.101
1387153593452,170.291
1387153653452,170.524
1387153713452,170.348
1387153773452,170.160
1387153833452,170.167
1387153893452,169.961
1387153953452,170.310
1387154013452,170.119
1387154073452,170.573
1387154133452,170.312
1387154193452,170.401
1387154253452,170.427
1387154313452,169.550
1387154373452,170.097
1387154433452,170.229
1387154493452,170.159
1387154553452,170.424
1387154613452,170.079
1387154673452,170.487
1387154733452,170.242
1387154793452,170.160
1387154853452,169.821
1387154913452,169.882
1387154973452,170.287
1387155033452,170.060
1387155093452,170.349
1387155153452,169.780
1387155213452,169.899
1387155273452,170.043
1387155333452,170.040
1387155393452,170.153
1387155453452,170.179
1387155513452,170.380
1387155573452,170.051
1387155633462,169.993
1387155693462,170.139
1387155753462,169.752
1387155813462,170.084
1387155873462,170.121
1387155933462,170.145
1387155993462,169.997
1387156053462,169.721
1387156113462,170.239
1387156173462,170.175
1387156233462,170.236
1387156293462,170.070
1387156353462,170.007
1387156413462,170.221
1387156473462,170.525
1387156533462,169.957
1387156593462,169.966
1387156653462,169.991
1387156713462,169.877
1387156773462,170.336
1387156833462,170.265
1387156893462,170.389
1387156953462,170.207
1387157013462,170.121
1387157073462,170.370
1387157133462,170.347
1387157193462,169.856
1387157253462,170.492
1387157313462,170.248
1387157373462,170.188
1387157433462,170.193
1387157493462,170.148
1387157553462,170.290
1387157613462,170.060
1387157673462,170.109
1387157733462,170.763
1387157793462,170.267
1387157853462,170.207
1387157913462,170.195
1387157973462,170.055
1387158033462,170.169
1387158093462,170.029
1387158153462,170.262
1387158213462,170.102
1387158273462,170.078
1387158333462,170.008
1387158393462,170.480
1387158453462,170.454
1387158513462,170.211
1387158573462,170.573
1387158633462,170.820
1387158693462,170.718
1387158753462,170.386
1387158813462,170.517
1387158873462,170.772
1387158933462,170.895
1387158993462,170.413
1387159053462,170.534
1387159113462,170.427
1387159173462,170.505
1387159233472,171.125
1387159293472,170.662
1387159353472,170.099
1387159413472,170.404
1387159473472,170.648
1387159533472,170.536
1387159593472,170.078
1387159653472,170.393
1387159713472,170.156
1387159773472,170.334
1387159833472,170.320
1387159893472,170.095
1387159953472,170.359
1387160013472,170.337
1387160073472,170.255
1387160133472,170.447
1387160193472,170.118
1387160253472,170.329
1387160313472,170.381
1387160373472,170.499
1387160433472,170.227
1387160493472,170.120
1387160553472,170.533
1387160613472,170.466
1387160673472,170.351
1387160733472,170.028
1387160793472,170.357
1387160853472,170.395
1387160913472,170.262
1387160973472,170.534
1387161033472,170.151
1387161093472,170.325
1387161153472,170.154
1387161213472,170.107
1387161273472,170.472
1387161333472,170.298
1387161393472,170.376
1387161453472,170.152
1387161513472,170.314
1387161573472,170.242
1387161633472,170.098
1387161693472,170.316
1387161753472,170.233
1387161813472,170.235
1387161873472,170.030
1387161933472,170.185
1387161993472,170.265
1387162053472,170.044
1387162113472,170.417
1387162173472,170.299
1387162233472,170.438
1387162293472,170.396
1387162353472,169.964
1387162413472,170.248
1387162473472,170.261
1387162533472,170.636
1387162593472,170.191
1387162653472,170.374
1387162713472,170.169
1387162773472,170.633
1387162833482,170.208
1387162893482,169.946
1387162953482,170.057
1387163013482,170.177
1387163073482,170.083
1387163133482,170.102
1387163193482,170.255
1387163253482,170.333
1387163313482,169.931
1387163373482,170.132
1387163433482,169.905
1387163493482,169.805
1387163553482,169.886
1387163613482,170.118
1387163673482,170.102
1387163733482,169.961
1387163793482,170.322
1387163853482,170.035
1387163913482,169.740
1387163973482,169.874
1387164033482,169.940
1387164093482,169.844
1387164153482,169.972
1387164213482,170.134
1387164273482,170.648
1387164333482,170.413
1387164393482,170.509
1387164453482,170.479
1387164513482,170.549
1387164573482,170.611
1387164633482,170.490
1387164693482,170.360
1387164753482,170.419
1387164813482,170.097
1387164873482,170.616
1387164933482,170.200
1387164993482,170.457
1387165053482,170.723
1387165113482,170.469
1387165173482,170.619
1387165233482,170.945
1387165293482,170.478
1387165353482,170.355
1387165413482,170.794
1387165473482,170.740
1387165533482,170.624
1387165593482,171.055
1387165653482,170.656
1387165713482,170.750
1387165773482,170.733
1387165833482,170.736
1387165893482,170.587
1387165953482,170.400
1387166013482,170.515
1387166073482,170.770
1387166133482,170.625
1387166193482,170.517
1387166253482,170.628
1387166313482,170.520
1387166373482,170.536
1387166433493,170.758
1387166493493,170.633
1387166553493,170.185
1387166613493,170.739
1387166673493,170.753
1387166733493,170.749
1387166793493,170.895
1387166853493,170.850
1387166913493,170.868
1387166973493,171.080
1387167033493,171.175
1387167093493,170.865
1387167153493,170.848
1387167213493,170.757
1387167273493,170.950
1387167333493,170.860
1387167393493,170.780
1387167453493,171.084
1387167513493,170.768
1387167573493,170.841
1387167633493,170.950
1387167693493,171.062
1387167753493,170.748
1387167813493,171.118
1387167873493,170.636
1387167933493,170.729
1387167993493,170.674
1387168053493,170.187
1387168113493,170.401
1387168173493,170.604
1387168233493,170.799
1387168293493,170.870
1387168353493,170.813
1387168413493,170.564
1387168473493,170.659
1387168533493,170.847
1387168593493,170.714
1387168653493,170.578
1387168713493,170.114
1387168773493,170.788
1387168833493,170.326
1387168893493,170.321
1387168953493,170.409
1387169013493,170.523
1387169073493,170.554
1387169133493,170.414
1387169193493,170.310
1387169253493,169.932
1387169313493,170.350
1387169373493,170.400
1387169433493,170.452
1387169493493,170.120
1387169553493,170.088
1387169613493,170.562
1387169673493,170.248
1387169733493,170.378
1387169793493,170.444
1387169853493,170.624
1387169913493,169.938
1387169973493,169.890
1387170033503,170.407
1387170093503,170.178
1387170153503,170.308
1387170213503,169.892
1387170273503,169.993
1387170333503,169.720
1387170393503,170.094
1387170453503,170.064
1387170513503,170.050
1387170573503,170.044
1387170633503,169.911
1387170693503,170.091
1387170753503,169.796
1387170813503,169.694
1387170873503,169.645
1387170933503,169.800
1387170993503,169.821
1387171053503,169.764
1387171113503,169.681
1387171173503,169.498
1387171233503,169.548
1387171293503,170.066
1387171353503,169.321
1387171413503,169.455
1387171473503,169.260
1387171533503,169.428
1387171593503,169.351
1387171653503,169.307
1387171713503,169.481
1387171773503,169.215
1387171833503,169.051
1387171893503,169.108
1387171953503,169.187
1387172013503,169.449
1387172073503,169.239
1387172133503,169.458
1387172193503,169.154
1387172253503,169.125
1387172313503,169.097
1387172373503,169.327
1387172433503,169.067
1387172493503,168.835
1387172553503,168.857
1387172613503,169.320
1387172673503,168.933
1387172733503,168.787
1387172793503,168.912
1387172853503,168.755
1387172913503,169.014
1387172973503,168.977
1387173033503,169.215
1387173093503,168.906
1387173153503,168.855
1387173213503,169.230
1387173273503,169.152
1387173333503,168.820
1387173393503,169.456
1387173453503,169.068
1387173513503,169.213
1387173573503,169.300
1387173633513,168.912
1387173693513,169.097
1387173753513,169.120
1387173813513,169.046
1387173873513,169.181
1387173933513,169.069
1387173993513,169.168
1387174053513,169.314
1387174113513,169.159
1387174173513,169.013
1387174233513,169.364
1387174293513,169.026
1387174353513,169.453
1387174413513,168.791
1387174473513,169.253
1387174533513,168.803
1387174593513,168.632
1387174653513,169.096
1387174713513,169.087
1387174773513,168.907
1387174833513,169.012
1387174893513,169.264
1387174953513,169.071
1387175013513,169.245
1387175073513,169.097
1387175133513,168.689
1387175193513,168.723
1387175253513,168.826
1387175313513,169.225
1387175373513,169.101
1387175433513,169.140
1387175493513,169.022
1387175553513,169.043
1387175613513,168.932
1387175673513,168.814
1387175733513,168.713
1387175793513,168.701
1387175853513,169.189
1387175913513,168.881
1387175973513,168.615
1387176033513,168.838
1387176093513,168.931
1387176153513,168.889
1387176213513,169.080
1387176273513,168.995
1387176333513,168.636
1387176393513,168.604
1387176453513,169.062
1387176513513,169.166
1387176573513,169.171
1387176633513,168.955
1387176693513,168.781
1387176753513,169.172
1387176813513,168.605
1387176873513,169.482
1387176933513,169.014
1387176993513,169.017
1387177053513,168.587
1387177113513,169.120
1387177173513,169.151
1387180833535,168.002
1387180893535,167.921
1387180953535,167.766
1387181013535,168.350
1387181073535,168.005
1387181133535,168.370
1387181193535,168.016
1387181253535,168.471
1387181313535,168.461
1387181373535,168.209
1387181433535,168.381
1387181493535,167.993
1387181553535,167.949
1387181613535,167.561
1387181673535,168.319
1387181733535,168.298
1387181793535,167.713
1387181853535,168.238
1387181913535,168.259
1387181973535,168.297
1387182033535,167.739
1387182093535,168.471
1387182153535,167.820
1387182213535,168.059
1387182273535,168.058
1387182333535,168.519
1387182393535,168.041
1387182453535,168.163
1387182513535,167.592
1387182573535,168.106
1387182633535,168.057
1387182693535,167.901
1387182753535,168.077
1387182813535,167.761
1387182873535,168.266
1387182933535,167.996
1387182993535,167.884
1387183053535,168.030
1387183113535,168.030
1387183173535,168.169
1387183233535,168.525
1387183293535,168.667
1387183353535,168.905
1387183413535,168.832
1387183473535,168.877
1387183533535,168.106
1387183593535,168.313
1387183653535,168.070
1387183713535,168.147
1387183773535,168.202
1387183833535,167.884
1387183893535,167.947
1387183953535,168.065
1387184013535,168.081
1387184073535,168.037
1387184133535,168.090
1387184193535,167.974
1387184253535,167.624
1387184313535,168.258
1387184373535,167.677
1387184433546,168.128
1387184493546,168.188
1387184553546,168.189
1387184613546,167.781
1387184673546,167.929
1387184733546,168.044
1387184793546,168.326
1387184853546,168.722
1387184913546,167.933
1387184973546,167.968
1387185033546,167.949
1387185093546,167.896
1387185153546,168.055
1387185213546,167.984
1387185273546,168.160
1387185333546,167.713
1387185393546,167.851
1387185453546,167.621
1387185513546,167.869
1387185573546,167.725
1387185633546,168.049
1387185693546,167.819
1387185753546,167.684
1387185813546,167.831
1387185873546,167.472
1387185933546,167.428
1387185993546,167.723
1387186053546,167.704
1387186113546,167.999
1387186173546,167.726
1387186233546,167.683
1387186293546,167.515
1387186353546,167.561
1387186413546,167.760
1387186473546,167.736
1387186533546,167.709
1387186593546,167.702
1387186653546,168.067
1387186713546,167.783
1387186773546,167.552
1387186833546,167.712
1387186893546,167.638
1387186953546,167.858
1387187013546,168.046
1387187073546,167.823
1387187133546,167.889
1387187193546,168.010
1387187253546,167.569
1387187313546,167.658
1387187373546,167.739
1387187433546,167.707
1387187493546,168.108
1387187553546,167.803
1387187613546,167.939
1387187673546,167.834
1387187733546,167.690
1387187793546,167.932
1387187853546,168.000
1387187913546,167.622
1387187973546,167.931
1387188033558,167.503
1387188093558,167.888
1387188153558,167.618
1387188213558,167.482
1387188273558,167.930
1387188333558,167.942
1387188393558,167.588
1387188453558,167.865
1387188513558,167.206
1387188573558,167.879
1387188633558,167.732
1387188693558,167.527
1387188753558,167.455
1387188813558,167.559
1387188873558,167.536
1387188933558,167.715
1387188993558,167.637
1387189053558,167.879
1387189113558,167.555
1387189173558,167.312
1387189233558,167.428
1387189293558,167.668
1387189353558,167.324
1387189413558,167.249
1387189473558,167.315
1387189533558,167.561
1387189593558,167.472
1387189653558,167.243
1387189713558,167.616
1387189773558,167.247
1387189833558,167.121
1387189893558,167.304
1387189953558,167.564
1387190013558,167.693
1387190073558,167.518
1387190133558,167.580
1387190193558,167.331
1387190253558,167.505
1387190313558,167.133
1387190373558,167.333
1387190433558,167.546
1387190493558,167.057
1387190553558,166.897
1387190613558,167.333
1387190673558,167.665
1387190733558,167.553
1387190793558,167.580
1387190853558,167.234
1387190913558,167.438
1387190973558,167.040
1387191033558,167.253
1387191093558,166.836
1387191153558,167.016
1387191213558,166.823
1387191273558,167.200
1387191333558,167.081
1387191393558,166.816
1387191453558,166.822
1387191513558,167.052
1387191573558,167.108
1387191633569,167.095
1387191693570,167.289
1387191753570,167.011
1387191813570,167.075
1387191873570,167.171
1387191933570,166.729
1387191993569,166.637
1387192053569,166.829
1387192113569,167.029
1387192173569,167.043
1387192233569,166.723
1387192293569,167.047
1387192353569,166.790
1387192413569,166.789
1387192473569,167.170
1387192533569,166.880
1387192593569,166.979
1387192653569,166.760
1387192713569,167.199
1387192773569,167.154
1387192833569,167.350
1387192893569,167.034
1387192953569,167.037
1387193013569,167.400
1387193073570,166.890
1387193133570,166.986
1387193193570,166.900
1387193253570,166.999
1387193313569,167.403
1387193373569,167.241
1387193433569,167.449
1387193493569,167.195
1387193553569,167.208
1387193613569,166.978
1387193673569,167.041
1387193733569,167.151
1387193793569,167.358
1387193853569,166.785
1387193913569,167.166
1387193973569,167.155
1387194033569,167.195
1387194093569,167.286
1387194153569,166.992
1387194213569,167.339
1387194273569,167.234
1387194333569,167.306
1387194393570,167.665
1387194453570,167.177
1387194513570,167.389
1387194573570,167.095
1387194633570,167.295
1387194693569,167.542
1387194753569,167.362
1387194813569,167.610
1387194873569,167.624
1387194933569,167.610
1387194993569,167.940
1387195053569,167.855
1387195113569,167.693
1387195173569,167.470
1387195233581,167.415
1387195293581,167.941
1387195353581,167.747
1387195413581,167.863
1387195473581,167.747
1387195533581,167.707
1387195593581,167.875
1387195653581,168.236
1387195713581,168.069
1387195773581,167.786
1387195833581,168.423
1387195893581,168.051
1387195953581,168.344
1387196013581,168.428
1387196073581,168.106
1387196133581,168.132
1387196193581,168.185
1387196253581,168.236
1387196313581,168.188
1387196373581,168.857
1387196433581,168.236
1387196493581,168.102
1387196553581,168.456
1387196613581,168.345
1387196673581,168.296
1387196733581,168.271
1387196793581,168.147
1387196853581,168.313
1387196913581,168.699
1387196973581,168.460
1387197033581,168.191
1387197093581,168.408
1387197153581,168.206
1387197213581,168.441
1387197273581,168.480
1387197333581,168.146
1387197393581,168.145
1387197453581,167.888
1387197513581,168.285
1387197573581,168.264
1387197633581,168.240
1387197693581,168.085
1387197753581,168.303
1387197813581,168.251
1387197873581,168.281
1387197933581,168.108
1387197993581,168.511
1387198053581,168.418
1387198113581,167.806
1387198173581,168.501
1387198233581,167.970
1387198293581,168.435
1387198353581,168.497
1387198413581,168.100
1387198473581,168.349
1387198533581,168.480
1387198593581,168.362
1387198653581,168.129
1387198713581,168.003
1387198773581,168.164
1387198833593,168.295
1387198893593,168.273
1387198953593,167.720
1387199013593,168.281
1387199073593,168.201
1387199133593,168.173
1387199193593,168.048
1387199253593,168.496
1387199313593,168.281
1387199373593,167.919
1387199433593,168.132
1387199493593,166.714
1387200033593,168.070
1387200093593,167.953
1387200153593,168.364
1387200213593,168.158
1387200273593,168.116
1387200333593,168.123
1387200393593,168.281
1387200453593,168.117
1387200513593,168.151
1387200573593,167.987
1387200633593,168.057
1387200693593,168.097
1387200753593,168.115
1387200813593,168.472
1387200873593,168.235
1387200933593,167.976
1387200993593,167.960
1387201053593,167.900
1387201113593,167.999
1387201173593,167.942
1387201233593,167.919
1387201293593,168.483
1387201353593,167.780
1387201413593,167.758
1387201473593,167.908
1387201533593,167.681
1387201593593,167.550
1387201653593,167.663
1387201713593,167.502
1387201773593,167.868
1387201833593,167.464
1387201893593,167.581
1387201953593,167.552
1387202013593,167.264
1387202073593,167.274
1387202133593,167.493
1387202193593,167.949
1387202253593,167.506
1387202313593,167.551
1387202373593,167.446
1387202433605,167.305
1387202493605,167.058
1387202553605,167.658
1387202613605,167.612
1387202673605,166.999
1387202733605,167.377
1387202793604,167.797
1387202853604,167.469
1387202913604,167.602
1387202973604,167.584
1387203033604,167.276
1387203093604,167.748
1387203153604,167.742
1387203213604,167.602
1387203273604,167.450
1387203333604,167.598
1387203393605,167.629
1387203453605,167.758
1387203513604,167.583
1387203573604,167.621
1387203633604,167.714
1387203693605,167.893
1387203753605,167.521
1387203813605,167.923
1387203873605,167.716
1387203933605,167.541
1387203993605,168.145
1387204053605,168.002
1387204113605,168.146
1387204173604,168.387
1387204233604,167.840
1387204293604,168.190
1387204353604,168.190
1387204413604,168.012
1387204473604,167.847
1387204533604,167.926
1387204593604,168.377
1387204653604,167.899
1387204713605,168.326
1387204773605,167.933
1387204833604,168.300
1387204893604,168.363
1387204953604,168.287
1387205013604,168.086
1387205073605,168.432
1387205133605,168.314
1387205193605,168.586
1387205253605,168.199
1387205313605,168.040
1387205373605,168.265
1387205433605,168.019
1387205493604,168.034
1387205553604,168.334
1387205613604,167.947
1387205673604,168.315
1387205733604,168.215
1387205793604,168.045
1387205853604,168.435
1387205913604,168.165
1387205973604,168.408
1387206033616,168.358
1387206093616,168.211
1387206153616,168.409
1387206213616,168.355
1387206273616,168.274
1387206333616,168.309
1387206393616,168.031
1387206453616,167.829
1387206513616,167.949
1387206573616,167.974
1387206633616,168.097
1387206693616,168.247
1387206753616,168.042
1387206813616,168.368
1387206873616,168.010
1387206933616,167.919
1387206993616,167.857
1387207053616,167.964
1387207113616,168.144
1387207173616,168.125
1387207233616,168.219
1387207293616,168.229
1387207353616,167.986
1387207413616,168.631
1387207473616,168.163
1387207533616,168.322
1387207593616,168.193
1387207653616,168.104
1387207713616,168.302
1387207773616,168.250
1387207833616,168.439
1387207893616,168.347
1387207953616,168.090
1387208013616,167.998
1387208073616,168.113
1387208133616,168.535
1387208193616,168.101
1387208253616,168.210
1387208313616,168.264
1387208373616,168.308
1387208433616,167.766
1387208493616,168.480
1387208553616,168.401
1387208613616,168.241
1387208673616,168.203
1387208733616,168.278
1387208793616,168.489
1387208853616,168.453
1387208913616,168.024
1387208973616,168.665
1387209033616,168.506
1387209093616,168.351
1387209153616,168.716
1387209213616,168.454
1387209273616,168.503
1387209333616,168.561
1387209393616,168.322
1387209453616,168.679
1387209513616,168.807
1387209573616,168.841
1387209633628,168.820
1387209693628,168.670
1387209753628,168.941
1387209813628,168.502
1387209873628,168.761
1387209933628,168.663
1387209993628,168.834
1387210053628,168.805
1387210113628,168.645
1387210173628,168.820
1387210233628,168.887
1387210293628,168.625
1387210353628,168.581
1387210413628,169.076
1387210473628,169.109
1387210533628,168.834
1387210593628,168.772
1387210653628,169.160
1387210713628,169.072
1387210773628,169.104
1387210833628,169.157
1387210893628,168.749
1387210953628,169.129
1387211013628,168.837
1387211073628,168.976
1387211133628,169.287
1387211193628,169.218
1387211253628,169.131
1387211313628,169.259
1387211373628,169.331
1387211433628,169.160
1387211493628,168.961
1387211553628,168.985
1387211613628,169.282
1387211673628,169.098
1387211733628,169.266
1387211793628,169.050
1387211853628,169.316
1387211913628,169.362
1387211973628,169.289
1387212033628,169.508
1387212093628,169.361
1387212153628,169.373
1387212213628,169.468
1387212273628,169.265
1387212333628,169.469
1387212393628,169.150
1387212453628,169.165
1387212513628,169.153
1387212573628,169.365
1387212633628,169.248
1387212693628,168.901
1387212753628,169.034
1387212813628,169.153
1387212873628,169.325
1387212933628,169.018
1387212993628,169.618
1387213053628,169.334
1387213113628,169.304
1387213173628,169.006
1387213233639,168.880
1387213293639,169.234
1387213353639,168.991
1387213413639,169.028
1387213473639,169.103
1387213533639,168.739
1387213593639,169.376
1387213653639,168.848
1387213713639,169.248
1387213773639,169.100
1387213833639,168.795
1387213893639,169.259
1387213953639,169.227
1387214013639,168.927
1387214073639,169.124
1387214133639,169.057
1387214193639,169.194
1387214253639,168.980
1387214313639,168.999
1387214373639,169.007
1387214433639,168.799
1387214493639,168.894
1387214553639,168.771
1387214613639,168.787
1387214673639,169.283
1387214733639,169.071
1387214793639,168.879
1387214853639,169.434
1387214913639,168.753
1387214973639,168.772
1387215033639,169.187
1387215093639,169.239
1387215153639,169.184
1387215213639,169.237
1387215273639,169.105
1387215333639,169.477
1387215393639,169.340
1387215453639,169.094
1387215513639,169.032
1387215573639,169.010
1387215633639,169.568
1387215693639,169.664
1387215753639,169.431
1387215813639,169.419
1387215873639,169.355
1387215933639,169.024
1387215993639,169.295
1387216053639,169.264
1387216113639,169.146
1387216173639,169.461
1387216233639,169.044
1387216293639,169.175
1387216353639,168.760
1387216413639,169.147
1387216473639,169.077
1387216533639,169.371
1387216593639,169.456
1387216653639,169.032
1387216713639,169.265
1387216773639,169.133
1387216833644,168.996
1387216893644,169.035
1387216953644,168.901
1387217013644,169.498
1387217073644,168.875
1387217133644,169.172
1387217193644,168.939
1387217253644,169.191
1387217313644,168.939
1387217373644,168.779
1387217433644,169.149
1387217493644,169.051
1387217553644,169.012
1387217613644,168.972
1387217673644,169.156
1387217733644,168.758
1387217793644,169.333
1387217853644,169.247
1387217913644,169.159
1387217973644,169.560
1387218033644,168.785
1387218093644,169.160
1387218153644,168.789
1387218213644,169.483
1387218273644,169.187
1387218333644,169.102
1387218393644,168.855
1387218453644,168.660
1387218513644,168.569
1387218573644,168.908
1387218633644,168.951
1387218693644,168.956
1387218753644,168.947
1387218813644,168.777
1387218873644,168.810
1387218933644,169.164
1387218993644,168.862
1387219053644,169.264
1387219113644,168.711
1387219173644,168.879
1387219233644,168.951
1387219293644,169.013
1387219353644,168.849
1387219413644,168.731
1387219473644,168.981
1387219533644,168.724
1387219593644,168.513
1387219653644,168.854
1387219713644,168.480
1387219773644,168.425
1387219833644,168.566
1387219893644,168.488
1387219953644,168.352
1387220013644,168.792
1387220073644,168.387
1387220133644,168.344
1387220193644,168.168
1387220253644,168.414
1387220313644,168.476
1387220373644,168.282
1387220433655,168.175
1387220493655,168.201
1387220553655,168.573
1387220613655,168.465
1387220673655,168.109
1387220733655,167.957
1387220793655,168.436
1387220853655,168.131
1387220913655,168.143
1387220973655,168.515
1387221033655,168.211
1387221093655,167.985
1387221153655,167.812
1387221213655,168.008
1387221273655,167.893
1387221333655,167.939
1387221393655,167.656
1387221453655,167.414