1307404827226,104.999
1307404887226,104.589
1307404947226,104.575
1307405007226,104.525
1307405067226,104.441
1307405127226,104.613
1307405187226,104.730
1307405247226,104.204
1307405307226,104.824
1307405367226,104.792
1307405427226,104.796
1307405487226,104.783
1307405547226,104.970
1307405607226,104.662
1307405667226,104.950
1307405727226,105.067
1307405787226,104.606
1307405847226,104.335
1307405907226,104.799
1307405967226,104.664
1307406027226,104.789
1307406087226,105.099
1307406147226,104.858
1307406207226,105.194
1307406267226,105.118
1307406327226,104.567
1307406387226,105.249
1307406447226,105.028
1307406507226,104.663
1307406567226,104.385
1307406627226,104.887
1307406687226,104.794
1307406747226,104.969
1307406807226,104.943
1307406867226,104.998
1307406927226,104.828
1307406987226,104.350
1307407047226,104.604
1307407107226,105.094
1307407167226,104.774
1307407227226,105.035
1307407287226,105.017
1307407347226,105.257
1307407407226,104.451
1307407467226,105.133
1307407527226,104.590
1307407587226,104.804
1307407647226,104.482
1307407707226,105.413
1307407767226,104.491
1307407827226,104.664
1307407887226,104.705
1307407947226,104.918
1307408007226,104.766
1307408067226,104.689
1307408127226,105.484
1307408187226,105.077
1307408247226,104.698
1307408307226,104.448
1307408367226,104.844
1307408427236,104.850
1307408487236,104.603
1307408547236,104.782
1307408607236,104.557
1307408667236,104.857
1307408727236,105.221
1307408787236,104.464
1307408847236,104.415
1307408907236,104.421
1307408967236,104.684
1307409027236,104.651
1307409087236,104.387
1307409147236,105.075
1307409207236,105.159
1307409267236,104.817
1307409327236,104.913
1307409387236,104.472
1307409447236,105.167
1307409507236,104.775
1307409567236,105.259
1307409627236,105.184
1307409687236,105.392
1307409747236,105.003
1307409807236,104.915
1307409867236,105.252
1307409927236,104.857
1307409987236,104.839
1307410047236,104.849
1307410107236,104.783
1307410167236,105.316
1307410227236,104.967
1307410287236,104.535
1307410347236,105.479
1307410407236,104.641
1307410467236,104.893
1307410527236,104.854
1307410587236,104.715
1307410647236,104.717
1307410707236,104.496
1307410767236,104.737
1307410827236,105.111
1307410887236,104.465
1307410947236,104.876
1307411007236,104.902
1307411067236,104.701
1307411127236,104.954
1307411187236,104.852
1307411247236,104.961
1307411307236,105.548
1307411367236,104.665
1307411427236,105.910
1307411487236,104.876
1307411547236,104.553
1307411607236,104.770
1307411667236,104.689
1307411727236,105.398
1307411787236,104.880
1307411847236,105.104
1307411907236,105.080
1307411967236,104.703
1307412027246,105.021
1307412087246,105.032
1307412147246,104.968
1307412207246,105.231
1307412267246,105.177
1307412327246,105.582
1307412387246,105.247
1307412447246,105.324
1307412507246,105.524
1307412567246,105.432
1307412627246,105.599
1307412687246,105.231
1307412747246,105.349
1307412807246,105.400
1307412867246,105.455
1307412927246,105.462
1307412987246,105.125
1307413047246,105.497
1307413107246,105.153
1307413167246,104.816
1307413227246,105.029
1307413287246,105.649
1307413347246,105.406
1307413407246,105.591
1307413467246,105.073
1307413527246,105.030
1307413587246,105.211
1307413647246,105.542
1307413707246,105.204
1307413767246,105.145
1307413827246,105.089
1307413887246,105.551
1307413947246,105.149
1307414007246,105.134
1307414067246,105.466
1307414127246,105.175
1307414187246,105.237
1307414247246,105.683
1307414307246,105.298
1307414367246,105.144
1307414427246,104.871
1307414487246,105.112
1307414547246,105.102
1307414607246,104.716
1307414667246,105.100
1307414727246,104.839
1307414787246,104.862
1307414847246,105.110
1307414907246,104.968
1307414967246,105.266
1307415027246,105.080
1307415087246,105.405
1307415147246,104.889
1307415207246,105.335
1307415267246,104.851
1307415327246,105.011
1307415387246,105.154
1307415447246,104.934
1307415507246,104.986
1307415567246,104.881
1307415627256,104.633
1307415687256,105.075
1307415747256,104.999
1307415807256,105.153
1307415867256,105.083
1307415927256,104.917
1307415987256,105.267
1307416047256,105.130
1307416107256,105.702
1307416167256,105.038
1307416227256,105.064
1307416287256,105.453
1307416347256,104.925
1307416407256,105.265
1307416467256,105.228
1307416527256,105.025
1307416587256,105.176
1307416647256,104.796
1307416707256,105.176
1307416767256,105.207
1307416827256,105.521
1307416887256,105.282
1307416947256,105.568
1307417007256,104.916
1307417067256,105.057
1307417127256,105.415
1307417187256,105.516
1307417247256,105.250
1307417307256,105.512
1307417367256,105.268
1307417427256,105.259
1307417487256,105.374
1307417547256,105.234
1307417607256,104.890
1307417667256,105.172
1307417727256,105.410
1307417787256,105.370
1307417847256,105.614
1307417907256,105.522
1307417967256,105.090
1307418027256,105.655
1307418087256,105.559
1307418147256,105.564
1307418207256,105.922
1307418267256,104.941
1307418327256,105.875
1307418387256,105.314
1307418447256,105.809
1307418507256,105.055
1307418567256,105.542
1307418627256,105.521
1307418687256,105.670
1307418747256,105.100
1307418807256,106.138
1307418867256,105.816
1307418927256,105.080
1307418987256,105.287
1307419047256,105.217
1307419107256,105.625
1307419167256,105.922
1307419227265,105.831
1307419287265,105.263
1307419347265,105.582
1307419407265,105.564
1307419467265,105.918
1307419527265,105.553
1307419587265,105.319
1307419647265,105.330
1307419707265,104.932
1307419767265,105.058
1307419827265,105.471
1307419887265,105.020
1307419947265,105.115
1307420007265,105.265
1307420067265,106.008
1307420127265,105.666
1307420187265,105.413
1307420247265,105.409
1307420307265,105.430
1307420367265,105.037
1307420427265,104.938
1307420487265,105.279
1307420547265,105.380
1307420607265,105.193
1307420667265,105.831
1307420727265,105.231
1307420787265,104.886
1307420847265,105.186
1307420907265,105.120
1307420967265,104.873
1307421027265,105.330
1307421087265,105.058
1307421147265,105.121
1307421207265,105.280
1307421267265,105.229
1307421327265,105.483
1307421387265,104.818
1307421447265,104.785
1307421507265,104.917
1307421567265,104.864
1307421627265,104.790
1307421687265,105.039
1307421747265,104.980
1307421807265,104.710
1307421867265,104.771
1307421927265,105.055
1307421987265,104.627
1307422047265,104.853
1307422107265,105.030
1307422167265,104.702
1307422227265,104.922
1307422287265,104.656
1307422347265,104.820
1307422407265,104.645
1307422467265,104.341
1307422527265,104.590
1307422587265,105.232
1307422647265,105.002
1307422707265,104.513
1307422767265,104.227
1307422827274,105.222
1307422887274,104.781
1307422947274,105.000
1307423007274,104.719
1307423067274,104.308
1307423127274,104.735
1307423187274,104.828
1307423247274,104.097
1307423307274,104.310
1307423367274,104.463
1307423427274,104.562
1307423487274,104.641
1307423547274,105.056
1307423607274,104.954
1307423667274,104.947
1307423727274,104.855
1307423787274,104.577
1307423847274,105.105
1307423907274,104.512
1307423967274,104.613
1307424027274,103.984
1307424087274,104.609
1307424147274,105.155
1307424207274,104.489
1307424267274,104.344
1307424327274,105.017
1307424387274,104.846
1307424447274,104.678
1307424507274,104.419
1307424567274,104.916
1307424627274,104.858
1307424687274,104.899
1307424747274,104.747
1307424807274,104.718
1307424867274,105.064
1307424927274,105.177
1307424987274,104.840
1307425047274,104.333
1307425107274,104.003
1307425167274,104.426
1307425227274,104.365
1307425287274,104.134
1307425347274,104.818
1307425407274,104.473
1307425467274,104.295
1307425527274,104.574
1307425587274,104.909
1307425647274,104.539
1307425707274,104.478
1307425767274,104.528
1307425827274,104.013
1307425887274,104.648
1307425947274,104.176
1307426007274,104.788
1307426067274,105.000
1307426127274,103.856
1307426187274,104.099
1307426247274,104.108
1307426307274,104.203
1307426367274,103.992
1307426427284,104.331
1307426487284,104.249
1307426547284,104.016
1307426607284,104.126
1307426667284,104.584
1307426727284,104.077
1307426787283,104.166
1307426847283,104.046
1307426907283,104.097
1307426967283,103.962
1307427027283,104.185
1307427087283,104.008
1307427147283,103.807
1307427207283,104.114
1307427267284,103.715
1307427327284,103.548
1307427387284,103.375
1307427447283,103.865
1307427507283,104.519
1307427567283,104.558
1307427627284,104.276
1307427687284,104.633
1307427747284,105.051
1307427807284,105.835
1307427867284,106.590
1307427927284,107.834
1307427987284,107.298
1307428047284,106.760
1307428107284,105.600
1307428167283,105.322
1307428227283,104.303
1307428287283,103.002
1307428347283,102.415
1307428407283,102.033
1307428467283,102.566
1307428527283,102.798
1307428587283,102.422
1307428647284,102.051
1307428707284,101.839
1307428767284,101.260
1307428827283,101.243
1307428887283,100.651
1307428947284,100.725
1307429007284,100.445
1307429067284,99.9488
1307429127284,99.4950
1307429187284,99.6193
1307429247284,99.3024
1307429307284,98.6695
1307429367284,99.0543
1307429427284,98.3486
1307429487283,99.2348
1307429547283,99.6857
1307429607283,99.3998
1307429667283,98.8231
1307429727283,98.8792
1307429787283,98.8028
1307429847283,99.3422
1307429907283,99.0821
1307429967284,98.6802
1307430027293,98.3920
1307430087293,98.0484
1307430147293,98.3945
1307430207293,97.6490
1307430267293,97.6653
1307430327293,97.9757
1307430387293,98.1506
1307430447293,97.8585
1307430507293,97.8177
1307430567293,97.8801
1307430627293,97.7662
1307430687293,97.4628
1307430747293,98.3570
1307430807293,97.8319
1307430867293,98.1088
1307430927293,98.4971
1307430987293,98.3636
1307431047293,98.9043
1307431107293,98.9433
1307431167293,99.1291
1307431227293,99.1448
1307431287293,99.7871
1307431347293,99.8799
1307431407293,99.9144
1307431467293,99.4803
1307431527293,99.6221
1307431587293,99.7336
1307431647293,99.8481
1307431707293,100.675
1307431767293,99.9759
1307431827293,100.307
1307431887293,100.480
1307431947293,100.329
1307432007293,100.523
1307432067293,101.358
1307432127293,101.396
1307432187293,101.155
1307432247293,101.543
1307432307293,101.332
1307432367293,101.545
1307432427293,101.606
1307432487293,102.139
1307432547293,101.790
1307432607293,102.324
1307432667293,102.092
1307432727293,102.319
1307432787293,101.587
1307432847293,102.535
1307432907293,101.641
1307432967293,102.181
1307433027293,101.603
1307433087293,102.005
1307433147293,101.660
1307433207293,101.514
1307433267293,101.890
1307433327293,101.410
1307433387293,101.660
1307433447293,101.298
1307433507293,101.734
1307433567293,101.987
1307433627302,101.243
1307433687302,101.536
1307433747302,102.023
1307433807302,101.917
1307433867302,101.466
1307433927302,102.030
1307433987302,101.733
1307434047302,102.062
1307434107302,102.200
1307434167302,101.927
1307434227302,101.620
1307434287302,102.067
1307434347302,102.480
1307434407302,101.935
1307434467302,101.792
1307434527302,102.288
1307434587302,102.051
1307434647302,102.249
1307434707302,102.056
1307434767302,101.948
1307434827302,102.623
1307434887302,102.161
1307434947302,102.682
1307435007302,102.419
1307435067302,102.169
1307435127302,102.664
1307435187302,101.918
1307435247302,102.038
1307435307302,102.647
1307435367302,102.612
1307435427302,102.433
1307435487302,102.328
1307435547302,102.405
1307435607302,102.226
1307435667302,102.052
1307435727302,101.915
1307435787302,102.476
1307435847302,102.146
1307435907302,101.724
1307435967302,102.116
1307436027302,101.672
1307436087302,101.806
1307436147302,101.971
1307436207302,101.700
1307436267302,101.450
1307436327302,101.902
1307436387302,101.854
1307436447302,101.998
1307436507302,101.400
1307436567302,101.270
1307436627302,101.620
1307436687302,100.945
1307436747302,101.077
1307436807302,101.062
1307436867302,100.609
1307436927302,100.663
1307436987302,101.288
1307437047302,101.375
1307437107302,101.349
1307437167302,101.053
1307437227311,100.885
1307437287311,100.901
1307437347311,100.700
1307437407311,100.869
1307437467311,100.681
1307437527311,100.853
1307437587311,100.474
1307437647311,100.437
1307437707311,100.845
1307437767311,100.323
1307437827311,100.557
1307437887311,100.927
1307437947311,100.647
1307438007311,100.609
1307438067311,100.553
1307438127311,100.903
1307438187311,100.651
1307438247311,100.785
1307438307311,100.576
1307438367311,100.555
1307438427311,99.9796
1307438487311,100.475
1307438547311,99.9599
1307438607311,100.643
1307438667311,100.402
1307438727311,100.546
1307438787311,99.8744
1307438847311,100.199
1307438907311,100.880
1307438967311,100.280
1307439027311,100.189
1307439087311,100.196
1307439147311,100.977
1307439207311,100.129
1307439267311,100.389
1307439327311,100.732
1307439387311,100.371
1307439447311,100.563
1307439507311,99.9915
1307439567311,100.220
1307439627311,100.378
1307439687311,100.468
1307439747311,100.877
1307439807311,100.431
1307439867311,100.506
1307439927311,99.9754
1307439987311,100.471
1307440047311,100.415
1307440107311,100.606
1307440167311,100.708
1307440227311,100.688
1307440287311,100.794
1307440347311,100.461
1307440407311,100.362
1307440467311,100.390
1307440527311,100.689
1307440587311,100.609
1307440647311,100.718
1307440707311,100.561
1307440767311,100.549
1307440827320,100.246
1307440887320,100.932
1307440947320,100.554
1307441007320,100.780
1307441067320,101.103
1307441127320,100.343
1307441187320,100.653
1307441247320,100.394
1307441307320,101.006
1307441367320,100.834
1307441427320,100.612
1307441487320,100.505
1307441547320,101.096
1307441607320,100.729
1307441667320,100.653
1307441727320,100.880
1307441787320,100.728
1307441847320,100.688
1307441907320,100.535
1307441967320,100.695
1307442027320,101.021
1307442087320,100.733
1307442147320,100.660
1307442207320,100.530
1307442267320,101.051
1307442327320,100.698
1307442387320,101.116
1307442447320,100.760
1307442507320,100.662
1307442567320,100.617
1307442627320,101.155
1307442687320,101.134
1307442747320,100.606
1307442807320,101.496
1307442867320,100.825
1307442927320,101.098
1307442987320,101.237
1307443047320,101.117
1307443107320,101.013
1307443167320,101.097
1307443227320,101.174
1307443287320,101.057
1307443347320,101.472
1307443407320,101.101
1307443467320,101.329
1307443527320,100.645
1307443587320,100.875
1307443647320,100.797
1307443707320,101.120
1307443767320,100.508
1307443827320,101.039
1307443887320,101.194
1307443947320,101.375
1307444007320,100.882
1307444067320,100.862
1307444127320,101.109
1307444187320,100.945
1307444247320,101.158
1307444307320,101.150
1307444367320,100.867
1307444427329,101.280
1307444487329,101.201
1307444547329,100.953
1307444607329,100.704
1307444667329,101.271
1307444727329,101.253
1307444787329,101.216
1307444847329,100.696
1307444907329,100.877
1307444967329,100.887
1307445027329,101.281
1307445087329,101.377
1307445147329,100.797
1307445207329,100.752
1307445267329,101.080
1307445327329,100.689
1307445387329,101.018
1307445447329,101.078
1307445507329,101.311
1307445567329,101.231
1307445627329,101.186
1307445687329,101.323
1307445747329,100.491
1307445807329,101.212
1307445867329,100.995
1307445927329,100.647
1307445987329,100.796
1307446047329,100.767
1307446107329,101.011
1307446167329,100.630
1307446227329,100.583
1307446287329,100.945
1307446347329,100.460
1307446407329,101.320
1307446467329,100.956
1307446527329,100.556
1307446587329,100.657
1307446647329,101.202
1307446707329,101.075
1307446767329,101.118
1307446827329,100.742
1307446887329,100.550
1307446947329,100.519
1307447007329,100.982
1307447067329,100.816
1307447127329,102.565
1307447187329,100.998
1307447247329,100.664
1307447307329,101.465
1307447367329,100.920
1307447427329,100.982
1307447487329,101.255
1307447547329,101.044
1307447607329,101.136
1307447667329,101.205
1307447727329,100.845
1307447787329,101.238
1307447847329,100.514
1307447907329,101.512
1307447967329,101.084
1307448027338,101.291
1307448087338,101.305
1307448147338,100.908
1307448207338,100.874
1307448267338,101.089
1307448327338,101.296
1307448387338,101.204
1307448447338,101.298
1307448507338,100.996
1307448567338,101.002
1307448627338,100.879
1307448687338,100.784
1307448747338,100.860
1307448807338,101.117
1307448867338,100.836
1307448927338,101.280
1307448987338,100.976
1307449047338,101.520
1307449107338,101.377
1307449167338,101.486
1307449227338,100.670
1307449287338,101.250
1307449347338,100.829
1307449407338,101.252
1307449467338,100.739
1307449527338,100.937
1307449587338,101.501
1307449647338,101.757
1307449707338,100.933
1307449767338,101.352
1307449827338,100.922
1307449887338,101.382
1307449947338,100.955
1307450007338,100.964
1307450067338,101.247
1307450127338,100.881
1307450187338,101.233
1307450247338,100.989
1307450307338,100.486
1307450367338,100.848
1307450427338,101.146
1307450487338,100.807
1307450547338,100.758
1307450607338,100.785
1307450667338,101.360
1307450727338,101.387
1307450787338,100.882
1307450847338,100.346
1307450907338,101.010
1307450967338,100.486
1307451027338,100.652
1307451087338,100.212
1307451147338,100.462
1307451207338,100.865
1307451267338,100.218
1307451327338,100.125
1307451387338,100.687
1307451447338,100.397
1307451507338,100.825
1307451567338,100.235
1307451627347,100.282
1307451687347,100.134
1307451747347,100.325
1307451807347,100.084
1307451867347,100.165
1307451927347,100.088
1307451987347,100.432
1307452047347,100.556
1307452107347,99.6655
1307452167347,99.9865
1307452227347,99.6186
1307452287347,100.031
1307452347347,99.6292
1307452407347,99.5620
1307452467347,99.7689
1307452527347,100.218
1307452587347,99.1949
1307452647347,99.2275
1307452707347,99.3355
1307452767347,99.0156
1307452827347,99.6355
1307452887347,99.4748
1307452947347,99.2258
1307453007347,99.5368
1307453067347,99.1787
1307453127347,99.5191
1307453187347,98.9713
1307453247347,99.3120
1307453307347,98.9656
1307453367347,98.8395
1307453427347,98.9694
1307453487347,98.5052
1307453547347,98.9253
1307453607347,99.1222
1307453667347,99.1168
1307453727347,98.4934
1307453787347,98.5746
1307453847347,98.5014
1307453907347,98.8638
1307453967347,98.1947
1307454027347,98.5955
1307454087347,98.7482
1307454147347,99.0941
1307454207347,98.4424
1307454267347,99.0895
1307454327347,98.2678
1307454387347,98.6329
1307454447347,98.4147
1307454507347,98.8185
1307454567347,98.3448
1307454627347,98.7363
1307454687347,97.7919
1307454747347,98.1581
1307454807347,98.5035
1307454867347,98.5051
1307454927347,98.5460
1307454987347,98.5659
1307455047347,98.3060
1307455107347,98.0828
1307455167347,97.8657
1307455227356,98.7924
1307455287356,98.4602
1307455347356,98.7704
1307455407356,98.4434
1307455467356,98.3224
1307455527356,98.7853
1307455587356,98.4821
1307455647356,98.7023
1307455707356,98.3262
1307455767356,98.3990
1307455827356,98.8617
1307455887356,97.9463
1307455947356,98.7102
1307456007356,98.6895
1307456067356,97.9768
1307456127356,98.4138
1307456187356,98.1881
1307456247356,98.5980
1307456307356,97.8717
1307456367356,98.3545
1307456427356,98.3644
1307456487356,97.9705
1307456547356,98.2796
1307456607356,98.2454
1307456667356,98.7488
1307456727356,98.1590
1307456787356,98.2675
1307456847356,97.6308
1307456907356,98.0551
1307456967356,97.7413
1307457027356,98.2617
1307457087356,98.7604
1307457147356,97.9357
1307457207356,98.5755
1307457267356,98.1315
1307457327356,97.9644
1307457387356,97.9381
1307457447356,98.5705
1307457507356,98.2940
1307457567356,97.9699
1307457627356,98.7420
1307457687356,98.1519
1307457747356,97.9258
1307457807356,98.5468
1307457867356,98.5508
1307457927356,98.3173
1307457987356,98.1336
1307458047356,98.2483
1307458107356,97.9095
1307458167356,98.6120
1307458227356,97.9672
1307458287356,97.9914
1307458347356,98.1147
1307458407356,97.8604
1307458467356,98.6079
1307458527356,98.1659
1307458587356,98.3190
1307458647356,98.4500
1307458707356,98.1953
1307458767356,98.3313
1307458827365,98.4018
1307458887365,99.2368
1307458947365,98.3621
1307459007365,98.0011
1307459067365,98.2408
1307459127365,98.2204
1307459187365,98.6881
1307459247365,98.4281
1307459307365,98.5914
1307459367365,97.9042
1307459427365,98.6765
1307459487365,98.6286
1307460027365,98.2969
1307460087365,98.2924
1307460147365,98.3624
1307460207365,98.3651
1307460267365,98.8445
1307460327365,98.6839
1307460387365,98.1046
1307460447365,97.5885
1307460507365,98.3528
1307460567365,98.3606
1307460627365,98.7426
1307460687365,98.0978
1307460747365,98.1944
1307460807365,97.9432
1307460867365,98.1564
1307460927365,98.5627
1307460987365,98.1849
1307461047365,98.3677
1307461107365,98.4644
1307461167365,97.9482
1307461227365,98.7703
1307461287365,98.0717
1307461347365,98.0835
1307461407365,98.2296
1307461467365,98.1477
1307461527365,98.2103
1307461587365,97.9362
1307461647365,98.0969
1307461707365,98.4527
1307461767365,98.5290
1307461827365,98.2958
1307461887365,97.7284
1307461947365,98.0885
1307462007365,97.9879
1307462067365,98.4358
1307462127365,97.9608
1307462187365,98.1276
1307462247365,97.9226
1307462307365,97.9281
1307462367365,98.0624
1307462427374,97.5454
1307462487374,97.8352
1307462547374,98.1624
1307462607374,98.2418
1307462667374,97.9687
1307462727374,98.2785
1307462787374,98.3414
1307462847374,97.8684
1307462907374,97.9299
1307462967374,98.2787
1307463027374,98.0545
1307463087374,98.1716
1307463147374,99.5399
1307463207374,97.9087
1307463267374,98.4253
1307463327374,97.9546
1307463387374,97.9361
1307463447374,98.3233
1307463507374,98.3955
1307463567374,98.7184
1307463627374,98.2066
1307463687374,98.5994
1307463747374,98.6876
1307463807374,98.2452
1307463867374,98.0053
1307463927374,98.6261
1307463987374,98.1323
1307464047374,98.3291
1307464107374,98.0335
1307464167374,98.0508
1307464227374,98.6931
1307464287374,98.3699
1307464347374,98.1330
1307464407374,97.8254
1307464467374,98.2033
1307464527374,98.2644
1307464587374,98.2132
1307464647374,98.2433
1307464707374,98.4240
1307464767374,98.1976
1307464827374,98.1190
1307464887374,98.8436
1307464947374,98.6415
1307465007374,97.9737
1307465067374,98.0532
1307465127374,98.2619
1307465187374,98.7457
1307465247374,98.4893
1307465307374,98.1010
1307465367374,98.2547
1307465427374,98.5920
1307465487374,98.6157
1307465547374,98.0772
1307465607374,98.3458
1307465667374,98.3993
1307465727374,98.7627
1307465787374,98.6290
1307465847374,98.2866
1307465907374,98.3702
1307465967374,98.2679
1307466027384,99.1190
1307466087384,98.8701
1307466147384,98.7699
1307466207384,98.5453
1307466267384,98.5451
1307466327384,97.8534
1307466387384,98.6425
1307466447384,98.6896
1307466507384,98.5852
1307466567384,98.8375
1307466627384,98.4380
1307466687384,98.3491
1307466747384,99.1584
1307466807384,98.2706
1307466867384,98.6759
1307466927384,98.8760
1307466987384,98.8975
1307467047384,98.8990
1307467107384,99.0030
1307467167384,98.8809
1307467227384,98.9191
1307467287384,98.8957
1307467347384,98.1383
1307467407384,98.6534
1307467467384,98.9300
1307467527384,98.6459
1307467587384,98.9856
1307467647384,98.6256
1307467707384,98.5563
1307467767384,98.8234
1307467827384,98.7288
1307467887384,98.7927
1307467947384,98.7495
1307468007384,98.6108
1307468067384,98.7828
1307468127384,98.1983
1307468187384,98.8028
1307468247384,98.5375
1307468307384,99.6110
1307468367384,98.8217
1307468427384,98.8736
1307468487384,98.6505
1307468547384,98.7566
1307468607384,98.8153
1307468667384,98.5782
1307468727384,98.6987
1307468787384,99.1594
1307468847384,98.6566
1307468907384,99.3382
1307468967384,99.2760
1307469027384,99.2629
1307469087384,98.6265
1307469147384,98.8805
1307469207384,99.0593
1307469267384,99.1825
1307469327384,98.9151
1307469387384,98.8006
1307469447384,98.8364
1307469507384,98.9367
1307469567384,98.9520
1307469627393,98.7341
1307469687393,99.0010
1307469747393,99.4795
1307469807393,98.6715
1307469867393,99.0296
1307469927393,99.4383
1307469987393,98.6316
1307470047393,98.9234
1307470107393,99.4610
1307470167393,99.2580
1307470227393,99.1969
1307470287393,98.8792
1307470347393,99.6904
1307470407393,99.5453
1307470467393,99.3134
1307470527393,99.1024
1307470587393,99.0762
1307470647393,99.2571