1357862426819,68.3755
1357862486819,68.4933
1357862546819,68.4778
1357862606819,68.5936
1357862666819,68.3856
1357862726819,68.5598
1357862786819,68.3893
1357862846819,68.3804
1357862906819,68.2279
1357862966819,68.3566
1357863026819,68.4105
1357863086819,68.4641
1357863146819,68.3983
1357863206819,68.2874
1357863266819,68.2323
1357863326819,68.4173
1357863386819,68.4362
1357863446819,68.5483
1357863506819,68.1363
1357863566819,68.4176
1357863626819,68.3783
1357863686819,68.3575
1357863746819,68.2907
1357863806819,68.5244
1357863866819,68.4202
1357863926819,68.5738
1357863986819,68.4798
1357864046819,68.4295
1357864106819,68.3951
1357864166819,68.5307
1357864226819,68.3436
1357864286819,68.4438
1357864346819,68.2704
1357864406819,68.5111
1357864466819,68.4329
1357864526819,68.4434
1357864586819,68.2697
1357864646819,68.3999
1357864706819,68.3632
1357864766819,68.4852
1357864826819,68.5381
1357864886819,68.3891
1357864946819,68.2596
1357865006819,68.2648
1357865066819,68.3470
1357865126819,68.4056
1357865186819,68.5956
1357865246819,68.3421
1357865306819,68.4733
1357865366819,68.7146
1357865426819,68.5867
1357865486819,68.5679
1357865546819,68.5100
1357865606819,68.5643
1357865666819,68.3128
1357865726819,68.2493
1357865786819,68.3551
1357865846819,68.6252
1357865906819,68.3708
1357865966819,68.4728
1357866026829,68.4044
1357866086829,68.4780
1357866146829,68.2679
1357866206829,68.1920
1357866266829,68.1684
1357866326829,68.1044
1357866386829,67.9756
1357866446829,68.2643
1357866506829,68.2076
1357866566829,68.0697
1357866626829,68.2435
1357866686829,68.1404
1357866746829,68.2665
1357866806829,68.1168
1357866866829,68.0804
1357866926829,68.2321
1357866986829,68.0778
1357867046829,68.0636
1357867106829,68.2047
1357867166829,68.1695
1357867226829,68.2472
1357867286829,68.0407
1357867346829,68.1039
1357867406829,68.2120
1357867466829,68.2555
1357867526829,68.1152
1357867586829,68.1129
1357867646829,68.1680
1357867706829,68.1090
1357867766829,68.0441
1357867826829,67.9519
1357867886829,68.0283
1357867946829,68.1930
1357868006829,68.2651
1357868066829,67.9660
1357868126829,68.2898
1357868186829,68.0493
1357868246829,68.2281
1357868306829,68.2898
1357868366829,68.0821
1357868426829,68.1615
1357868486829,68.1016
1357868546829,68.0363
1357868606829,67.9289
1357868666829,68.1597
1357868726829,67.9773
1357868786829,68.1971
1357868846829,68.1103
1357868906829,68.0551
1357868966829,68.0568
1357869026829,67.9409
1357869086829,68.1440
1357869146829,68.1760
1357869206829,67.9297
1357869266829,67.9856
1357869326829,68.0312
1357869386829,68.1548
1357869446829,67.9737
1357869506829,68.0044
1357869566829,68.0988
1357869626839,67.9628
1357869686839,67.9386
1357869746839,67.8698
1357869806839,67.8962
1357869866839,68.1115
1357869926839,67.7000
1357869986839,67.8891
1357870046839,68.0102
1357870106839,68.1316
1357870166839,68.0176
1357870226839,67.9795
1357870286839,68.1182
1357870346839,67.9715
1357870406839,68.0304
1357870466839,67.7968
1357870526839,67.9190
1357870586839,67.9362
1357870646839,68.1336
1357870706839,68.0470
1357870766839,67.8832
1357870826839,67.8853
1357870886839,67.9181
1357870946839,68.1909
1357871006839,68.0446
1357871066839,67.9017
1357871126839,67.9667
1357871186839,68.2566
1357871246839,67.9270
1357871306839,68.0751
1357871366839,67.9340
1357871426839,68.0045
1357871486839,67.9906
1357871546839,68.2604
1357871606839,67.9681
1357871666839,67.9163
1357871726839,68.0090
1357871786839,68.0656
1357871846839,67.9676
1357871906839,68.0823
1357871966839,67.8092
1357872026839,67.8081
1357872086839,67.9694
1357872146839,68.0771
1357872206839,68.1956
1357872266839,67.9850
1357872326839,68.1323
1357872386839,68.2647
1357872446839,68.3204
1357872506839,68.2925
1357872566839,68.3908
1357872626839,68.4242
1357872686839,68.2520
1357872746839,68.1598
1357872806839,68.1514
1357872866839,68.3305
1357872926839,68.3849
1357872986839,68.2046
1357873046839,68.3226
1357873106839,68.0992
1357873166839,68.2666
1357873226849,68.1746
1357873286849,68.2647
1357873346849,68.1609
1357873406849,68.1368
1357873466849,68.1685
1357873526849,68.2213
1357873586849,68.0010
1357873646849,68.0510
1357873706849,68.0615
1357873766849,68.0553
1357873826849,67.9641
1357873886849,67.9871
1357873946849,68.0292
1357874006849,68.1034
1357874066849,67.9381
1357874126849,67.9022
1357874186849,67.8705
1357874246849,68.0715
1357874306849,67.9962
1357874366849,67.9518
1357874426849,68.0556
1357874486849,68.0285
1357874546849,68.0591
1357874606849,67.8979
1357874666849,67.9427
1357874726849,67.8417
1357874786849,67.8780
1357874846849,68.0177
1357874906849,67.8304
1357874966849,67.8804
1357875026849,68.1296
1357875086849,67.9176
1357875146849,67.9715
1357875206849,67.8157
1357875266849,67.8922
1357875326849,67.8491
1357875386849,67.8637
1357875446849,67.8243
1357875506849,67.8273
1357875566849,68.0707
1357875626849,67.9358
1357875686849,68.0300
1357875746849,68.1989
1357875806849,68.1965
1357875866849,67.9934
1357875926849,67.8719
1357875986849,67.9127
1357876046849,67.8875
1357876106849,67.7432
1357876166849,67.7639
1357876226849,67.9864
1357876286849,67.9296
1357876346849,67.8548
1357876406849,67.9351
1357876466849,67.8596
1357876526849,67.8285
1357876586849,67.7369
1357876646849,67.9303
1357876706849,67.7302
1357876766849,67.8896
1357876826859,67.7252
1357876886859,67.8360
1357876946859,67.8458
1357877006859,67.8152
1357877066859,67.7609
1357877126859,67.8718
1357877186859,67.7727
1357877246859,67.8637
1357877306859,67.7962
1357877366859,67.8364
1357877426859,67.6624
1357877486859,67.7201
1357877546859,67.8114
1357877606859,67.8141
1357877666859,67.8473
1357877726859,67.9557
1357877786859,67.6543
1357877846859,67.8173
1357877906859,67.7784
1357877966859,67.7699
1357878026859,67.8637
1357878086859,67.7155
1357878146859,67.7913
1357878206859,67.8575
1357878266859,67.6603
1357878326859,67.7417
1357878386859,67.9390
1357878446859,67.9698
1357878506859,67.7216
1357878566859,67.9066
1357878626859,67.8813
1357878686859,67.8732
1357878746859,67.6892
1357878806859,67.9413
1357878866859,67.7370
1357878926859,68.0063
1357878986859,67.7289
1357879046859,67.9145
1357879106859,67.8523
1357879166859,67.8582
1357879226859,67.9231
1357879286859,68.0178
1357879346859,67.8516
1357879406859,67.8941
1357879466859,67.8245
1357879526859,67.6298
1357879586859,67.7760
1357879646859,67.7626
1357879706859,67.8427
1357879766859,67.8936
1357879826859,67.7581
1357879886859,67.8727
1357879946859,67.8420
1357880006859,67.8326
1357880066859,67.8041
1357880126859,67.7306
1357880186859,67.9594
1357880246859,67.8995
1357880306859,67.8217
1357880366859,67.8003
1357880426869,67.9072
1357880486869,67.7595
1357880546869,67.6904
1357880606869,67.8338
1357880666869,67.6458
1357880726869,67.9507
1357880786869,67.7896
1357880846869,67.8927
1357880906869,67.8188
1357880966869,67.6953
1357881026869,67.8338
1357881086869,67.7234
1357881146869,67.9101
1357881206869,67.7860
1357881266869,67.8182
1357881326869,67.9013
1357881386869,67.7908
1357881446869,67.8800
1357881506870,67.9185
1357881566870,67.8651
1357881626870,67.9297
1357881686870,67.6940
1357881746869,67.7660
1357881806869,67.9352
1357881866869,67.7487
1357881926869,68.0083
1357881986869,67.7887
1357882046869,67.8979
1357882106869,68.0455
1357882166869,67.8993
1357882226869,67.9876
1357882286869,67.9333
1357882346869,67.8077
1357882406869,67.9717
1357882466869,68.2279
1357882526869,68.2333
1357882586869,68.1963
1357882646869,67.9496
1357882706869,68.3754
1357882766869,68.1232
1357882826870,68.1980
1357882886870,68.2337
1357882946870,67.9695
1357883006870,68.0483
1357883066869,68.3488
1357883126869,68.0590
1357883186869,68.0914
1357883246869,68.0642
1357883306869,68.0825
1357883366869,68.0596
1357883426869,67.9352
1357883486869,67.9477
1357883546869,67.7774
1357883606869,67.8994
1357883666869,68.0466
1357883726869,67.9449
1357883786869,67.8925
1357883846869,68.0171
1357883906869,67.8680
1357883966869,68.0060
1357884026880,68.0961
1357884086880,67.9699
1357884146880,68.0895
1357884206880,68.0162
1357884266880,67.8891
1357884326880,67.9633
1357884386880,67.9251
1357884446880,67.8261
1357884506880,68.0143
1357884566880,68.1061
1357884626880,68.0343
1357884686880,68.4189
1357884746880,68.0459
1357884806880,67.9740
1357884866880,68.1054
1357884926880,68.3066
1357884986880,68.2645
1357885046880,68.4256
1357885106880,68.3388
1357885166880,68.5269
1357885226880,68.3620
1357885286880,68.3962
1357885346880,68.1362
1357885406880,68.2892
1357885466880,68.0739
1357885526880,67.9287
1357885586880,68.1631
1357885646880,68.1336
1357885706880,68.2156
1357885766880,68.0170
1357885826880,68.2542
1357885886880,67.8668
1357885946880,67.8719
1357886006880,67.9035
1357886066880,67.9859
1357886126880,67.8671
1357886186880,67.9128
1357886246880,67.7727
1357886306880,67.7464
1357886366880,67.9325
1357886426880,67.9384
1357886486880,67.9824
1357886546880,67.9317
1357886606880,68.0883
1357886666880,68.0178
1357886726880,67.9557
1357886786880,67.7703
1357886846880,68.0519
1357886906880,67.8615
1357886966880,67.7651
1357887026880,67.9496
1357887086880,68.0551
1357887146880,67.7027
1357887206880,67.8554
1357887266880,68.2873
1357887326880,67.9723
1357887386880,67.8857
1357887446880,67.8156
1357887506880,67.7080
1357887566880,67.8628
1357887626891,67.8346
1357887686891,67.7680
1357887746891,68.0132
1357887806891,67.9695
1357887866891,67.8023
1357887926891,67.9841
1357887986891,67.8534
1357888046891,67.8973
1357888106891,67.6411
1357888166891,67.8772
1357888226891,67.7717
1357888286891,67.7204
1357888346891,67.8140
1357888406891,67.4782
1357888466891,67.6875
1357888526891,67.5492
1357888586891,67.4163
1357888646891,67.5616
1357888706891,67.6605
1357888766891,67.5827
1357888826891,67.7406
1357888886891,67.6454
1357888946891,67.8866
1357889006891,67.7593
1357889066891,67.7508
1357889126891,67.7400
1357889186891,67.5886
1357889246891,67.9000
1357889306891,67.6610
1357889366891,67.5112
1357889426891,67.5966
1357889486891,67.6385
1357889546891,67.5136
1357889606891,67.4803
1357889666891,67.5128
1357889726891,67.4239
1357889786891,67.3952
1357889846891,67.4133
1357889906891,67.4438
1357889966891,67.4711
1357890026891,67.4914
1357890086891,67.3705
1357890146891,67.4423
1357890206891,67.3865
1357890266891,67.3196
1357890326891,67.4729
1357890386891,67.5953
1357890446891,67.1929
1357890506891,67.2318
1357890566891,67.1749
1357890626891,67.4250
1357890686891,67.3534
1357890746891,67.4077
1357890806891,67.4490
1357890866891,67.3618
1357890926891,67.3679
1357890986891,67.5349
1357891046891,67.4921
1357891106891,67.3992
1357891166891,67.4899
1357891226902,67.3551
1357891286902,67.4817
1357891346902,67.4234
1357891406902,67.4854
1357891466902,67.4722
1357891526902,67.3712
1357891586902,67.3595
1357891646902,67.2441
1357891706902,67.2681
1357891766902,67.4160
1357891826902,67.4791
1357891886902,67.4682
1357891946902,67.3777
1357892006902,67.3775
1357892066902,67.4930
1357892126902,67.6482
1357892186902,67.9679
1357892246902,67.7174
1357892306902,67.7231
1357892366902,67.5083
1357892426902,67.7752
1357892486902,67.6491
1357892546902,67.7528
1357892606902,67.4841
1357892666902,67.3369
1357892726902,67.5070
1357892786902,67.3950
1357892846902,67.6481
1357892906902,67.4630
1357892966902,67.4296
1357893026902,67.4791
1357893086902,67.4161
1357893146902,67.4206
1357893206902,67.1393
1357893266902,67.3743
1357893326902,67.3819
1357893386902,67.4971
1357893446902,67.3307
1357893506902,67.5582
1357893566902,67.4027
1357893626902,67.5470
1357893686902,67.5241
1357893746902,67.3712
1357893806902,67.5753
1357893866902,67.6618
1357893926902,67.5807
1357893986902,67.5206
1357894046902,67.5346
1357894106902,67.5632
1357894166902,67.4849
1357894226902,67.5079
1357894286902,67.3295
1357894346902,67.6328
1357894406902,67.5177
1357894466902,67.6102
1357894526902,67.5602
1357894586902,67.4593
1357894646902,67.2984
1357894706902,67.6274
1357894766902,67.6275
1357894826913,67.7554
1357894886913,67.6303
1357894946913,67.5140
1357895006913,67.7225
1357895066913,67.8320
1357895126913,67.9281
1357895186913,67.9285
1357895246913,68.0011
1357895306913,67.7849
1357895366913,67.9014
1357895426913,67.9601
1357895486913,67.8799
1357896026913,67.8031
1357896086913,64.6265
1357896146913,67.9403
1357896206913,67.8868
1357896266913,67.7475
1357896326913,67.6485
1357896386913,67.5728
1357896446913,67.4838
1357896506913,67.0974
1357896566913,67.1121
1357896626913,67.0930
1357896686913,67.0436
1357896746913,67.1917
1357896806913,67.1201
1357896866913,66.9720
1357896926913,66.9102
1357896986913,66.9605
1357897046913,66.7984
1357897106913,66.9101
1357897166913,66.8247
1357897226913,66.8896
1357897286913,66.9568
1357897346913,66.8361
1357897406913,66.6905
1357897466913,67.0347
1357897526913,66.7641
1357897586913,66.9513
1357897646913,66.8578
1357897706913,66.8189
1357897766913,66.9309
1357897826913,66.7223
1357897886913,66.9261
1357897946913,66.8817
1357898006913,66.8645
1357898066913,66.8422
1357898126913,67.0664
1357898186913,66.8634
1357898246913,66.7471
1357898306913,66.9151
1357898366913,67.0802
1357898426924,66.7963
1357898486924,67.0209
1357898546924,66.9157
1357898606924,66.7432
1357898666924,66.9270
1357898726924,66.6194
1357898786924,66.9298
1357898846924,66.9026
1357898906924,67.0073
1357898966924,67.0555
1357899026924,67.0234
1357899086924,67.0572
1357899146924,67.0323
1357899206924,66.9215
1357899266924,67.1057
1357899326924,67.0048
1357899386924,66.8370
1357899446924,67.0107
1357899506924,67.0926
1357899566924,66.9478
1357899626924,66.9035
1357899686924,66.9663
1357899746924,66.9469
1357899806924,66.9412
1357899866924,66.9906
1357899926924,67.1385
1357899986924,66.8772
1357900046924,67.1612
1357900106924,67.0100
1357900166924,67.1307
1357900226924,66.8995
1357900286924,66.9888
1357900346924,67.1731
1357900406924,66.9559
1357900466924,66.9592
1357900526924,67.0705
1357900586924,67.1286
1357900646924,67.0494
1357900706924,66.9972
1357900766924,66.9665
1357900826924,67.0996
1357900886924,67.0711
1357900946924,67.0582
1357901006924,67.0585
1357901066924,67.0814
1357901126924,67.0607
1357901186924,67.0986
1357901246924,67.0831
1357901306924,67.2207
1357901366924,66.8927
1357901426924,66.9448
1357901486924,66.9081
1357901546924,67.2375
1357901606924,67.1953
1357901666924,67.1415
1357901726924,67.2318
1357901786924,67.1695
1357901846924,67.2753
1357901906924,67.2502
1357901966924,67.1339
1357902026936,67.2343
1357902086936,67.1841
1357902146936,67.2467
1357902206936,67.1700
1357902266936,67.2150
1357902326936,67.1616
1357902386936,67.2257
1357902446936,67.2797
1357902506936,67.1447
1357902566936,67.1695
1357902626936,66.9589
1357902686936,67.0392
1357902746936,67.2058
1357902806936,67.2556
1357902866936,67.1895
1357902926936,67.2996
1357902986936,67.0826
1357903046936,67.2900
1357903106936,67.2900
1357903166936,67.1645
1357903226936,67.0272
1357903286936,67.3344
1357903346936,67.1369
1357903406936,67.0283
1357903466936,67.3380
1357903526936,67.2215
1357903586936,67.1475
1357903646936,67.2995
1357903706936,67.3085
1357903766936,67.2183
1357903826936,67.1569
1357903886936,67.0810
1357903946936,67.1450
1357904006936,67.2466
1357904066936,67.2047
1357904126936,67.0705
1357904186936,67.1949
1357904246936,67.1224
1357904306936,67.2471
1357904366936,66.9714
1357904426936,67.1482
1357904486936,67.4220
1357904546936,67.1947
1357904606936,67.2224
1357904666936,67.0383
1357904726936,67.1459
1357904786936,67.2118
1357904846936,67.4139
1357904906936,67.1586
1357904966936,67.3133
1357905026936,67.1710
1357905086936,67.2343
1357905146936,67.2845
1357905206936,67.2621
1357905266936,67.4374
1357905326936,67.5656
1357905386936,67.2962
1357905446936,67.3648
1357905506936,67.4501
1357905566936,67.5543
1357905626947,67.3915
1357905686947,67.4395
1357905746947,67.4297
1357905806947,67.3652
1357905866947,67.3079
1357905926947,67.5329
1357905986947,67.3709
1357906046947,67.2876
1357906106947,67.3954
1357906166947,67.4597
1357906226947,67.4644
1357906286947,67.4700
1357906346947,67.3857
1357906406947,67.2871
1357906466947,67.1870
1357906526947,67.3052
1357906586947,67.4912
1357906646947,67.3307
1357906706947,67.5284
1357906766947,67.4994
1357906826947,67.5315
1357906886947,67.5370
1357906946947,67.5724
1357907006947,67.5609
1357907066947,67.4269
1357907126947,67.5489
1357907186947,67.5451
1357907246947,67.6312
1357907306947,67.5338
1357907366947,67.4663
1357907426947,67.5953
1357907486947,67.6844
1357907546947,67.6437
1357907606947,67.5190
1357907666947,67.4629
1357907726947,67.6710
1357907786947,67.4468
1357907846947,67.7311
1357907906947,67.6733
1357907966947,67.6703
1357908026947,67.6283
1357908086947,67.5994
1357908146947,67.4663
1357908206947,67.3800
1357908266947,67.9030
1357908326947,67.6225
1357908386947,67.6614
1357908446947,67.5859
1357908506947,67.6780
1357908566947,67.7013
1357908626947,67.6994
1357908686947,67.5617
1357908746947,67.5702
1357908806947,67.5916
1357908866947,67.6897
1357908926947,67.4305
1357908986947,67.8013
1357909046947,67.7523
1357909106947,67.7936
1357909166947,67.6340
1357909226959,67.7050
1357909286959,67.6559
1357909346959,67.7635
1357909406959,67.7867
1357909466959,67.7040
1357909526959,67.6449
1357909586959,67.6890
1357909646959,67.7630
1357909706959,67.6628
1357909766959,67.8265
1357909826959,67.7634
1357909886959,67.7426
1357909946959,67.8208
1357910006959,67.7780
1357910066959,67.7509
1357910126959,67.9520
1357910186959,67.9442
1357910246959,67.9639
1357910306959,67.8341
1357910366959,67.8942
1357910426959,67.7956
1357910486959,67.9352
1357910546959,67.7629
1357910606959,67.8676
1357910666959,67.9155
1357910726959,67.8729
1357910786959,68.2606
1357910846959,67.9755
1357910906959,67.9351
1357910966959,67.9657
1357911026959,67.7893
1357911086959,68.0592
1357911146959,67.9228
1357911206959,67.7714
1357911266959,67.9991
1357911326959,68.0330
1357911386959,68.0742
1357911446959,68.0873
1357911506959,67.8357
1357911566959,68.0165
1357911626959,67.9432
1357911686959,67.8580
1357911746959,68.0660
1357911806959,68.0405
1357911866959,68.1695
1357911926959,68.0848
1357911986959,67.9633
1357912046959,68.1395
1357912106959,68.1300
1357912166959,68.2536
1357912226959,68.1409
1357912286959,68.1989
1357912346959,68.2546
1357912406959,68.3400
1357912466959,68.1653
1357912526959,68.2062
1357912586959,68.9689
1357912646959,68.3073
1357912706959,68.4758
1357912766959,68.3112
1357912826980,68.4406
1357912886980,68.4834
1357912946980,68.5537
1357913006980,68.5037
1357913066980,68.2634
1357913126980,68.6632
1357913186980,68.3265
1357913246980,68.2326
1357913306980,68.3643
1357913366980,68.4844
1357913426980,68.2802
1357913486980,68.3599
1357913546980,68.2621
1357913606980,68.4248
1357913666980,68.2274
1357913726980,68.2195
1357913786980,68.1762
1357913846980,68.3634
1357913906980,68.2297
1357913966980,68.2820
1357914026980,68.4300
1357914086980,68.2410
1357914146980,68.4872
1357914206980,68.6272
1357914266980,68.6462
1357914326980,68.8191
1357914386980,68.5613
1357914446980,68.5342
1357914506980,68.4085
1357914566980,68.3771
1357914626980,68.2338
1357914686980,68.2951
1357914746980,68.5505
1357914806980,68.3027
1357914866980,68.4105
1357914926980,68.2144
1357914986980,68.4595
1357915046980,68.1504
1357915106980,68.2618
1357915166980,68.2690
1357915226980,68.3892
1357915286980,68.1274
1357915346980,67.9435
1357915406980,68.2053
1357915466980,68.0302
1357915526980,68.0305
1357915586980,68.3156
1357915646980,68.2814
1357915706980,67.8881
1357915766980,67.9181
1357915826980,68.1203
1357915886980,68.0523
1357915946980,68.0759
1357916006980,68.0504
1357916066980,68.2542
1357916126980,68.2953
1357916186980,68.2401
1357916246980,68.3225
1357916306980,68.6540
1357916366980,68.4669
1357916426992,68.2525
1357916486992,68.3639
1357916546992,68.5087
1357916606992,68.2258
1357916666992,68.4729
1357916726992,68.5732
1357916786992,68.4488
1357916846992,68.3046
1357916906992,68.4458
1357916966992,68.5924
1357917026992,68.6658
1357917086992,68.5280
1357917146992,68.6719
1357917206992,68.6125
1357917266992,68.8333
1357917326992,68.9067
1357917386992,68.8481
1357917446992,68.9014
1357917506992,68.6877
1357917566992,68.7727
1357917626992,68.6571
1357917686992,68.6587
1357917746992,68.7483
1357917806992,68.6286
1357917866992,68.6762
1357917926992,68.7513
1357917986992,68.8471
1357918046992,68.5773
1357918106992,68.5579
1357918166992,68.6910
1357918226992,68.7853
1357918286992,68.7422
1357918346992,68.7117
1357918406992,68.8107
1357918466992,68.8443
1357918526992,68.6821
1357918586992,68.7846
1357918646992,69.0984
1357918706992,69.1628
1357918766992,69.4226
1357918826992,69.3279
1357918886992,69.5501
1357918946992,69.0671
1357919006992,69.3161
1357919066992,69.0522
1357919126992,69.0151
1357919186992,68.8987
1357919246992,68.8076
1357919306992,68.7647
1357919366992,68.7211
1357919426992,68.7542
1357919486992,68.8815
1357919546992,68.9973
1357919606992,68.6251
1357919666992,68.6863
1357919726992,68.5409
1357919786992,68.4575
1357919846992,68.6010
1357919906992,68.6192
1357919966992,68.5997
1357920027003,68.4458
1357920087003,68.4553
1357920147003,68.5808
1357920207003,68.4558
1357920267003,68.3963
1357920327003,68.5103
1357920387003,68.3929
1357920447003,68.6387
1357920507003,68.3957
1357920567003,68.4031
1357920627003,68.2009
1357920687003,68.3650
1357920747003,68.3615
1357920807003,68.4075
1357920867003,68.2021
1357920927003,68.2393
1357920987003,68.4187
1357921047003,68.5039
1357921107003,68.3142
1357921167003,68.4266
1357921227003,68.2590
1357921287003,68.3417
1357921347003,68.3958
1357921407003,68.4544
1357921467003,68.4591
1357921527003,68.4152
1357921587003,68.3943
1357921647003,68.2554
1357921707003,68.2374
1357921767003,68.4085
1357921827003,68.2200
1357921887003,68.1406
1357921947003,68.3307
1357922007003,68.1216
1357922067003,68.3715
1357922127003,68.2065
1357922187003,68.2890
1357922247003,68.2799
1357922307003,68.3277
1357922367003,68.3396
1357922427003,68.4066
1357922487003,68.1820
1357922547003,68.1786
1357922607003,68.3994
1357922667003,68.4804
1357922727003,68.5807
1357922787003,68.3659
1357922847003,68.5097
1357922907003,68.5356
1357922967003,68.4888
1357923027003,68.2682
1357923087003,68.6626
1357923147003,68.5557
1357923207003,68.5601
1357923267003,68.6708
1357923327003,68.6060
1357923387003,68.6920
1357923447003,68.5673
1357923507003,68.3027
1357923567003,68.5572
1357923627015,68.4867
1357923687015,68.4714
1357923747015,68.5448
1357923807015,68.6537
1357923867015,68.5241
1357923927015,68.5159
1357923987015,68.5808
1357924047015,68.5309
1357924107015,68.4714
1357924167015,68.3711
1357924227015,68.5628
1357924287015,68.4221
1357924347015,68.2455
1357924407015,68.4540
1357924467015,68.3760
1357924527015,68.4856
1357924587015,67.9469
1357924647015,68.4004
1357924707015,68.3888
1357924767015,68.3675
1357924827015,68.2439
1357924887015,68.3769
1357924947015,68.4221
1357925007015,68.3157
1357925067015,68.1292
1357925127015,68.1365
1357925187015,68.0609
1357925247015,68.1329
1357925307015,68.0032
1357925367015,68.2769
1357925427015,68.0773
1357925487015,68.1389
1357925547015,67.9838
1357925607015,68.1018
1357925667015,68.0994
1357925727015,68.1833
1357925787015,68.1364
1357925847015,67.9870
1357925907015,68.1637
1357925967015,68.0270
1357926027015,67.7918
1357926087015,67.9865
1357926147015,68.2265
1357926207015,68.1263
1357926267015,68.0505
1357926327015,68.2127
1357926387015,67.9253
1357926447015,68.0089
1357926507015,68.1471
1357926567015,68.2638
1357926627015,68.0301
1357926687015,68.4699
1357926747015,68.2223
1357926807015,68.0550
1357926867015,68.1920
1357926927015,67.9929
1357926987015,68.1382
1357927047015,68.0095
1357927107015,68.2136
1357927167015,68.0602
1357927227026,68.1599
1357927287026,68.2611
1357927347026,68.1260
1357927407026,68.1795
1357927467026,68.2210
1357927527026,68.0962
1357927587026,68.2979
1357927647026,68.0276
1357927707026,68.1721
1357927767026,68.3141
1357927827026,68.3017
1357927887026,68.2140
1357927947026,68.0850
1357928007026,68.1250
1357928067026,68.1762
1357928127026,68.0528
1357928187026,68.2225
1357928247026,68.1414