1280016033756,29.9981
1280016093756,30.0301
1280016153756,30.0729
1280016213756,30.0795
1280016273756,30.0820
1280016333756,30.0760
1280016393756,30.0933
1280016453756,30.1172
1280016513756,30.0657
1280016573756,29.9139
1280016633756,30.1238
1280016693756,30.0329
1280016753756,30.1234
1280016813756,30.1099
1280016873756,30.0740
1280016933756,30.0347
1280016993756,30.0510
1280017053756,30.1488
1280017113756,30.1304
1280017173756,30.0191
1280017233756,30.0974
1280017293756,30.0443
1280017353756,30.0529
1280017413756,30.0307
1280017473756,29.9808
1280017533756,30.0351
1280017593756,30.0564
1280017653756,30.0625
1280017713756,30.0629
1280017773756,30.1034
1280017833756,30.0870
1280017893756,30.0093
1280017953756,29.9833
1280018013756,30.0859
1280018073756,30.0842
1280018133756,30.1323
1280018193756,30.0460
1280018253756,30.0590
1280018313756,30.2428
1280018373756,30.0720
1280018433756,30.1609
1280018493756,30.0391
1280018553756,30.1388
1280018613756,30.0919
1280018673756,30.0422
1280018733756,30.0408
1280018793756,30.0700
1280018853756,30.1322
1280018913756,30.1075
1280018973756,30.0482
1280019033756,30.0179
1280019093756,30.0660
1280019153756,30.0714
1280019213756,30.0119
1280019273756,30.0326
1280019333756,30.1024
1280019393756,30.1666
1280019453756,30.1479
1280019513756,30.0500
1280019573756,30.0398
1280019633765,30.0562
1280019693765,30.0957
1280019753765,30.0416
1280019813765,30.0774
1280019873765,30.0681
1280019933765,30.1406
1280019993765,30.0983
1280020053765,30.0342
1280020113765,29.9820
1280020173765,30.0127
1280020233765,30.0844
1280020293765,29.9860
1280020353765,30.1403
1280020413765,30.0248
1280020473765,30.0520
1280020533765,30.1422
1280020593765,30.1450
1280020653765,30.0104
1280020713765,30.1088
1280020773765,30.1575
1280020833765,30.0378
1280020893765,30.0328
1280020953765,30.0473
1280021013765,30.0160
1280021073765,30.1132
1280021133765,30.0966
1280021193765,30.0139
1280021253765,30.0435
1280021313765,30.1209
1280021373765,30.1944
1280021433765,30.1321
1280021493765,30.1102
1280021553765,30.1309
1280021613765,30.2320
1280021673765,30.0973
1280021733765,30.1638
1280021793765,30.1033
1280021853765,30.1773
1280021913765,30.1519
1280021973765,30.2102
1280022033765,30.2307
1280022093765,30.1873
1280022153765,30.2422
1280022213765,30.1617
1280022273765,30.1993
1280022333765,30.2478
1280022393765,30.2831
1280022453765,30.2232
1280022513765,30.2297
1280022573765,30.2630
1280022633765,30.2042
1280022693765,30.2729
1280022753765,30.3043
1280022813765,30.3677
1280022873765,30.2510
1280022933765,30.3308
1280022993765,30.1714
1280023053765,30.3358
1280023113765,30.2607
1280023173765,30.3746
1280023233774,30.2469
1280023293774,30.2893
1280023353774,30.3457
1280023413774,30.3832
1280023473774,30.3275
1280023533774,30.3249
1280023593774,30.3716
1280023653774,30.2790
1280023713774,30.3139
1280023773774,30.3771
1280023833774,30.2770
1280023893774,30.2998
1280023953774,30.4235
1280024013774,30.3258
1280024073774,30.4066
1280024133774,30.2516
1280024193774,30.3125
1280024253774,30.2891
1280024313774,30.2072
1280024373774,30.3962
1280024433774,30.3754
1280024493774,30.4622
1280024553774,30.3123
1280024613774,30.2943
1280024673774,30.3442
1280024733774,30.3636
1280024793774,30.4644
1280024853774,30.3773
1280024913774,30.3698
1280024973774,30.4209
1280025033774,30.3918
1280025093774,30.3720
1280025153774,30.4473
1280025213774,30.4373
1280025273774,30.4544
1280025333774,30.4611
1280025393774,30.4549
1280025453774,30.4129
1280025513774,30.4714
1280025573774,30.4914
1280025633774,30.4205
1280025693774,30.4955
1280025753774,30.5575
1280025813774,30.4745
1280025873774,30.5518
1280025933774,30.3989
1280025993774,30.5648
1280026053774,30.4841
1280026113774,30.5593
1280026173774,30.6106
1280026233774,30.5920
1280026293774,30.5185
1280026353774,30.4019
1280026413774,30.6132
1280026473774,30.6472
1280026533774,30.5486
1280026593774,30.5378
1280026653774,30.4585
1280026713774,30.5141
1280026773774,30.6421
1280026833783,30.4928
1280026893783,30.5704
1280026953783,30.5684
1280027013783,30.4828
1280027073783,30.5911
1280027133783,30.5180
1280027193783,30.4644
1280027253783,30.4342
1280027313783,30.5780
1280027373783,30.5602
1280027433783,30.5677
1280027493783,30.5023
1280027553783,30.3747
1280027613783,30.4794
1280027673783,30.4692
1280027733783,30.3919
1280027793783,30.3320
1280027853783,30.4911
1280027913783,30.5176
1280027973783,30.4755
1280028033783,30.5483
1280028093783,30.4782
1280028153783,30.4212
1280028213783,30.5226
1280028273783,30.5655
1280028333783,30.4925
1280028393783,30.4326
1280028453783,30.5259
1280028513783,30.4613
1280028573783,30.3916
1280028633783,30.4449
1280028693783,30.5141
1280028753783,30.5268
1280028813783,30.4488
1280028873783,30.3569
1280028933783,30.4528
1280028993783,30.4871
1280029053783,30.5656
1280029113783,30.5379
1280029173783,30.4477
1280029233783,30.4964
1280029293783,30.4768
1280029353783,30.3922
1280029413783,30.5176
1280029473783,30.4850
1280029533783,30.5265
1280029593783,30.4485
1280029653783,30.4244
1280029713783,30.5149
1280029773783,30.4635
1280029833783,30.5171
1280029893783,30.5114
1280029953783,30.4245
1280030013783,30.4268
1280030073783,30.5290
1280030133783,30.3614
1280030193783,30.4502
1280030253783,30.4288
1280030313783,30.4362
1280030373783,30.3918
1280030433792,30.4121
1280030493792,30.4945
1280030553792,30.3526
1280030613792,30.3604
1280030673792,30.5288
1280030733792,30.4032
1280030793792,30.3616
1280030853792,30.3885
1280030913792,30.4232
1280030973792,30.4611
1280031033792,30.4649
1280031093792,30.4704
1280031153792,30.4562
1280031213792,30.4240
1280031273792,30.3347
1280031333792,30.4194
1280031393792,30.4300
1280031453792,30.4896
1280031513792,30.3541
1280031573792,30.3831
1280031633792,30.3994
1280031693792,30.4422
1280031753792,30.3444
1280031813792,30.2919
1280031873792,30.4018
1280031933792,30.4174
1280031993792,30.4398
1280032053792,30.4524
1280032113792,30.4300
1280032173792,30.4446
1280032233792,30.3949
1280032293792,30.4014
1280032353792,30.4196
1280032413792,30.3947
1280032473792,30.3985
1280032533792,30.4301
1280032593792,30.3483
1280032653792,30.3434
1280032713792,30.3528
1280032773792,30.4365
1280032833792,30.4924
1280032893792,30.4286
1280032953792,30.4157
1280033013792,30.4417
1280033073792,30.4026
1280033133792,30.5310
1280033193792,30.3482
1280033253792,30.3583
1280033313792,30.4274
1280033373792,30.4179
1280033433792,30.3549
1280033493792,30.4502
1280033553792,30.3273
1280033613792,30.3926
1280033673792,30.3929
1280033733792,30.4156
1280033793792,30.4431
1280033853792,30.4646
1280033913792,30.3724
1280033973792,30.3215
1280034033801,30.4417
1280034093801,30.4088
1280034153801,30.3214
1280034213801,30.4405
1280034273801,30.4751
1280034333801,30.3973
1280034393801,30.4680
1280034453801,30.4229
1280034513801,30.4205
1280034573801,30.4154
1280034633801,30.4671
1280034693801,30.4262
1280034753801,30.3515
1280034813801,30.4095
1280034873801,30.4467
1280034933801,30.4563
1280034993801,30.4296
1280035053801,30.5753
1280035113801,30.4636
1280035173801,30.3279
1280035233801,30.4382
1280035293801,30.3943
1280035353801,30.3874
1280035413801,30.4286
1280035473801,30.4383
1280035533801,30.4872
1280035593801,30.3542
1280035653801,30.5426
1280035713801,30.4486
1280035773801,30.4821
1280035833801,30.4367
1280035893801,30.5068
1280035953801,30.4654
1280036013801,30.4069
1280036073801,30.4565
1280036133801,30.4074
1280036193801,30.4250
1280036253801,30.4296
1280036313801,30.4119
1280036373801,30.3717
1280036433801,30.4304
1280036493801,30.4134
1280036553801,30.4711
1280036613801,30.4630
1280036673801,30.4087
1280036733801,30.4410
1280036793801,30.4292
1280036853801,30.5282
1280036913801,30.3976
1280036973801,30.4378
1280037033801,30.5219
1280037093801,30.4857
1280037153801,30.3255
1280037213801,30.4643
1280037273801,30.4023
1280037333801,30.3729
1280037393801,30.4643
1280037453801,30.3936
1280037513801,30.4487
1280037573801,30.4541
1280037633810,30.4282
1280037693810,30.4089
1280037753810,30.6965
1280037813810,30.4691
1280037873810,30.5297
1280037933810,30.4966
1280037993810,30.4219
1280038053810,30.4154
1280038113810,30.4725
1280038173810,30.4737
1280038233810,30.3588
1280038293810,30.3228
1280038353810,30.4622
1280038413810,30.2893
1280038473810,30.5016
1280038533810,30.4420
1280038593810,30.4684
1280038653810,30.4299
1280038713810,30.4951
1280038773810,30.5315
1280038833810,30.4756
1280038893810,30.6505
1280038953810,30.4356
1280039013810,30.3990
1280039073810,30.4392
1280039133810,30.4372
1280039193810,30.5116
1280039253810,30.4760
1280039313810,30.5179
1280039373810,30.4262
1280039433810,30.4653
1280039493810,30.4231
1280039553810,30.5583
1280039613810,30.4371
1280039673810,30.4880
1280039733810,30.4602
1280039793810,30.4107
1280039853810,30.5159
1280039913810,30.5337
1280039973810,30.3768
1280040033810,30.4916
1280040093810,30.4730
1280040153810,30.4803
1280040213810,30.4995
1280040273810,30.4426
1280040333810,30.3880
1280040393810,30.3844
1280040453810,30.4151
1280040513810,30.5154
1280040573810,30.4439
1280040633810,30.4168
1280040693810,30.4406
1280040753810,30.5465
1280040813810,30.4930
1280040873810,30.5175
1280040933810,30.4304
1280040993810,30.3613
1280041053810,30.5085
1280041113810,30.4390
1280041173810,30.4646
1280041233818,30.4507
1280041293818,30.4186
1280041353818,30.4393
1280041413818,30.4009
1280041473818,30.4387
1280041533818,30.3610
1280041593818,30.4937
1280041653818,30.3880
1280041713818,30.3155
1280041773818,30.3287
1280041833818,30.4289
1280041893818,30.3505
1280041953818,30.3895
1280042013818,30.3644
1280042073818,30.3239
1280042133818,30.3854
1280042193818,30.3877
1280042253818,30.4061
1280042313818,30.3655
1280042373818,30.3493
1280042433818,30.3698
1280042493818,30.4172
1280042553818,30.4006
1280042613818,30.2642
1280042673818,30.3153
1280042733818,30.3018
1280042793818,30.3022
1280042853818,30.4067
1280042913818,30.3203
1280042973818,30.2243
1280043033818,30.2449
1280043093818,30.2952
1280043153818,30.2032
1280043213818,30.1751
1280043273818,30.2225
1280043333818,30.2346
1280043393818,30.2542
1280043453818,30.2857
1280043513818,30.1733
1280043573818,30.2662
1280043633818,30.3791
1280043693818,30.1813
1280043753818,30.3100
1280043813818,30.2179
1280043873818,30.2682
1280043933818,30.2844
1280043993818,30.2442
1280044053818,30.2526
1280044113818,30.2938
1280044173818,30.3120
1280044233818,30.2550
1280044293818,30.2461
1280044353818,30.2107
1280044413818,30.1968
1280044473818,30.2897
1280044533818,30.2156
1280044593818,30.3252
1280044653818,30.1962
1280044713818,30.2889
1280044773818,30.2816
1280044833827,30.3667
1280044893827,30.2327
1280044953827,30.3070
1280045013827,30.2565
1280045073827,30.4337
1280045133827,30.2810
1280045193827,30.2247
1280045253827,30.2512
1280045313827,30.2300
1280045373827,30.2825
1280045433827,30.0948
1280045493827,30.1438
1280045553827,30.1395
1280045613827,30.2161
1280045673827,30.2698
1280045733827,30.3238
1280045793827,30.2516
1280045853827,30.2194
1280045913827,30.3327
1280045973827,30.2452
1280046033827,30.2761
1280046093827,30.2518
1280046153827,30.2605
1280046213827,30.3044
1280046273827,30.2263
1280046333827,30.2312
1280046393827,30.2486
1280046453827,30.2301
1280046513827,30.1835
1280046573827,30.3480
1280046633827,30.1626
1280046693827,30.1704
1280046753827,30.1435
1280046813827,30.3270
1280046873827,30.2086
1280046933827,30.2678
1280046993827,30.3415
1280047053827,30.2029
1280047113827,30.2680
1280047173827,30.2827
1280047233827,30.2320
1280047293827,30.3024
1280047353827,30.2028
1280047413827,30.2588
1280047473827,30.2816
1280047533827,30.2509
1280047593827,30.3222
1280047653827,30.1996
1280047713827,30.2148
1280047773827,30.2738
1280047833827,30.2408
1280047893827,30.1909
1280047953827,30.3553
1280048013827,30.1647
1280048073827,30.2515
1280048133827,30.3041
1280048193827,30.1697
1280048253827,30.2188
1280048313827,30.2940
1280048373827,30.2624
1280048433836,30.2847
1280048493836,30.3311
1280048553836,30.1487
1280048613836,30.2976
1280048673836,30.2720
1280048733836,30.2111
1280048793836,30.2264
1280048853836,30.2704
1280048913836,30.2294
1280048973836,30.3468
1280049033836,30.3320
1280049093836,30.2549
1280049153836,30.3329
1280049213836,30.2305
1280049273836,30.2282
1280049333836,30.2211
1280049393836,30.2370
1280049453836,30.2780
1280049513836,30.1804
1280049573836,30.2589
1280049633836,30.2313
1280049693836,30.2537
1280049753836,30.2340
1280049813836,30.3281
1280049873836,30.3051
1280049933836,30.2487
1280049993836,30.3328
1280050053836,30.3385
1280050113836,30.2756
1280050173836,30.3080
1280050233836,30.2449
1280050293836,30.2788
1280050353836,30.3072
1280050413836,30.2582
1280050473836,30.2881
1280050533836,30.4266
1280050593836,30.2357
1280050653836,30.2924
1280050713836,30.3664
1280050773836,30.1953
1280050833836,30.2117
1280050893836,30.2778
1280050953836,30.1957
1280051013836,30.2945
1280051073836,30.3042
1280051133836,30.2870
1280051193836,30.3873
1280051253836,30.2566
1280051313836,30.3693
1280051373836,30.2678
1280051433836,30.2634
1280051493836,30.3295
1280051553836,30.3304
1280051613836,30.2586
1280051673836,30.2000
1280051733836,30.3282
1280051793836,30.2312
1280051853836,30.3332
1280051913836,30.2113
1280051973836,30.2823
1280052033845,30.2634
1280052093845,30.2673
1280052153845,30.3582
1280052213845,30.3157
1280052273845,30.3145
1280052333845,30.2231
1280052393845,30.2400
1280052453845,30.3415
1280052513844,30.3241
1280052573844,30.3366
1280052633844,30.3385
1280052693844,30.2840
1280052753844,30.3142
1280052813844,30.3087
1280052873844,30.3596
1280052933844,30.2319
1280052993845,30.2849
1280053053845,30.2262
1280053113845,30.3132
1280053173844,30.3504
1280053233844,30.4546
1280053293844,30.3274
1280053353845,30.3632
1280053413845,30.3796
1280053473845,30.4507
1280053533845,30.4065
1280053593845,30.3662
1280053653845,30.5444
1280053713845,30.3221
1280053773845,30.4052
1280053833844,30.3381
1280053893844,30.4554
1280053953844,30.3611
1280054013844,30.4797
1280054073844,30.4777
1280054133844,30.3915
1280054193844,30.4385
1280054253844,30.3439
1280054313844,30.3686
1280054373845,30.4953
1280054433845,30.4407
1280054493844,30.4060
1280054553844,30.4571
1280054613844,30.4274
1280054673845,30.3869
1280054733845,30.3450
1280054793845,30.4471
1280054853845,30.5058
1280054913845,30.3639
1280054973845,30.4077
1280055033845,30.4635
1280055093845,30.4167
1280055153845,30.4829
1280055213844,30.4526
1280055273844,30.4733
1280055333844,30.3965
1280055393844,30.4729
1280055453844,30.4536
1280055513844,30.5105
1280055573844,30.4386
1280055633853,30.4663
1280055693853,30.4697
1280055753853,30.5048
1280055813853,30.5208
1280055873853,30.4517
1280055933853,30.5629
1280055993853,30.5693
1280056053853,30.4586
1280056113853,30.4754
1280056173853,30.6123
1280056233853,30.5083
1280056293853,30.5725
1280056353853,30.6110
1280056413853,30.6286
1280056473853,30.4912
1280056533853,30.5468
1280056593853,30.5083
1280056653853,30.4931
1280056713853,30.4606
1280056773853,30.5852
1280056833853,30.4790
1280056893853,30.5959
1280056953853,30.5599
1280057013853,30.5673
1280057073853,30.5171
1280057133853,30.5209
1280057193853,30.6028
1280057253853,30.5705
1280057313853,30.5936
1280057373853,30.5471
1280057433853,30.6126
1280057493853,30.5598
1280057553853,30.4408
1280057613853,30.6339
1280057673853,30.6335
1280057733853,30.7229
1280057793853,30.6515
1280057853853,30.5999
1280057913853,30.5262
1280057973853,30.5953
1280058033853,30.6910
1280058093853,30.5276
1280058153853,30.6145
1280058213853,30.6512
1280058273853,30.7923
1280058333853,30.6450
1280058393853,30.6326
1280058453853,30.6109
1280058513853,30.7274
1280058573853,30.6840
1280058633853,30.6970
1280058693853,30.5738
1280058753853,30.7748
1280058813853,30.6657
1280058873853,30.6279
1280058933853,30.7277
1280058993853,30.7097
1280059053853,30.5959
1280059113853,30.6318
1280059173853,30.6593
1280059233862,30.6517
1280059293862,30.6770
1280059353862,30.6217
1280059413862,30.6068
1280059473862,30.6113
1280059533862,30.5617
1280059593862,30.5400
1280059653862,30.6163
1280059713862,30.6645
1280059773862,30.6412
1280059833862,30.5549
1280059893862,30.6074
1280059953862,30.5672
1280060013862,30.5513
1280060073862,30.6117
1280060133862,30.6190
1280060193862,30.6146
1280060253862,30.6027
1280060313862,30.5376
1280060373862,30.5577
1280060433862,30.5351
1280060493862,30.6223
1280060553862,30.6689
1280060613862,30.5888
1280060673862,30.5922
1280060733862,30.6818
1280060793862,30.5876
1280060853862,30.6425
1280060913862,30.5827
1280060973862,30.4888
1280062173862,30.5700
1280062233862,30.5341
1280062293862,30.4881
1280062353862,30.5672
1280062413862,30.7074
1280062473862,30.5176
1280062533862,30.7583
1280062593862,30.5412
1280062653862,30.5580
1280062713862,30.5256
1280062773862,30.4327
1280062833871,30.6060
1280062893871,30.5576
1280062953871,30.5726
1280063013871,30.5839
1280063073871,30.5873
1280063133871,30.5096
1280063193871,30.5840
1280063253871,30.4453
1280063313871,30.5374
1280063373871,30.5250
1280063433871,30.5799
1280063493871,30.4449
1280063553871,30.5728
1280063613871,30.4889
1280063673871,30.4212
1280063733871,30.5329
1280063793871,30.5085
1280063853871,30.4576
1280063913871,30.5647
1280063973871,30.5915
1280064033871,30.5355
1280064093871,30.6075
1280064153871,30.5395
1280064213871,30.5495
1280064273871,30.5379
1280064333871,30.5508
1280064393871,30.5085
1280064453871,30.4795
1280064513871,30.5259
1280064573871,30.5544
1280064633871,30.5885
1280064693871,30.5850
1280064753871,30.5017
1280064813871,30.4516
1280064873871,30.4595
1280064933871,30.5166
1280064993871,30.5617
1280065053871,30.5420
1280065113871,30.4978
1280065173871,30.5135
1280065233871,30.6496
1280065293871,30.6694
1280065353871,30.6125
1280065413871,30.5625
1280065473871,30.6601
1280065533871,30.6652
1280065593871,30.5479
1280065653871,30.6330
1280065713871,30.6832
1280065773871,30.6724
1280065833871,30.6180
1280065893871,30.6734
1280065953871,30.6037
1280066013871,30.6167
1280066073871,30.6454
1280066133871,30.5599
1280066193871,30.6397
1280066253871,30.5578
1280066313871,30.6655
1280066373871,30.6158
1280066433880,30.5672
1280066493880,30.6566
1280066553880,30.6001
1280066613880,30.6159
1280066673880,30.6886
1280066733880,30.5157
1280066793880,30.6829
1280066853880,30.6544
1280066913880,30.6927
1280066973880,30.6317
1280067033880,30.6460
1280067093880,30.6897
1280067153880,30.6272
1280067213880,30.6241
1280067273880,30.7011
1280067333880,30.7367
1280067393880,30.7430
1280067453880,30.6810
1280067513880,30.5744
1280067573880,30.6550
1280067633880,30.6615
1280067693880,30.6686
1280067753880,30.6343
1280067813880,30.6795
1280067873880,30.7019
1280067933880,30.6196
1280067993880,30.7487
1280068053880,30.7047
1280068113880,30.6689
1280068173880,30.7926
1280068233880,30.7650
1280068293880,30.7326
1280068353880,30.7359
1280068413880,30.6717
1280068473880,30.7199
1280068533880,30.7313
1280068593880,30.7575
1280068653880,30.7762
1280068713880,30.7524
1280068773880,30.7589
1280068833880,30.8961
1280068893880,30.8089
1280068953880,30.7968
1280069013880,30.7567
1280069073880,30.7700
1280069133880,30.7357
1280069193880,30.8014
1280069253880,30.7409
1280069313880,30.7825
1280069373880,30.8175
1280069433880,30.8067
1280069493880,30.8279
1280069553880,30.8804
1280069613880,30.7810
1280069673880,30.8190
1280069733880,30.8598
1280069793880,30.7472
1280069853880,30.7476
1280069913880,30.8349
1280069973880,30.8395
1280070033889,30.8417
1280070093889,30.7759
1280070153889,30.8316
1280070213889,30.7220
1280070273889,30.8424
1280070333889,30.8429
1280070393889,30.8127
1280070453889,30.8582
1280070513889,30.8501
1280070573889,30.7846
1280070633889,30.8576
1280070693889,30.8555
1280070753889,30.8658
1280070813889,30.9274
1280070873889,30.8563
1280070933889,30.8385
1280070993889,30.8303
1280071053889,30.8972
1280071113889,30.8408
1280071173889,30.8598
1280071233889,30.8584
1280071293889,30.8892
1280071353889,30.9515
1280071413889,30.8418
1280071473889,30.8352
1280071533889,30.9798
1280071593889,30.8367
1280071653889,30.9521
1280071713889,30.8777
1280071773889,30.8225
1280071833889,30.8738
1280071893889,30.8958
1280071953889,30.8976
1280072013889,30.8949
1280072073889,30.9029
1280072133889,30.9284
1280072193889,30.8488
1280072253889,30.8931
1280072313889,30.9921
1280072373889,30.8665
1280072433889,30.8694
1280072493889,30.9292
1280072553889,30.9959
1280072613889,30.8863
1280072673889,31.0084
1280072733889,30.9617
1280072793889,30.9307
1280072853889,30.8350
1280072913889,30.9710
1280072973889,30.8197
1280073033889,30.9361
1280073093889,30.9114
1280073153889,30.8927
1280073213889,30.9800
1280073273889,30.9471
1280073333889,30.9676
1280073393889,30.9580
1280073453889,30.9623
1280073513889,30.9091
1280073573889,31.0470
1280073633899,30.9571
1280073693899,31.0166
1280073753899,30.9403
1280073813899,30.8118
1280073873899,30.8377
1280073933899,30.9879
1280073993899,30.9509
1280074053899,30.8592
1280074113899,30.9049
1280074173899,30.8613
1280074233899,30.8400
1280074293899,30.9065
1280074353899,30.9105
1280074413899,30.9508
1280074473899,30.9519
1280074533899,30.9306
1280074593899,30.9287
1280074653899,30.8642
1280074713899,30.8982
1280074773899,30.9035
1280074833899,30.9255
1280074893899,30.9904
1280074953899,30.9643
1280075013899,30.9337
1280075073899,30.9071
1280075133899,30.8303
1280075193899,30.9966
1280075253899,30.9083
1280075313899,30.8400
1280075373899,30.9485
1280075433899,30.9653
1280075493899,30.8118
1280075553899,30.9371
1280075613899,31.0143
1280075673899,30.8939
1280075733899,30.9336
1280075793899,30.8454
1280075853899,30.9516
1280075913899,30.9672
1280075973899,30.7422
1280076033899,30.8648
1280076093899,30.8555
1280076153899,30.9324
1280076213899,30.9143
1280076273899,30.7958
1280076333899,30.7984
1280076393899,30.8999
1280076453899,30.8398
1280076513899,30.8593
1280076573899,30.8413
1280076633899,30.8155
1280076693899,30.8760
1280076753899,30.9165
1280076813899,30.9042
1280076873899,30.8260
1280076933899,30.9151
1280076993899,30.9194
1280077053899,30.8105
1280077113899,30.9159
1280077173899,30.8547
1280077233909,30.8993
1280077293909,30.7938
1280077353909,30.8314
1280077413909,30.8659
1280077473909,30.8750
1280077533909,30.8191
1280077593909,30.8831
1280077653909,30.8547
1280077713909,30.8470
1280077773909,30.8214
1280077833909,30.8701
1280077893909,30.9281
1280077953909,30.8225
1280078013909,30.8643
1280078073909,30.8895
1280078133909,30.8468
1280078193909,30.8863
1280078253909,30.7730
1280078313909,30.8374
1280078373909,30.8630
1280078433909,30.8424
1280078493909,30.9065
1280078553909,30.9124
1280078613909,30.9303
1280078673909,30.9451
1280078733909,30.8159
1280078793909,30.7801
1280078853909,30.7800
1280078913909,30.9008
1280078973909,30.9123
1280079033909,30.8540
1280079093909,30.8796
1280079153909,30.9292
1280079213909,30.9614
1280079273909,30.9498
1280079333909,30.9318
1280079393909,30.8051
1280079453909,31.0189
1280079513909,31.0288
1280079573909,30.9061
1280079633909,30.9741
1280079693909,31.0367
1280079753909,30.8956
1280079813909,30.8960
1280079873909,30.9540
1280079933909,30.9345
1280079993909,30.9722
1280080053909,30.9445
1280080113909,30.9418
1280080173909,30.9131
1280080233909,30.9579
1280080293909,30.9546
1280080353909,30.8993
1280080413909,30.9811
1280080473909,30.9372
1280080533909,30.8698
1280080593909,30.7728
1280080653909,30.9367
1280080713909,31.0159
1280080773909,30.9354
1280080833919,30.9454
1280080893919,30.9248
1280080953919,30.9137
1280081013919,30.9781
1280081073919,30.9989
1280081133919,30.9043
1280081193919,31.0065
1280081253919,31.0635
1280081313919,30.9202
1280081373919,30.9497
1280081433919,30.9025
1280081493919,30.9835
1280081553919,30.9424
1280081613919,30.8702
1280081673919,30.9134
1280081733919,30.9631
1280081793919,30.9037
1280081853919,30.8714
1280081913919,30.9677
1280081973919,30.9603
1280082033919,30.8502
1280082093919,30.8604
1280082153919,30.9406
1280082213919,30.9174
1280082273919,30.9191
1280082333919,30.9020
1280082393919,30.8923
1280082453919,30.9503
1280082513919,31.0001