1344300626427,0.000157991
1344300686427,0.000158811
1344300746427,0.000160117
1344300806427,0.000159667
1344300866427,0.000159642
1344304226436,0.000160350
1344304286436,0.000157937
1344304346436,0.000159095
1344304406436,0.000158180
1344304466436,0.000157582
1344304526436,0.000158411
1344304586436,0.000158186
1344304646436,0.000158184
1344304706436,0.000157850
1344304766436,0.000158014
1344304826437,0.000157423
1344304886437,0.000159027
1344304946437,0.000159406
1344305006437,0.000159341
1344305066437,0.000159596
1344305126437,0.000161086
1344305186437,0.000159705
1344305246437,0.000159260
1344305306437,0.000159863
1344305366437,0.000159709
1344305426437,0.000159156
1344305486437,0.000158962
1344305546437,0.000157414
1344305606437,0.000158765
1344305666437,0.000159431
1344305726437,0.000160225
1344305786437,0.000160078
1344305846437,0.000159925
1344305906437,0.000158357
1344305966437,0.000157994
1344306026437,0.000158094
1344306086437,0.000158424
1344306146437,0.000158731
1344306206437,0.000160112
1344306266437,0.000157925
1344306326437,0.000158889
1344306386437,0.000157868
1344306446437,0.000158423
1344306506437,0.000158236
1344306566437,0.000158885
1344306626437,0.000157602
1344306686437,0.000158463
1344306746437,0.000156771
1344306806437,0.000158698
1344306866437,0.000157919
1344306926437,0.000158641
1344306986437,0.000158533
1344307046437,0.000159612
1344307106437,0.000159791
1344307166437,0.000160978
1344307226437,0.000162899
1344307286437,0.000159546
1344307346437,0.000161055
1344307406437,0.000160324
1344307466437,0.000160889
1344307526437,0.000158096
1344307586437,0.000157967
1344307646437,0.000159072
1344307706437,0.000158210
1344307766437,0.000159643
1344307826437,0.000160153
1344307886437,0.000159702
1344307946437,0.000160287
1344308006437,0.000160535
1344308066437,0.000158336
1344308126437,0.000159007
1344308186437,0.000160648
1344308246437,0.000159777
1344308306437,0.000159093
1344308366437,0.000159750
1344308426446,0.000160563
1344308486446,0.000159400
1344308546446,0.000159152
1344308606446,0.000160558
1344308666446,0.000160290
1344308726446,0.000160900
1344308786446,0.000163048
1344308846446,0.000163803
1344308906446,0.000161382
1344308966446,0.000162521
1344309026446,0.000164030
1344309086446,0.000164080
1344309146446,0.000163997
1344309206446,0.000166170
1344309266446,0.000161516
1344309326446,0.000161620
1344309386446,0.000161083
1344309446446,0.000163019
1344309506446,0.000160551
1344309566446,0.000161559
1344309626446,0.000161431
1344309686446,0.000160121
1344309746446,0.000161419
1344309806446,0.000163236
1344309866446,0.000162042
1344309926446,0.000164081
1344309986446,0.000161372
1344310046446,0.000163441
1344310106446,0.000163998
1344310166446,0.000161751
1344310226446,0.000161847
1344310286446,0.000162154
1344310346446,0.000164477
1344310406446,0.000164123
1344310466446,0.000162427
1344310526446,0.000160911
1344310586446,0.000162112
1344310646446,0.000159806
1344310706446,0.000161397
1344310766446,0.000160448
1344310826446,0.000161551
1344310886446,0.000160362
1344310946446,0.000158816
1344311006446,0.000162125
1344311066446,0.000162556
1344311126446,0.000159519
1344311186446,0.000159609
1344311246446,0.000161336
1344311306446,0.000160349
1344311366446,0.000158246
1344311426446,0.000160447
1344311486446,0.000159331
1344311546446,0.000161039
1344311606446,0.000159574
1344311666446,0.000159515
1344311726446,0.000160505
1344311786446,0.000158322
1344311846446,0.000159534
1344311906446,0.000160749
1344311966446,0.000161155
1344312026455,0.000161300
1344312086455,0.000160688
1344312146455,0.000158972
1344312206455,0.000157436
1344312266455,0.000157457
1344312326455,0.000158059
1344312386455,0.000158658
1344312446455,0.000159089
1344312506455,0.000160194
1344312566455,0.000159006
1344312626455,0.000157936
1344312686455,0.000158345
1344312746455,0.000159160
1344312806455,0.000158141
1344312866455,0.000157964
1344312926455,0.000160476
1344312986455,0.000157595
1344313046455,0.000158916
1344313106455,0.000158206
1344313166455,0.000158577
1344313226455,0.000158803
1344313286455,0.000157669
1344313346455,0.000158835
1344313406455,0.000157719
1344313466455,0.000158435
1344313526455,0.000158791
1344313586455,0.000159700
1344313646455,0.000159095
1344313706455,0.000159764
1344313766455,0.000159493
1344313826455,0.000159429
1344313886455,0.000159084
1344313946455,0.000161412
1344314006455,0.000160846
1344314066455,0.000160560
1344314126455,0.000158230
1344314186455,0.000160234
1344314246455,0.000161110
1344314306455,0.000160861
1344314366455,0.000158085
1344314426455,0.000160745
1344314486455,0.000158768
1344314546455,0.000157560
1344314606455,0.000158300
1344314666455,0.000157562
1344314726455,0.000158170
1344314786455,0.000155868
1344314846455,0.000159750
1344314906455,0.000160421
1344314966455,0.000158113
1344315026455,0.000158232
1344315086455,0.000158258
1344315146455,0.000159268
1344315206455,0.000159031
1344315266455,0.000158281
1344318626471,0.000157631
1344318686471,0.000159858
1344318746471,0.000160711
1344318806471,0.000157778
1344318866471,0.000158355
1344322226479,0.000157143
1344322286479,0.000156054
1344322346479,0.000157299
1344322406479,0.000157214
1344322466479,0.000157294
1344325826488,0.000161390
1344325886488,0.000162973
1344325946488,0.000159855
1344326006488,0.000158636
1344326066488,0.000158810
1344329426497,0.000160453
1344329486497,0.000158722
1344329546497,0.000159787
1344329606497,0.000158991
1344329666497,0.000157603
1344333026505,0.000157874
1344333086505,0.000158553
1344333146505,0.000157658
1344333206505,0.000157488
1344333266505,0.000160011
1344336626514,0.000157668
1344336686514,0.000159481
1344336746514,0.000160567
1344336806514,0.000159406
1344336866514,0.000160330
1344340226523,0.000158660
1344340286523,0.000158234
1344340346523,0.000160202
1344340406523,0.000159942
1344340466523,0.000157930
1344343826532,0.000158542
1344343886532,0.000159152
1344343946532,0.000159387
1344344006532,0.000158666
1344344066532,0.000160143
1344347426541,0.000156343
1344347486541,0.000156052
1344347546541,0.000156867
1344347606541,0.000155974
1344347666541,0.000157347
1344351026550,0.000158536
1344351086550,0.000160131
1344351146550,0.000158064
1344351206550,0.000158686
1344351266550,0.000158071
1344354626560,0.000158100
1344354686560,0.000160941
1344354746560,0.000162083
1344354806560,0.000160839
1344354866560,0.000159581
1344358226570,0.000159182
1344358286570,0.000158341
1344358346570,0.000157555
1344358406570,0.000156174
1344358466570,0.000158484
1344361826580,0.000155684
1344361886580,0.000156783
1344361946580,0.000157399
1344362006580,0.000156952
1344362066580,0.000156243
1344365426591,0.000169752
1344365486591,0.000167490
1344365546591,0.000164059
1344365606591,0.000163762
1344365666591,0.000163288
1344369026601,0.000160822
1344369086601,0.000158810
1344369146601,0.000158978
1344369206601,0.000158753
1344369266601,0.000158714
1344372626611,0.000159776
1344372686611,0.000157411
1344372746611,0.000157708
1344372806611,0.000157658
1344372866611,0.000156184
1344376226621,0.000158469
1344376286621,0.000156938
1344376346621,0.000157495
1344376406621,0.000158051
1344376466621,0.000156166
1344379826631,0.000158319
1344379886631,0.000158222
1344379946631,0.000158642
1344380006631,0.000156802
1344380066631,0.000157076
1344383426641,0.000160246
1344383486641,0.000160181
1344383546641,0.000159171
1344383606641,0.000158567
1344383666641,0.000157870
