1312416030696,18.2282
1312416090696,18.2331
1312416150696,18.1690
1312416210696,18.1390
1312416270696,18.2071
1312416330696,18.1686
1312416390696,18.1881
1312416450696,18.2014
1312416510696,18.1593
1312416570696,18.1726
1312416630696,18.1801
1312416690696,18.1602
1312416750696,18.1813
1312416810696,18.1644
1312416870696,18.2162
1312416930696,18.1926
1312416990696,18.1514
1312417050696,18.1512
1312417110696,18.1491
1312417170696,18.2441
1312417230696,18.2383
1312417290696,18.2656
1312417350696,18.1886
1312417410696,18.1930
1312417470696,18.1935
1312417530696,18.1811
1312417590696,18.2036
1312417650696,18.2058
1312417710696,18.2579
1312417770696,18.2418
1312417830696,18.3057
1312417890696,18.2475
1312417950696,18.3132
1312418010696,18.2821
1312418070696,18.2710
1312418130696,18.2549
1312418190696,18.2848
1312418250696,18.2835
1312418310696,18.2821
1312418370696,18.3169
1312418430696,18.2882
1312418490696,18.2848
1312418550696,18.2578
1312418610696,18.2400
1312418670696,18.2075
1312418730696,18.2550
1312418790696,18.1927
1312418850696,18.1723
1312418910696,18.3795
1312418970696,18.5254
1312419030696,18.3970
1312419090696,18.4759
1312419150696,18.3837
1312419210696,18.4626
1312419270696,18.4762
1312419330696,18.4481
1312419390696,18.3708
1312419450696,18.4164
1312419510696,18.3659
1312419570696,18.4201
1312419630705,18.4675
1312419690705,18.5473
1312419750705,18.4282
1312419810705,18.4903
1312419870705,18.5454
1312419930705,18.5344
1312419990705,18.4772
1312420050705,18.4992
1312420110705,18.5333
1312420170705,18.4338
1312420230705,18.3923
1312420290705,18.3488
1312420350705,18.3343
1312420410705,18.3679
1312420470705,18.3765
1312420530705,18.3473
1312420590705,18.3418
1312420650705,18.3253
1312420710705,18.3022
1312420770705,18.3029
1312420830705,18.2991
1312420890705,18.2317
1312420950705,18.2566
1312421010705,18.2349
1312421070705,18.2133
1312421130705,18.2212
1312421190705,18.1505
1312421250705,18.1491
1312421310705,18.1543
1312421370705,18.2084
1312421430705,18.2094
1312421490705,18.2138
1312421550705,18.2078
1312421610705,18.1874
1312421670705,18.1697
1312421730705,18.1761
1312421790705,18.2337
1312421850705,18.1802
1312421910705,18.1440
1312421970705,18.2070
1312422030705,18.1979
1312422090705,18.1794
1312422150705,18.1465
1312422210705,18.1473
1312422270705,18.1262
1312422330705,18.1022
1312422390705,18.1548
1312422450705,18.1125
1312422510705,18.1515
1312422570705,18.1598
1312422630705,18.1568
1312422690705,18.1153
1312422750705,18.1279
1312422810705,18.1828
1312422870705,18.1495
1312422930705,18.1184
1312422990705,18.1185
1312423050705,18.1234
1312423110705,18.1216
1312423170705,18.1211
1312423230715,18.1273
1312423290715,18.1706
1312423350715,18.1334
1312423410715,18.1367
1312423470715,18.1612
1312423530715,18.1376
1312423590715,18.1710
1312423650715,18.1127
1312423710715,18.1029
1312423770715,18.1031
1312423830715,18.1218
1312423890715,18.1332
1312423950715,18.0766
1312424010715,18.0970
1312424070715,18.1024
1312424130715,18.0855
1312424190715,18.2007
1312424250715,18.2223
1312424310715,18.2546
1312424370715,18.2500
1312424430715,18.3161
1312424490715,18.6038
1312424550715,18.6940
1312424610715,18.6101
1312424670715,18.5691
1312424730715,18.4431
1312424790715,18.3609
1312424850715,18.2844
1312424910715,18.2273
1312424970715,18.3046
1312425030715,18.2131
1312425090715,18.2651
1312425150715,18.2030
1312425210715,18.1657
1312425270715,18.1880
1312425330715,18.2169
1312425390715,18.1839
1312425450715,18.1682
1312425510715,18.1592
1312425570715,18.1500
1312425630715,18.1735
1312425690715,18.1303
1312425750715,18.1868
1312425810715,18.1271
1312425870715,18.1759
1312425930715,18.2031
1312425990715,18.1945
1312426050715,18.1828
1312426110715,18.1741
1312426170715,18.1467
1312426230715,18.2189
1312426290715,18.1872
1312426350715,18.2814
1312426410715,18.2462
1312426470715,18.2294
1312426530715,18.1610
1312426590715,18.1626
1312426650715,18.1478
1312426710715,18.1509
1312426770715,18.1276
1312426830724,18.1136
1312426890724,18.1567
1312426950724,18.1492
1312427010724,18.1821
1312427070724,18.1370
1312427130724,18.1928
1312427190724,18.1329
1312427250724,18.1390
1312427310724,18.1387
1312427370724,18.1403
1312427430724,18.1392
1312427490724,18.1380
1312427550724,18.1696
1312427610724,18.1505
1312427670724,18.1726
1312427730724,18.1835
1312427790724,18.1788
1312427850724,18.1711
1312427910724,18.1988
1312427970724,18.2105
1312428030724,18.0979
1312428090724,18.1416
1312428150724,18.1149
1312428210724,18.1366
1312428270724,18.0944
1312428330724,18.1101
1312428390724,18.1302
1312428450724,18.0879
1312428510724,18.1731
1312428570724,18.1390
1312428630724,18.1133
1312428690724,18.1319
1312428750724,18.1993
1312428810724,18.1810
1312428870724,18.1812
1312428930724,18.1924
1312428990724,18.2089
1312429050724,18.2506
1312429110724,18.1883
1312429170724,18.1696
1312429230724,18.2265
1312429290724,18.3022
1312429350724,18.2654
1312429410724,18.3120
1312429470724,18.5200
1312429530724,18.9425
1312429590724,19.3783
1312429650724,19.8356
1312429710724,19.5429
1312429770724,19.9661
1312429830724,20.6294
1312429890724,21.8927
1312429950724,22.1704
1312430010724,22.5368
1312430070724,22.6108
1312430130724,22.0921
1312430190724,21.7614
1312430250724,21.5168
1312430310724,21.5220
1312430370724,21.3364
1312430430733,21.2973
1312430490733,21.3390
1312430550733,21.2549
1312430610733,21.1003
1312430670733,20.8263
1312430730733,20.7250
1312430790733,20.5048
1312430850733,20.3183
1312430910733,20.1886
1312430970733,20.0995
1312431030733,20.0092
1312431090733,19.8949
1312431150733,19.8843
1312431210733,19.7120
1312431270733,19.6665
1312431330733,19.6259
1312431390733,19.5789
1312431450733,19.5316
1312431510733,19.4310
1312431570733,19.3889
1312431630733,19.3277
1312431690733,19.2226
1312431750733,19.1108
1312431810733,18.9731
1312431870733,19.0568
1312431930733,19.2480
1312431990733,18.9999
1312432050733,18.8885
1312432110733,18.8023
1312432170733,18.6485
1312432230733,18.4927
1312432290733,18.5048
1312432350733,18.5073
1312432410733,18.4882
1312432470733,18.3652
1312432530733,18.3459
1312432590733,18.3305
1312432650733,18.3279
1312432710733,18.2711
1312432770733,18.2778
1312432830733,18.2404
1312432890733,18.2187
1312432950733,18.1912
1312433010733,18.0433
1312433070733,18.1133
1312433130733,18.0263
1312433190733,17.9892
1312433250733,17.9419
1312433310733,17.9419
1312433370733,17.9257
1312433430733,17.8901
1312433490733,17.9209
1312433550733,17.9082
1312433610733,17.8597
1312433670733,17.8327
1312433730733,17.7832
1312433790733,17.8191
1312433850733,17.8568
1312433910733,17.8615
1312433970733,17.8538
1312434030742,17.8407
1312434090742,17.8131
1312434150742,17.8653
1312434210742,17.8578
1312434270742,17.8305
1312434330742,17.8779
1312434390742,17.8281
1312434450742,17.8031
1312434510742,17.8281
1312434570742,17.8089
1312434630742,17.8375
1312434690742,17.7917
1312434750742,17.7713
1312434810742,17.8205
1312434870742,17.7675
1312434930742,17.7853
1312434990742,17.8154
1312435050742,17.7941
1312435110742,17.8453
1312435170742,17.8494
1312435230742,17.8071
1312435290742,17.8651
1312435350742,17.9138
1312435410742,17.9168
1312435470742,17.9676
1312435530742,17.9804
1312435590742,18.0307
1312435650742,18.0330
1312435710742,18.1278
1312435770742,18.1295
1312435830742,18.1689
1312435890742,18.0877
1312435950742,18.0473
1312436010742,18.0591
1312436070742,18.0182
1312436130742,18.0367
1312436190742,18.0460
1312436250742,18.0371
1312436310742,18.0803
1312436370742,18.1496
1312436430742,18.1984
1312436490742,18.1265
1312436550742,18.1333
1312436610742,18.1174
1312436670742,18.1071
1312436730742,18.0954
1312436790742,18.1407
1312436850742,18.1128
1312436910742,18.1351
1312436970742,18.0878
1312437030742,18.0923
1312437090742,18.0796
1312437150742,18.1448
1312437210742,18.1011
1312437270742,18.0827
1312437330742,18.1110
1312437390742,18.0868
1312437450742,18.1130
1312437510742,18.1193
1312437570742,18.2316
1312437630751,18.1456
1312437690751,18.0973
1312437750751,18.1372
1312437810751,18.1478
1312437870751,18.0731
1312437930751,18.1611
1312437990751,18.1537
1312438050751,18.1468
1312438110751,18.1524
1312438170751,18.1436
1312438230751,18.1416
1312438290751,18.1744
1312438350751,18.1996
1312438410751,18.1432
1312438470751,18.1416
1312438530751,18.1977
1312438590751,18.1396
1312438650751,18.1702
1312438710751,18.1907
1312438770751,18.1667
1312438830751,18.2335
1312438890751,18.2786
1312438950751,18.2314
1312439010751,18.2966
1312439070751,18.2917
1312439130751,18.3517
1312439190751,18.4122
1312439250751,18.4874
1312439310751,18.4195
1312439370751,18.2871
1312439430751,18.2127
1312439490751,18.2061
1312439550751,18.1907
1312439610751,18.1506
1312439670751,18.1330
1312439730751,18.1559
1312439790751,18.1533
1312439850751,18.1654
1312439910751,18.0864
1312439970751,18.0919
1312440030751,18.1038
1312440090751,18.0882
1312440150751,18.0339
1312440210751,18.0859
1312440270751,18.0738
1312440330751,18.0928
1312440390751,18.0725
1312440450751,18.0911
1312440510751,18.1006
1312440570751,18.1304
1312440630751,18.1312
1312440690751,18.1590
1312440750751,18.0705
1312440810751,18.1035
1312440870751,18.1342
1312440930751,18.1342
1312440990751,18.1024
1312441050751,18.0664
1312441110751,18.0896
1312441170751,18.1090
1312441230760,18.1363
1312441290760,18.1909
1312441350760,18.1503
1312441410760,18.1192
1312441470760,18.1171
1312441530760,18.1234
1312441590760,18.0822
1312441650760,18.0297
1312441710760,18.1518
1312441770760,18.1975
1312441830760,18.2112
1312441890760,18.1155
1312441950760,18.1201
1312442010760,18.1554
1312442070760,18.1151
1312442130760,18.1022
1312442190760,18.1240
1312442250760,18.1588
1312442310760,18.1287
1312442370760,18.1195
1312442430760,18.1291
1312442490760,18.1112
1312442550760,18.1404
1312442610760,18.1085
1312442670760,18.1166
1312442730760,18.0766
1312442790760,18.0938
1312442850760,18.1164
1312442910760,18.1244
1312442970760,18.0608
1312443030760,18.1270
1312443090760,18.1472
1312443150760,18.1281
1312443210760,18.0876
1312443270760,18.1179
1312443330760,18.0998
1312443390760,18.0647
1312443450760,18.1030
1312443510760,18.0553
1312443570760,18.0429
1312443630760,18.0474
1312443690760,18.0948
1312443750760,18.0359
1312443810760,18.0586
1312443870760,18.0320
1312443930760,18.0936
1312443990760,18.0907
1312444050760,18.1518
1312444110760,18.1550
1312444170760,18.1134
1312444230760,18.1022
1312444290760,18.1200
1312444350760,18.0991
1312444410760,18.0617
1312444470760,18.0854
1312444530760,18.1211
1312444590760,18.1245
1312444650760,18.1442
1312444710760,18.3010
1312444770760,18.4752
1312444830769,18.3887
1312444890769,18.3610
1312444950769,18.3654
1312445010769,18.2335
1312445070769,18.1986
1312445130769,18.1717
1312445190769,18.2175
1312445250769,18.1392
1312445310769,18.1230
1312445370769,18.0716
1312445430769,18.1220
1312445490769,18.1269
1312445550769,18.0904
1312445610769,18.0466
1312445670769,18.0339
1312445730769,18.0977
1312445790769,18.0935
1312445850769,18.0284
1312445910769,18.0137
1312445970769,18.1050
1312446030769,18.1633
1312446090769,18.1734
1312446150769,18.1867
1312446210769,18.1813
1312446270769,18.1277
1312446330769,18.0799
1312446390769,18.0582
1312446450769,18.0599
1312446510769,18.0881
1312446570769,18.1160
1312446630769,18.1113
1312446690769,18.0811
1312446750769,18.0769
1312446810769,18.1106
1312446870769,18.0910
1312446930769,18.0673
1312446990769,18.0876
1312447050769,18.1371
1312447110769,18.1997
1312447170769,18.2389
1312447230769,18.2006
1312447290769,18.1587
1312447350769,18.1504
1312447410769,18.1758
1312447470769,18.2397
1312447530769,18.2128
1312447590769,18.2376
1312447650769,18.1404
1312447710769,18.2135
1312447770769,18.1424
1312447830769,18.1401
1312447890769,18.1695
1312447950769,18.1517
1312448010769,18.1081
1312448070769,18.1140
1312448130769,18.1009
1312448190769,18.1074
1312448250769,18.1761
1312448310769,18.2007
1312448370769,18.1486
1312448430778,18.1292
1312448490778,18.0972
1312448550778,18.1311
1312448610778,18.1378
1312448670778,18.1033
1312448730778,18.1425
1312448790778,18.0949
1312448850778,18.1102
1312448910778,18.0529
1312448970778,18.1391
1312449030778,18.1072
1312449090778,18.1668
1312449150778,18.1384
1312449210778,18.0816
1312449270778,18.1790
1312449330778,18.0830
1312449390778,18.1176
1312449450778,18.1369
1312449510778,18.3774
1312449570778,18.3221
1312449630778,18.1928
1312449690778,18.2150
1312449750778,18.2290
1312449810778,18.1589
1312449870778,18.1800
1312449930778,18.1723
1312449990778,18.1248
1312450050778,18.1249
1312450110778,18.1413
1312450170778,18.1555
1312450230778,18.1678
1312450290778,18.1430
1312450350778,18.1695
1312450410778,18.1894
1312450470778,18.2090
1312450530778,18.2468
1312450590778,18.2789
1312450650778,18.2575
1312450710778,18.2341
1312450770778,18.3198
1312450830778,18.2789
1312450890778,18.2171
1312450950778,18.3006
1312451010778,18.2862
1312451070778,18.2812
1312451130778,18.3206
1312451190778,18.2932
1312451250778,18.2584
1312451310778,18.2630
1312451370778,18.2281
1312451430778,18.1942
1312451490778,18.1488
1312451550778,18.1876
1312451610778,18.1764
1312451670778,18.1239
1312451730778,18.0953
1312451790778,18.1545
1312451850778,18.1366
1312451910778,18.1322
1312451970778,18.1711
1312452030787,18.1628
1312452090787,18.1251
1312452150787,18.1795
1312452210787,18.1714
1312452270787,18.1677
1312452330787,18.2235
1312452390787,18.2204
1312452450787,18.1864
1312452510787,18.4007
1312452570787,18.7278
1312452630787,18.9549
1312452690787,18.9621
1312452750787,18.7977
1312452810787,18.6842
1312452870787,18.5872
1312452930787,18.4936
1312452990787,18.4131
1312453050787,18.3348
1312453110787,18.3665
1312453170787,18.3192
1312453230787,18.2763
1312453290787,18.2222
1312453350787,18.2723
1312453410787,18.3243
1312453470787,18.2882
1312453530787,18.2090
1312453590787,18.1973
1312453650787,18.2213
1312453710787,18.2658
1312453770787,18.2564
1312453830787,18.2656
1312453890787,18.2687
1312453950787,18.2314
1312454010787,18.2191
1312454070787,18.1666
1312454130787,18.2280
1312454190787,18.1672
1312454250787,18.2105
1312454310787,18.1812
1312454370787,18.1562
1312454430787,18.1520
1312454490787,18.1596
1312454550787,18.1047
1312454610787,18.1046
1312454670787,18.0925
1312454730787,18.0958
1312454790787,18.1016
1312454850787,18.0872
1312454910787,18.0928
1312454970787,18.0891
1312455030787,18.0952
1312455090787,18.1547
1312455150787,18.2425
1312455210787,18.1697
1312455270787,18.1113
1312455330787,18.1528
1312455390787,18.1718
1312455450787,18.1736
1312455510787,18.1587
1312455570787,18.1308
1312455630796,18.1816
1312455690796,18.1652
1312455750796,18.1570
1312455810796,18.2659
1312455870796,18.2277
1312455930796,18.1741
1312455990796,18.2762
1312456050796,18.2532
1312456110796,18.2131
1312456170796,18.2165
1312456230796,18.2239
1312456290796,18.2718
1312456350796,18.2227
1312456410796,18.2310
1312456470796,18.1859
1312456530796,18.2184
1312456590796,18.1993
1312456650796,18.1661
1312456710796,18.2357
1312456770796,18.0925
1312456830796,18.1935
1312456890796,18.1750
1312456950796,18.2159
1312457010796,18.2496
1312457070796,18.2535
1312457130796,18.2164
1312457190796,18.1842
1312457250796,18.2598
1312457310796,18.2462
1312457370796,18.2387
1312457430796,18.2814
1312457490796,18.2783
1312457550796,18.2801
1312457610796,18.2632
1312457670796,18.2211
1312457730796,18.2344
1312457790796,18.2556
1312457850796,18.1606
1312457910796,18.1908
1312457970796,18.1629
1312458030796,18.1384
1312458090796,18.1230
1312458150796,18.1448
1312458210796,18.1835
1312458270796,18.2784
1312458330796,18.2527
1312458390796,18.3007
1312458450796,18.3067
1312458510796,18.2589
1312458570796,18.3138
1312458630796,18.3471
1312458690796,18.3400
1312458750796,18.4144
1312458810796,18.3214
1312458870796,18.2633
1312458930796,18.2724
1312458990796,18.2009
1312459050796,18.2651
1312459110796,18.1869
1312459170796,18.2240
1312459230805,18.2302
1312459290805,18.2392
1312459350805,18.2609
1312459410805,18.1847
1312459470805,18.2373
1312459530805,18.1839
1312459590805,18.1986
1312459650805,18.2419
1312459710805,18.1936
1312459770805,18.2213
1312459830805,18.2018
1312459890805,18.1872
1312459950805,18.1848
1312460010805,18.1377
1312460070805,18.1778
1312460130805,18.1709
1312460190805,18.1340
1312460250805,18.2042
1312460310805,18.1634
1312460370805,18.1914
1312460430805,18.1920
1312460490805,18.1868
1312460550805,18.2368
1312460610805,18.2179
1312460670805,18.2918
1312460730805,18.2871
1312460790805,18.1821
1312460850805,18.1935
1312460910805,18.2067
1312460970805,18.2298
1312461030805,18.2696
1312461090805,18.2298
1312461150805,18.1938
1312461210805,18.2515
1312461270805,18.2285
1312461330805,18.2173
1312461390805,18.1957
1312461450805,18.2645
1312461510805,18.2388
1312461570805,18.2535
1312461630805,18.2524
1312461690805,18.2389
1312461750805,18.2872
1312461810805,18.2780
1312461870805,18.2502
1312461930805,18.2906
1312461990805,18.3090
1312462050805,18.2940
1312462110805,18.2895
1312462170805,18.3811
1312462230805,18.2794
1312462290805,18.2789
1312462350805,18.2284
1312462410805,18.2902
1312462470805,18.3593
1312462530805,18.2742
1312462590805,18.3385
1312462650805,18.2667
1312462710805,18.2374
1312462770805,18.2954
1312462830814,18.2746
1312462890814,18.2604
1312462950814,18.2346
1312463010814,18.3236
1312463070814,18.2072
1312463130814,18.3750
1312463190814,18.6492
1312463250814,18.6102
1312463310814,18.5013
1312463370814,18.5246
1312463430814,18.4154
1312463490814,18.4823
1312463550814,18.4358
1312463610814,18.3515
1312463670814,18.4079
1312463730814,18.4283
1312463790814,18.4009
1312463850814,18.3377
1312463910814,18.3351
1312463970814,18.3007
1312464030814,18.3247
1312464090814,18.3059
1312464150814,18.2967
1312464210814,18.2868
1312464270814,18.2864
1312464330814,18.2553
1312464390814,18.2806
1312464450814,18.1661
1312464510814,18.2833
1312464570814,18.2731
1312464630814,18.2650
1312464690814,18.2092
1312464750814,18.1913
1312464810814,18.2754
1312464870814,18.1879
1312464930814,18.2360
1312464990814,18.2343
1312465050814,18.2532
1312465110814,18.2131
1312465170814,18.2058
1312465230814,18.2348
1312465290814,18.2389
1312465350814,18.1659
1312465410814,18.2286
1312465470814,18.1791
1312465530814,18.2479
1312465590814,18.3172
1312465650814,18.2226
1312465710814,18.3408
1312465770814,18.2883
1312465830814,18.3021
1312465890814,18.2352
1312465950814,18.2018
1312466010814,18.2281
1312466070814,18.1990
1312466130814,18.2074
1312466190814,18.2489
1312466250814,18.1558
1312466310814,18.2151
1312466370814,18.2217
1312466430823,18.2353
1312466490823,18.2395
1312466550823,18.2236
1312466610823,18.3226
1312466670823,18.2740
1312466730823,18.2895
1312466790823,18.2873
1312466850823,18.2908
1312466910823,18.3115
1312466970823,18.3018
1312467030823,18.2603
1312467090823,18.3588
1312467150823,18.4648
1312467210823,18.4410
1312467270823,18.4579
1312467330823,18.4522
1312467390823,18.4829
1312467450823,18.4880
1312467510823,18.4974
1312467570823,18.3897
1312467630823,18.3438
1312467690823,18.4011
1312467750823,18.3468
1312467810823,18.3371
1312467870823,18.3924
1312467930823,18.3427
1312467990823,18.3964
1312468050823,18.2627
1312468110823,18.3509
1312468170823,18.3039
1312468230823,18.2669
1312468290823,18.2867
1312468350823,18.2835
1312468410823,18.2168
1312468470823,18.3185
1312468530823,18.3407
1312468590823,18.4200
1312468650823,18.3660
1312468710823,18.4030
1312468770823,18.3809
1312468830823,18.3560
1312468890823,18.3031
1312468950823,18.3312
1312469010823,18.2511
1312469070823,18.2603
1312469130823,18.2519
1312469190823,18.2859
1312469250823,18.2311
1312469310823,18.2571
1312469370823,18.2289
1312469430823,18.2465
1312469490823,18.2127
1312469550823,18.1680
1312469610823,18.2666
1312469670823,18.2172
1312469730823,18.1900
1312469790823,18.2258
1312469850823,18.2313
1312469910823,18.2358
1312469970823,18.2155
1312470030833,18.2456
1312470090833,18.2302
1312470150833,18.2260
1312470210833,18.2278
1312470270833,18.2684
1312470330833,18.2436
1312470390833,18.2048
1312470450833,18.1975
1312470510833,18.1300
1312470570833,18.1444
1312470630833,18.1249
1312470690833,18.0875
1312470750833,18.1318
1312470810833,18.1670
1312470870833,18.1521
1312470930833,18.1544
1312470990833,18.1270
1312471050833,18.1433
1312471110833,18.1175
1312471170833,18.1388
1312471230833,18.1121
1312471290833,18.0944
1312471350833,18.1933
1312471410833,18.1872
1312471470833,18.1565
1312471530833,18.2266
1312471590833,18.2571
1312471650833,18.2606
1312471710833,18.3128
1312471770833,18.2225
1312471830833,18.1870
1312471890833,18.1814
1312471950833,18.1270
1312472010833,18.1671
1312472070833,18.2860
1312472130833,18.2957
1312472190833,18.2673
1312472250833,18.2458
1312472310833,18.1849
1312472370833,18.2016
1312472430833,18.2885
1312472490833,18.2303
1312472550833,18.2077
1312472610833,18.1849
1312472670833,18.1810
1312472730833,18.2591
1312472790833,18.2213
1312472850833,18.1934
1312472910833,18.2175
1312472970833,18.2002
1312473030833,18.2092
1312473090833,18.2068
1312473150833,18.1919
1312473210833,18.2130
1312473270833,18.1952
1312473330833,18.2302
1312473390833,18.2633
1312473450833,18.2562
1312473510833,18.2122
1312473570833,18.2098
1312473630843,18.2129
1312473690843,18.1417
1312473750843,18.1605
1312473810843,18.2024
1312473870843,18.1930
1312473930843,18.1774
1312473990843,18.1435
1312474050843,18.1700
1312474110843,18.1797
1312474170843,18.1243
1312474230843,18.1871
1312474290843,18.1524
1312474350843,18.1457
1312474410843,18.1688
1312474470843,18.1395
1312474530843,18.1509
1312474590843,18.1135
1312474650843,18.1239
1312474710843,18.1417
1312474770843,18.1522
1312474830843,18.1552
1312474890843,18.0775
1312474950843,18.0864
1312475010843,18.1251
1312475070843,18.0554
1312475130843,18.0723
1312475190843,18.1017
1312475250843,18.0742
1312475310843,18.0643
1312475370843,18.0905
1312475430843,18.1070
1312475490843,18.1157
1312475550843,18.1164
1312475610843,18.1000
1312475670843,18.1168
1312475730843,18.1020
1312475790843,18.1223
1312475850843,18.1140
1312475910843,18.0887
1312475970843,18.1310
1312476030843,18.0864
1312476090843,18.0469
1312476150843,18.0490
1312476210843,18.1000
1312476270843,18.0799
1312476330843,18.0807
1312476390843,18.0795
1312476450843,18.1404
1312476510843,18.1699
1312476570843,18.2156
1312476630843,18.1546
1312476690843,18.2096
1312476750843,18.2330
1312476810843,18.1694
1312476870843,18.1804
1312476930843,18.1249
1312476990843,18.1253
1312477050843,18.0894
1312477110843,18.0973
1312477170843,18.1228
1312477230853,18.1298
1312477290853,18.1530
1312477350853,18.1227
1312477410853,18.1570
1312477470853,18.1190
1312477530853,18.1207
1312477590853,18.1176
1312477650853,18.1034
1312477710853,18.1196
1312477770853,18.1163
1312477830853,18.1138
1312477890853,18.0971
1312477950853,18.0920
1312478010853,18.1303
1312478070853,18.1289
1312478130853,18.1789
1312478190853,18.1268
1312478250853,18.1072
1312478310853,18.0891
1312478370853,18.1561
1312478430853,18.0933
1312478490853,18.0624
1312478550853,18.1212
1312478610853,18.1231
1312478670853,18.0697
1312478730853,18.1269
1312478790853,18.1109
1312478850853,18.0963
1312478910853,18.1145
1312478970853,18.1255
1312479030853,18.1053
1312479090853,18.1671
1312479150853,18.1038
1312479210853,18.1630
1312479270853,18.1581
1312479330853,18.1758
1312479390853,18.2024
1312479450853,18.1899
1312479510853,18.2172
1312479570853,18.1911
1312479630853,18.1823
1312479690853,18.1567
1312479750853,18.1627
1312479810853,18.1625
1312479870853,18.1603
1312479930853,18.1209
1312479990853,18.1429
1312480050853,18.1515
1312480110853,18.0998
1312480170853,18.1100
1312480230853,18.0823
1312480290853,18.1354
1312480350853,18.0546
1312480410853,18.1154
1312480470853,18.1231
1312480530853,18.0865
1312480590853,18.0914
1312480650853,17.9540
1312480710853,18.0779
1312480770853,18.1219
1312480830864,18.0798
1312480890864,18.2060
1312480950864,18.1550
1312481010864,18.1732
1312481070864,18.1579
1312481130864,18.1699
1312481190864,18.1113
1312481250864,18.1748
1312481310864,18.1759
1312481370864,18.1500