1388340026951,0.000161661
1388340086951,0.000161677
1388340146951,0.000163956
1388340206951,0.000162495
1388340266951,0.000161319
1388340326951,0.000161023
1388340386951,0.000160307
1388340446951,0.000161797
1388340506951,0.000160020
1388340566951,0.000161015
1388340626951,0.000161496
1388340686951,0.000163539
1388340746951,0.000163209
1388340806951,0.000162714
1388340866951,0.000161662
1388340926951,0.000162438
1388340986951,0.000164127
1388341046951,0.000161419
1388341106951,0.000160823
1388341166951,0.000162286
1388341226951,0.000162464
1388341286951,0.000163033
1388341346951,0.000160710
1388341406951,0.000161937
1388341466951,0.000161818
1388341526951,0.000161376
1388341586951,0.000161334
1388341646951,0.000162059
1388341706951,0.000162779
1388341766951,0.000163003
1388341826951,0.000163949
1388341886951,0.000163894
1388341946951,0.000166094
1388342006951,0.000164621
1388342066951,0.000165210
1388342126951,0.000163371
1388342186951,0.000164141
1388342246951,0.000164199
1388342306951,0.000177589
1388342366951,0.000163705
1388342426951,0.000165257
1388342486951,0.000162050
1388342546951,0.000161802
1388342606951,0.000163539
1388342666951,0.000163028
1388342726951,0.000162737
1388342786951,0.000161151
1388342846951,0.000161985
1388342906951,0.000161507
1388342966951,0.000161852
1388343026951,0.000163205
1388343086951,0.000163185
1388343146951,0.000164211
1388343206951,0.000163857
1388343266951,0.000164262
1388343326951,0.000169145
1388343386951,0.000166555
1388343446951,0.000164589
1388343506951,0.000161968
1388343566951,0.000163681
1388343626961,0.000162637
1388343686961,0.000162460
1388343746961,0.000164654
1388343806961,0.000163395
1388343866961,0.000165457
1388343926961,0.000161830
1388343986961,0.000162733
1388344046961,0.000160835
1388344106961,0.000161908
1388344166961,0.000164856
1388344226961,0.000161831
1388344286961,0.000161813
1388344346961,0.000163517
1388344406961,0.000163297
1388344466961,0.000161326
1388344526961,0.000162225
1388344586961,0.000162063
1388344646961,0.000162295
1388344706961,0.000163475
1388344766961,0.000162976
1388344826961,0.000162351
1388344886961,0.000163884
1388344946961,0.000163227
1388345006961,0.000162387
1388345066961,0.000162725
1388345126961,0.000162828
1388345186961,0.000165831
1388345246961,0.000182003
1388345306961,0.000179417
1388345366961,0.000177702
1388345426961,0.000169631
1388345486961,0.000164825
1388345546961,0.000166579
1388345606961,0.000164644
1388345666961,0.000163525
1388345726961,0.000163575
1388345786961,0.000164830
1388345846961,0.000164078
1388345906961,0.000163362
1388345966961,0.000162426
1388346026961,0.000164135
1388346086961,0.000164036
1388346146961,0.000163939
1388346206961,0.000163685
1388346266961,0.000162823
1388346326961,0.000163304
1388346386961,0.000162449
1388346446961,0.000162865
1388346506961,0.000162772
1388346566961,0.000162232
1388346626961,0.000162234
1388346686961,0.000161781
1388346746961,0.000163505
1388346806961,0.000163621
1388346866961,0.000163176
1388346926961,0.000161814
1388346986961,0.000163079
1388347046961,0.000163394
1388347106961,0.000162858
1388347166961,0.000163812
1388347226972,0.000163079
1388347286972,0.000163028
1388347346972,0.000164449
1388347406972,0.000165837
1388347466972,0.000164419
1388347526972,0.000161892
1388347586972,0.000163556
1388347646972,0.000164861
1388347706972,0.000164602
1388347766972,0.000162828
1388347826972,0.000163762
1388347886972,0.000162925
1388347946972,0.000164595
1388348006972,0.000164436
1388348066972,0.000166508
1388348126972,0.000164243
1388348186972,0.000163688
1388348246972,0.000162619
1388348306972,0.000163198
1388348366972,0.000163593
1388348426972,0.000162984
1388348486972,0.000163194
1388348546972,0.000162485
1388348606972,0.000162162
1388348666972,0.000162615
1388348726972,0.000165120
1388348786972,0.000163272
1388348846972,0.000161918
1388348906972,0.000162468
1388348966972,0.000163449
1388349026972,0.000163590
1388349086972,0.000163958
1388349146972,0.000165345
1388349206972,0.000162902
1388349266972,0.000164336
1388349326972,0.000164408
1388349386972,0.000164360
1388349446972,0.000164711
1388349506972,0.000163885
1388349566972,0.000164340
1388349626972,0.000165640
1388349686972,0.000162415
1388349746972,0.000163375
1388349806972,0.000163238
1388349866972,0.000164069
1388349926972,0.000162358
1388349986972,0.000162659
1388350046972,0.000163026
1388350106972,0.000164669
1388350166972,0.000162323
1388350226972,0.000163406
1388350286972,0.000163909
1388350346972,0.000162785
1388350406972,0.000162556
1388350466972,0.000163685
1388350526972,0.000163414
1388350586972,0.000162759
1388350646972,0.000163028
1388350706972,0.000162191
1388350766972,0.000163490
1388350826982,0.000160999
1388350886982,0.000163273
1388350946982,0.000161206
1388351006982,0.000163731
1388351066982,0.000164423
