1299801634306,18.5142
1299801694306,18.5305
1299801754306,18.5427
1299801814306,18.4831
1299801874306,18.4442
1299801934306,18.4584
1299801994306,18.4555
1299802054306,18.4720
1299802114306,18.4037
1299802174306,18.3804
1299802234306,18.3935
1299802294306,18.4157
1299802354306,18.4588
1299802414306,18.4188
1299802474306,18.4907
1299802534306,18.4313
1299802594306,18.4056
1299802654306,18.3976
1299802714306,18.3757
1299802774306,18.4326
1299802834306,18.4929
1299802894306,18.5674
1299802954306,18.5188
1299803014306,18.4783
1299803074306,18.4550
1299803134306,18.5376
1299803194306,18.5079
1299803254306,18.4594
1299803314306,18.4758
1299803374306,18.4731
1299803434306,18.5067
1299803494306,18.6233
1299803554306,18.6878
1299803614306,18.5815
1299803674306,18.5584
1299803734306,18.5406
1299803794306,18.5315
1299803854306,18.5235
1299803914306,18.4686
1299803974306,18.4445
1299804034306,18.4273
1299804094306,18.3814
1299804154306,18.3501
1299804214306,18.4216
1299804274306,18.4000
1299804334306,18.4112
1299804394306,18.4104
1299804454306,18.3987
1299804514306,18.4046
1299804574306,18.4425
1299804634306,18.3405
1299804694306,18.3616
1299804754306,18.4252
1299804814306,18.5028
1299804874306,18.4521
1299804934306,18.4258
1299804994306,18.4112
1299805054306,18.5167
1299805114306,18.5031
1299805174306,18.4768
1299805234319,18.4247
1299805294319,18.4757
1299805354319,18.4805
1299805414319,18.6295
1299805474319,18.7255
1299805534319,18.6716
1299805594319,18.5394
1299805654319,18.5724
1299805714319,18.4768
1299805774319,18.4476
1299805834319,18.4489
1299805894319,18.4582
1299805954319,18.4660
1299806014319,18.4714
1299806074319,18.4024
1299806134319,18.3905
1299806194319,18.3967
1299806254319,18.4204
1299806314319,18.4251
1299806374319,18.4622
1299806434319,18.4470
1299806494319,18.4231
1299806554319,18.4149
1299806614319,18.4391
1299806674319,18.4047
1299806734319,18.3854
1299806794319,18.3593
1299806854319,18.3957
1299806914319,18.4042
1299806974319,18.4018
1299807034319,18.3961
1299807094319,18.3838
1299807154319,18.3645
1299807214319,18.3567
1299807274319,18.3933
1299807334319,18.4379
1299807394319,18.4505
1299807454319,18.4034
1299807514319,18.4402
1299807574319,18.3961
1299807634319,18.4167
1299807694319,18.4066
1299807754319,18.3997
1299807814319,18.3297
1299807874319,18.3888
1299807934319,18.3666
1299807994319,18.4084
1299808054319,18.5091
1299808114319,18.5262
1299808174319,18.4495
1299808234319,18.3686
1299808294319,18.4213
1299808354319,18.3976
1299808414319,18.3853
1299808474319,18.3830
1299808534319,18.3952
1299808594319,18.4394
1299808654319,18.4189
1299808714319,18.3801
1299808774319,18.3266
1299808834332,18.3910
1299808894332,18.3340
1299808954332,18.3731
1299809014332,18.3373
1299809074332,18.3811
1299809134332,18.3820
1299809194332,18.3590
1299809254332,18.3860
1299809314332,18.4523
1299809374332,18.4736
1299809434332,18.4891
1299809494332,18.4395
1299809554332,18.4373
1299809614332,18.4313
1299809674332,18.3958
1299809734332,18.4175
1299809794332,18.3787
1299809854332,18.4031
1299809914332,18.3601
1299809974332,18.3720
1299810034332,18.3840
1299810094332,18.4333
1299810154332,18.3695
1299810214332,18.3584
1299810274332,18.3767
1299810334332,18.3216
1299810394332,18.3861
1299810454332,18.7714
1299810514332,18.7588
1299810574332,18.6831
1299810634332,18.6663
1299810694332,18.6316
1299810754332,18.6233
1299810814332,18.5943
1299810874332,18.5649
1299810934332,18.5498
1299810994332,18.4942
1299811054332,18.5427
1299811114332,18.5296
1299811174332,18.5505
1299811234332,18.4955
1299811294332,18.4828
1299811354332,18.4973
1299811414332,18.4598
1299811474332,18.4441
1299811534332,18.4570
1299811594332,18.4292
1299811654332,18.4520
1299811714332,18.4645
1299811774332,18.5067
1299811834332,18.5121
1299811894332,18.4721
1299811954332,18.5330
1299812014332,18.5573
1299812074332,18.4923
1299812134332,18.6120
1299812194332,18.5170
1299812254332,18.5206
1299812314332,18.5505
1299812374332,18.4269
1299812434345,18.4772
1299812494345,18.4141
1299812554345,18.4834
1299812614345,18.4790
1299812674345,18.5045
1299812734345,18.4887
1299812794345,18.4547
1299812854345,18.4826
1299812914345,18.4741
1299812974345,18.4026
1299813034345,18.4290
1299813094345,18.4037
1299813154345,18.4210
1299813214345,18.4295
1299813274345,18.4533
1299813334345,18.4379
1299813394345,18.4699
1299813454345,18.5309
1299813514345,18.4942
1299813574345,18.5512
1299813634345,18.4932
1299813694345,18.3922
1299813754345,18.3886
1299813814345,18.3920
1299813874345,18.4210
1299813934345,18.4436
1299813994345,18.4603
1299814054345,18.4725
1299814114345,18.4383
1299814174345,18.4654
1299814234345,18.4359
1299814294345,18.4540
1299814354345,18.4212
1299814414345,18.4599
1299814474345,18.4402
1299814534345,18.5299
1299814594345,18.4916
1299814654345,18.4654
1299814714345,18.4458
1299814774345,18.4524
1299814834345,18.4322
1299814894345,18.4880
1299814954345,18.4718
1299815014345,18.4261
1299815074345,18.4613
1299815134345,18.4235
1299815194345,18.4727
1299815254345,18.4764
1299815314345,18.5038
1299815374345,18.5008
1299815434345,18.5926
1299815494345,18.5911
1299815554345,18.5490
1299815614345,18.5346
1299815674345,18.4621
1299815734345,18.4924
1299815794345,18.4339
1299815854345,18.4286
1299815914345,18.4504
1299815974345,18.3934
1299816034358,18.3943
1299816094358,18.4059
1299816154358,18.4160
1299816214358,18.4253
1299816274358,18.3779
1299816334358,18.4340
1299816394358,18.4183
1299816454358,18.4339
1299816514358,18.4580
1299816574358,18.3952
1299816634358,18.4077
1299816694358,18.4033
1299816754358,18.4148
1299816814358,18.4241
1299816874358,18.4687
1299816934358,18.4824
1299816994358,18.4842
1299817054358,18.5652
1299817114358,18.5521
1299817174358,18.5154
1299817234358,18.5640
1299817294358,18.5830
1299817354358,18.4850
1299817414358,18.6409
1299817474358,18.9033
1299817534358,18.8276
1299817594358,18.7231
1299817654358,18.7261
1299817714358,18.7301
1299817774358,18.7586
1299817834358,18.7140
1299817894358,18.7563
1299817954358,18.7119
1299818014358,18.6042
1299818074358,18.5907
1299818134358,18.6548
1299818194358,18.5924
1299818254358,18.5540
1299818314358,18.5379
1299818374358,18.5374
1299818434358,18.4928
1299818494358,18.5241
1299818554358,18.4205
1299818614358,18.4285
1299818674358,18.4189
1299818734358,18.4624
1299818794358,18.4408
1299818854358,18.4526
1299818914358,18.4519
1299818974358,18.3974
1299819034358,18.3948
1299819094358,18.4353
1299819154358,18.4645
1299819214358,18.4096
1299819274358,18.3827
1299819334358,18.3676
1299819394358,18.3546
1299819454358,18.3583
1299819514358,18.3286
1299819574358,18.3500
1299819634371,18.3455
1299819694371,18.4389
1299819754371,18.3691
1299819814371,18.4083
1299819874371,18.4017
1299819934371,18.4058
1299819994371,18.4471
1299820054371,18.4369
1299820114371,18.4259
1299820174371,18.4104
1299820234371,18.3926
1299820294371,18.3629
1299820354371,18.3865
1299820414371,18.4512
1299820474371,18.4433
1299820534371,18.3627
1299820594371,18.3695
1299820654371,18.4365
1299820714371,18.3658
1299820774371,18.3730
1299820834371,18.4139
1299820894371,18.4006
1299820954371,18.3861
1299821014371,18.3879
1299821074371,18.4015
1299821134371,18.3749
1299821194371,18.4465
1299821254371,18.3604
1299821314371,18.4074
1299821374371,18.4065
1299821434371,18.3959
1299821494371,18.3985
1299821554371,18.4538
1299821614371,18.4460
1299821674371,18.4000
1299821734371,18.4169
1299821794371,18.3835
1299821854371,18.3695
1299821914371,18.4085
1299821974371,18.3773
1299822034371,18.4453
1299822094371,18.4301
1299822154371,18.4588
1299822214371,18.4663
1299822274371,18.4568
1299822334371,18.4442
1299822394371,18.4537
1299822454371,18.4417
1299822514371,18.4742
1299822574371,18.4525
1299822634371,18.4713
1299822694371,18.4826
1299822754371,18.4767
1299822814371,18.4741
1299822874371,18.4812
1299822934371,18.4543
1299822994371,18.4924
1299823054371,18.5152
1299823114371,18.5554
1299823174371,18.5019
1299823234384,18.7061
1299823294384,19.0538
1299823354384,19.0494
1299823414384,18.9372
1299823474384,18.7838
1299823534384,18.8003
1299823594384,18.7695
1299823654384,18.6674
1299823714384,18.6300
1299823774384,18.5343
1299823834384,18.5727
1299823894384,18.4211
1299823954384,18.4631
1299824014384,18.4062
1299824074384,18.4831
1299824134384,18.4602
1299824194384,18.4819
1299824254384,18.4571
1299824314384,18.4858
1299824374384,18.4592
1299824434384,18.4389
1299824494384,18.4642
1299824554384,18.4748
1299824614384,18.4326
1299824674384,18.4712
1299824734384,18.4272
1299824794384,18.4529
1299824854384,18.3775
1299824914384,18.3649
1299824974384,18.4865
1299825034384,18.4655
1299825094384,18.4217
1299825154384,18.4112
1299825214384,18.4265
1299825274384,18.4009
1299825334384,18.4561
1299825394384,18.5641
1299825454384,18.5857
1299825514384,18.6009
1299825574384,18.6083
1299825634384,18.5586
1299825694384,18.5347
1299825754384,18.5498
1299825814384,18.4624
1299825874384,18.5158
1299825934384,18.4827
1299825994384,18.5005
1299826054384,18.4671
1299826114384,18.4562
1299826174384,18.4768
1299826234384,18.4252
1299826294384,18.4639
1299826354384,18.4311
1299826414384,18.3538
1299826474384,18.3599
1299826534384,18.3254
1299826594384,18.1084
1299828394397,18.4124
1299828454397,18.5121
1299828514397,18.4795
1299828574397,18.5587
1299828634397,18.5264
1299828694397,18.5826
1299828754397,18.5877
1299828814397,18.5403
1299828874397,18.5691
1299828934397,18.4788
1299828994397,18.5678
1299829054397,18.4905
1299829114397,18.4674
1299829174397,18.4804
1299829234397,18.5023
1299829294397,18.4576
1299829354397,18.4277
1299829414397,18.4284
1299829474397,18.4533
1299829534397,18.4767
1299829594397,18.4588
1299829654397,18.4269
1299829714397,18.4584
1299829774397,18.4562
1299829834397,18.4727
1299829894397,18.4707
1299829954397,18.5171
1299830014397,18.4847
1299830074397,18.4945
1299830134397,18.4631
1299830194397,18.4475
1299830254397,18.4735
1299830314397,18.4512
1299830374397,18.5202
1299830434410,18.4309
1299830494410,18.4436
1299830554410,18.4075
1299830614410,18.4312
1299830674410,18.4259
1299830734410,18.4519
1299830794410,18.4545
1299830854410,18.4387
1299830914410,18.4226
1299830974410,18.4038
1299831034410,18.4157
1299831094410,18.4346
1299831154410,18.4279
1299831214410,18.4237
1299831274410,18.4768
1299831334410,18.5396
1299831394410,18.5172
1299831454410,18.5008
1299831514410,18.6184
1299831574410,18.5883
1299831634410,18.6758
1299831694410,18.7361
1299831754410,18.6240
1299831814410,18.5766
1299831874410,18.5707
1299831934410,18.6139
1299831994410,18.6099
1299832054410,18.5465
1299832114410,18.5131
1299832174410,18.5206
1299832234410,18.4847
1299832294410,18.4454
1299832354410,18.4636
1299832414410,18.4733
1299832474410,18.4085
1299832534410,18.4248
1299832594410,18.4146
1299832654410,18.4228
1299832714410,18.4468
1299832774410,18.4908
1299832834410,18.4873
1299832894410,18.4247
1299832954410,18.4569
1299833014410,18.4151
1299833074410,18.3763
1299833134410,18.4216
1299833194410,18.3960
1299833254410,18.3948
1299833314410,18.3834
1299833374410,18.3603
1299833434410,18.4118
1299833494410,18.4301
1299833554410,18.4501
1299833614410,18.4438
1299833674410,18.3922
1299833734410,18.3911
1299833794410,18.4118
1299833854410,18.3779
1299833914410,18.4351
1299833974410,18.4616
1299834034423,18.4967
1299834094423,18.4249
1299834154423,18.4534
1299834214423,18.4780
1299834274423,18.4250
1299834334423,18.4737
1299834394423,18.4657
1299834454423,18.4377
1299834514423,18.4315
1299834574423,18.4488
1299834634423,18.4332
1299834694423,18.4307
1299835234423,18.4659
1299835294423,18.4341
1299835354423,18.4693
1299835414423,18.4614
1299835474423,18.3756
1299835534423,18.4139
1299835594423,18.3707
1299835654423,18.4318
1299835714423,18.4009
1299835774423,18.3929
1299835834423,18.4087
1299835894423,18.3573
1299835954423,18.4038
1299836014423,18.3627
1299836074423,18.3969
1299836134423,18.3871
1299836194423,18.3940
1299836254423,18.3524
1299836314423,18.4009
1299836374423,18.3605
1299836434423,18.3805
1299836494423,18.3951
1299836554423,18.4225
1299836614423,18.4605
1299836674423,18.4168
1299836734423,18.4004
1299836794423,18.3702
1299836854423,18.4260
1299836914423,18.3990
1299836974423,18.4743
1299837034423,18.3708
1299837094423,18.3821
1299837154423,18.4364
1299837214423,18.3652
1299837274423,18.3451
1299837334423,18.3727
1299837394423,18.3796
1299837454423,18.3870
1299837514423,18.3942
1299837574423,18.3929
1299837634436,18.3712
1299837694436,18.4309
1299837754436,18.4499
1299837814436,18.4263
1299837874436,18.4251
1299837934436,18.4312
1299837994436,18.3853
1299838054436,18.4420
1299838114436,18.4006
1299838174436,18.4082
1299838234436,18.3525
1299838294436,18.3528
1299838354436,18.3638
1299838414436,18.3045
1299838474436,18.3451
1299838534436,18.3641
1299838594436,18.3457
1299838654436,18.3223
1299838714436,18.3485
1299838774436,18.3584
1299838834436,18.2802
1299838894436,18.3025
1299838954436,18.2651
1299839014436,18.3320
1299839074436,18.2922
1299839134436,18.2913
1299839194436,18.2878
1299839254436,18.3204
1299839314436,18.3086
1299839374436,18.3510
1299839434436,18.3408
1299839494436,18.3505
1299839554436,18.3621
1299839614436,18.3293
1299839674436,18.2882
1299839734436,18.3634
1299839794436,18.3519
1299839854436,18.3266
1299839914436,18.3273
1299839974436,18.2977
1299840034436,18.3029
1299840094436,18.3498
1299840154436,18.3255
1299840214436,18.3321
1299840274436,18.3022
1299840334436,18.3541
1299840394436,18.3671
1299840454436,18.3173
1299840514436,18.3342
1299840574436,18.3698
1299840634436,18.3532
1299840694436,18.3192
1299840754436,18.3368
1299840814436,18.3390
1299840874436,18.3821
1299840934436,18.3303
1299840994436,18.3337
1299841054436,18.3603
1299841114436,18.4013
1299841174436,18.3742
1299841234449,18.3673
1299841294449,18.4044
1299841354449,18.3348
1299841414449,18.4072
1299841474449,18.3954
1299841534449,18.3249
1299841594449,18.3712
1299841654449,18.3571
1299841714449,18.4075
1299841774449,18.4039
1299841834449,18.4377
1299841894449,18.4948
1299841954449,18.4760
1299842014449,18.5895
1299842074449,18.5437
1299842134449,18.5746
1299842194449,18.5984
1299842254449,18.5454
1299842314449,18.5237
1299842374449,18.4893
1299842434449,18.4630
1299842494449,18.4606
1299842554449,18.4922
1299842614449,18.5048
1299842674449,18.5079
1299842734449,18.5210
1299842794449,18.5643
1299842854449,18.5596
1299842914449,18.5977
1299842974449,18.5487
1299843034449,18.5348
1299843094449,18.5044
1299843154449,18.4758
1299843214449,18.4264
1299843274449,18.4534
1299843334449,18.4203
1299843394449,18.4549
1299843454449,18.3758
1299843514449,18.4211
1299843574449,18.4809
1299843634449,18.4507
1299843694449,18.4104
1299843754449,18.4234
1299843814449,18.3772
1299843874449,18.4355
1299843934449,18.5744
1299843994449,19.1278
1299844054449,19.1872
1299844114449,18.9868
1299844174449,18.8234
1299844234449,18.7937
1299844294449,18.7881
1299844354449,18.6576
1299844414449,18.6669
1299844474449,18.5788
1299844534449,18.5525
1299844594449,18.5249
1299844654449,18.5102
1299844714449,18.4447
1299844774449,18.5025
1299844834462,18.4800
1299844894462,18.4078
1299844954462,18.3842
1299845014462,18.3582
1299845074462,18.3522
1299845134462,18.3238
1299845194462,18.2485
1299845254462,18.2903
1299845314462,18.2428
1299845374462,18.2399
1299845434462,18.2223
1299845494462,18.2565
1299845554462,18.2819
1299845614462,18.2298
1299845674462,18.2494
1299845734462,18.2267
1299845794462,18.2245
1299845854462,18.2540
1299845914462,18.2595
1299845974462,18.2528
1299846034462,18.2596
1299846094462,18.2154
1299846154462,18.2243
1299846214462,18.2121
1299846274462,18.2092
1299846334462,18.1999
1299846394462,18.2153
1299846454462,18.2521
1299846514462,18.2635
1299846574462,18.2126
1299846634462,18.2211
1299846694462,18.2224
1299846754462,18.1912
1299846814462,18.2545
1299846874462,18.2262
1299846934462,18.2887
1299846994462,18.2276
1299847054462,18.2494
1299847114462,18.2107
1299847174462,18.2263
1299847234462,18.2592
1299847294462,18.2435
1299847354462,18.2070
1299847414462,18.2769
1299847474462,18.2633
1299847534462,18.2294
1299847594462,18.2113
1299847654462,18.2075
1299847714462,18.2365
1299847774462,18.1693
1299847834462,18.1941
1299847894462,18.2166
1299847954462,18.2464
1299848014462,18.1685
1299848074462,18.2319
1299848134462,18.2458
1299848194462,18.2230
1299848254462,18.2085
1299848314462,18.2551
1299848374462,18.2041
1299848434475,18.2336
1299848494475,18.2732
1299848554475,18.2079
1299848614475,18.1708
1299848674475,18.1567
1299848734475,18.1209
1299848794475,18.1490
1299848854475,18.1986
1299848914475,18.1673
1299848974475,18.1859
1299849034475,18.1929
1299849094475,18.1814
1299849154475,18.1423
1299849214475,18.2581
1299849274475,18.2100
1299849334475,18.2398
1299849394475,18.2616
1299849454475,18.2568
1299849514475,18.2844
1299849574475,18.2814
1299849634475,18.2804
1299849694475,18.3038
1299849754475,18.2585
1299849814475,18.2463
1299849874475,18.3088
1299849934475,18.3080
1299849994475,18.2559
1299850054475,18.2523
1299850114475,18.2781
1299850174475,18.3011
1299850234475,18.2770
1299850294475,18.2606
1299850354475,18.2357
1299850414475,18.2307
1299850474475,18.2793
1299850534475,18.2972
1299850594475,18.3423
1299850654475,18.2437
1299850714475,18.3125
1299850774475,18.2880
1299850834475,18.3237
1299850894475,18.2833
1299850954475,18.3811
1299851014475,18.3675
1299851074475,18.3551
1299851134475,18.3449
1299851194475,18.3119
1299851254475,18.3754
1299851314475,18.3110
1299851374475,18.3060
1299851434475,18.3634
1299851494475,18.3144
1299851554475,18.2727
1299851614475,18.2596
1299851674475,18.2910
1299851734475,18.2929
1299851794475,18.2766
1299851854475,18.2624
1299851914475,18.2566
1299851974475,18.2457
1299852034501,18.2769
1299852094501,18.2525
1299852154501,18.2446
1299852214501,18.2898
1299852274501,18.3626
1299852334501,18.3219
1299852394501,18.3408
1299852454501,18.3655
1299852514501,18.3388
1299852574501,18.3192
1299852634501,18.3257
1299852694501,18.3303
1299852754501,18.3961
1299852814501,18.3478
1299852874501,18.3061
1299852934501,18.2835
1299852994501,18.2772
1299853054501,18.2431
1299853114501,18.4553
1299853174501,18.4438
1299853234501,18.4598
1299853294501,18.4896
1299853354501,18.4960
1299853414501,18.5137
1299853474501,18.4565
1299853534501,18.5273
1299853594501,18.5415
1299853654501,18.5754
1299853714501,18.5399
1299853774501,18.5336
1299853834501,18.5309
1299853894501,18.5265
1299853954501,18.5756
1299854014501,18.5844
1299854074501,18.5641
1299854134501,18.4809
1299854194501,18.4396
1299854254501,18.4539
1299854314501,18.4381
1299854374501,18.4458
1299854434501,18.3916
1299854494501,18.4880
1299854554501,18.4266
1299854614501,18.4671
1299854674501,18.4045
1299854734501,18.4761
1299854794501,18.4401
1299854854501,18.3938
1299854914501,18.3983
1299854974501,18.3731
1299855034501,18.3454
1299855094501,18.3003
1299855154501,18.3158
1299855214501,18.3208
1299855274501,18.2714
1299855334501,18.2527
1299855394501,18.2498
1299855454501,18.2676
1299855514501,18.2674
1299855574501,18.2025
1299855634514,18.2063
1299855694514,18.2556
1299855754514,18.1858
1299855814514,18.2362
1299855874514,18.1535
1299855934514,18.1531
1299855994514,18.1662
1299856054514,18.1708
1299856114514,18.1160
1299856174514,18.1084
1299856234514,18.1038
1299856294514,18.1308
1299856354514,18.1038
1299856414514,18.1134
1299856474514,18.1121
1299856534514,18.1429
1299856594514,18.1211
1299856654514,18.1143
1299856714514,18.0961
1299856774514,18.1070
1299856834514,18.1349
1299856894514,18.0965
1299856954514,18.1465
1299857014514,18.1368
1299857074514,18.1569
1299857134514,18.0658
1299857194514,18.0829
1299857254514,18.1381
1299857314514,18.0823
1299857374514,18.1228
1299857434514,18.1036
1299857494514,18.0988
1299857554514,18.1110
1299857614514,18.1277
1299857674514,18.0948
1299857734514,18.0492
1299857794514,18.0748
1299857854514,18.0313
1299857914514,18.0679
1299857974514,18.0505
1299858034514,18.0653
1299858094514,18.0976
1299858154514,18.0888
1299858214514,18.0879
1299858274514,18.0554
1299858334514,18.0870
1299858394514,18.1432
1299858454514,18.1345
1299858514514,18.0900
1299858574514,18.1430
1299858634514,18.0934
1299858694514,18.0518
1299858754514,18.0625
1299858814514,18.0612
1299858874514,18.1180
1299858934514,18.1083
1299858994514,18.0817
1299859054514,18.1676
1299859114514,18.1716
1299859174514,18.1697
1299859234527,18.1012
1299859294527,18.1685
1299859354527,18.1690
1299859414527,18.2630
1299859474527,18.2337
1299859534527,18.2207
1299859594527,18.2258
1299859654527,18.2464
1299859714527,18.1718
1299859774527,18.1515
1299859834527,18.1523
1299859894527,18.1422
1299859954527,18.1584
1299860014527,18.1154
1299860074527,18.1210
1299860134527,18.1076
1299860194527,18.1134
1299860254527,18.1705
1299860314527,18.1408
1299860374527,18.1261
1299860434527,18.1066
1299860494527,18.0734
1299860554527,18.1270
1299860614527,18.1275
1299860674527,18.0634
1299860734527,18.0736
1299860794527,18.0890
1299860854527,18.0862
1299860914527,18.0859
1299860974527,18.0769
1299861034527,18.0752
1299861094527,18.0861
1299861154527,18.1256
1299861214527,18.0443
1299861274527,18.1472
1299861334527,18.1371
1299861394527,18.1187
1299861454527,18.1838
1299861514527,18.1342
1299861574527,18.1020
1299861634527,18.1010
1299861694527,18.1015
1299861754527,18.0932
1299861814527,18.1065
1299861874527,18.1384
1299861934527,18.1022
1299861994527,18.1374
1299862054527,18.1051
1299862114527,18.1025
1299862174527,18.0678
1299862234527,18.0271
1299862294527,18.0562
1299862354527,18.0834
1299862414527,18.0655
1299862474527,18.0530
1299862534527,18.0649
1299862594527,18.1181
1299862654527,18.0806
1299862714527,18.0309
1299862774527,18.1064
1299862834540,18.1383
1299862894540,18.1313
1299862954540,18.0416
1299863014540,18.0650
1299863074540,18.0951
1299863134540,18.0076
1299863194540,18.0185
1299863254540,18.0847
1299863314540,18.0743
1299863374540,18.0487
1299863434540,18.0716
1299863494540,18.0726
1299863554540,18.0504
1299863614540,18.0489
1299863674540,18.0714
1299863734540,18.0426
1299863794540,18.0811
1299863854540,18.0804
1299863914540,18.0346
1299863974540,18.0997
1299864034540,18.0849
1299864094540,18.0533
1299864154540,18.0418
1299864214540,18.0697
1299864274540,18.0428
1299864334540,18.0100
1299864394540,18.0266
1299864454540,18.0199
1299864514540,17.9699
1299864574540,18.0102
1299864634540,18.0164
1299864694540,18.0260
1299864754540,18.0504
1299864814540,18.0953
1299864874540,18.0514
1299864934540,18.0491
1299864994540,18.0658
1299865054540,18.0447
1299865114540,18.0255
1299865174540,18.0052
1299865234540,18.0085
1299865294540,18.0395
1299865354540,18.0012
1299865414540,17.9955
1299865474540,18.0485
1299865534540,18.0090
1299865594540,18.0025
1299865654540,17.9675
1299865714540,18.0046
1299865774540,17.9978
1299865834540,17.9848
1299865894540,17.9996
1299865954540,17.9548
1299866014540,18.0012
1299866074540,18.0113
1299866134540,18.0973
1299866194540,17.9783
1299866254540,17.9648
1299866314540,17.9775
1299866374540,17.9465
1299866434554,17.9220
1299866494554,17.9519
1299866554554,17.9396
1299866614554,17.9087
1299866674554,17.9909
1299866734554,17.9424
1299866794554,18.0005
1299866854554,17.9642
1299866914554,17.9630
1299866974554,17.9862
1299867034554,17.9074
1299867094554,17.9776
1299867154554,17.9265
1299867214554,17.9635
1299867274554,17.9708
1299867334554,17.9556
1299867394554,17.9713
1299867454554,17.9783
1299867514554,17.9641
1299867574554,17.9434
1299867634554,18.0148
1299867694554,17.9261
1299867754554,17.9702
1299867814554,17.9601
1299867874554,17.9570
1299867934554,17.9548
1299867994554,17.9505
1299868054554,17.9789
1299868114554,17.9984
1299868174554,17.9925
1299868234554,17.9646
1299868294554,17.9955
1299868354554,18.0095
1299868414554,17.9565
1299868474554,17.9667
1299868534554,18.0425
1299868594554,18.0157
1299868654554,18.0359
1299868714554,18.0222
1299868774554,18.0368
1299868834554,18.0605
1299868894554,18.0367
1299868954554,18.0146
1299869014554,18.0530
1299869074554,18.0371
1299869134554,18.0362
1299869194554,18.0077