1286064031256,29.7306
1286064091256,29.7036
1286064151256,29.7449
1286064211256,29.6846
1286064271256,29.6967
1286064331256,29.6875
1286064391256,29.6695
1286064451256,29.7209
1286064511256,29.6432
1286064571256,29.7027
1286064631256,29.7449
1286064691256,29.6415
1286064751256,29.6920
1286064811256,29.7089
1286064871256,29.6692
1286064931256,29.6571
1286064991256,29.6155
1286065051256,29.6666
1286065111256,29.6721
1286065171256,29.6485
1286065231256,29.6501
1286065291256,29.6325
1286065351256,29.5946
1286065411256,29.6749
1286065471256,29.5902
1286065531256,29.5661
1286065591256,29.5768
1286065651256,29.6597
1286065711256,29.5950
1286065771256,29.8137
1286065831256,29.6600
1286065891256,29.6488
1286065951256,29.6187
1286066011256,29.6868
1286066071256,29.6671
1286066131256,29.5996
1286066191256,29.5881
1286066251256,29.6314
1286066311256,29.7006
1286066371256,29.6978
1286066431256,29.6308
1286066491256,29.5751
1286066551256,29.5626
1286066611256,29.5892
1286066671256,29.6344
1286066731256,29.5550
1286066791256,29.6381
1286066851256,29.5427
1286066911256,29.6277
1286066971256,29.5076
1286067031256,29.5578
1286067091256,29.5917
1286067151256,29.6899
1286067211256,29.6279
1286067271256,29.5759
1286067331256,29.4803
1286067391256,29.5538
1286067451256,29.5429
1286067511256,29.5324
1286067571256,29.6266
1286067631267,29.6343
1286067691267,29.7167
1286067751267,29.6420
1286067811267,29.6358
1286067871267,29.5132
1286067931267,29.5010
1286067991267,29.4727
1286068051267,29.5534
1286068111267,29.6425
1286068171267,29.5541
1286068231267,29.5002
1286068291267,29.5590
1286068351267,29.4737
1286068411267,29.4784
1286068471267,29.5788
1286068531267,29.5245
1286068591267,29.4367
1286068651267,29.4661
1286068711267,29.5112
1286068771267,29.4801
1286068831267,29.4996
1286068891267,29.6992
1286068951267,29.3981
1286069011267,29.3770
1286069071267,29.4354
1286069131267,29.4845
1286069191267,29.4017
1286069251267,29.4672
1286069311267,29.4309
1286069371267,29.4632
1286069431267,29.4167
1286069491267,29.5053
1286069551267,29.4834
1286069611267,29.4157
1286069671267,29.5535
1286069731267,29.4569
1286069791267,29.4554
1286069851267,29.3867
1286069911267,29.5558
1286069971267,29.4142
1286070031267,29.4526
1286070091267,29.4973
1286070151267,29.5225
1286070211267,29.5458
1286070271267,29.4656
1286070331267,29.4435
1286070391267,29.4175
1286070451267,29.5305
1286070511267,29.5164
1286070571267,29.4272
1286070631267,29.4228
1286070691267,29.4484
1286070751267,29.3831
1286070811267,29.4769
1286070871267,29.5193
1286070931267,29.3470
1286070991267,29.4000
1286071051267,29.4208
1286071111267,29.4083
1286071171267,29.3660
1286071231278,29.4434
1286071291278,29.3762
1286071351278,29.3948
1286071411278,29.3579
1286071471278,29.3601
1286071531278,29.3913
1286071591278,29.4219
1286071651278,29.3476
1286071711278,29.2868
1286071771278,29.3004
1286071831278,29.3445
1286071891278,29.3204
1286071951278,29.3306
1286072011278,29.2790
1286072071278,29.3401
1286072131278,29.3884
1286072191278,29.3668
1286072251278,29.2891
1286072311278,29.3126
1286072371278,29.2939
1286072431278,29.3869
1286072491278,29.3776
1286072551278,29.3625
1286072611278,29.4374
1286072671278,29.2420
1286072731278,29.2964
1286072791278,29.3241
1286072851278,29.3352
1286072911278,29.4751
1286072971278,29.3770
1286073031278,29.2999
1286073091278,29.6061
1286073151278,29.3473
1286073211278,29.3343
1286073271278,29.3785
1286073331278,29.3573
1286073391278,29.3278
1286073451278,29.4304
1286073511278,29.4527
1286073571278,29.3524
1286073631278,29.3125
1286073691278,29.3047
1286073751278,29.3774
1286073811278,29.2969
1286073871278,29.3889
1286073931278,29.3812
1286073991278,29.2678
1286074051278,29.3280
1286074111278,29.3169
1286074171278,29.3420
1286074231278,29.3229
1286074291278,29.2160
1286074351278,29.2703
1286074411278,29.2418
1286074471278,29.2603
1286074531278,29.3268
1286074591278,29.2455
1286074651278,29.2100
1286074711278,29.2270
1286074771278,29.2622
1286074831288,29.2569
1286074891288,29.2157
1286074951288,29.2708
1286075011288,29.2699
1286075071288,29.2541
1286075131288,29.2585
1286075191288,29.2293
1286075251288,29.2697
1286075311288,29.2867
1286075371288,29.3635
1286075431288,29.2233
1286075491288,29.2000
1286075551288,29.1963
1286075611288,29.2120
1286075671288,29.2536
1286075731288,29.2806
1286075791288,29.1706
1286075851288,29.2315
1286075911288,29.1617
1286075971288,29.2061
1286076031288,29.2878
1286076091288,29.2180
1286076151288,29.1326
1286076211288,29.2835
1286076271288,29.2587
1286076331288,29.1346
1286076391288,29.1545
1286076451288,29.1845
1286076511288,29.2383
1286076571288,29.3036
1286076631288,29.1992
1286076691288,29.1426
1286076751288,29.1977
1286076811288,29.2637
1286076871288,29.2724
1286076931288,29.2039
1286076991288,29.2659
1286077051288,29.2540
1286077111288,29.1147
1286077171288,29.1575
1286077231288,29.1762
1286077291288,29.2069
1286077351288,29.1156
1286077411288,29.2774
1286077471288,29.2475
1286077531288,29.2299
1286077591288,29.2166
1286077651288,29.1275
1286077711288,29.1396
1286077771288,29.1500
1286077831288,29.2831
1286077891288,29.2861
1286077951288,29.1164
1286078011288,29.2533
1286078071288,29.1960
1286078131288,29.2224
1286078191288,29.2011
1286078251288,29.2133
1286078311288,29.1324
1286078371288,29.2243
1286078431299,29.1349
1286078491299,29.2586
1286078551299,29.1888
1286078611299,29.1536
1286078671299,29.1194
1286078731299,29.1833
1286078791299,29.2467
1286078851299,29.2401
1286078911299,29.1070
1286078971299,29.1926
1286079031299,29.2123
1286079091299,29.0760
1286079151299,29.2644
1286079211299,29.2062
1286079271299,29.1452
1286079331299,29.1887
1286079391299,29.0679
1286079451299,29.1780
1286079511299,29.1617
1286079571299,29.1898
1286079631299,29.0216
1286079691299,29.1727
1286079751299,29.0990
1286079811299,29.0884
1286079871299,29.1506
1286079931299,29.0222
1286079991299,29.1068
1286080051299,29.0368
1286080111299,29.1233
1286080171299,29.0203
1286080231299,29.0979
1286080291299,28.9511
1286080351299,29.0201
1286080411299,28.9237
1286080471299,28.9136
1286080531299,29.0412
1286080591299,28.9442
1286080651299,29.0222
1286080711299,29.0224
1286080771299,28.9838
1286080831299,28.8673
1286080891299,28.8900
1286080951299,29.0718
1286081011299,28.9801
1286081071299,28.9333
1286081131299,28.9392
1286081191299,28.9924
1286081251299,28.8490
1286081311299,28.9188
1286081371299,28.9812
1286081431299,28.9929
1286081491299,28.9232
1286081551299,28.9696
1286081611299,28.8744
1286081671299,29.0294
1286081731299,29.0541
1286081791299,28.9758
1286081851299,28.9658
1286081911299,28.9362
1286081971299,29.0569
1286082031310,28.9982
1286082091310,28.9470
1286082151310,28.8837
1286082211310,28.9995
1286082271310,28.9628
1286082331310,28.9679
1286082391310,28.9959
1286082451310,29.1265
1286082511310,28.9873
1286082571310,29.0931
1286082631310,29.1195
1286082691310,29.0711
1286082751310,28.9715
1286082811310,28.9959
1286082871310,29.0658
1286082931310,29.0458
1286082991310,28.9893
1286083051310,29.0482
1286083111310,28.9994
1286083171310,29.0720
1286083231310,29.0023
1286083291310,29.1374
1286083351310,29.0651
1286083411310,29.0278
1286083471310,29.0176
1286083531310,29.1243
1286083591310,29.0574
1286083651310,29.0307
1286083711310,29.1454
1286083771310,29.0604
1286083831310,29.0753
1286083891310,29.0776
1286083951310,29.0574
1286084011310,29.0476
1286084071310,29.0913
1286084131310,29.1040
1286084191310,29.0243
1286084251310,29.1160
1286084311310,29.0388
1286084371310,29.0927
1286084431310,29.0138
1286084491310,29.1293
1286084551310,29.1314
1286084611310,29.0399
1286084671310,29.0641
1286084731310,29.0520
1286084791310,29.0323
1286084851310,29.0205
1286084911310,29.0432
1286084971310,29.1139
1286085031310,29.1429
1286085091310,29.0001
1286085151310,29.1436
1286085211310,29.1358
1286085271310,29.0404
1286085331310,29.1415
1286085391310,28.9809
1286097931351,29.1037
1286097991351,29.0606
1286098051351,29.1882
1286098111351,29.1656
1286098171351,29.1881
1286098231351,29.2273
1286098291351,29.1371
1286098351351,29.1913
1286098411351,29.2096
1286098471351,29.1729
1286098531351,29.2733
1286098591351,29.2035
1286098651351,29.1809
1286098711351,29.2081
1286098771351,29.1357
1286098831351,29.2113
1286098891351,29.1378
1286098951351,29.1879
1286099011351,29.1126
1286099071351,29.1726
1286099131351,29.0949
1286099191351,29.1779
1286099251351,29.0734
1286099311351,29.1103
1286099371351,29.1872
1286099431351,29.1107
1286099491351,29.3127
1286099551351,29.1909
1286099611351,29.2029
1286099671351,29.1715
1286099731351,29.1842
1286099791351,29.1560
1286099851351,29.1802
1286099911351,29.1683
1286099971351,29.2403
1286100031362,29.1514
1286100091362,29.2400
1286100151362,29.1731
1286100211362,29.2254
1286100271362,29.0623
1286100331362,29.2592
1286100391362,29.0925
1286100451362,29.1329
1286100511362,29.1815
1286100571362,29.1998
1286100631362,29.1352
1286100691362,29.1593
1286100751362,29.1384
1286100811362,29.1829
1286100871362,29.1083
1286100931362,29.1180
1286100991362,29.1061
1286101051362,29.0947
1286101111362,29.2004
1286101171362,29.0665
1286101231362,29.1414
1286101291362,29.0774
1286101351362,29.1339
1286101411362,29.1162
1286101471362,29.0608
1286101531362,29.2168
1286101591362,29.2036
1286101651362,29.1010
1286101711362,29.0884
1286101771362,29.2719
1286101831362,29.1118
1286101891362,29.0882
1286101951362,29.0280
1286102011362,29.1214
1286102071362,29.1342
1286102131362,29.0298
1286102191362,29.1260
1286102251362,29.1802
1286102311362,29.1805
1286102371362,29.0657
1286102431362,29.0477
1286102491362,29.0611
1286102551362,29.1078
1286102611362,29.1277
1286102671362,29.1942
1286102731362,29.1097
1286102791362,29.1074
1286102851362,29.1011
1286102911362,29.0240
1286102971362,29.1233
1286103031362,29.0053
1286103091362,29.1961
1286103151362,29.1196
1286103211362,29.1334
1286103271362,29.1155
1286103331362,29.1230
1286103391362,29.1548
1286103451362,29.2148
1286103511362,29.1660
1286103571362,29.1116
1286103631373,29.1456
1286103691373,29.2625
1286103751373,29.0783
1286103811373,29.2194
1286103871373,29.1421
1286103931373,29.1478
1286103991373,29.1131
1286104051373,29.1201
1286104111373,29.1894
1286104171373,29.1797
1286104231373,29.0277
1286104291373,29.1790
1286104351373,29.1688
1286104411373,29.0916
1286104471373,29.1480
1286104531373,29.0871
1286104591373,29.0967
1286104651373,29.1611
1286104711373,29.1393
1286104771373,29.1202
1286104831373,29.1168
1286104891373,29.1568
1286104951373,29.1504
1286105011373,29.2064
1286105071373,29.1042
1286105131373,29.0912
1286105191373,29.1134
1286105251373,29.0513
1286105311373,29.1580
1286105371373,29.2171
1286105431373,29.0857
1286105491373,29.0545
1286105551373,29.0376
1286105611373,29.0939
1286105671373,29.1061
1286105731373,29.0239
1286105791373,29.1130
1286105851373,28.9912
1286105911373,29.1565
1286105971373,29.1402
1286106031373,29.0761
1286106091373,29.1881
1286106151373,29.0749
1286106211373,29.1497
1286106271373,29.1242
1286106331373,29.1500
1286106391373,29.1165
1286106451373,29.0998
1286106511373,29.1256
1286106571373,29.1556
1286106631373,29.0773
1286106691373,29.1834
1286106751373,29.1318
1286106811373,29.1548
1286106871373,29.1365
1286106931373,29.1102
1286106991373,29.0982
1286107051373,29.1414
1286107111373,29.1574
1286107171373,29.0883
1286107231385,29.0696
1286107291385,29.0585
1286107351385,29.1427
1286107411385,29.0827
1286107471385,29.1963
1286107531385,29.0819
1286107591385,29.0598
1286107651385,29.1641
1286107711385,29.0719
1286107771385,29.0433
1286107831385,29.2223
1286107891385,29.1727
1286107951385,29.1289
1286108011385,29.1500
1286108071385,29.1885
1286108131385,29.1939
1286108191385,29.1311
1286108251385,29.1462
1286108311385,29.1542
1286108371385,29.1141
1286108431385,29.1131
1286108491385,29.2444
1286108551385,29.1140
1286108611385,29.1534
1286108671385,29.1644
1286108731385,29.1525
1286108791385,29.0659
1286108851385,29.2085
1286108911385,29.1407
1286108971385,29.2500
1286109031385,29.2364
1286109091385,29.1714
1286109151385,29.2257
1286109211385,29.1617
1286109271385,29.0761
1286109331385,29.0557
1286109391385,29.1633
1286109451385,29.1777
1286109511385,29.2148
1286109571385,29.2078
1286109631385,29.1567
1286109691385,29.2142
1286109751385,29.1979
1286109811385,29.2022
1286109871385,29.1464
1286109931385,29.1446
1286109991385,29.1849
1286110051385,29.1724
1286110111385,29.2132
1286110171385,29.2400
1286110231385,29.2000
1286110291385,29.1877
1286110351385,29.2797
1286110411385,29.2227
1286110471385,29.1579
1286110531385,29.1327
1286110591385,29.0943
1286110651385,29.1707
1286110711385,29.1998
1286110771385,29.1969
1286110831397,29.1777
1286110891397,29.1876
1286110951397,29.1110
1286111011397,29.1745
1286111071397,29.2020
1286111131397,29.2273
1286111191397,29.1989
1286111251397,29.0877
1286111311397,29.1720
1286111371397,29.1746
1286111431397,29.1946
1286111491397,29.2221
1286111551397,29.1816
1286111611397,29.1909
1286111671397,29.2455
1286111731397,29.2331
1286111791397,29.1918
1286111851397,29.1656
1286111911397,29.2411
1286111971397,29.2126
1286112031397,29.1973
1286112091397,29.2181
1286112151397,29.3467
1286112211397,29.4136
1286113411397,29.3227
1286113471397,29.2660
1286113531397,29.2429
1286113591397,29.2282
1286113651397,29.2597
1286113711397,29.2891
1286113771397,29.2169
1286113831397,29.2390
1286113891397,29.2096
1286113951397,29.2603
1286114011397,29.3041
1286114071397,29.2148
1286114131397,29.3508
1286114191397,29.1663
1286114251397,29.2420
1286114311397,29.1756
1286114371397,29.1408
1286114431409,29.2129
1286114491409,29.2989
1286114551409,29.1884
1286114611409,29.0831
1286114671409,29.1839
1286114731409,29.2453
1286114791409,29.2274
1286114851409,29.1486
1286114911409,29.2509
1286114971409,29.2735
1286115031409,29.3342
1286115091409,29.2100
1286115151409,29.3354
1286115211409,29.2549
1286115271409,29.1674
1286115331409,29.2219
1286115391409,29.2564
1286115451409,29.3222
1286115511409,29.3036
1286115571409,29.3106
1286115631409,29.3350
1286115691409,29.3487
1286115751409,29.2995
1286115811409,29.2430
1286115871409,29.2535
1286115931409,29.2724
1286115991409,29.3446
1286116051409,29.2878
1286116111409,29.2531
1286116171409,29.3312
1286116231409,29.2590
1286116291409,29.3171
1286116351409,29.1903
1286116411409,29.3344
1286116471409,29.2662
1286116531409,29.3557
1286116591409,29.4016
1286116651409,29.2912
1286116711409,29.3121
1286116771409,29.3700
1286116831409,29.2670
1286116891409,29.3288
1286116951409,29.3605
1286117011409,29.4152
1286117071409,29.4384
1286117131409,29.4001
1286117191409,29.3116
1286117251409,29.2936
1286117311409,29.4491
1286117371409,29.3869
1286117431409,29.3420
1286117491409,29.4595
1286117551409,29.3628
1286117611409,29.4744
1286117671409,29.3460
1286117731409,29.3848
1286117791409,29.3248
1286117851409,29.3796
1286117911409,29.4149
1286117971409,29.3406
1286118031421,29.3982
1286118091421,29.3955
1286118151421,29.2928
1286118211421,29.4183
1286118271421,29.3483
1286118331421,29.4538
1286118391421,29.3232
1286118451421,29.3181
1286118511421,29.3542
1286118571421,29.3604
1286118631421,29.2651
1286118691421,29.3450
1286118751421,29.3899
1286118811421,29.4617
1286118871421,29.4210
1286118931421,29.4014
1286118991421,29.4535
1286119051421,29.4277
1286119111421,29.4195
1286119171421,29.4590
1286119231421,29.4247
1286119291421,29.5421
1286119351421,29.3704
1286119411421,29.4624
1286119471421,29.5020
1286119531421,29.3951
1286119591421,29.4400
1286119651421,29.3451
1286119711421,29.4239
1286119771421,29.4060
1286119831421,29.3872
1286119891421,29.3557
1286119951421,29.3816
1286120011421,29.4629
1286120071421,29.4038
1286120131421,29.3755
1286120191421,29.4233
1286120251421,29.3618
1286120311421,29.4201
1286120371421,29.2943
1286120431421,29.4353
1286120491421,29.4308
1286120551421,29.4331
1286120611421,29.4982
1286120671421,29.4739
1286120731421,29.4716
1286120791421,29.3932
1286120851421,29.4371
1286120911421,29.4080
1286120971421,29.5059
1286121031421,29.3948
1286121091421,29.3229
1286121151421,29.5193
1286121211421,29.4988
1286121271421,29.4233
1286121331421,29.4538
1286121391421,29.3887
1286121451421,29.4011
1286121511421,29.3242
1286121571421,29.4839
1286121631434,29.4818
1286121691434,29.4133
1286121751434,29.4262
1286121811434,29.4015
1286121871434,29.3962
1286121931434,29.4113
1286121991434,29.4457
1286122051434,29.3676
1286122111434,29.3634
1286122171434,29.4804
1286122231434,29.4091
1286122291434,29.4474
1286122351434,29.3195
1286122411434,29.4951
1286122471434,29.3275
1286122531434,29.4031
1286122591434,29.3094
1286122651434,29.3464
1286122711434,29.4603
1286122771434,29.3843
1286122831434,29.3361
1286122891434,29.4016
1286122951434,29.4220
1286123011434,29.3321
1286123071434,29.2706
1286123131434,29.3010
1286123191434,29.4059
1286123251434,29.3577
1286123311434,29.4237
1286123371434,29.5071
1286123431434,29.3394
1286123491434,29.4336
1286123551434,29.4365
1286123611434,29.2992
1286123671434,29.2737
1286123731434,29.3977
1286123791434,29.3121
1286123851434,29.3354
1286123911434,29.4041
1286123971434,29.3019
1286124031434,29.3669
1286124091434,29.4719
1286124151434,29.3263
1286124211434,29.3298
1286124271434,29.3265
1286124331434,29.2812
1286124391434,29.3807
1286124451434,29.3013
1286124511434,29.3670
1286124571434,29.3375
1286124631434,29.4102
1286124691434,29.3564
1286124751434,29.3129
1286124811434,29.3678
1286124871434,29.3611
1286124931434,29.3829
1286124991434,29.3346
1286125051434,29.2691
1286125111434,29.2426
1286125171434,29.3531
1286125231447,29.3931
1286125291447,29.3917
1286125351447,29.4036
1286125411447,29.2896
1286125471447,29.4084
1286125531447,29.3930
1286125591447,29.4275
1286125651447,29.3920
1286125711447,29.3528
1286125771447,29.3103
1286125831447,29.3996
1286125891447,29.3593
1286125951447,29.3320
1286126011447,29.3097
1286126071447,29.3148
1286126131447,29.3722
1286126191447,29.3502
1286126251447,29.3491
1286126311447,29.4110
1286126371447,29.3274
1286126431447,29.3767
1286126491447,29.3393
1286126551447,29.3213
1286126611447,29.3820
1286126671447,29.4992
1286126731447,29.4590
1286126791447,29.4231
1286126851447,29.2670
1286126911447,29.3339
1286126971447,29.3678
1286127031447,29.4033
1286127091447,29.2740
1286127151447,29.4111
1286127211447,29.4244
1286127271447,29.3283
1286127331447,29.3492
1286127391447,29.4050
1286127451447,29.3248
1286127511447,29.3858
1286127571447,29.2887
1286127631447,29.3790
1286127691447,29.2272
1286127751447,29.3356
1286127811447,29.3268
1286127871447,29.3625
1286127931447,29.4171
1286127991447,29.3797
1286128051447,29.4319
1286128111447,29.3259
1286128171447,29.3461
1286128231447,29.2977
1286128291447,29.2621
1286128351447,29.3716
1286128411447,29.3511
1286128471447,29.5710
1286128531447,29.3067
1286128591447,29.3667
1286128651447,29.3071
1286128711447,29.3217
1286128771447,29.3179
1286128831460,29.3492
1286128891460,29.3649
1286128951460,29.3407
1286129011460,29.1971
1286129071460,29.3431
1286129131460,29.1983
1286129191460,29.3482
1286129251460,29.4156
1286129311460,29.2584
1286129371460,29.3186
1286129431460,29.3007
1286129491460,29.3035
1286129551460,29.2398
1286129611460,29.2807
1286129671460,29.2717
1286129731460,29.2297
1286129791460,29.1975
1286129851459,29.2226
1286129911459,29.3746
1286129971460,29.2389
1286130031460,29.2553
1286130091460,29.1452
1286130151460,29.2454
1286130211460,29.1798
1286130271460,29.2356
1286130331460,29.1746
1286130391460,29.1288
1286130451460,29.1214
1286130511460,29.1983
1286130571460,29.2013
1286130631460,29.0967
1286130691460,29.1654
1286130751460,29.2662
1286130811460,29.1462
1286130871460,29.2277
1286130931460,29.1721
1286130991460,29.2110
1286131051460,29.2112
1286131111460,29.2343
1286131171459,29.1975
1286131231459,29.2070
1286131291459,29.2632
1286131351460,29.1994
1286131411460,29.1196
1286131471460,29.2417
1286131531460,29.2040
1286131591460,29.2316
1286131651460,29.1426
1286131711460,29.1979
1286131771460,29.2121
1286131831460,29.1840
1286131891460,29.3021
1286131951460,29.0709
1286132011460,29.2104
1286132071460,29.1859
1286132131460,29.2059
1286132191460,29.1855
1286132251460,29.1889
1286132311460,29.1765
1286132371460,29.3081
1286132431472,29.1905
1286132491472,29.1598
1286132551472,29.2344
1286132611472,29.2414
1286132671472,29.1284
1286132731472,29.1659
1286132791472,29.2483
1286132851472,29.1445
1286132911472,29.1445
1286132971472,29.1476
1286133031472,29.1840
1286133091472,29.2364
1286133151472,29.2713
1286133211472,29.1455
1286133271472,29.0863
1286133331472,29.1623
1286133391472,29.2260
1286133451472,29.1456
1286133511472,29.1374
1286133571472,29.1394
1286133631472,29.1643
1286133691472,29.1568
1286133751472,29.2133
1286133811472,29.2134
1286133871472,29.2338
1286133931472,29.1568
1286133991472,29.1543
1286134051472,29.1103
1286134111472,29.1830
1286134171472,29.1726
1286134231472,29.2536
1286134291472,29.2028
1286134351472,29.0670
1286134411472,29.2039
1286134471472,29.2665
1286134531472,29.1335
1286134591472,29.2234
1286134651472,29.1881
1286134711472,29.1554
1286134771472,29.2677
1286134831472,29.2249
1286134891472,29.2182
1286134951472,29.1877
1286135011472,29.1665
1286135071472,29.1820
1286135131472,29.2184
1286135191472,29.1292
1286135251472,29.1753
1286135311472,29.1610
1286135371472,29.2573
1286135431472,29.0994
1286135491472,29.2204
1286135551472,29.1963
1286135611472,29.1445
1286135671472,29.0667
1286135731472,29.0533
1286135791472,29.1149
1286135851472,29.1043
1286135911472,29.0879
1286135971472,29.1158
1286136031490,29.1519
1286136091490,29.0746
1286136151490,29.1372
1286136211490,29.0100
1286136271490,29.0998
1286136331490,29.0953
1286136391490,29.1440
1286136451490,29.1204
1286136511490,29.1054
1286136571490,29.0903
1286136631490,29.0613
1286136691490,29.0710
1286136751490,29.0954
1286136811490,29.0559
1286136871490,28.8702
1286136931490,29.0429
1286136991490,29.0358
1286137051490,28.9711
1286137111490,29.0335
1286137171490,29.0706
1286137231490,29.0020
1286137291490,29.0923
1286137351490,29.0349
1286137411490,29.0820
1286137471490,29.0011
1286137531490,28.9539
1286137591490,28.9272
1286137651490,28.8960
1286137711490,28.9903
1286137771490,28.9841
1286137831490,28.9324
1286137891490,28.9802
1286137951490,29.0227
1286138011490,28.8774
1286138071490,28.8788
1286138131490,28.8917
1286138191490,28.8781
1286138251490,28.8863
1286138311490,29.0201
1286138371490,29.0560
1286138431490,28.9426
1286138491490,29.0128
1286138551490,29.0176
1286138611490,28.9784
1286138671490,29.0132
1286138731490,28.9518
1286138791490,28.9331
1286138851490,28.9459
1286138911490,28.9103
1286138971490,28.9539
1286139031490,28.9147
1286139091490,28.9643
1286139151490,28.9378
1286139211490,28.9411
1286139271490,28.9298
1286139331490,28.8806
1286139391490,28.8800
1286139451490,28.9503
1286139511490,29.0032
1286139571490,28.9514
1286139631502,28.9215
1286139691502,28.9178
1286139751502,28.9337
1286139811502,28.8563
1286139871502,28.8374
1286139931502,28.8285
1286139991502,28.9167
1286140051502,28.8790
1286140111502,28.9174
1286140171502,28.8667
1286140231502,28.8433
1286140291502,28.8585
1286140351502,28.8598
1286140411502,28.8383
1286140471502,28.9459
1286140531502,28.8595
1286140591502,28.8570
1286140651502,28.7632
1286140711502,28.8026
1286140771502,28.8326
1286140831502,28.8661
1286140891502,28.9742
1286140951502,28.8575
1286141011502,28.9158
1286141071502,28.8156
1286141131502,28.8640
1286141191502,28.8339
1286141251502,28.8017
1286141311502,28.8654
1286141371502,28.8186
1286141431502,28.9093
1286141491502,28.8065
1286141551502,28.8633
1286141611502,28.7779
1286141671502,28.8987
1286141731502,28.8971
1286141791502,28.8710
1286141851502,28.9335
1286141911502,28.8263
1286141971502,28.8872
1286142031502,28.8646
1286142091502,28.8245
1286142151502,28.7759
1286142211502,28.8753
1286142271502,28.8201
1286142331502,28.8619
1286142391502,28.8738
1286142451502,28.9283
1286142511502,28.9052
1286142571502,28.8843
1286142631502,28.8625
1286142691502,28.8769
1286142751502,28.8684
1286142811502,28.9184
1286142871502,28.8925
1286142931502,28.8748
1286142991502,28.7701