1375401627886,150.969
1375401687886,151.474
1375401747886,151.387
1375401807886,150.982
1375401867886,151.346
1375401927886,151.084
1375401987886,151.733
1375402047886,151.587
1375402107886,151.516
1375402167886,151.102
1375402227886,151.320
1375402287886,151.254
1375402347886,150.903
1375402407886,150.890
1375402467886,151.084
1375402527886,151.151
1375402587886,150.892
1375402647886,150.941
1375402707886,151.473
1375402767886,150.803
1375402827886,150.884
1375402887886,150.745
1375402947886,151.230
1375403007886,150.618
1375403067886,151.271
1375403127886,150.828
1375403187886,151.028
1375403247886,151.071
1375403307886,151.052
1375403367886,151.186
1375403427886,150.985
1375403487886,150.910
1375403547886,151.241
1375403607886,151.237
1375403667886,150.925
1375403727886,150.969
1375403787886,151.091
1375403847886,150.918
1375403907886,151.253
1375403967886,150.943
1375404027886,151.293
1375404087886,151.310
1375404147886,150.689
1375404207886,151.331
1375404267886,151.082
1375404327886,151.150
1375404387886,150.987
1375404447886,150.924
1375404507886,151.084
1375404567886,151.007
1375404627886,151.253
1375404687886,150.946
1375404747886,150.863
1375404807886,151.282
1375404867886,151.243
1375404927886,151.267
1375404987886,151.082
1375405047886,151.014
1375405107886,151.109
1375405167886,151.262
1375405227895,150.879
1375405287895,150.992
1375405347895,151.073
1375405407895,151.179
1375405467895,151.001
1375405527895,150.889
1375405587895,151.017
1375405647895,150.903
1375405707895,150.791
1375405767895,151.032
1375405827895,151.098
1375405887895,150.453
1375405947895,151.155
1375406007895,150.803
1375406067895,151.000
1375406127895,150.794
1375406187895,150.860
1375406247895,150.479
1375406307895,150.755
1375406367895,150.819
1375406427895,150.539
1375406487895,150.200
1375406547895,151.065
1375406607895,150.758
1375406667895,150.698
1375406727895,150.715
1375406787895,150.864
1375406847895,150.675
1375406907895,150.953
1375406967895,150.931
1375407027895,150.775
1375407087895,150.967
1375407147895,151.029
1375407207895,150.642
1375407267895,150.649
1375407327895,150.398
1375407387895,150.505
1375407447895,150.651
1375407507895,150.609
1375407567895,150.628
1375407627895,150.559
1375407687895,150.538
1375407747895,150.953
1375407807895,150.837
1375407867895,150.955
1375407927895,150.439
1375407987895,150.941
1375408047895,151.017
1375408107895,150.550
1375408167895,150.892
1375408227895,150.780
1375408287895,150.586
1375408347895,150.808
1375408407895,150.847
1375408467895,150.851
1375408527895,151.215
1375408587895,150.714
1375408647895,150.720
1375408707895,150.903
1375408767895,150.454
1375408827905,150.742
1375408887905,150.471
1375408947905,150.949
1375409007905,150.605
1375409067905,150.638
1375409127905,150.815
1375409187905,150.443
1375409247905,150.636
1375409307905,150.612
1375409367905,150.232
1375409427905,150.347
1375409487905,150.701
1375409547905,150.896
1375409607905,150.135
1375409667905,150.650
1375409727905,150.785
1375409787905,150.435
1375409847905,150.707
1375409907905,150.853
1375409967905,150.547
1375410027905,150.850
1375410087905,150.710
1375410147905,150.796
1375410207905,150.952
1375410267905,150.699
1375410327905,150.848
1375410387905,150.439
1375410447905,150.490
1375410507905,150.580
1375410567905,150.828
1375410627905,150.421
1375410687905,150.655
1375410747905,150.817
1375410807905,150.718
1375410867905,150.616
1375410927905,150.948
1375410987905,151.183
1375411047905,150.773
1375411107905,150.347
1375411167905,150.518
1375411227905,150.683
1375411287905,150.724
1375411347905,150.783
1375411407905,150.653
1375411467905,150.907
1375411527905,150.733
1375411587905,151.099
1375411647905,150.799
1375411707905,150.858
1375411767905,150.982
1375411827905,150.735
1375411887905,151.065
1375411947905,150.873
1375412007905,150.678
1375412067905,150.879
1375412127905,150.840
1375412187905,150.783
1375412247905,150.642
1375412307905,150.914
1375412367905,150.572
1375412427914,150.881
1375412487914,151.299
1375412547914,150.954
1375412607914,150.874
1375412667914,150.867
1375412727914,150.466
1375412787914,150.886
1375412847914,150.957
1375412907914,150.784
1375412967914,150.640
1375413027914,150.993
1375413087914,150.831
1375413147914,150.364
1375413207914,150.483
1375413267914,150.805
1375413327914,150.538
1375413387914,150.408
1375413447914,150.837
1375413507914,151.169
1375413567914,150.894
1375413627914,150.570
1375413687914,150.489
1375413747914,150.743
1375413807914,150.536
1375413867914,150.385
1375413927914,150.613
1375413987914,150.413
1375414047914,150.105
1375414107914,150.668
1375414167914,151.019
1375414227914,150.371
1375414287914,150.490
1375414347914,150.736
1375414407914,150.484
1375414467914,150.400
1375414527914,150.559
1375414587914,150.499
1375414647914,150.393
1375414707914,150.585
1375414767914,150.686
1375414827914,150.813
1375414887914,150.513
1375414947914,150.559
1375415007914,150.525
1375415067914,150.562
1375415127914,150.510
1375415187914,150.541
1375415247914,150.380
1375415307914,150.706
1375415367914,150.683
1375415427914,150.467
1375415487914,150.801
1375415547914,150.716
1375415607914,150.790
1375415667914,150.434
1375415727914,150.567
1375415787914,150.374
1375415847914,150.770
1375415907914,150.623
1375415967914,150.727
1375416027923,150.560
1375416087923,150.479
1375416147923,150.711
1375416207923,150.678
1375416267923,150.737
1375416327923,150.839
1375416387923,150.624
1375416447923,150.792
1375416507923,150.633
1375416567923,150.434
1375416627923,150.567
1375416687923,150.313
1375416747923,150.590
1375416807923,150.862
1375416867923,150.761
1375416927923,150.571
1375416987923,150.863
1375417047923,150.997
1375417107923,150.624
1375417167923,150.668
1375417227923,150.717
1375417287923,150.746
1375417347923,150.694
1375417407923,150.733
1375417467923,150.670
1375417527923,150.481
1375417587923,150.386
1375417647923,150.652
1375417707923,150.504
1375417767923,150.476
1375417827923,150.933
1375417887923,150.738
1375417947923,150.771
1375418007923,150.745
1375418067923,150.789
1375418127923,150.665
1375418187923,150.146
1375418247923,150.457
1375418307923,150.340
1375418367923,150.655
1375418427923,150.672
1375418487923,150.135
1375418547923,150.422
1375418607923,150.627
1375418667923,150.537
1375418727923,150.764
1375418787923,150.489
1375418847923,150.126
1375418907923,150.291
1375418967923,150.249
1375419027923,150.485
1375419087923,150.092
1375419147923,150.631
1375419207923,150.356
1375419267923,150.657
1375419327923,150.295
1375419387923,150.299
1375419447923,150.568
1375419507923,150.136
1375419567923,150.080
1375419627932,150.286
1375419687932,150.214
1375419747932,150.369
1375419807932,150.115
1375419867932,150.067
1375419927932,149.874
1375419987932,150.220
1375420047932,150.182
1375420107932,150.106
1375420167932,150.296
1375420227932,150.183
1375420287932,149.988
1375420347932,150.002
1375420407932,150.219
1375420467932,150.448
1375420527932,150.179
1375420587932,149.935
1375420647932,150.556
1375420707932,150.311
1375420767932,150.271
1375420827932,150.067
1375420887932,149.869
1375420947932,150.435
1375421007932,150.215
1375421067932,150.018
1375421127932,150.146
1375421187932,150.068
1375421247932,150.234
1375421307932,150.380
1375421367932,149.763
1375421427932,149.834
1375421487932,149.921
1375421547932,149.885
1375421607932,149.995
1375421667932,150.203
1375421727932,150.077
1375421787932,149.850
1375421847932,149.789
1375421907932,150.029
1375421967932,149.909
1375422027932,149.934
1375422087932,149.935
1375422147932,149.935
1375422207932,149.695
1375422267932,149.796
1375422327932,150.050
1375422387932,150.150
1375422447932,149.831
1375422507932,150.295
1375422567932,149.987
1375422627932,149.800
1375422687932,150.055
1375422747932,149.883
1375422807932,149.852
1375422867932,150.120
1375422927932,150.163
1375422987932,149.695
1375423047932,149.880
1375423107932,149.848
1375423167932,149.985
1375423227941,150.062
1375423287941,149.870
1375423347941,150.001
1375423407941,149.812
1375423467941,150.256
1375423527941,150.119
1375423587941,149.878
1375423647941,150.369
1375423707941,150.313
1375423767941,149.900
1375423827941,149.960
1375423887941,150.131
1375423947941,150.138
1375424007941,150.086
1375424067941,150.149
1375424127941,150.367
1375424187941,149.655
1375424247941,150.346
1375424307941,149.791
1375424367941,150.472
1375424427941,150.276
1375424487941,150.082
1375424547941,150.062
1375424607941,150.222
1375424667941,150.121
1375424727941,150.334
1375424787941,150.216
1375424847941,150.183
1375424907941,150.592
1375424967941,150.306
1375425027941,150.376
1375425087941,150.312
1375425147941,150.559
1375425207941,150.780
1375425267941,150.803
1375425327941,150.278
1375425387941,150.787
1375425447941,150.266
1375425507941,150.574
1375425567941,150.717
1375425627941,150.569
1375425687941,150.658
1375425747941,150.678
1375425807941,150.674
1375425867941,150.588
1375425927941,150.596
1375425987941,151.205
1375426047941,151.000
1375426107941,150.534
1375426167941,150.886
1375426227941,150.445
1375426287941,150.901
1375426347941,150.774
1375426407941,150.896
1375426467941,151.000
1375426527941,150.563
1375426587941,150.785
1375426647941,150.738
1375426707941,150.557
1375426767941,150.718
1375426827950,150.720
1375426887950,150.568
1375426947950,150.990
1375427007950,150.970
1375427067950,150.736
1375427127950,150.843
1375427187950,150.758
1375427247950,151.271
1375427307950,150.553
1375427367950,150.759
1375427427950,150.988
1375427487950,150.643
1375427547950,150.629
1375427607950,150.662
1375427667950,151.034
1375427727950,150.804
1375427787950,150.803
1375427847950,150.832
1375427907950,151.042
1375427967950,151.016
1375428027950,151.336
1375428087950,151.094
1375428147950,151.407
1375428207950,151.272
1375428267950,151.273
1375428327950,151.424
1375428387950,151.160
1375428447950,151.283
1375428507950,151.252
1375428567950,151.264
1375428627950,150.925
1375428687950,151.188
1375428747950,151.196
1375428807950,151.141
1375428867950,151.146
1375428927950,151.309
1375428987950,151.370
1375429047950,151.023
1375429107950,151.356
1375429167950,150.895
1375429227950,150.987
1375429287950,151.271
1375429347950,151.344
1375429407950,151.366
1375429467950,151.505
1375429527950,151.090
1375429587950,151.120
1375429647950,151.205
1375429707950,151.272
1375429767950,151.388
1375429827950,150.924
1375429887950,150.743
1375429947950,151.065
1375430007950,151.019
1375430067950,150.734
1375430127950,151.277
1375430187950,151.039
1375430247950,151.174
1375430307950,151.049
1375430367950,151.056
1375430427959,151.435
1375430487959,151.240
1375430547959,151.157
1375430607959,151.030
1375430667959,151.114
1375430727959,151.175
1375430787959,151.172
1375430847959,151.265
1375430907959,150.944
1375430967959,150.841
1375431027959,151.025
1375431087959,150.729
1375431147959,150.866
1375431207959,150.955
1375431267959,151.047
1375431327959,150.712
1375431387959,150.659
1375431447959,150.818
1375431507959,150.731
1375431567959,150.615
1375431627959,150.969
1375431687959,150.947
1375431747959,150.801
1375431807959,150.642
1375431867959,150.920
1375431927959,150.908
1375431987959,151.090
1375432047959,150.745
1375432107959,151.084
1375432167959,150.681
1375432227959,150.762
1375432287959,151.098
1375432347959,151.014
1375432407959,151.067
1375432467959,151.108
1375432527959,150.876
1375432587959,150.748
1375432647959,150.652
1375432707959,150.551
1375432767959,150.485
1375432827959,150.958
1375432887959,150.559
1375432947959,151.157
1375433007959,150.963
1375433067959,150.937
1375433127959,150.827
1375433187959,150.973
1375433247959,150.962
1375433307959,150.897
1375433367959,151.020
1375433427959,151.285
1375433487959,151.065
1375433547959,150.839
1375433607959,150.970
1375433667959,151.004
1375433727959,151.083
1375433787959,151.363
1375433847959,151.073
1375433907959,150.875
1375433967959,150.884
1375434027968,150.878
1375434087968,150.788
1375434147968,150.949
1375434207968,151.199
1375434267968,150.600
1375434327968,150.907
1375434387968,151.061
1375434447968,150.954
1375434507968,151.164
1375434567968,150.540
1375434627968,150.966
1375434687968,150.932
1375434747968,151.099
1375434807968,150.933
1375434867968,151.254
1375434927968,151.008
1375434987968,151.129
1375435047968,151.226
1375435107968,151.313
1375435167968,150.770
1375435227968,150.900
1375435287968,150.785
1375435347968,151.092
1375435407968,151.569
1375435467968,150.973
1375435527968,150.870
1375435587968,151.084
1375435647968,150.968
1375435707968,151.327
1375435767968,151.097
1375435827968,151.060
1375435887968,151.356
1375435947968,151.666
1375436007968,151.343
1375436067968,151.252
1375436127968,151.381
1375436187968,151.346
1375436247968,151.318
1375436307968,151.098
1375436367968,151.191
1375436427968,151.116
1375436487968,151.127
1375436547968,151.217
1375436607968,151.126
1375436667968,151.410
1375436727968,150.992
1375436787968,151.139
1375436847968,151.395
1375436907968,151.304
1375436967968,151.266
1375437027968,151.256
1375437087968,151.023
1375437147968,151.480
1375437207968,151.048
1375437267968,151.436
1375437327968,151.321
1375437387968,151.483
1375437447968,151.241
1375437507968,151.694
1375437567968,151.496
1375437627977,151.577
1375437687977,151.354
1375437747977,151.336
1375437807977,151.127
1375437867977,151.433
1375437927977,151.451
1375437987977,151.564
1375438047977,151.143
1375438107977,151.376
1375438167977,151.724
1375438227977,151.728
1375438287977,151.598
1375438347977,151.593
1375438407977,151.443
1375438467977,151.404
1375438527977,151.776
1375438587977,151.812
1375438647977,151.634
1375438707977,151.727
1375438767977,151.399
1375438827977,151.807
1375438887977,151.912
1375438947977,151.787
1375439007977,151.467
1375439067977,151.471
1375439127977,151.632
1375439187977,151.478
1375439247977,151.733
1375439307977,151.720
1375439367977,151.693
1375439427977,152.029
1375439487977,151.773
1375439547977,152.061
1375439607977,151.864
1375439667977,151.630
1375439727977,151.802
1375439787977,151.737
1375439847977,151.654
1375439907977,151.901
1375439967977,151.732
1375440027977,151.823
1375440087977,151.876
1375440147977,151.678
1375440207977,151.805
1375440267977,151.547
1375440327977,152.086
1375440387977,151.680
1375440447977,152.098
1375440507977,151.886
1375440567977,152.020
1375440627977,151.782
1375440687977,152.068
1375440747977,151.964
1375440807977,151.816
1375440867977,151.781
1375440927977,151.923
1375440987977,152.343
1375441047977,151.762
1375441107977,151.785
1375441167977,152.173
1375441227985,151.768
1375441287985,151.606
1375441347985,151.959
1375441407985,151.767
1375441467985,151.940
1375441527985,151.692
1375441587985,152.019
1375441647985,152.090
1375441707985,152.018
1375441767985,151.787
1375441827985,151.960
1375441887985,152.028
1375441947985,152.369
1375442007985,152.128
1375442067985,152.078
1375442127986,151.783
1375442187986,152.636
1375442247986,151.974
1375442307985,152.282
1375442367985,152.106
1375442427985,151.918
1375442487985,151.802
1375442547985,151.980
1375442607985,152.290
1375442667985,151.620
1375442727985,151.765
1375442787985,151.767
1375442847985,152.037
1375442907985,151.843
1375442967985,151.946
1375443027985,151.665
1375443087985,151.928
1375443147985,152.139
1375443207985,151.969
1375443267985,151.727
1375443327985,152.082
1375443387985,151.890
1375443447985,152.207
1375443507986,151.996
1375443567986,151.821
1375443627985,151.998
1375443687985,151.827
1375443747985,151.663
1375443807985,151.691
1375443867985,151.636
1375443927985,152.174
1375443987985,151.450
1375444047985,152.087
1375444107985,152.254
1375444167985,152.075
1375444227985,151.657
1375444287985,152.171
1375444347985,151.723
1375444407985,151.835
1375444467985,152.106
1375444527985,151.851
1375444587985,151.924
1375444647985,152.012
1375444707985,152.015
1375444767985,152.016
1375444828002,152.126
1375444888002,151.687
1375444948002,151.633
1375445008002,151.801
1375445068002,152.051
1375445128002,151.947
1375445188002,151.924
1375445248002,151.898
1375445308002,152.381
1375445368002,152.111
1375445428002,151.713
1375445488002,151.753
1375445548002,151.513
1375445608002,151.782
1375445668002,151.888
1375445728002,151.763
1375445788002,151.925
1375445848002,151.853
1375445908002,151.753
1375445968002,151.919
1375446028002,151.699
1375446088002,151.517
1375446148002,152.008
1375446208002,151.939
1375446268002,152.024
1375446328002,151.601
1375446388002,152.112
1375446448002,151.867
1375446508002,151.804
1375446568002,151.921
1375446628002,151.629
1375446688002,151.664
1375446748002,151.529
1375446808002,151.936
1375446868002,151.801
1375446928002,151.734
1375446988002,151.969
1375447048002,151.744
1375447108002,151.961
1375447168002,152.077
1375447228002,151.932
1375447288002,151.789
1375447348002,151.906
1375447408002,151.957
1375447468002,151.547
1375447528002,151.841
1375447588002,151.779
1375447648002,152.140
1375447708002,151.613
1375447768002,151.695
1375447828002,151.340
1375447888002,151.656
1375447948002,151.711
1375448008002,151.717
1375448068002,152.121
1375448128002,152.018
1375448188002,151.837
1375448248002,151.421
1375448308002,151.686
1375448368002,151.693
1375448428011,152.185
1375448488011,151.592
1375448548011,151.836
1375448608011,151.617
1375448668011,151.788
1375448728011,151.758
1375448788011,151.763
1375448848011,151.893
1375448908011,151.739
1375448968011,151.724
1375449028011,151.557
1375449088011,151.939
1375449148011,152.012
1375449208011,151.790
1375449268011,151.727
1375449328011,151.615
1375449388011,151.717
1375449448011,152.062
1375449508011,151.715
1375449568011,151.727
1375449628011,151.759
1375449688011,151.613
1375449748011,151.604
1375449808011,151.851
1375449868011,151.622
1375449928011,151.678
1375449988011,151.381
1375450048011,151.675
1375450108011,151.826
1375450168011,151.912
1375450228011,151.912
1375450288011,151.765
1375450348011,151.800
1375450408011,151.624
1375450468011,151.694
1375450528011,151.982
1375450588011,151.919
1375450648011,152.066
1375450708011,151.830
1375450768011,151.822
1375450828011,151.846
1375450888011,151.819
1375450948011,151.992
1375451008011,152.309
1375451068011,151.842
1375451128011,152.044
1375451188011,151.924
1375451248011,151.937
1375451308011,152.018
1375451368011,151.638
1375451428011,151.839
1375451488011,151.835
1375451548011,151.882
1375451608011,152.092
1375451668011,151.622
1375451728011,152.173
1375451788011,151.786
1375451848011,152.080
1375451908011,151.724
1375451968011,151.975
1375452028020,151.866
1375452088020,151.767
1375452148020,151.828
1375452208021,151.947
1375452268021,151.871
1375452328021,151.733
1375452388021,151.968
1375452448020,151.991
1375452508021,151.426
1375452568021,151.802
1375452628021,152.421
1375452688021,151.771
1375452748021,151.734
1375452808021,151.931
1375452868021,151.630
1375452928021,151.485
1375452988021,151.723
1375453048021,151.566
1375453108021,151.819
1375453168020,151.639
1375453228020,151.747
1375453288020,151.559
1375453348020,151.299
1375453408020,151.820
1375453468020,151.790
1375453528021,151.667
1375453588021,152.073
1375453648021,151.818
1375453708021,151.671
1375453768021,151.574
1375453828020,151.818
1375453888021,151.549
1375453948021,151.741
1375454008021,152.286
1375454068021,151.498
1375454128021,151.669
1375454188021,151.516
1375454248021,151.626
1375454308021,151.708
1375454368021,151.619
1375454428021,151.511
1375454488020,151.395
1375454548020,151.558
1375454608020,151.767
1375454668020,151.639
1375454728020,151.269
1375454788020,151.521
1375454848020,151.753
1375454908021,151.914
1375454968021,151.283
1375455028021,151.531
1375455088021,151.811
1375455148020,152.108
1375455208021,151.672
1375455268021,151.722
1375455328021,151.538
1375455388021,151.930
1375455448021,151.645
1375455508021,151.326
1375455568021,151.529
1375455628030,151.710
1375455688030,151.735
1375455748030,151.508
1375455808030,151.678
1375455868030,151.638
1375455928030,151.658
1375455988030,151.599
1375456048030,151.438
1375456108030,151.627
1375456168030,151.379
1375456228030,151.638
1375456288030,151.678
1375456348030,151.557
1375456408030,151.937
1375456468030,151.575
1375456528030,151.731
1375456588030,151.696
1375456648030,151.548
1375456708030,151.927
1375456768030,151.950
1375456828030,152.050
1375456888030,151.754
1375456948030,151.631
1375457008030,151.742
1375457068030,151.864
1375457128030,152.014
1375457188030,152.019
1375457248030,152.115
1375457308030,152.356
1375457368030,152.113
1375457428030,152.017
1375457488030,152.203
1375457548030,152.260
1375457608030,152.214
1375457668030,151.881
1375457728030,151.939
1375457788030,151.731
1375457848030,151.878
1375457908030,151.898
1375457968030,151.643
1375458028030,151.718
1375458088030,151.606
1375458148030,151.902
1375458208030,152.242
1375458268030,152.074
1375458328030,151.771
1375458388030,151.783
1375458448030,151.846
1375458508030,151.898
1375458568030,151.733
1375458628030,151.902
1375458688030,151.706
1375458748030,151.727
1375458808030,151.679
1375458868030,151.660
1375458928030,151.471
1375458988030,151.493
1375459048030,151.286
1375459108030,151.494
1375459168030,151.142
1375459228040,151.733
1375459288040,151.627
1375459348040,151.220
1375459408040,151.516
1375459468040,151.491
1375459528040,151.433
1375459588040,151.337
1375459648040,151.704
1375459708040,151.398
1375459768040,151.558
1375459828040,151.179
1375459888040,151.618
1375459948040,151.500
1375460008040,151.662
1375460068040,151.351
1375460128040,151.412
1375460188040,151.756
1375460248040,151.121
1375460308040,151.635
1375460368040,151.434
1375460428040,151.339
1375460488040,150.954
1375460548040,151.358
1375460608040,150.996
1375460668040,151.105
1375460728040,151.546
1375460788040,150.982
1375460848040,151.046
1375460908040,151.206
1375460968040,151.079
1375461028040,150.925
1375461088040,151.124
1375461148040,151.321
1375461208040,151.373
1375461268040,151.520
1375461328040,151.437
1375461388040,151.549
1375461448040,151.489
1375461508040,151.189
1375461568040,151.089
1375461628040,151.262
1375461688040,150.814
1375461748040,151.278
1375461808040,151.014
1375461868040,151.197
1375461928040,151.064
1375461988040,151.362
1375462048040,150.955
1375462108040,151.191
1375462168040,150.950
1375462228040,151.311
1375462288040,151.238
1375462348040,151.066
1375462408040,151.624
1375462468040,151.215
1375462528040,151.486
1375462588040,151.693
1375462648040,150.837
1375462708040,151.093
1375462768040,151.162
1375462828051,151.213
1375462888051,151.113
1375462948051,151.330
1375463008051,151.209
1375463068051,151.543
1375463128051,151.193
1375463188051,151.291
1375463248051,151.197
1375463308051,151.418
1375463368051,150.931
1375463428051,151.541
1375463488051,151.544
1375463548051,151.474
1375463608051,151.373
1375463668051,151.265
1375463728051,151.227
1375463788051,151.034
1375463848051,151.512
1375463908051,151.429
1375463968051,151.373
1375464028051,151.557
1375464088051,151.539
1375464148051,151.325
1375464208051,151.277
1375464268051,151.345
1375464328051,151.619
1375464388051,151.296
1375464448051,150.988
1375464508051,151.727
1375464568051,151.663
1375464628051,151.071
1375464688051,151.283
1375464748051,151.323
1375464808051,151.257
1375464868051,151.175
1375464928051,151.542
1375464988051,151.182
1375465048051,150.996
1375465108051,151.283
1375465168051,151.613
1375465228051,151.167
1375465288051,151.035
1375465348051,151.411
1375465408051,151.538
1375465468051,151.211
1375465528051,151.249
1375465588051,151.397
1375465648051,151.578
1375465708051,151.373
1375465768051,151.351
1375465828051,151.057
1375465888051,151.296
1375465948051,150.941
1375466008051,151.539
1375466068051,151.185
1375466128051,151.424
1375466188051,151.160
1375466248051,151.107
1375466308051,151.453
1375466368051,150.921
1375466428061,151.456
1375466488061,151.151
1375466548061,150.989
1375466608061,151.226
1375466668061,151.124
1375466728061,151.188
1375466788061,151.227
1375466848061,151.168
1375466908061,151.006
1375466968061,150.891