1313020832322,123.328
1313020892322,123.188
1313020952322,123.150
1313021012322,123.215
1313021072322,123.510
1313021132322,122.948
1313021192322,123.471
1313021252322,123.497
1313021312322,123.196
1313021372322,123.247
1313021432322,123.246
1313021492322,123.428
1313021552322,123.163
1313021612322,123.440
1313021672322,123.230
1313021732322,123.267
1313021792322,123.190
1313021852322,123.323
1313021912322,123.465
1313021972322,123.596
1313022032322,123.269
1313022092322,123.270
1313022152322,123.348
1313022212322,123.144
1313022272322,123.348
1313022332322,123.098
1313022392322,123.056
1313022452322,123.179
1313022512322,123.354
1313022572322,123.393
1313022632322,123.130
1313022692322,122.916
1313022752322,123.105
1313022812322,123.179
1313022872322,122.961
1313022932322,122.980
1313022992322,123.387
1313023052322,122.981
1313023112322,123.111
1313023172322,123.270
1313023232322,123.033
1313023292322,123.282
1313023352322,123.147
1313023412322,122.887
1313023472322,122.867
1313023532322,122.753
1313023592322,123.182
1313023652322,123.212
1313023712322,122.890
1313023772322,123.351
1313023832322,122.890
1313023892322,122.995
1313023952322,122.948
1313024012322,122.839
1313024072322,123.324
1313024132322,122.922
1313024192322,123.013
1313024252322,123.251
1313024312322,123.093
1313024372322,123.097
1313024432332,122.755
1313024492332,123.036
1313024552332,123.063
1313024612332,122.678
1313024672332,122.729
1313024732332,123.155
1313024792332,122.950
1313024852332,122.987
1313024912332,123.165
1313024972332,122.822
1313025032332,123.100
1313025092332,122.933
1313025152332,122.966
1313025212332,122.805
1313025272332,122.790
1313025332332,122.834
1313025392332,122.658
1313025452332,122.911
1313025512332,122.847
1313025572332,122.813
1313025632332,122.800
1313025692332,122.819
1313025752332,123.040
1313025812332,122.687
1313025872332,123.123
1313025932332,122.863
1313025992332,122.973
1313026052332,122.726
1313026112332,122.702
1313026172332,123.093
1313026232332,122.931
1313026292332,122.701
1313026352332,122.506
1313026412332,122.740
1313026472332,122.679
1313026532332,122.745
1313026592332,122.650
1313026652332,122.765
1313026712332,123.016
1313026772332,122.850
1313026832332,123.014
1313026892332,122.749
1313026952332,122.573
1313027012332,122.830
1313027072332,122.910
1313027132332,122.720
1313027192332,122.783
1313027252332,122.682
1313027312332,122.684
1313027372332,122.671
1313027432332,122.717
1313027492332,122.616
1313027552332,122.711
1313027612332,122.904
1313027672332,122.992
1313027732332,122.718
1313027792332,122.965
1313027852332,122.869
1313027912332,122.926
1313027972332,122.857
1313028032341,122.999
1313028092341,122.851
1313028152341,122.854
1313028212341,122.723
1313028272341,122.946
1313028332341,122.888
1313028392341,123.233
1313028452341,122.873
1313028512341,122.930
1313028572341,122.936
1313028632341,122.929
1313028692341,123.173
1313028752341,123.122
1313028812341,123.072
1313028872341,123.140
1313028932341,122.945
1313028992341,122.789
1313029052341,122.750
1313029112341,123.052
1313029172341,123.000
1313029232341,122.955
1313029292341,122.951
1313029352341,123.177
1313029412341,123.073
1313029472341,123.202
1313029532341,123.031
1313029592341,123.031
1313029652341,123.088
1313029712341,122.910
1313029772341,122.872
1313029832341,122.815
1313029892341,123.014
1313029952341,122.877
1313030012341,122.693
1313030072341,122.961
1313030132341,122.844
1313030192341,122.922
1313030252341,122.757
1313030312341,123.183
1313030372341,122.985
1313030432341,122.564
1313030492341,122.890
1313030552341,122.824
1313030612341,122.843
1313030672341,122.949
1313030732341,122.736
1313030792341,122.910
1313030852341,122.823
1313030912341,123.376
1313030972341,123.281
1313031032341,122.599
1313031092341,123.074
1313031152341,122.863
1313031212341,122.857
1313031272341,122.890
1313031332341,122.972
1313031392341,123.059
1313031452341,122.789
1313031512341,122.554
1313031572341,122.739
1313031632350,122.956
1313031692350,122.985
1313031752350,122.660
1313031812350,122.779
1313031872350,123.129
1313031932350,122.807
1313031992350,123.010
1313032052350,122.821
1313032112350,122.724
1313032172350,122.856
1313032232350,122.690
1313032292350,122.888
1313032352350,122.752
1313032412350,122.528
1313032472350,122.706
1313032532350,122.630
1313032592350,122.719
1313032652350,122.877
1313032712350,122.665
1313032772350,122.679
1313032832350,122.706
1313032892350,122.643
1313032952350,122.733
1313033012350,122.657
1313033072350,122.647
1313033132350,122.534
1313033192350,122.843
1313033252350,122.982
1313033312350,122.872
1313033372350,123.166
1313033432350,122.597
1313033492350,122.601
1313033552350,122.737
1313033612350,122.932
1313033672350,122.712
1313033732350,122.702
1313033792350,122.978
1313033852350,123.013
1313033912350,122.687
1313033972350,122.723
1313034032350,122.963
1313034092350,123.022
1313034152350,122.846
1313034212350,122.631
1313034272350,122.715
1313034332350,122.779
1313034392350,122.659
1313034452350,122.845
1313034512350,122.804
1313034572350,122.870
1313034632350,122.911
1313034692350,122.909
1313034752350,122.616
1313034812350,122.779
1313034872350,122.734
1313034932350,122.923
1313034992350,122.929
1313035052350,123.015
1313035112350,122.808
1313035172350,122.744
1313035232359,123.124
1313035292359,123.056
1313035352359,122.929
1313035412359,122.888
1313035472359,123.052
1313035532359,123.116
1313035592359,123.236
1313035652359,122.991
1313035712359,123.159
1313035772359,122.895
1313035832359,122.840
1313035892359,122.885
1313035952359,122.906
1313036012359,122.971
1313036072359,123.159
1313036132359,123.056
1313036192359,122.846
1313036252359,122.901
1313036312359,123.014
1313036372359,123.214
1313036432359,123.005
1313036492359,123.059
1313036552359,122.856
1313036612359,122.961
1313036672359,122.905
1313036732359,122.698
1313036792359,122.853
1313036852359,123.038
1313036912359,122.796
1313036972359,122.880
1313037032359,122.907
1313037092359,123.177
1313037152359,122.816
1313037212359,122.826
1313037272359,123.208
1313037332359,122.936
1313037392359,122.973
1313037452359,123.158
1313037512359,122.793
1313037572359,122.951
1313037632359,122.900
1313037692359,122.861
1313037752359,122.640
1313037812359,122.804
1313037872359,122.841
1313037932359,122.926
1313037992359,122.767
1313038052359,123.047
1313038112359,122.886
1313038172359,122.762
1313038232359,122.914
1313038292359,123.031
1313038352359,123.102
1313038412359,122.735
1313038472359,122.665
1313038532359,122.605
1313038592359,122.792
1313038652359,122.799
1313038712359,122.870
1313038772359,122.893
1313038832368,122.918
1313038892368,122.687
1313038952368,122.706
1313039012368,122.632
1313039072368,122.644
1313039132368,122.550
1313039192368,122.737
1313039252368,122.754
1313039312368,122.656
1313039372368,122.904
1313039432368,122.530
1313039492368,122.757
1313039552368,122.624
1313039612368,122.679
1313039672368,122.490
1313039732368,122.594
1313039792368,122.690
1313039852368,122.243
1313039912368,122.655
1313039972368,122.245
1313040032368,122.605
1313040092368,122.422
1313040152368,122.458
1313040212368,122.322
1313040272368,122.366
1313040332368,122.247
1313040392368,122.216
1313040452368,122.256
1313040512368,122.243
1313040572368,122.262
1313040632368,122.524
1313040692368,122.578
1313040752368,122.604
1313040812368,122.358
1313040872368,122.200
1313040932368,122.189
1313040992368,122.386
1313041052368,122.247
1313041112368,122.167
1313041172368,122.520
1313041232368,122.218
1313041292368,122.409
1313041352368,121.876
1313041412368,122.247
1313041472368,122.051
1313041532368,122.073
1313041592368,122.178
1313041652368,122.248
1313041712368,122.114
1313041772368,122.292
1313041832368,122.312
1313041892368,121.943
1313041952368,122.111
1313042012368,122.141
1313042072368,122.053
1313042132368,122.179
1313042192368,122.112
1313042252368,122.258
1313042312368,122.119
1313042372368,122.803
1313042432376,122.304
1313042492376,122.159
1313042552376,121.992
1313042612376,121.879
1313042672376,121.921
1313042732376,122.082
1313042792376,122.344
1313042852376,121.793
1313042912376,122.127
1313042972376,122.162
1313043032376,122.346
1313043092376,122.194
1313043152376,122.220
1313043212376,122.213
1313043272376,122.213
1313043332376,122.138
1313043392376,122.434
1313043452376,122.203
1313043512376,122.029
1313043572376,122.314
1313043632376,122.250
1313043692376,122.247
1313043752376,122.183
1313043812376,122.180
1313043872376,122.288
1313043932376,122.153
1313043992376,122.462
1313044052376,122.102
1313044112376,122.446
1313044172376,122.200
1313044232376,122.486
1313044292376,122.374
1313044352376,122.403
1313044412376,122.508
1313044472376,122.321
1313044532376,122.357
1313044592376,122.654
1313044652376,122.399
1313044712376,122.421
1313044772376,122.177
1313044832376,122.305
1313044892376,122.211
1313044952376,122.235
1313045012376,122.370
1313045072376,122.413
1313045132376,122.190
1313045192376,122.333
1313045252376,122.007
1313045312376,122.468
1313045372376,122.356
1313045432376,122.371
1313045492376,122.299
1313045552376,122.207
1313045612376,122.282
1313045672376,122.628
1313045732376,122.291
1313045792376,122.524
1313045852376,122.199
1313045912376,122.486
1313045972376,122.171
1313046032385,122.218
1313046092385,122.499
1313046152385,122.126
1313046212385,122.221
1313046272385,122.194
1313046332385,122.212
1313046392385,121.967
1313046452385,122.144
1313046512385,122.095
1313046572385,121.860
1313046632385,122.066
1313046692385,119.256
1313047232385,122.003
1313047292385,122.042
1313047352385,121.983
1313047412385,121.922
1313047472385,122.076
1313047532385,121.786
1313047592385,121.925
1313047652385,122.046
1313047712385,121.872
1313047772385,121.921
1313047832385,122.132
1313047892385,121.822
1313047952385,121.659
1313048012385,121.871
1313048072385,121.965
1313048132385,121.696
1313048192385,121.728
1313048252385,121.923
1313048312385,121.947
1313048372385,121.984
1313048432385,121.587
1313048492385,121.995
1313048552385,121.793
1313048612385,121.798
1313048672385,121.964
1313048732385,122.074
1313048792385,122.102
1313048852385,122.118
1313048912385,121.763
1313048972385,122.151
1313049032385,121.988
1313049092385,122.051
1313049152385,121.799
1313049212385,121.994
1313049272385,122.062
1313049332385,122.145
1313049392385,122.067
1313049452385,122.106
1313049512385,121.794
1313049572385,122.109
1313049632394,122.026
1313049692394,122.142
1313049752394,121.927
1313049812394,121.685
1313049872394,121.824
1313049932394,121.830
1313049992394,122.038
1313050052394,121.734
1313050112394,122.330
1313050172394,121.840
1313050232394,122.110
1313050292394,122.046
1313050352394,122.157
1313050412394,122.340
1313050472394,122.169
1313050532394,122.255
1313050592394,122.327
1313050652394,122.609
1313050712394,122.302
1313050772394,122.311
1313050832394,122.526
1313050892394,122.432
1313050952394,122.506
1313051012394,122.680
1313051072394,123.019
1313051132394,122.661
1313051192394,122.608
1313051252394,122.643
1313051312394,122.718
1313051372394,123.008
1313051432394,122.844
1313051492394,122.773
1313051552394,122.680
1313051612394,122.839
1313051672394,122.688
1313051732394,122.821
1313051792394,122.687
1313051852394,122.446
1313051912394,122.574
1313051972394,122.438
1313052032394,122.737
1313052092394,122.764
1313052152394,122.378
1313052212394,122.641
1313052272394,122.974
1313052332394,122.716
1313052392394,123.065
1313052452394,122.768
1313052512394,122.824
1313052572394,122.854
1313052632394,122.626
1313052692394,122.789
1313052752394,122.989
1313052812394,122.801
1313052872394,122.706
1313052932394,123.081
1313052992394,122.900
1313053052394,122.706
1313053112394,122.730
1313053172394,122.729
1313053232403,123.571
1313053292403,122.708
1313053352403,122.921
1313053412403,122.457
1313053472403,122.704
1313053532403,122.727
1313053592403,122.654
1313053652403,122.977
1313053712403,122.733
1313053772403,122.746
1313053832403,122.618
1313053892403,122.715
1313053952403,122.812
1313054012403,122.943
1313054072403,122.758
1313054132403,122.471
1313054192403,122.739
1313054252403,123.011
1313054312403,122.582
1313054372403,122.884
1313054432403,123.064
1313054492403,122.897
1313054552403,122.680
1313054612403,122.511
1313054672403,122.461
1313054732403,122.669
1313054792403,122.897
1313054852403,122.781
1313054912403,122.820
1313054972403,122.827
1313055032403,123.003
1313055092403,122.746
1313055152403,122.739
1313055212403,122.684
1313055272403,122.562
1313055332403,122.745
1313055392403,122.815
1313055452403,122.749
1313055512403,122.858
1313055572403,123.295
1313055632403,123.376
1313055692403,123.313
1313055752403,122.927
1313055812403,122.985
1313055872403,123.055
1313055932403,122.986
1313055992403,122.785
1313056052403,122.798
1313056112403,122.739
1313056172403,122.930
1313056232403,122.963
1313056292403,122.970
1313056352403,122.576
1313056412403,122.697
1313056472403,122.874
1313056532403,122.938
1313056592403,122.928
1313056652403,122.945
1313056712403,123.359
1313056772403,123.605
1313056832412,123.542
1313056892412,123.449
1313056952412,123.460
1313057012412,123.637
1313057072412,123.333
1313057132412,123.419
1313057192412,123.383
1313057252412,123.363
1313057312412,123.499
1313057372412,123.676
1313057432412,123.771
1313057492412,123.718
1313057552412,123.690
1313057612412,124.106
1313057672412,124.105
1313057732412,124.219
1313057792412,123.884
1313057852412,124.069
1313057912412,124.097
1313057972412,123.800
1313058032412,123.773
1313058092412,123.700
1313058152412,123.784
1313058212412,123.479
1313058272412,123.553
1313058332412,123.798
1313058392412,123.724
1313058452412,123.516
1313058512412,123.810
1313058572412,123.724
1313058632412,123.524
1313058692412,123.197
1313058752412,123.049
1313058812412,123.125
1313058872412,123.053
1313058932412,123.334
1313058992412,123.330
1313059052412,122.925
1313059112412,123.167
1313059172412,123.408
1313059232412,123.225
1313059292412,123.151
1313059352412,123.026
1313059412412,123.218
1313059472412,123.064
1313059532412,122.662
1313059592412,122.963
1313059652412,122.714
1313059712412,123.161
1313059772412,122.763
1313059832412,123.087
1313059892412,123.015
1313059952412,122.766
1313060012412,122.547
1313060072412,122.699
1313060132412,122.467
1313060192412,122.448
1313060252412,122.437
1313060312412,122.225
1313060372412,122.346
1313060432421,122.625
1313060492421,122.307
1313060552421,122.260
1313060612421,122.419
1313060672421,122.461
1313060732421,122.342
1313060792421,122.357
1313060852421,122.539
1313060912421,122.257
1313060972421,122.412
1313061032421,122.390
1313061092421,122.501
1313061152421,122.370
1313061212421,122.154
1313061272421,122.268
1313061332421,122.129
1313061392421,122.385
1313061452421,122.237
1313061512421,122.206
1313061572421,121.884
1313061632421,122.182
1313061692421,121.882
1313061752421,122.122
1313061812421,121.997
1313061872421,122.019
1313061932421,122.135
1313061992421,122.152
1313062052421,122.100
1313062112421,122.075
1313062172421,121.862
1313062232421,122.007
1313062292421,122.133
1313062352421,122.083
1313062412421,122.247
1313062472421,122.076
1313062532421,122.287
1313062592421,122.178
1313062652421,122.229
1313062712421,122.272
1313062772421,122.163
1313062832421,122.407
1313062892421,122.338
1313062952421,122.259
1313063012421,122.341
1313063072421,122.163
1313063132421,122.468
1313063192421,122.204
1313063252421,122.253
1313063312421,122.281
1313063372421,122.052
1313063432421,122.306
1313063492421,122.115
1313063552421,122.164
1313063612421,122.090
1313063672421,122.311
1313063732421,122.122
1313063792421,121.916
1313063852421,122.083
1313063912421,122.534
1313063972421,122.259
1313064032430,122.130
1313064092430,122.322
1313064152430,122.123
1313064212430,122.327
1313064272430,121.956
1313064332430,122.026
1313064392430,121.929
1313064452430,122.276
1313064512430,121.926
1313064572430,122.297
1313064632430,122.047
1313064692430,122.009
1313064752430,122.114
1313064812430,122.242
1313064872430,121.887
1313064932430,121.977
1313064992430,121.961
1313065052430,122.040
1313065112430,122.202
1313065172430,121.865
1313065232430,122.247
1313065292430,121.900
1313065352430,122.126
1313065412430,122.244
1313065472430,122.158
1313065532430,122.196
1313065592430,122.332
1313065652430,122.480
1313065712430,122.130
1313065772430,122.189
1313065832430,122.263
1313065892430,122.418
1313065952430,122.116
1313066012430,122.178
1313066072430,122.321
1313066132430,122.025
1313066192430,122.057
1313066252430,122.079
1313066312430,121.987
1313066372430,122.052
1313066432430,121.859
1313066492430,122.072
1313066552430,122.136
1313066612430,121.913
1313066672430,122.260
1313066732430,122.046
1313066792430,122.150
1313066852430,122.020
1313066912430,121.948
1313066972430,122.098
1313067032430,121.744
1313067092430,121.948
1313067152430,121.799
1313067212430,121.912
1313067272430,121.986
1313067332430,122.037
1313067392430,121.603
1313067452430,121.684
1313067512430,121.400
1313067572430,121.782
1313067632439,121.851
1313067692439,121.584
1313067752439,121.593
1313067812439,121.911
1313067872439,121.731
1313067932439,121.553
1313067992439,121.736
1313068052439,121.767
1313068112439,121.675
1313068172439,121.734
1313068232439,121.715
1313068292439,121.732
1313068352439,121.663
1313068412439,121.148
1313068472439,121.865
1313068532439,121.774
1313068592439,121.512
1313068652439,121.493
1313068712439,121.497
1313068772439,121.517
1313068832439,121.654
1313068892439,121.471
1313068952439,121.315
1313069012439,121.511
1313069072439,121.460
1313069132439,121.823
1313069192439,121.545
1313069252439,121.354
1313069312439,121.484
1313069372439,121.297
1313069432439,121.581
1313069492439,121.458
1313069552439,121.512
1313069612439,121.638
1313069672439,121.550
1313069732439,121.684
1313069792439,121.530
1313069852439,121.439
1313069912439,121.596
1313069972439,121.394
1313070032439,121.736
1313070092439,121.685
1313070152439,121.727
1313070212439,121.428
1313070272439,121.908
1313070332439,121.387
1313070392439,121.601
1313070452439,121.360
1313070512439,121.255
1313070572439,121.455
1313070632439,121.376
1313070692439,121.288
1313070752439,121.436
1313070812439,121.236
1313070872439,121.385
1313070932439,121.523
1313070992439,121.412
1313071052439,121.153
1313071112439,121.241
1313071172439,121.421
1313071232448,121.369
1313071292448,121.469
1313071352448,121.204
1313071412448,121.276
1313071472448,121.202
1313071532448,121.349
1313071592448,121.242
1313071652448,121.149
1313071712448,121.048
1313071772448,121.118
1313071832448,121.124
1313071892448,121.218
1313071952448,121.181
1313072012448,121.438
1313072072448,121.106
1313072132448,120.926
1313072192448,121.224
1313072252448,121.147
1313072312448,121.208
1313072372448,121.141
1313072432448,121.409
1313072492448,121.180
1313072552448,121.110
1313072612448,120.950
1313072672448,121.213
1313072732448,120.962
1313072792448,120.971
1313072852448,120.801
1313072912448,120.764
1313072972448,120.871
1313073032448,121.078
1313073092448,121.109
1313073152448,121.154
1313073212448,121.037
1313073272448,121.056
1313073332448,121.059
1313073392448,120.838
1313073452448,121.103
1313073512448,120.965
1313073572448,121.056
1313073632448,120.998
1313073692448,120.700
1313073752448,120.823
1313073812448,120.965
1313073872448,121.146
1313073932448,120.859
1313073992448,120.723
1313074052448,121.163
1313074112448,121.044
1313074172448,121.062
1313074232448,121.002
1313074292448,121.150
1313074352448,121.088
1313074412448,121.123
1313074472448,121.151
1313074532448,121.319
1313074592448,121.248
1313074652448,121.151
1313074712448,121.008
1313074772448,121.512
1313074832458,121.160
1313074892458,121.236
1313074952458,121.428
1313075012458,121.226
1313075072458,121.130
1313075132458,120.889
1313075192458,121.310
1313075252458,121.486
1313075312458,121.361
1313075372458,121.086
1313075432458,121.128
1313075492458,121.281
1313075552458,121.396
1313075612458,121.336
1313075672458,121.140
1313075732458,121.205
1313075792458,121.326
1313075852458,121.584
1313075912458,121.223
1313075972458,121.277
1313076032458,121.196
1313076092458,121.054
1313076152458,121.365
1313076212458,121.424
1313076272458,121.109
1313076332458,121.475
1313076392458,121.290
1313076452458,121.099
1313076512458,121.632
1313076572458,121.250
1313076632458,121.710
1313076692458,121.577
1313076752458,121.233
1313076812458,121.329
1313076872458,121.370
1313076932458,121.618
1313076992458,121.130
1313077052458,121.406
1313077112458,121.221
1313077172458,121.336
1313077232458,121.638
1313077292458,121.239
1313077352458,121.334
1313077412458,121.437
1313077472458,121.278
1313077532458,121.417
1313077592458,121.535
1313077652458,121.318
1313077712458,121.611
1313077772458,121.269
1313077832458,121.613
1313077892458,121.502
1313077952458,121.395
1313078012458,121.470
1313078072458,121.345
1313078132458,121.341
1313078192458,121.467
1313078252458,121.445
1313078312458,121.417
1313078372458,121.475
1313078432468,121.494
1313078492468,121.705
1313078552468,121.376
1313078612468,121.548
1313078672468,121.622
1313078732468,121.538
1313078792468,121.411
1313078852468,121.201
1313078912468,121.540
1313078972468,121.377
1313079032468,121.343
1313079092468,121.460
1313079152468,121.224
1313079212468,121.421
1313079272468,121.078
1313079332468,121.308
1313079392468,121.270
1313079452468,121.446
1313079512468,121.358
1313079572468,121.310
1313079632468,121.542
1313079692468,121.258
1313079752468,121.614
1313079812468,121.418
1313079872468,121.187
1313079932468,121.293
1313079992468,121.329
1313080052468,121.264
1313080112468,121.329
1313080172468,121.172
1313080232468,121.374
1313080292468,121.361
1313080352468,121.053
1313080412468,120.999
1313080472468,121.191
1313080532468,121.283
1313080592468,121.508
1313080652468,121.466
1313080712468,121.313
1313080772468,121.334
1313080832468,121.571
1313080892468,121.373
1313080952468,121.360
1313081012468,121.289
1313081072468,121.352
1313081132468,121.341
1313081192468,121.313
1313081252468,121.517
1313081312468,121.477
1313081372468,121.283
1313081432468,121.544
1313081492468,121.516
1313081552468,121.428
1313081612468,121.338
1313081672468,121.615
1313081732468,121.358
1313081792468,121.519
1313081852468,121.511
1313081912468,121.639
1313081972468,121.518
1313082032478,121.411
1313082092478,121.478
1313082152478,121.611
1313082212478,121.612
1313082272478,121.677
1313082332478,121.696
1313082392478,121.554
1313082452478,121.460
1313082512478,121.507
1313082572478,121.869
1313082632478,121.437
1313082692478,121.718
1313082752478,121.448
1313082812478,121.593
1313082872478,121.317
1313082932478,121.602
1313082992478,121.508
1313083052478,121.444
1313083112478,121.479
1313083172478,121.152
1313083232478,121.294
1313083292478,121.536
1313083352478,121.335
1313083412478,121.258
1313083472478,121.534
1313083532478,121.344
1313083592478,121.477
1313083652478,121.474
1313083712478,121.519
1313083772478,121.545
1313083832478,121.270
1313083892478,121.534
1313083952478,121.260
1313084012478,121.301
1313084072478,121.534
1313084132478,121.446
1313084192478,121.084
1313084252478,121.253
1313084312478,121.519
1313084372478,121.110
1313084432478,121.581
1313084492478,121.490
1313084552478,121.564
1313084612478,121.276
1313084672478,121.402
1313084732478,121.369
1313084792478,121.405
1313084852478,121.590
1313084912478,121.302
1313084972478,121.348
1313085032478,121.365
1313085092478,121.426
1313085152478,121.421
1313085212478,121.603
1313085272478,121.615
1313085332478,121.497
1313085392478,121.151
1313085452478,121.507
1313085512478,121.412
1313085572478,121.217
1313085632489,121.247
1313085692489,121.309
1313085752489,121.363
1313085812489,121.396
1313085872489,121.495
1313085932489,121.407
1313085992489,121.471
1313086052489,121.310
1313086112489,121.641
1313086172489,121.234
1313086232489,121.193
1313086292489,121.254
1313086352489,121.378
1313086412489,121.063
1313086472489,121.147
1313086532489,121.008
1313086592489,121.296
1313086652489,121.256