1393891233866,2.92522
1393891293866,2.92159
1393891353866,2.91162
1393891413866,2.89107
1393891473866,2.89855
1393891533866,2.91692
1393891593866,2.90970
1393891653866,2.88597
1393891713866,2.88906
1393891773866,2.89656
1393891833866,2.90213
1393891893866,2.87880
1393891953866,2.90151
1393892013866,2.92024
1393892073866,2.89645
1393892133866,2.92094
1393892193866,2.92560
1393892253866,2.87700
1393892313866,2.91885
1393892373866,2.87018
1393892433866,2.91522
1393892493866,2.90159
1393892553866,2.89012
1393892613866,3.08937
1393892673866,2.93055
1393892733866,2.90302
1393892793866,2.89874
1393892853866,2.88989
1393892913866,2.87139
1393892973866,2.90615
1393893033866,2.88343
1393893093866,2.88394
1393893153866,2.88034
1393893213866,2.91508
1393893273866,2.87257
1393893333866,2.87609
1393893393866,2.90373
1393893453866,2.88390
1393893513866,2.85755
1393893573866,2.85863
1393893633866,2.87923
1393893693866,2.86020
1393893753866,2.84921
1393893813866,2.88669
1393893873866,2.86724
1393893933866,2.84144
1393893993866,2.84572
1393894053866,2.88343
1393894113866,2.85322
1393894173866,2.85490
1393894233866,2.90441
1393894293866,2.84206
1393894353866,2.85292
1393894413866,2.85741
1393894473866,2.87456
1393894533866,2.87321
1393894593866,2.87613
1393894653866,2.87762
1393894713866,2.84665
1393894773866,2.86601
1393894833878,2.85760
1393894893878,2.85074
1393894953878,2.85409
1393895013878,2.85070
1393895073878,2.82411
1393895133878,2.84624
1393895193878,2.84666
1393895253878,2.85701
1393895313878,2.84900
1393895373878,2.85208
1393895433878,2.86962
1393895493878,2.84223
1393895553878,2.85813
1393895613878,2.85448
1393895673878,2.85159
1393895733878,2.86752
1393895793878,2.86674
1393895853878,2.83606
1393895913878,2.86683
1393895973878,2.87401
1393896033878,2.84381
1393896093878,2.87373
1393896153878,2.86846
1393896213878,2.83971
1393896273878,2.85592
1393896333878,2.85253
1393896393878,2.85799
1393896453878,2.86043
1393896513878,2.88505
1393896573878,2.88671
1393896633878,2.88014
1393896693878,2.81497
1393896753878,2.83931
1393896813878,2.85772
1393896873878,2.83278
1393896933878,2.87820
1393896993878,2.85029
1393897053878,2.85741
1393897113878,2.90003
1393897173878,2.86580
1393897233878,2.86670
1393897293878,2.88043
1393897353878,2.85686
1393897413878,2.88210
1393897473878,2.86166
1393897533878,2.82763
1393897593878,2.86191
1393897653878,2.88748
1393897713878,2.85178
1393897773878,2.84653
1393897833878,2.89105
1393897893878,2.84709
1393897953878,2.82713
1393898013878,2.83713
1393898073878,2.88747
1393898133878,2.86011
1393898193878,2.83982
1393898253878,2.86184
1393898313878,2.83129
1393898373878,2.84667
1393898433890,2.85536
1393898493890,2.84241
1393898553890,2.83554
1393898613890,2.85954
1393898673890,2.85177
1393898733890,2.85242
1393898793890,2.87407
1393898853890,2.81956
1393898913890,2.86111
1393898973890,2.86130
1393899033890,2.85929
1393899093890,2.85195
1393899153890,2.84108
1393899213890,2.82341
1393899273890,2.90099
1393899333890,2.85008
1393899393890,2.83131
1393899453890,2.85839
1393899513890,2.82596
1393899573890,2.84403
1393899633890,2.84502
1393899693890,2.83340
1393899753890,2.84226
1393899813890,2.84458
1393899873890,2.82904
1393899933890,2.85174
1393899993890,2.85218
1393900053890,2.86946
1393900113890,2.86289
1393900173890,2.86440
1393900233890,2.85327
1393900293890,2.86597
1393900353890,2.82996
1393900413890,2.85121
1393900473890,2.85276
1393900533890,2.83546
1393900593890,2.85142
1393900653890,2.83309
1393900713890,2.86075
1393900773890,2.84121
1393900833890,2.83108
1393900893890,2.86037
1393900953890,2.83959
1393901013890,2.86158
1393901073890,2.86496
1393901133890,2.86936
1393901193890,2.85712
1393901253890,2.85846
1393901313890,2.81360
1393901373890,2.84770
1393901433890,2.82563
1393901493890,2.84525
1393901553890,2.87011
1393901613890,2.83064
1393901673890,2.83185
1393901733890,2.83934
1393901793890,2.82298
1393901853890,2.85490
1393901913890,2.86266
1393901973890,2.84748
1393902033902,2.86540
1393902093902,2.86524
1393902153902,2.84376
1393902213902,2.84912
1393902273902,2.84324
1393902333902,2.87664
1393902393902,2.83532
1393902453902,2.85280
1393902513902,2.84973
1393902573902,2.84121
1393902633902,2.83462
1393902693902,2.85867
1393902753902,2.82612
1393902813902,2.91494
1393902873902,2.87305
1393902933902,2.85796
1393902993902,2.86957
1393903053902,2.88365
1393903113902,2.83614
1393903173902,2.87744
1393903233902,2.87012
1393903293902,2.82646
1393903353902,2.80894
1393903413902,2.84592
1393903473902,2.87063
1393903533902,2.87389
1393903593902,2.88943
1393903653902,2.84875
1393903713902,2.88660
1393903773902,2.81421
1393903833902,2.85472
1393903893902,2.87795
1393903953902,2.84916
1393904013902,2.87476
1393904073902,2.85683
1393904133902,2.84338
1393904193902,2.87505
1393904253902,2.86684
1393904313902,2.88284
1393904373902,2.86530
1393904433902,2.85812
1393904493902,2.82198
1393904553902,2.86100
1393904613902,2.92598
1393904673902,2.84368
1393904733902,2.85587
1393904793902,2.85071
1393904853902,2.83037
1393904913902,2.85966
1393904973902,2.83688
1393905033902,2.87359
1393905093902,2.85128
1393905153902,2.84598
1393905213902,2.86025
1393905273902,2.87535
1393905333902,2.86706
1393905393902,2.86231
1393905453902,2.83761
1393905513902,2.87177
1393905573902,2.86177
1393905633914,2.84936
1393905693914,2.86830
1393905753914,2.86565
1393905813914,2.86207
1393905873914,2.87069
1393905933914,2.87957
1393905993914,2.86165
1393906053914,2.92436
1393906113914,2.89215
1393906173914,2.87776
1393906233914,2.87021
1393906293914,2.88105
1393906353914,2.89369
1393906413914,2.88591
1393906473914,2.85674
1393906533914,2.87859
1393906593914,2.85821
1393906653914,2.91388
1393906713914,2.86829
1393906773914,2.94910
1393906833914,2.87696
1393906893914,2.87557
1393906953914,2.88637
1393907013914,2.91328
1393907073914,2.90327
1393907133914,2.90029
1393907193914,2.90594
1393907253914,2.92624
1393907313914,2.90851
1393907373914,2.88226
1393907433914,2.92047
1393907493914,2.86543
1393907553914,2.91432
1393907613914,2.92022
1393907673914,2.91201
1393907733914,2.89672
1393907793914,2.89081
1393907853914,2.91415
1393907913914,2.93152
1393907973914,2.87551
1393908033914,2.89547
1393908093914,2.91191
1393908153914,2.91972
1393908213914,2.89206
1393908273914,2.91932
1393908333914,2.90359
1393908393914,2.92416
1393908453914,2.92538
1393908513914,2.92718
1393908573914,2.92691
1393908633914,2.91580
1393908693914,2.94138
1393908753914,2.96697
1393908813914,2.96629
1393908873914,2.99751
1393908933914,2.98876
1393908993914,2.99267
1393909053914,2.99187
1393909113914,2.97998
1393909173914,3.02060
1393909233926,3.04762
1393909293926,3.00292
1393909353926,3.01246
1393909413926,2.97271
1393909473926,2.99751
1393909533926,2.97930
1393909593926,2.97620
1393909653926,2.97378
1393909713926,2.99583
1393909773926,2.98729
1393909833926,2.97969
1393909893926,2.96049
1393909953926,2.96573
1393910013926,2.99745
1393910073926,3.00966
1393910133926,2.97522
1393910193926,2.99024
1393910253926,3.01229
1393910313926,2.99717
1393910373926,2.97740
1393910433926,2.95610
1393910493926,2.97723
1393910553926,2.96822
1393910613926,2.98876
1393910673926,2.94564
1393910733926,2.99311
1393910793926,2.95524
1393910853926,2.97550
1393910913926,2.96988
1393910973926,2.95526
1393911033926,2.94706
1393911093926,2.96919
1393911153926,2.95999
1393911213926,2.93849
1393911273926,2.94001
1393911333926,2.95293
1393911393926,2.95878
1393911453926,2.91358
1393911513926,2.89866
1393911573926,2.92645
1393911633926,2.93243
1393911693926,2.88866
1393911753926,2.91034
1393911813926,2.89150
1393911873926,2.92090
1393911933926,2.89297
1393911993926,2.95477
1393912053926,2.92474
1393912113926,2.91702
1393912173926,2.89985
1393912233926,2.95279
1393912293926,2.92279
1393912353926,2.89966
1393912413926,2.91203
1393912473926,2.91146
1393912533926,2.91577
1393912593926,2.89251
1393912653926,2.91658
1393912713926,2.90913
1393912773926,2.89860
1393912833938,2.87817
1393912893938,2.90018
1393912953938,2.88172
1393913013938,2.88216
1393913073938,2.88674
1393913133938,2.87663
1393913193938,2.86223
1393913253938,2.87033
1393913313938,2.88415
1393913373938,2.89570
1393913433938,2.87755
1393913493938,2.86624
1393913553938,2.87771
1393913613938,2.87890
1393913673938,2.88586
1393913733938,2.86361
1393913793938,2.88074
1393913853938,2.88815
1393913913938,2.90038
1393913973938,2.91852
1393914033938,2.88165
1393914093938,2.87858
1393914153938,2.91399
1393914213938,2.88467
1393914273938,2.88825
1393914333938,2.87625
1393914393938,2.90573
1393914453938,2.86154
1393914513938,2.87288
1393914573938,2.88361
1393914633938,2.89564
1393914693938,2.88959
1393914753938,2.90479
1393914813938,2.87729
1393914873938,2.87137
1393914933938,2.87715
1393914993938,2.86496
1393915053938,2.88561
1393915113938,2.84565
1393927833984,2.92229
1393927893984,2.89021
1393927953984,2.88963
1393928013984,2.90011
1393928073984,2.91577
1393928133984,2.91477
1393928193984,2.90234
1393928253984,2.89886
1393928313984,2.90984
1393928373984,2.94976
1393928433984,2.88027
1393928493984,2.88407
1393928553984,2.92661
1393928613984,2.89139
1393928673984,2.90278
1393928733984,2.95422
1393928793984,2.95112
1393928853984,2.99961
1393928913984,2.96137
1393928973984,2.97916
1393929033984,2.96673
1393929093984,2.97517
1393929153984,2.93971
1393929213984,2.95156
1393929273984,2.90997
1393929333984,2.91576
1393929393984,3.00926
1393929453984,2.90568
1393929513984,2.96000
1393929573984,2.89691
1393929633984,2.91283
1393929693984,2.91386
1393929753984,2.90782
1393929813984,2.90760
1393929873984,2.87367
1393929933984,2.93737
1393929993984,2.93591
1393930053984,2.93279
1393930113984,2.93434
1393930173984,2.93194
1393930233984,2.92510
1393930293984,2.91713
1393930353984,3.00912
1393930413984,2.92465
1393930473984,2.89973
1393930533984,2.93440
1393930593984,2.93302
1393930653984,2.91559
1393930713984,2.93998
1393930773984,2.95355
1393930833996,2.93580
1393930893996,2.93578
1393930953996,2.94252
1393931013996,2.93678
1393931073996,2.96183
1393931133996,2.95722
1393931193996,2.93628
1393931253996,2.94748
1393931313996,2.94592
1393931373996,2.96138
1393931433996,2.97557
1393931493996,2.93104
1393931553996,2.94435
1393931613996,2.94604
1393931673996,2.93359
1393931733996,2.92697
1393931793996,2.95763
1393931853996,2.94658
1393931913996,2.93072
1393931973996,2.88238
1393932033996,2.96295
1393932093996,2.91862
1393932153996,2.94660
1393932213996,2.99778
1393932273996,2.93489
1393932333996,2.96029
1393932393996,2.96034
1393932453996,2.95177
1393932513996,2.94868
1393932573996,2.92617
1393932633996,2.93756
1393932693996,2.95910
1393932753996,2.94791
1393932813996,2.94281
1393932873996,2.94919
1393932933996,2.94326
1393932993996,2.93746
1393933053996,2.97809
1393933113996,2.96740
1393933173996,3.01465
1393933233996,3.00120
1393933293996,2.95938
1393933353996,2.96534
1393933413996,2.96264
1393933473996,2.94101
1393933533996,2.98983
1393933593996,2.93084
1393933653996,2.96978
1393933713996,2.95411
1393933773996,3.02085
1393933833996,2.94292
1393933893996,2.88666
1393933953996,2.97450
1393934013996,2.97451
1393934073996,2.94292
1393934133996,2.94649
1393934193996,2.96781
1393934253996,2.92430
1393934313996,2.92324
1393934373996,2.98387
1393934434008,2.95206
1393934494008,2.94094
1393934554008,2.92978
1393934614008,2.92130
1393934674008,2.98276
1393934734008,2.94037
1393934794008,2.93183
1393934854008,2.92054
1393934914008,2.93266
1393934974008,2.94906
1393935034008,2.92097
1393935094008,2.89779
1393935154008,2.95801
1393935214008,2.94031
1393935274008,2.94557
1393935334008,2.91996
1393935394008,2.91692
1393935454008,2.92988
1393935514008,2.93852
1393935574008,2.92221
1393935634008,2.88774
1393935694008,2.92046
1393935754008,2.92503
1393935814008,2.93780
1393935874008,2.93583
1393935934008,2.92069
1393935994008,2.94271
1393936054008,2.91989
1393936114008,2.94934
1393936174008,2.91687
1393936234008,2.95675
1393936294008,2.93753
1393936354008,2.92707
1393936414008,2.89756
1393936474008,2.89701
1393936534008,2.92290
1393936594008,2.90817
1393936654008,2.93446
1393936714008,2.91998
1393936774008,2.93579
1393936834008,2.91759
1393936894008,2.92795
1393936954008,2.90545
1393937014008,2.92907
1393937074008,2.92119
1393937134008,2.91121
1393937194008,2.92969
1393937254008,2.90919
1393937314008,2.88776
1393937374008,2.87992
1393937434008,2.90155
1393937494008,2.90548
1393937554008,2.90938
1393937614008,2.93678
1393937674008,2.88552
1393937734008,2.91096
1393937794008,2.89407
1393937854008,2.89603
1393937914008,2.89031
1393937974008,2.90850
1393938034020,2.93816
1393938094020,2.92042
1393938154020,2.88394
1393938214020,2.93930
1393938274020,2.90767
1393938334020,2.91012
1393938394020,2.91463
1393938454020,2.89983
1393938514020,2.91356
1393938574020,2.91353
1393938634020,2.89850
1393938694020,2.90190
1393938754020,2.91359
1393938814020,2.89774
1393938874020,2.90825
1393938934020,2.91092
1393938994020,2.86836
1393939054020,2.93094
1393939114020,2.90509
1393939174020,2.90924
1393939234020,2.91850
1393939294020,2.90465
1393939354020,2.89370
1393939414020,2.89772
1393939474020,2.90652
1393939534020,2.90656
1393939594020,2.90872
1393939654020,2.91668
1393939714020,2.92298
1393939774020,2.90734
1393939834020,2.90353
1393939894020,2.88994
1393939954020,2.92870
1393940014020,2.93128
1393940074020,2.90869
1393940134020,2.90143
1393940194020,2.90293
1393940254020,2.91109
1393940314020,2.93537
1393940374020,2.88261
1393940434020,2.90470
1393940494020,2.87902
1393940554020,2.89043
1393940614020,2.92111
1393940674020,2.91811
1393940734020,2.91570
1393940794020,2.91110
1393940854020,2.89543
1393940914020,2.90830
1393940974020,2.91449
1393941034020,2.87386
1393941094020,2.92666
1393941154020,2.91259
1393941214020,2.91510
1393941274020,2.92535
1393941334020,2.91312
1393941394020,2.90349
1393941454020,2.89678
1393941514020,2.92855
1393941574020,2.92089
1393941634032,2.88056
1393941694032,2.90967
1393941754032,2.89122
1393941814032,2.87978
1393941874032,2.91349
1393941934032,2.88580
1393941994032,2.90114
1393942054032,2.86481
1393942114032,2.89620
1393942174032,2.92565
1393942234032,2.90893
1393942294032,2.90768
1393942354032,2.91305
1393942414032,2.88505
1393942474032,2.89758
1393942534032,2.91224
1393942594032,2.93493
1393942654032,2.88896
1393942714032,2.89841
1393942774032,2.88746
1393942834032,2.87277
1393942894032,2.87258
1393942954032,2.87954
1393943014032,2.90635
1393943074032,2.92240
1393943134032,2.90136
1393943194032,2.90072
1393943254032,2.90742
1393943314032,2.89594
1393943374032,2.89594
1393943434032,2.89120
1393943494032,2.90831
1393943554032,2.91531
1393943614032,2.90348
1393943674032,2.89154
1393943734032,2.87902
1393943794032,2.89602
1393943854032,2.89622
1393943914032,2.90240
1393943974032,2.93761
1393944034032,2.92496
1393944094032,2.90043
1393944154032,2.89121
1393944214032,2.90845
1393944274032,2.90218
1393944334032,2.90716
1393944394032,2.93247
1393944454032,2.92862
1393944514032,2.91036
1393944574032,2.90329
1393944634032,2.88821
1393944694032,2.92245
1393944754032,2.92520
1393944814032,2.92667
1393944874032,2.87320
1393944934032,2.90208
1393944994032,2.90936
1393945054032,2.90391
1393945114032,2.90461
1393945174032,2.92408
1393945234044,2.91672
1393945294044,2.90171
1393945354044,2.90520
1393945414044,2.87832
1393945474044,2.91329
1393945534044,2.90278
1393945594044,2.92538
1393945654044,2.93085
1393945714044,2.93788
1393945774044,2.91408
1393945834044,2.91454
1393945894044,2.90911
1393945954044,2.89874
1393946014044,2.91485
1393946074044,2.90976
1393946134044,2.93059
1393946194044,2.89045
1393946254044,2.90192
1393946314044,2.91175
1393946374044,2.89624
1393946434044,2.93454
1393946494044,2.90980
1393946554044,2.88715
1393946614044,2.89004
1393946674044,2.90866
1393946734044,2.86089
1393946794044,2.90469
1393946854044,2.91886
1393946914044,2.88382
1393946974044,2.86609
1393947034044,2.87924
1393947094044,2.90857
1393947154044,2.85427
1393947214044,2.87225
1393947274044,2.90068
1393947334044,2.92305
1393947394044,2.87889
1393947454044,2.88069
1393947514044,2.91412
1393947574044,2.89726
1393947634044,2.87654
1393947694044,2.90474
1393947754044,3.01587
1393947814044,2.92696
1393947874044,2.89681
1393947934044,2.85054
1393947994044,2.87934
1393948054044,2.93500
1393948114044,2.90609
1393948174044,2.87542
1393948234044,2.87958
1393948294044,2.86242
1393948354044,2.86076
1393948414044,2.90977
1393948474044,2.89662
1393948534044,2.88819
1393948594044,2.89929
1393948654044,2.93718
1393948714044,2.91136
1393948774044,2.91863
1393948834056,2.89804
1393948894056,2.88454
1393948954056,2.89966
1393949014056,2.88536
1393949074056,2.88310
1393949134056,2.89611
1393949194056,2.87939
1393949254056,2.91585
1393949314056,2.90455
1393949374056,2.90277
1393949434056,2.89274
1393949494056,2.86183
1393949554056,2.89621
1393949614056,2.90657
1393949674056,2.90098
1393949734056,2.86539
1393949794056,2.87149
1393949854056,2.84080
1393949914056,2.89125
1393949974056,2.89381
1393950034056,2.91374
1393950094056,2.89454
1393950154056,2.87768
1393950214056,2.87947
1393950274056,2.90535
1393950334056,2.89248
1393950394056,2.86187
1393950454056,2.87353
1393950514056,2.88787
1393950574056,2.90274
1393950634056,2.89896
1393950694056,2.88368
1393950754056,2.90481
1393950814056,2.91234
1393950874056,2.89415
1393950934056,2.88338
1393950994056,2.90379
1393951054056,2.89177
1393951114056,2.86929
1393951174056,2.90264
1393951234056,2.87926
1393951294056,2.90866
1393951354056,2.88917
1393951414056,2.86223
1393951474056,2.87009
1393951534056,2.90305
1393951594056,2.88203
1393951654056,2.88900
1393951714056,2.86727
1393951774056,2.88623
1393951834056,2.87703
1393951894056,2.90292
1393951954056,2.87107
1393952014056,2.90503
1393952074056,2.89357
1393952134056,2.90755
1393952194056,2.88926
1393952254056,2.93082
1393952314056,2.88848
1393952374056,2.90070
1393952434068,2.88722
1393952494068,2.90174
1393952554068,2.87046
1393952614068,2.89024
1393952674068,2.91096
1393952734068,2.87783
1393952794068,2.88480
1393952854068,2.85485
1393952914068,2.83772
1393952974068,2.89444
1393953034068,2.90243
1393953094068,2.68305
1393953634068,2.90414
1393953694068,2.80200
1393953754068,2.90092
1393953814068,2.89299
1393953874068,2.89832
1393953934068,2.89514
1393953994068,2.90699
1393954054068,2.91194
1393954114068,2.92292
1393954174068,2.89476
1393954234068,2.89389
1393954294068,2.92816
1393954354068,2.92475
1393954414068,2.92199
1393954474068,2.93393
1393954534068,2.91626
1393954594068,2.91424
1393954654068,2.90420
1393954714068,2.90747
1393954774068,2.90590
1393954834068,2.93005
1393954894068,2.97185
1393954954068,2.90723
1393955014068,2.90054
1393955074068,2.89199
1393955134068,2.93110
1393955194068,2.91776
1393955254068,2.91664
1393955314068,2.90528
1393955374068,2.92752
1393955434068,2.91111
1393955494068,2.93485
1393955554068,2.93016
1393955614068,2.89216
1393955674068,2.91831
1393955734068,2.95350
1393955794068,2.94108
1393955854068,2.94106
1393955914068,2.93964
1393955974068,2.93673
1393956034079,2.94198
1393956094079,2.95694
1393956154079,2.92284
1393956214079,2.91902
1393956274079,2.92005
1393956334079,2.92529
1393956394079,2.91935
1393956454079,2.93133
1393956514079,2.96307
1393956574079,2.97093
1393956634079,2.97193
1393956694079,2.95588
1393956754079,2.94473
1393956814079,2.95060
1393956874079,2.95237
1393956934079,2.91473
1393956994079,2.94462
1393957054079,2.96755
1393957114079,2.94017
1393957174079,2.92285
1393957234079,2.94190
1393957294079,2.92573
1393957354079,2.93192
1393957414079,2.93967
1393957474079,2.94414
1393957534079,2.92553
1393957594079,2.93660
1393957654079,2.96166
1393957714079,2.92786
1393957774079,2.94553
1393957834079,2.94029
1393957894079,2.90488
1393957954079,2.92906
1393958014079,2.93503
1393958074079,2.90794
1393958134079,2.92272
1393958194079,2.91577
1393958254079,2.93296
1393958314079,2.93078
1393958374079,2.94435
1393958434079,2.91875
1393958494079,2.93947
1393958554079,2.90706
1393958614079,2.95329
1393958674079,2.94054
1393958734079,2.90124
1393958794079,2.90495
1393958854079,2.90029
1393958914079,2.90019
1393958974079,2.93687
1393959034079,2.90606
1393959094079,2.92306
1393959154079,2.93763
1393959214079,2.90596
1393959274079,2.90352
1393959334079,2.92231
1393959394079,2.92238
1393959454079,2.89770
1393959514079,2.91146
1393959574079,2.93099
1393959634091,2.91898
1393959694091,2.94586
1393959754091,2.92146
1393959814091,2.90590
1393959874091,2.95173
1393959934091,2.91133
1393959994091,2.90814
1393960054091,2.92393
1393960114091,2.92268
1393960174091,2.92581
1393960234091,2.91853
1393960294091,2.92370
1393960354091,2.89034
1393960414091,2.94478
1393960474091,2.93305
1393960534091,2.99148
1393960594091,2.92580
1393960654091,2.95554
1393960714091,2.91515
1393960774091,2.92670
1393960834091,3.10287
1393960894091,2.92954
1393960954091,2.90956
1393961014091,2.94103
1393961074091,2.95730
1393961134091,2.95391
1393961194091,2.86789
1393961254091,2.92558
1393961314091,2.92762
1393961374091,2.95536
1393961434091,2.98678
1393961494091,3.01792
1393961554091,2.95386
1393961614091,2.94132
1393961674091,2.95976
1393961734091,2.93505
1393961794091,2.94394
1393961854091,2.93754
1393961914091,2.97634
1393961974091,2.96040
1393962034091,2.97716
1393962094091,2.94277
1393962154091,2.95276
1393962214091,2.96779
1393962274091,2.95805
1393962334091,2.96402
1393962394091,2.94971
1393962454091,2.90551
1393962514091,2.93980
1393962574091,2.96706
1393962634091,2.93000
1393962694091,2.93721
1393962754091,2.95993
1393962814091,2.96012
1393962874091,2.91868
1393962934091,2.95666
1393962994091,2.95014
1393963054091,2.92810
1393963114091,2.94885
1393963174091,2.97046
1393963234103,2.95648
1393963294103,2.93904
1393963354103,2.96249
1393963414103,2.92816
1393963474103,2.91937
1393963534103,2.96576
1393963594103,2.93926
1393963654103,2.94602
1393963714103,2.96325
1393963774103,2.94045
1393963834103,2.95320
1393963894103,2.95846
1393963954103,2.90697
1393964014103,2.96125
1393964074103,2.94109
1393964134103,2.93729
1393964194103,2.94808
1393964254103,2.95064
1393964314103,2.94813
1393964374103,2.95689
1393964434103,2.93977
1393964494103,2.95440
1393964554103,2.95015
1393964614103,2.93793
1393964674103,2.92843
1393964734103,2.95268
1393964794103,2.96258
1393964854103,2.91783
1393964914103,2.94940
1393964974103,2.93102
1393965034103,2.92576
1393965094103,2.96296
1393965154103,2.91441
1393965214103,2.96087
1393965274103,2.95773
1393965334103,2.91119
1393965394103,2.94288
1393965454103,2.93454
1393965514103,2.94777
1393965574103,2.94253
1393965634103,2.97278
1393965694103,2.93291
1393965754103,2.95438
1393965814103,2.93556
1393965874103,2.97346
1393965934103,2.97931
1393965994103,2.98717
1393966054103,2.97784
1393966114103,2.98695
1393966174103,2.97764
1393966234103,3.02012
1393966294103,2.96897
1393966354103,2.93915
1393966414103,2.91627
1393966474103,2.95740
1393966534103,2.94159
1393966594103,2.94223
1393966654103,2.95222
1393966714103,2.97183
1393966774103,2.96623
1393966834115,2.93565
1393966894115,2.94791
1393966954115,2.97854
1393967014115,2.97016
1393967074115,2.93989
1393967134115,2.94403
1393967194115,2.96892
1393967254115,2.95767
1393967314115,2.93560
1393967374115,2.96427
1393967434115,2.94885
1393967494115,2.92631
1393967554115,2.94772
1393967614115,2.94160
1393967674115,2.97221
1393967734115,2.94396
1393967794115,2.93348
1393967854115,2.94536
1393967914115,2.93877
1393967974115,2.93148
1393968034115,2.93825
1393968094115,2.95260
1393968154115,2.95995
1393968214115,2.97795
1393968274115,2.92923
1393968334115,2.95832
1393968394115,2.97336
1393968454115,2.94632
1393968514115,2.93754
1393968574115,2.97200
1393968634115,2.96179
1393968694115,2.93807
1393968754115,2.91216
1393968814115,2.94381
1393968874115,2.94705
1393968934115,2.93542
1393968994115,2.95296
1393969054115,2.94675
1393969114115,2.95391
1393969174115,2.95600
1393969234115,2.95553
1393969294115,2.94290
1393969354115,2.94894
1393969414115,2.97175
1393969474115,2.96313
1393969534115,2.95160
1393969594115,2.95515
1393969654115,2.94406
1393969714115,2.95486