1311379227915,17.7818
1311379287915,17.7388
1311379347915,17.7615
1311379407915,17.7814
1311379467915,17.7819
1311379527915,17.7776
1311379587915,17.7840
1311379647915,17.7369
1311379707915,17.8018
1311379767915,17.7741
1311379827915,17.7484
1311379887915,17.7981
1311379947915,17.7067
1311380007915,17.8179
1311380067915,17.7201
1311380127915,17.7650
1311380187915,17.8079
1311380247915,17.7804
1311380307915,17.8220
1311380367915,17.8721
1311380427915,17.8106
1311380487915,17.8004
1311380547915,17.8019
1311380607915,17.7571
1311380667915,17.8102
1311380727915,17.7890
1311380787915,17.7721
1311380847915,17.8426
1311380907915,17.9055
1311380967915,17.8390
1311381027915,17.8364
1311381087915,17.8212
1311381147915,17.8034
1311381207915,17.8282
1311381267915,17.8006
1311381327915,17.8353
1311381387915,17.8000
1311381447915,17.8044
1311381507915,17.7563
1311381567915,17.7834
1311381627915,17.8227
1311381687915,17.7984
1311381747915,17.7819
1311381807915,17.7960
1311381867915,17.7727
1311381927915,17.7775
1311381987915,17.8035
1311382047915,17.7647
1311382107915,17.7612
1311382167915,17.7845
1311382227915,17.8157
1311382287915,17.7878
1311382347915,17.8322
1311382407915,17.7612
1311382467915,17.7501
1311382527915,17.7878
1311382587915,17.7961
1311382647915,17.7955
1311382707915,17.8148
1311382767915,17.8439
1311382827924,17.7998
1311382887924,17.8000
1311382947924,17.7753
1311383007924,17.8106
1311383067924,17.7393
1311383127924,17.7963
1311383187924,17.7873
1311383247924,17.8452
1311383307924,17.8011
1311383367924,17.8524
1311383427924,17.8186
1311383487924,17.8404
1311383547924,17.8744
1311383607924,17.8422
1311383667924,17.7848
1311383727924,17.8296
1311383787924,17.8033
1311383847924,17.9240
1311383907924,17.7779
1311383967924,17.7949
1311384027924,17.8370
1311384087924,17.8180
1311384147924,17.8138
1311384207924,17.8297
1311384267924,17.8364
1311384327924,17.8251
1311384387924,17.8402
1311384447924,17.8269
1311384507924,17.8776
1311384567924,17.8214
1311384627924,17.8241
1311384687924,17.8507
1311384747924,17.7813
1311384807924,17.7994
1311384867924,17.8396
1311384927924,17.7840
1311384987924,17.7475
1311385047924,17.7797
1311385107924,17.7729
1311385167924,17.7651
1311385227924,17.7913
1311385287924,17.7814
1311385347924,17.8080
1311385407924,17.7391
1311385467924,17.7338
1311385527924,17.7647
1311385587924,17.7841
1311385647924,17.7570
1311385707924,17.7361
1311385767924,17.7730
1311385827924,17.7573
1311385887924,17.7685
1311385947924,17.7857
1311386007924,17.7634
1311386067924,17.7833
1311386127924,17.7937
1311386187924,17.7685
1311386247924,17.7737
1311386307924,17.7627
1311386367924,17.7687
1311386427934,17.7771
1311386487934,17.8030
1311386547934,17.7941
1311386607934,17.7712
1311386667934,17.7907
1311386727934,17.7666
1311386787934,17.7306
1311386847934,17.7335
1311386907934,17.7675
1311386967934,17.7730
1311387027934,17.7713
1311387087934,17.7615
1311387147934,17.7934
1311387207934,17.7176
1311387267934,17.7317
1311387327934,17.7174
1311387387934,17.7568
1311387447934,17.7476
1311387507934,17.7779
1311387567934,17.7621
1311387627934,17.7848
1311387687934,17.7871
1311387747934,17.7567
1311387807934,17.7679
1311387867934,17.7870
1311387927934,17.7865
1311387987934,17.7683
1311388047934,17.8101
1311388107934,17.7276
1311388167934,17.7927
1311388227934,17.7803
1311388287934,17.7872
1311388347934,17.7514
1311388407934,17.7968
1311388467934,17.7801
1311388527934,17.7879
1311388587934,17.7550
1311388647934,17.7815
1311388707934,17.7600
1311388767934,17.7976
1311388827934,17.8175
1311388887934,17.8248
1311388947934,17.8217
1311389007934,17.8489
1311389067934,17.8597
1311389127934,17.8515
1311389187934,17.8566
1311389247934,17.8360
1311389307934,17.7591
1311389367934,17.8349
1311389427934,17.8202
1311389487934,17.8010
1311389547934,17.7973
1311389607934,17.8198
1311389667934,17.8116
1311389727934,17.8095
1311389787934,17.8414
1311389847934,17.8010
1311389907934,17.8387
1311389967934,17.8223
1311390027943,17.7982
1311390087943,17.8222
1311390147943,17.7915
1311390207943,17.8272
1311390267943,17.7601
1311390327943,17.8340
1311390387943,17.7639
1311390447943,17.8189
1311390507943,17.7846
1311390567943,17.7791
1311390627943,17.7891
1311390687943,17.7937
1311390747943,17.8357
1311390807943,17.7720
1311390867943,17.7885
1311390927943,17.8014
1311390987943,17.7981
1311391047943,17.7641
1311391107943,17.8110
1311391167943,17.7902
1311391227943,17.7670
1311391287943,17.8010
1311391347943,17.8150
1311391407943,17.7548
1311391467943,17.7744
1311391527943,17.7820
1311391587943,17.7568
1311391647943,17.7999
1311391707943,17.7816
1311391767943,17.7747
1311391827943,17.7977
1311391887943,17.7729
1311391947943,17.7844
1311392007943,17.8133
1311392067943,17.7964
1311392127943,17.8339
1311392187943,17.8213
1311392247943,17.8296
1311392307943,17.8605
1311392367943,17.8408
1311392427943,17.8355
1311392487943,17.8477
1311392547943,17.8394
1311392607943,17.8335
1311392667943,17.8046
1311392727943,17.8198
1311392787943,17.7653
1311392847943,17.8296
1311392907943,17.7739
1311392967943,17.8085
1311393027943,17.8103
1311393087943,17.7492
1311393147943,17.7892
1311393207943,17.7805
1311393267943,17.7700
1311393327943,17.7558
1311393387943,17.7580
1311393447943,17.7616
1311393507943,17.7591
1311393567943,17.7950
1311393627952,17.7691
1311393687952,17.8008
1311393747952,17.7537
1311393807952,17.7459
1311393867952,17.7986
1311393927952,17.7311
1311393987952,17.7126
1311394047952,17.6879
1311394107952,17.7618
1311394167952,17.7808
1311394227952,17.7539
1311394287952,17.7571
1311394347952,17.7891
1311394407952,17.7819
1311394467952,17.7589
1311394527952,17.7561
1311394587952,17.7756
1311394647952,17.7481
1311394707952,17.7853
1311394767952,17.7759
1311394827952,17.7587
1311394887952,17.7865
1311394947952,17.7655
1311395007952,17.7939
1311395067952,17.7631
1311395127952,17.7105
1311395187952,17.7822
1311395247952,17.7949
1311395307952,17.7637
1311395367952,17.7562
1311395427952,17.7732
1311395487952,17.7864
1311395547952,17.7302
1311395607952,17.8068
1311395667952,17.7909
1311395727952,17.7550
1311395787952,17.7520
1311395847952,17.7763
1311395907952,17.7566
1311395967952,17.7145
1311396027952,17.7293
1311396087952,17.7454
1311396147952,17.7494
1311396207952,17.7249
1311396267952,17.7259
1311396327952,17.6927
1311396387952,17.7251
1311396447952,17.6975
1311396507952,17.7362
1311396567952,17.7323
1311396627952,17.7775
1311396687952,17.7011
1311396747952,17.7865
1311396807952,17.7401
1311396867952,17.7483
1311396927952,17.8108
1311396987952,17.7307
1311397047952,17.7425
1311397107952,17.7288
1311397167952,17.7683
1311397227961,17.7906
1311397287961,17.7791
1311397347961,17.7681
1311397407961,17.7837
1311397467961,17.7052
1311397527961,17.7312
1311397587961,17.7189
1311397647961,17.8114
1311397707961,17.6649
1311397767961,17.7378
1311397827961,17.7439
1311397887961,17.6934
1311397947961,17.7609
1311398007961,17.7106
1311398067961,17.7445
1311398127961,17.7092
1311398187961,17.7534
1311398247961,17.6855
1311398307961,17.7466
1311398367961,17.6599
1311398427961,17.7317
1311398487961,17.7731
1311398547961,17.7601
1311398607961,17.7544
1311398667961,17.7588
1311398727961,17.7459
1311398787961,17.7620
1311398847961,17.7855
1311398907961,17.7528
1311398967961,17.7095
1311399027961,17.7433
1311399087961,17.6905
1311399147961,17.7495
1311399207961,17.7630
1311399267961,17.7268
1311399327961,17.7310
1311399387961,17.7302
1311399447961,17.7231
1311399507961,17.6876
1311399567961,17.6667
1311399627961,17.7484
1311399687961,17.7034
1311399747961,17.6756
1311399807961,17.7085
1311399867961,17.7385
1311399927961,17.6876
1311399987961,17.6933
1311400047961,17.6894
1311400107961,17.7195
1311400167961,17.6565
1311400227961,17.7335
1311400287961,17.6847
1311400347961,17.6918
1311400407961,17.6801
1311400467961,17.7066
1311400527961,17.6728
1311400587961,17.6713
1311400647961,17.6839
1311400707961,17.6802
1311400767961,17.7190
1311400827970,17.6764
1311400887970,17.7148
1311400947970,17.7209
1311401007970,17.6912
1311401067970,17.6939
1311401127970,17.6504
1311401187970,17.6972
1311401247970,17.6566
1311401307970,17.6224
1311401367970,17.6921
1311401427970,17.7203
1311401487970,17.6810
1311401547970,17.6941
1311401607970,17.7314
1311401667970,17.6963
1311401727970,17.7005
1311401787970,17.6781
1311401847970,17.7115
1311401907970,17.7012
1311401967970,17.7105
1311402027970,17.7193
1311402087970,17.7472
1311402147970,17.6723
1311402207970,17.6983
1311402267970,17.6697
1311402327970,17.6962
1311402387970,17.7276
1311402447970,17.7092
1311402507970,17.7006
1311402567970,17.7123
1311402627970,17.7451
1311402687970,17.7185
1311402747970,17.7104
1311402807970,17.7048
1311402867970,17.6951
1311402927970,17.7468
1311402987970,17.7296
1311403047970,17.6973
1311403107970,17.7542
1311403167970,17.7582
1311403227970,17.7220
1311403287970,17.6550
1311403347970,17.7154
1311403407970,17.7169
1311403467970,17.7024
1311403527970,17.6987
1311403587970,17.7385
1311403647970,17.7701
1311403707970,17.7620
1311403767970,17.7743
1311403827970,17.7878
1311403887970,17.7972
1311403947970,17.7245
1311404007970,17.7589
1311404067970,17.7358
1311404127970,17.7165
1311404187970,17.7133
1311404247970,17.6804
1311404307970,17.6732
1311404367970,17.6903
1311404427979,17.7048
1311404487979,17.7561
1311404547979,17.7500
1311404607979,17.7612
1311404667979,17.7749
1311404727979,17.7195
1311404787979,17.7659
1311404847979,17.7286
1311404907979,17.6962
1311404967979,17.7047
1311405027979,17.7719
1311405087979,17.7304
1311405147979,17.6607
1311405207979,17.6519
1311405267979,17.6911
1311405327979,17.7009
1311405387979,17.7234
1311405447979,17.7001
1311405507979,17.7099
1311405567979,17.6949
1311405627979,17.6546
1311405687979,17.6663
1311405747979,17.6752
1311405807979,17.6783
1311405867979,17.6554
1311405927979,17.6901
1311405987979,17.6904
1311406047979,17.7113
1311406107979,17.7534
1311406167979,17.7396
1311406227979,17.7711
1311406287979,17.7168
1311406347979,17.7312
1311406407979,17.7315
1311406467979,17.7469
1311406527979,17.7341
1311406587979,17.7330
1311406647979,17.6662
1311406707979,17.6567
1311406767979,17.6971
1311406827979,17.6941
1311406887979,17.7082
1311406947979,17.6490
1311407007979,17.7092
1311407067979,17.6760
1311407127979,17.7230
1311407187979,17.6444
1311407247979,17.6640
1311407307979,17.6590
1311407367979,17.6435
1311407427979,17.6688
1311407487979,17.6472
1311407547979,17.6396
1311407607979,17.6683
1311407667979,17.5975
1311407727979,17.6510
1311407787979,17.6788
1311407847979,17.6529
1311407907979,17.6223
1311407967979,17.6085
1311408027988,17.6350
1311408087988,17.6287
1311408147988,17.6443
1311408207988,17.6202
1311408267988,17.6652
1311408327988,17.6577
1311408387988,17.6530
1311408447988,17.6542
1311408507988,17.6524
1311408567988,17.7201
1311408627988,17.6484
1311408687988,17.6679
1311408747988,17.6615
1311408807988,17.6873
1311408867988,17.7065
1311408927988,17.7180
1311408987988,17.6863
1311409047988,17.6851
1311409107988,17.6973
1311409167988,17.7059
1311409227988,17.6818
1311409287988,17.6998
1311409347988,17.6634
1311409407988,17.6939
1311409467988,17.6627
1311409527988,17.6545
1311409587988,17.6681
1311409647988,17.6895
1311409707988,17.6383
1311409767988,17.6523
1311409827988,17.6525
1311409887988,17.6833
1311409947988,17.6783
1311410007988,17.6927
1311410067988,17.6672
1311410127988,17.6683
1311410187988,17.7030
1311410247988,17.6623
1311410307988,17.6325
1311410367988,17.6550
1311410427988,17.6611
1311410487988,17.6503
1311410547988,17.6284
1311410607988,17.6508
1311410667988,17.6961
1311410727988,17.6580
1311410787988,17.6226
1311410847988,17.6041
1311410907988,17.6534
1311410967988,17.6165
1311411027988,17.6694
1311411087988,17.6585
1311411147988,17.6129
1311411207988,17.6456
1311411267988,17.6754
1311411327988,17.6859
1311411387988,17.7055
1311411447988,17.6476
1311411507988,17.6323
1311411567988,17.6858
1311411627997,17.6729
1311411687997,17.7292
1311411747997,17.6850
1311411807997,17.6717
1311411867997,17.6755
1311411927997,17.7196
1311411987997,17.6987
1311412047997,17.7548
1311412107997,17.6975
1311412167997,17.6953
1311412227997,17.7026
1311412287997,17.6778
1311412347997,17.6768
1311412407997,17.6616
1311412467997,17.6638
1311412527997,17.6965
1311412587997,17.6483
1311412647997,17.6619
1311412707997,17.6456
1311412767997,17.6450
1311412827997,17.6640
1311412887997,17.6555
1311412947997,17.6532
1311413007997,17.6413
1311413067997,17.6771
1311413127997,17.6785
1311413187997,17.6532
1311413247997,17.6674
1311413307997,17.6417
1311413367997,17.6859
1311413427997,17.6327
1311413487997,17.6267
1311413547997,17.6075
1311413607997,17.6443
1311413667997,17.6498
1311413727997,17.6368
1311413787997,17.6202
1311413847997,17.6965
1311413907997,17.6440
1311413967997,17.6557
1311414027997,17.7036
1311414087997,17.6888
1311414147997,17.6280
1311414207997,17.6472
1311414267997,17.6017
1311414327997,17.6775
1311414387997,17.6353
1311414447997,17.6439
1311414507997,17.6492
1311414567997,17.7057
1311414627997,17.6180
1311414687997,17.6416
1311414747997,17.6616
1311414807997,17.6564
1311414867997,17.6112
1311414927997,17.6480
1311414987997,17.6818
1311415047997,17.6343
1311415107997,17.6693
1311415167997,17.6482
1311415228006,17.6508
1311415288006,17.6444
1311415348006,17.6648
1311415408006,17.6585
1311415468006,17.6212
1311415528006,17.6175
1311415588006,17.6135
1311415648006,17.5775
1311415708006,17.6168
1311415768006,17.6442
1311415828006,17.6231
1311415888006,17.6059
1311415948006,17.6153
1311416008006,17.5951
1311416068006,17.6771
1311416128006,17.5701
1311416188006,17.6001
1311416248006,17.5542
1311416308006,17.5975
1311416368006,17.5439
1311416428006,17.5851
1311416488006,17.5668
1311416548006,17.5609
1311416608006,17.5672
1311416668006,17.5446
1311416728006,17.5250
1311416788006,17.5284
1311416848006,17.5115
1311416908006,17.5959
1311416968006,17.5406
1311417028006,17.5515
1311417088006,17.5511
1311417148006,17.5569
1311417208006,17.5230
1311417268006,17.5847
1311417328006,17.5006
1311417388006,17.5445
1311417448006,17.6204
1311417508006,17.5785
1311417568006,17.5733
1311417628006,17.5702
1311417688006,17.6201
1311417748006,17.5743
1311417808006,17.5646
1311417868006,17.6056
1311417928006,17.6116
1311417988006,17.6462
1311418048006,17.6599
1311418108006,17.6275
1311418168006,17.6257
1311418228006,17.6190
1311418288006,17.6042
1311418348006,17.5855
1311418408006,17.6617
1311418468006,17.6048
1311418528006,17.6234
1311418588006,17.5962
1311418648006,17.5688
1311418708006,17.6469
1311418768006,17.6402
1311418828015,17.6059
1311418888015,17.5702
1311418948015,17.6339
1311419008015,17.5831
1311419068015,17.6013
1311419128015,17.5926
1311419188015,17.5824
1311419248015,17.6012
1311419308015,17.6166
1311419368015,17.5753
1311419428015,17.6094
1311419488015,17.5900
1311419548015,17.6320
1311419608015,17.5636
1311419668015,17.6125
1311419728015,17.5825
1311419788015,17.5990
1311419848015,17.6209
1311419908015,17.6423
1311419968015,17.6101
1311420028015,17.6591
1311420088015,17.6384
1311420148015,17.5961
1311420208015,17.6546
1311420268015,17.6405
1311420328015,17.6498
1311420388015,17.6375
1311420448015,17.6327
1311420508015,17.6155
1311420568015,17.6703
1311420628015,17.6424
1311420688015,17.5965
1311420748015,17.6228
1311420808015,17.6818
1311420868015,17.6323
1311420928015,17.5834
1311420988015,17.6175
1311421048015,17.6961
1311421108015,17.6092
1311421168015,17.6265
1311421228015,17.6504
1311421288015,17.6385
1311421348015,17.6486
1311421408015,17.6223
1311421468015,17.6845
1311421528015,17.6462
1311421588015,17.6371
1311421648015,17.7024
1311421708015,17.6629
1311421768015,17.6785
1311421828015,17.6181
1311421888015,17.6596
1311421948015,17.7379
1311422008015,17.6785
1311422068015,17.6827
1311422128015,17.7136
1311422188015,17.7361
1311422248015,17.6645
1311422308015,17.6704
1311422368015,17.6454
1311422428024,17.6908
1311422488024,17.6958
1311422548024,17.6362
1311422608024,17.6008
1311422668024,17.6087
1311422728024,17.6004
1311422788024,17.6155
1311422848024,17.6287
1311422908024,17.6137
1311422968024,17.6282
1311423028024,17.5595
1311423088024,17.6343
1311423148024,17.6563
1311423208024,17.5710
1311423268024,17.6194
1311423328024,17.6310
1311423388024,17.6129
1311423448024,17.5991
1311423508024,17.5828
1311423568024,17.5932
1311423628024,17.6428
1311423688024,17.5971
1311423748024,17.5471
1311423808024,17.5612
1311423868024,17.5425
1311423928024,17.5712
1311423988024,17.5948
1311424048024,17.5846
1311424108024,17.5729
1311424168024,17.5788
1311424228024,17.5688
1311424288024,17.5790
1311424348024,17.5891
1311424408024,17.5582
1311424468024,17.5832
1311424528024,17.5621
1311424588024,17.5784
1311424648024,17.5728
1311424708024,17.5557
1311424768024,17.4668
1311424828024,17.5555
1311424888024,17.5579
1311424948024,17.6168
1311425008024,17.5936
1311425068024,17.5970
1311425128024,17.5981
1311425188024,17.5377
1311425248024,17.5906
1311425308024,17.5997
1311425368024,17.6741
1311425428024,17.6168
1311425488024,17.7070
1311425548024,17.7502
1311425608024,17.7508
1311425668024,17.7590
1311425728024,17.6551
1311425788024,17.6565
1311425848024,17.5927
1311425908024,17.6191
1311425968024,17.6073
1311426028033,17.6557
1311426088033,17.5861
1311426148033,17.6415
1311426208033,17.6631
1311426268033,17.5643
1311426328033,17.5694
1311426388033,17.5993
1311426448033,17.5630
1311426508033,17.5713
1311426568033,17.6119
1311426628033,17.5841
1311426688033,17.5989
1311426748033,17.6171
1311426808033,17.6075
1311426868033,17.6200
1311426928033,17.6598
1311426988033,17.6144
1311427048033,17.6448
1311427108033,17.5990
1311427168033,17.6152
1311427228033,17.6319
1311427288033,17.5904
1311427348033,17.5700
1311427408033,17.5827
1311427468033,17.6477
1311427528033,17.5659
1311427588033,17.5647
1311427648033,17.5880
1311427708033,17.5454
1311427768033,17.5570
1311427828033,17.5764
1311427888033,17.6278
1311427948033,17.5892
1311428008033,17.5916
1311428068033,17.6282
1311428128033,17.5969
1311428188033,17.5724
1311428248033,17.5642
1311428308033,17.5954
1311428368033,17.6177
1311428428033,17.6500
1311428488033,17.5516
1311428548033,17.5521
1311428608033,17.5833
1311428668033,17.5594
1311428728033,17.5204
1311428788033,17.5752
1311428848033,17.5212
1311428908033,17.6210
1311428968033,17.5624
1311429028033,17.5784
1311429088033,17.5310
1311429148033,17.5459
1311429208033,17.5915
1311429268033,17.5943
1311429328033,17.5778
1311429388033,17.6164
1311429448033,17.5648
1311429508033,17.6122
1311429568033,17.5964
1311429628042,17.5718
1311429688042,17.5458
1311429748042,17.5643
1311429808042,17.5234
1311429868042,17.5770
1311429928042,17.6083
1311429988042,17.5561
1311430048042,17.5993
1311430108042,17.5998
1311430168042,17.6215
1311430228042,17.5277
1311430288042,17.5998
1311430348042,17.5255
1311430408042,17.5833
1311430468042,17.5477
1311430528042,17.5310
1311430588042,17.5281
1311430648042,17.5897
1311430708042,17.5414
1311430768042,17.5274
1311430828042,17.5537
1311430888042,17.5470
1311430948042,17.5679
1311431008042,17.5591
1311431068042,17.5795
1311431128042,17.5605
1311431188042,17.5631
1311431248042,17.5190
1311431308042,17.5401
1311431368042,17.5737
1311431428042,17.5601
1311431488042,17.5361
1311431548042,17.5888
1311431608042,17.5821
1311431668042,17.5602
1311431728042,17.5848
1311431788042,17.6211
1311431848042,17.5981
1311431908042,17.5727
1311431968042,17.5688
1311432028042,17.5703
1311432088042,17.5837
1311432148042,17.5053
1311432208042,17.5492
1311432268042,17.5622
1311432328042,17.5489
1311432388042,17.6113
1311432448042,17.6376
1311432508042,17.7125
1311432568042,17.7157
1311432628042,17.7161
1311432688042,17.6552
1311432748042,17.6055
1311432808042,17.6152
1311432868042,17.6585
1311432928042,17.5983
1311432988042,17.6289
1311433048042,17.6317
1311433108042,17.5751
1311433168042,17.6323
1311433228052,17.6730
1311433288052,17.6329
1311433348052,17.6205
1311433408052,17.6024
1311433468052,17.5529
1311433528052,17.5897
1311433588052,17.5986
1311433648052,17.6177
1311433708052,17.6416
1311433768052,17.5667
1311433828052,17.6223
1311433888052,17.5393
1311433948052,17.5936
1311434008052,17.6150
1311434068052,17.5551
1311434128052,17.5403
1311434188052,17.5613
1311434248052,17.5791
1311434308052,17.6130
1311434368052,17.5959
1311434428052,17.6184
1311434488052,17.6392
1311434548052,17.6177
1311434608052,17.6143
1311434668052,17.6174
1311434728052,17.5812
1311434788052,17.6167
1311434848052,17.5953
1311434908052,17.6222
1311434968052,17.6430
1311435028052,17.6175
1311435088052,17.6442
1311435148052,17.5973
1311435208052,17.6224
1311435268052,17.5923
1311435328052,17.6236
1311435388052,17.6112
1311435448052,17.5820
1311435508052,17.6066
1311435568052,17.5715
1311435628052,17.6121
1311435688052,17.5983
1311435748052,17.5605
1311435808052,17.6003
1311435868052,17.5790
1311435928052,17.5741
1311435988052,17.5565
1311436048052,17.5609
1311436108052,17.5639
1311436168052,17.4925
1311436228052,17.5654
1311436288052,17.5524
1311436348052,17.5546
1311436408052,17.5452
1311436468052,17.6004
1311436528052,17.6037
1311436588052,17.6048
1311436648052,17.5828
1311436708052,17.6017
1311436768052,17.5950
1311436828062,17.5729
1311436888062,17.5642
1311436948062,17.5378
1311437008062,17.6444
1311437068062,17.6628
1311437128062,17.5995
1311437188062,17.5826
1311437248062,17.6455
1311437308062,17.6556
1311437368062,17.6564
1311437428062,17.6319
1311437488062,17.5449
1311437548062,17.6227
1311437608062,17.5635
1311437668062,17.6274
1311437728062,17.5929
1311437788062,17.5560
1311437848062,17.5770
1311437908062,17.5095
1311437968062,17.5701
1311438028062,17.5333
1311438088062,17.5629
1311438148062,17.5449
1311438208062,17.5150
1311438268062,17.5759
1311438328062,17.5262
1311438388062,17.5433
1311438448062,17.5392
1311438508062,17.5896
1311438568062,17.5833
1311438628062,17.5308
1311438688062,17.5321
1311438748062,17.5842
1311438808062,17.5813
1311438868062,17.5880
1311438928062,17.6368
1311438988062,17.5477
1311439048062,17.5882
1311439108062,17.5131
1311439168062,17.5367
1311439228062,17.4864
1311439288062,17.5274
1311439348062,17.5339
1311439408062,17.5154
1311439468062,17.5134
1311439528062,17.5234
1311439588062,17.5713
1311439648062,17.5303
1311439708062,17.5354
1311439768062,17.4830
1311439828062,17.5671
1311439888062,17.4953
1311439948062,17.4858
1311440008062,17.5221
1311440068062,17.5061
1311440128062,17.4476
1311440188062,17.4439
1311440248062,17.4750
1311440308062,17.4924
1311440368062,17.4489
1311440428072,17.4802
1311440488072,17.4917
1311440548072,17.4587
1311440608072,17.4919
1311440668072,17.4900
1311440728072,17.5034
1311440788072,17.5030
1311440848072,17.4256
1311440908072,17.4672
1311440968072,17.4601
1311441028072,17.4279
1311441088072,17.4756
1311441148072,17.4981
1311441208072,17.4757
1311441268072,17.5038
1311441328072,17.4278
1311441388072,17.5202
1311441448072,17.5347
1311441508072,17.5194
1311441568072,17.5378
1311441628072,17.5582
1311441688072,17.5328
1311441748072,17.5576
1311441808072,17.4618
1311441868072,17.5077
1311441928072,17.4354
1311441988072,17.4642
1311442048072,17.4766
1311442108072,17.4729
1311442168072,17.4122
1311442228072,17.4703
1311442288072,17.4575
1311442348072,17.4569
1311442408072,17.4705
1311442468072,17.4830
1311442528072,17.4441
1311442588072,17.4479
1311442648072,17.4732
1311442708072,17.4553
1311442768072,17.4872
1311442828072,17.4656
1311442888072,17.4438
1311442948072,17.4213
1311443008072,17.4585
1311443068072,17.4387
1311443128072,17.4731
1311443188072,17.4366
1311443248072,17.4739
1311443308072,17.4456
1311443368072,17.4105
1311443428072,17.4335
1311443488072,17.4287
1311443548072,17.4769
1311443608072,17.5163
1311443668072,17.4533
1311443728072,17.4547
1311443788072,17.4886
1311443848072,17.4864
1311443908072,17.5107
1311443968072,17.5017
1311444028083,17.5618
1311444088083,17.4611
1311444148083,17.4934
1311444208083,17.4849
1311444268083,17.5155
1311444328083,17.4751
1311444388083,17.4646
1311444448083,17.4714
1311444508083,17.4841
1311444568083,17.4727