1357344025263,21.0809
1357344085263,21.0185
1357344145263,20.9917
1357344205263,20.9944
1357344265263,20.9574
1357344325263,20.9982
1357344385263,21.0145
1357344445263,20.9622
1357344505263,21.0094
1357344565263,21.0312
1357344625263,20.9881
1357344685263,20.9591
1357344745263,21.0011
1357344805263,20.9565
1357344865263,20.9765
1357344925263,20.9885
1357344985263,21.0535
1357345045263,20.9363
1357345105263,21.0391
1357345165263,20.9907
1357345225263,20.9862
1357345285263,20.9666
1357345345263,20.9837
1357345405263,21.0078
1357345465263,20.9511
1357345525263,20.9804
1357345585263,20.8853
1357345645263,20.9434
1357345705263,20.8303
1357345765263,20.9354
1357345825263,20.9157
1357345885263,20.8396
1357345945263,20.8955
1357346005263,20.8731
1357346065263,20.8912
1357346125263,20.9219
1357346185263,20.8910
1357346245263,20.8917
1357346305263,20.9342
1357346365263,20.8930
1357346425263,20.9253
1357346485263,20.8895
1357346545263,20.9040
1357346605263,20.9428
1357346665263,20.9754
1357346725263,20.9271
1357346785263,20.9644
1357346845263,21.0137
1357346905263,20.9962
1357346965263,20.9853
1357347025263,20.9322
1357347085263,20.9290
1357347145263,20.9374
1357347205263,20.9800
1357347265263,20.9791
1357347325263,21.0197
1357347385263,20.9731
1357347445263,20.9763
1357347505263,20.9260
1357347565263,20.9748
1357347625273,20.9191
1357347685273,21.0135
1357347745273,20.9433
1357347805273,20.9124
1357347865273,20.9186
1357347925273,20.9533
1357347985273,20.9906
1357348045273,20.9898
1357348105273,20.9796
1357348165273,20.9648
1357348225273,20.9699
1357348285273,20.9394
1357348345273,21.0398
1357348405273,21.0416
1357348465273,21.0000
1357348525273,21.0542
1357348585273,21.0389
1357348645273,20.9786
1357348705273,20.9965
1357348765273,20.9906
1357348825273,21.0120
1357348885273,20.9582
1357348945273,21.0318
1357349005273,21.0603
1357349065273,21.0384
1357349125273,21.0705
1357349185273,21.0320
1357349245273,21.0269
1357349305273,21.0136
1357349365273,21.0384
1357349425273,20.9861
1357349485273,20.9573
1357349545273,20.9542
1357349605273,21.0216
1357349665273,21.0178
1357349725273,21.0285
1357349785273,21.0252
1357349845273,21.0489
1357349905273,21.0627
1357349965273,21.0362
1357350025273,21.1277
1357350085273,21.0347
1357350145273,21.0951
1357350205273,21.0077
1357350265273,21.0287
1357350325273,21.0189
1357350385273,21.0185
1357350445273,21.0008
1357350505273,21.0207
1357350565273,21.0498
1357350625273,21.2314
1357350685273,21.0093
1357350745273,20.9857
1357350805273,20.9867
1357350865273,21.0312
1357350925273,20.9759
1357350985273,20.9745
1357351045273,21.0795
1357351105273,21.0360
1357351165273,21.0179
1357351225283,20.9889
1357351285283,21.0378
1357351345283,21.0387
1357351405283,20.9824
1357351465283,20.9832
1357351525283,20.9920
1357351585283,21.0140
1357351645283,21.0073
1357351705283,21.0475
1357351765283,20.9011
1357351825283,21.0254
1357351885283,21.0269
1357351945283,20.9966
1357352005283,21.0037
1357352065283,20.9650
1357352125283,20.9747
1357352185283,20.9740
1357352245283,21.0157
1357352305283,21.0186
1357352365283,21.0111
1357352425283,21.0060
1357352485283,21.0242
1357352545283,21.0248
1357352605283,20.9839
1357352665283,21.0151
1357352725283,20.9225
1357352785283,20.9716
1357352845283,21.0291
1357352905283,21.0033
1357352965283,20.9743
1357353025283,21.0064
1357353085283,20.9595
1357353145283,21.0074
1357353205283,20.9811
1357353265283,21.0022
1357353325283,21.0434
1357353385283,21.0119
1357353445283,21.0297
1357353505283,21.0021
1357353565283,21.0014
1357353625283,20.9504
1357353685283,20.9854
1357353745283,21.0596
1357353805283,21.0383
1357353865283,20.9721
1357353925283,20.9895
1357353985283,21.0113
1357354045283,20.9539
1357354105283,20.9420
1357354165283,20.9979
1357354225283,20.9557
1357354285283,20.9515
1357354345283,21.0066
1357354405283,20.9823
1357354465283,20.9741
1357354525283,20.9255
1357354585283,20.9722
1357354645283,20.9696
1357354705283,20.9943
1357354765283,20.9777
1357354825293,21.0183
1357354885293,20.9774
1357354945293,21.0481
1357355005293,21.0173
1357355065293,21.0545
1357355125293,21.0758
1357355185293,21.0588
1357355245293,21.0514
1357355305293,21.0578
1357355365293,21.0511
1357355425293,20.9837
1357355485293,21.0810
1357355545293,21.0214
1357355605293,21.0536
1357355665293,21.0799
1357355725293,21.0620
1357355785293,20.9993
1357355845293,20.9934
1357355905293,20.9985
1357355965293,20.9561
1357356025293,21.0466
1357356085293,21.0176
1357356145293,21.0099
1357356205293,20.9647
1357356265293,21.0550
1357356325293,21.1445
1357356385293,21.1497
1357356445293,21.1695
1357356505293,21.1542
1357356565293,21.0433
1357356625293,21.0513
1357356685293,21.0124
1357356745293,21.0714
1357356805293,21.1459
1357356865293,21.0807
1357356925293,21.0981
1357356985293,21.0396
1357357045293,20.9823
1357357105293,21.0729
1357357165293,21.0442
1357357225293,21.0215
1357357285293,20.9688
1357357345293,20.9942
1357357405293,20.9697
1357357465293,21.0386
1357357525293,21.0434
1357357585293,21.0494
1357357645293,21.0448
1357357705293,21.0210
1357357765293,21.0087
1357357825293,21.0085
1357357885293,21.0748
1357357945293,21.2420
1357358005293,21.3148
1357358065293,21.3506
1357358125293,21.0983
1357358185293,21.0576
1357358245293,21.0831
1357358305293,21.0249
1357358365293,21.0326
1357358425303,21.0312
1357358485303,21.0714
1357358545303,21.0307
1357358605303,21.0242
1357358665303,21.0238
1357358725303,20.9727
1357358785303,20.9075
1357358845303,20.9911
1357358905303,20.9692
1357358965303,20.9830
1357359025303,20.9561
1357359085303,21.0158
1357359145303,20.9364
1357359205303,20.9685
1357359265303,20.9524
1357359325303,20.9374
1357359385303,20.9764
1357359445303,20.9837
1357359505303,20.9932
1357359565303,20.9783
1357359625303,21.0302
1357359685303,21.0678
1357359745303,21.0299
1357359805303,21.0386
1357359865303,20.9889
1357359925303,20.9981
1357359985303,21.0055
1357360045303,21.0269
1357360105303,21.0749
1357360165303,21.0479
1357360225303,21.0483
1357360285303,21.1110
1357360345303,21.0068
1357360405303,21.1548
1357360465303,21.0539
1357360525303,21.0178
1357360585303,20.9837
1357360645303,20.9470
1357360705303,20.9138
1357360765303,20.8984
1357360825303,20.8759
1357360885303,20.9923
1357360945303,20.9407
1357361005303,20.9816
1357361065303,21.0293
1357361125303,20.9905
1357361185303,21.0117
1357361245303,21.1370
1357361305303,21.1927
1357361365303,21.3002
1357361425303,21.2489
1357361485303,21.2020
1357361545303,21.1178
1357361605303,21.0990
1357361665303,21.0653
1357361725303,21.0038
1357361785303,20.9802
1357361845303,21.0076
1357361905303,20.9891
1357361965303,21.0022
1357362025314,21.0071
1357362085314,21.0147
1357362145314,21.0781
1357362205314,21.0959
1357362265314,21.0878
1357362325314,21.0762
1357362385314,21.1451
1357362445314,21.1057
1357362505314,21.0661
1357362565314,20.9873
1357362625314,21.0616
1357362685314,20.9849
1357362745314,21.0350
1357362805314,21.0287
1357362865314,21.0669
1357362925314,21.0968
1357362985314,21.0667
1357363045314,21.0919
1357363105314,21.0607
1357363165314,20.9613
1357363225314,20.9357
1357363285314,21.0238
1357363345314,20.9691
1357363405314,20.9687
1357363465314,20.9904
1357363525314,20.9539
1357363585314,21.0053
1357363645314,20.9295
1357363705314,21.0082
1357363765314,20.9505
1357363825314,21.0012
1357363885314,21.0404
1357363945314,21.0092
1357364005314,20.9690
1357364065314,20.9427
1357364125314,20.9107
1357364185314,20.9935
1357364245314,20.9949
1357364305314,21.0097
1357364365314,21.0218
1357364425314,20.9527
1357364485314,20.9028
1357364545314,21.0070
1357364605314,20.9387
1357364665314,20.9908
1357364725314,20.9041
1357364785314,20.9766
1357364845314,20.9497
1357364905314,20.9625
1357364965314,20.9750
1357365025314,20.9588
1357365085314,20.9796
1357365145314,20.9960
1357365205314,20.9994
1357365265314,21.0097
1357365325314,21.0806
1357365385314,21.0675
1357365445314,21.1016
1357365505314,21.0331
1357365565314,21.0611
1357365625324,21.0956
1357365685324,21.0601
1357365745324,21.0083
1357365805324,21.0739
1357365865324,21.0508
1357365925324,21.0894
1357365985324,21.0529
1357366045324,20.9902
1357366105324,20.9974
1357366165324,21.0022
1357366225324,20.9781
1357366285324,21.0080
1357366345324,20.9664
1357366405324,20.9347
1357366465324,20.8646
1357366525324,21.0112
1357366585324,21.0014
1357366645324,20.9558
1357366705324,20.9262
1357366765324,20.9567
1357366825324,20.8914
1357366885324,20.9975
1357366945324,20.9351
1357367005324,20.9355
1357367065324,20.9250
1357367125324,20.8712
1357367185324,20.9760
1357367245324,20.9964
1357367305324,21.0219
1357367365324,21.0378
1357367425324,20.9538
1357367485324,20.9458
1357367545324,21.0508
1357367605324,21.0863
1357367665324,20.9554
1357367725324,20.9222
1357367785324,20.9668
1357367845324,20.9602
1357367905324,20.9891
1357367965324,21.0738
1357368025324,20.9761
1357368085324,20.9715
1357368145324,20.9820
1357368205324,21.0186
1357368265324,20.9591
1357368325324,20.9117
1357368385324,20.9703
1357368445324,20.9676
1357368505324,20.9067
1357368565324,20.9369
1357368625324,20.9070
1357368685324,20.9386
1357368745324,20.8726
1357368805324,20.9212
1357368865324,20.9545
1357368925324,20.9508
1357368985324,20.9759
1357369045324,20.9804
1357369105324,20.9611
1357369165324,20.9357
1357369225335,21.0264
1357369285335,20.9521
1357369345335,20.9203
1357369405335,20.8702
1357369465335,20.8646
1357369525335,20.9468
1357369585335,20.8454
1357369645335,20.9472
1357369705335,20.9144
1357369765335,20.9859
1357369825335,20.9264
1357369885335,20.8802
1357369945335,20.8986
1357370005335,20.9333
1357370065335,20.8974
1357370125335,21.0067
1357370185335,21.0593
1357370245335,21.0648
1357370305335,21.0457
1357370365335,21.0907
1357370425335,21.1115
1357370485335,21.0779
1357370545335,21.0516
1357370605335,20.9398
1357370665335,20.9276
1357370725335,20.8983
1357370785335,20.8885
1357370845335,20.8958
1357370905335,20.9024
1357370965335,20.9514
1357371025335,20.8932
1357371085335,20.8814
1357371145335,20.9648
1357371205335,20.9885
1357371265335,20.9302
1357371325335,20.9519
1357371385335,20.9514
1357371445335,20.9297
1357371505335,20.9511
1357371565335,20.8053
1357371625335,20.8895
1357371685335,20.8864
1357371745335,20.8747
1357371805335,20.9532
1357371865335,20.8543
1357371925335,20.8874
1357371985335,20.8691
1357372045335,20.9057
1357372105335,20.9131
1357372165335,20.9767
1357372225335,20.9405
1357372285335,20.9189
1357372345335,20.9188
1357372405335,20.9277
1357372465335,20.8998
1357372525335,20.8859
1357372585335,20.8992
1357372645335,20.9271
1357372705335,20.9314
1357372765335,20.9233
1357372825346,20.9389
1357372885346,20.9852
1357372945346,20.9972
1357373005346,21.0087
1357373065346,21.0051
1357373125346,21.0159
1357373185346,20.9364
1357373245346,20.9339
1357373305346,20.9882
1357373365346,20.9160
1357373425346,21.0166
1357373485346,21.1128
1357373545346,21.0732
1357373605346,21.1456
1357373665346,21.1030
1357373725346,21.0101
1357373785346,20.9802
1357373845346,20.9672
1357373905346,20.9419
1357373965346,20.9827
1357374025346,20.9881
1357374085346,20.9459
1357374145346,20.9663
1357374205346,20.9697
1357374265346,20.9433
1357374325346,20.9397
1357374385346,20.9312
1357374445346,20.9647
1357374505346,20.9131
1357374565346,20.9488
1357374625346,20.9317
1357374685346,20.8627
1357374745346,20.8966
1357374805346,20.8585
1357374865346,20.8431
1357374925346,20.8590
1357374985346,20.9032
1357375045346,20.8277
1357375105346,20.8601
1357375165346,20.8761
1357375225346,20.9547
1357375285346,20.8630
1357375345346,20.8858
1357375405346,20.8572
1357375465346,20.8324
1357375525346,20.8491
1357375585346,20.8327
1357375645346,20.8534
1357375705346,20.8348
1357375765346,20.8239
1357375825346,20.8669
1357375885346,20.8624
1357375945346,20.8462
1357376005346,20.8342
1357376065346,20.8176
1357376125346,20.8989
1357376185346,20.9372
1357376245346,20.9440
1357376305346,20.8802
1357376365346,20.9908
1357376425358,21.0040
1357376485358,20.9953
1357376545358,21.0504
1357376605358,21.0649
1357376665358,20.9364
1357376725358,21.0485
1357376785358,21.0413
1357376845358,21.0157
1357376905358,20.9024
1357376965358,20.9469
1357377025358,21.0252
1357377085358,21.0602
1357377145358,21.0376
1357377205358,21.0969
1357377265358,21.1153
1357377325358,21.0431
1357377385358,21.0077
1357377445358,20.9672
1357377505358,20.9199
1357377565358,20.9028
1357377625358,20.9099
1357377685358,20.9292
1357377745358,20.9350
1357377805358,21.0056
1357377865358,21.0657
1357377925358,20.9748
1357377985358,20.9636
1357378045358,20.9317
1357378105358,20.9401
1357378165358,20.8507
1357378225358,20.9283
1357378285358,20.9615
1357378345358,20.9919
1357378405358,21.0354
1357378465358,21.0355
1357378525358,20.9643
1357378585358,21.1185
1357378645358,20.9636
1357378705358,20.9990
1357378765358,20.9952
1357378825358,20.9764
1357378885358,20.9916
1357378945358,20.9579
1357379005358,20.9335
1357379065358,20.9974
1357379125358,20.9713
1357379185358,20.9129
1357379245358,20.9563
1357379305358,20.9980
1357379365358,20.8879
1357379425358,20.8619
1357379485358,20.8571
1357379545358,20.9161
1357379605358,20.9365
1357379665358,20.8951
1357379725358,20.9233
1357379785358,20.9640
1357379845358,20.9168
1357379905358,20.8626
1357379965358,20.9457
1357380025369,20.8960
1357380085369,20.9396
1357380145369,20.8975
1357380205369,20.9479
1357380265369,20.9814
1357380325369,21.0918
1357380385369,21.1194
1357380445369,21.1741
1357380505369,21.1292
1357380565369,21.1185
1357380625369,21.1489
1357380685369,21.1215
1357380745369,21.0932
1357380805369,21.0294
1357380865369,20.9744
1357380925369,20.8945
1357380985369,20.9859
1357381045369,20.8864
1357381105369,20.9187
1357381165369,20.9096
1357381225369,21.0835
1357381285369,20.9449
1357381345369,20.8750
1357381405369,20.9017
1357381465369,20.8549
1357381525369,20.9958
1357381585369,20.9628
1357381645369,21.0037
1357381705369,21.0521
1357381765369,21.0187
1357381825369,21.0562
1357381885369,21.0094
1357381945369,20.9792
1357382005369,20.9663
1357382065369,21.0498
1357382125369,21.0217
1357382185369,21.0417
1357382245369,21.0128
1357382305369,20.9397
1357382365369,20.9564
1357382425369,20.9228
1357382485369,20.9260
1357382545369,20.9227
1357382605369,21.0189
1357382665369,20.9741
1357382725369,20.9878
1357382785369,21.0311
1357382845369,20.9734
1357382905369,20.9482
1357382965369,20.9560
1357383025369,20.9416
1357383085369,20.9840
1357383145369,20.9736
1357383205369,20.9026
1357383265369,20.9610
1357383325369,20.8804
1357383385369,20.9699
1357383445369,20.8924
1357383505369,20.8870
1357383565369,20.9088
1357383625380,20.9300
1357383685380,20.9234
1357383745380,20.9444
1357383805380,20.9059
1357383865380,20.9184
1357383925380,20.8528
1357383985380,20.8829
1357384045380,20.9044
1357384105380,20.8944
1357384165380,20.9108
1357384225380,20.8836
1357384285380,20.9803
1357384345380,21.0090
1357384405380,21.0190
1357384465380,21.0209
1357384525380,21.0340
1357384585380,21.0655
1357384645380,21.0883
1357384705380,21.0194
1357384765380,21.0314
1357384825380,21.0791
1357384885380,21.0076
1357384945380,21.0176
1357385005380,21.0697
1357385065380,21.0007
1357385125380,21.0017
1357385185380,21.0357
1357385245380,21.0091
1357385305380,21.0958
1357385365380,21.0531
1357385425380,21.0920
1357385485380,21.0100
1357385545380,21.0237
1357385605380,21.0242
1357385665380,21.0432
1357385725380,21.0206
1357385785380,20.9770
1357385845380,20.9310
1357385905380,20.8852
1357385965380,20.9482
1357386025380,21.0035
1357386085380,20.8797
1357386145380,20.9383
1357386205380,21.0134
1357386265380,20.9181
1357386325380,20.9366
1357386385380,20.9311
1357386445380,20.9350
1357386505380,20.9507
1357386565380,20.9354
1357386625380,20.9293
1357386685380,20.9953
1357386745380,20.9746
1357386805380,20.9696
1357386865380,20.9639
1357386925380,20.9832
1357386985380,21.0299
1357387045380,21.0145
1357387105380,20.9671
1357387165380,20.9650
1357387225392,20.9993
1357387285392,21.0816
1357387345392,21.0188
1357387405392,21.0316
1357387465392,20.9818
1357387525392,20.9983
1357387585392,21.0470
1357387645392,21.1352
1357387705392,21.0734
1357387765392,21.1293
1357387825392,21.0318
1357387885392,21.0756
1357387945392,21.0591
1357388005392,21.0886
1357388065392,21.0397
1357388125392,21.0077
1357388185392,20.9888
1357388245392,21.0034
1357388305392,20.9798
1357388365392,21.0529
1357388425392,21.0032
1357388485392,21.0020
1357388545392,20.9620
1357388605392,20.9348
1357388665392,20.9607
1357388725392,20.9626
1357388785392,20.9309
1357388845392,20.9940
1357388905392,21.0119
1357388965392,20.9732
1357389025392,20.9604
1357389085392,20.9269
1357389145392,21.0263
1357389205392,20.9840
1357389265392,20.9624
1357389325392,21.0476
1357389385392,21.0251
1357389445392,21.0416
1357389505392,21.0688
1357389565392,21.0510
1357389625392,21.0287
1357389685392,21.0660
1357389745392,21.0793
1357389805392,21.0285
1357389865392,20.9683
1357389925392,21.0435
1357389985392,21.0913
1357390045392,21.1181
1357390105392,21.0299
1357390165392,21.0125
1357390225392,21.0468
1357390285392,21.0374
1357390345392,21.1012
1357390405392,21.0685
1357390465392,21.0340
1357390525392,20.9950
1357390585392,21.0294
1357390645392,20.9402
1357390705392,21.0028
1357390765392,21.0383
1357390825403,20.9591
1357390885403,21.0466
1357390945403,20.9711
1357391005403,20.9973
1357391065403,21.0089
1357391125403,21.0168
1357391185403,21.0867
1357391245403,21.1071
1357391305403,20.9546
1357391365403,20.9493
1357391425403,21.0244
1357391485403,20.9970
1357391545403,21.0488
1357391605403,20.9942
1357391665403,21.0441
1357391725403,20.9669
1357391785403,20.9926
1357391845403,20.9812
1357391905403,21.0436
1357391965403,21.0351
1357392025403,21.0733
1357392085403,21.0256
1357392145403,21.0286
1357392205403,21.0621
1357392265403,21.0287
1357392325403,20.9902
1357392385403,21.0419
1357392445403,21.0446
1357392505403,21.0596
1357392565403,20.9830
1357392625403,20.9832
1357392685403,20.9993
1357392745403,21.0524
1357392805403,21.0216
1357392865403,20.9888
1357392925403,21.0098
1357392985403,21.0626
1357393045403,21.0179
1357393105403,21.0117
1357393165403,21.0088
1357393225403,21.0771
1357393285403,21.0362
1357393345403,21.0342
1357393405403,21.0479
1357393465403,20.9909
1357393525403,20.9671
1357393585403,21.0465
1357393645403,20.9753
1357393705403,21.0211
1357393765403,21.0644
1357393825403,21.0461
1357393885403,21.0267
1357393945403,21.0940
1357394005403,21.0489
1357394065403,20.9568
1357394125403,21.0249
1357394185403,21.0488
1357394245403,21.0361
1357394305403,21.0280
1357394365403,21.0820
1357394425415,21.0329
1357394485415,21.0711
1357394545415,21.1289
1357394605415,21.1259
1357394665415,20.9999
1357394725415,21.0996
1357394785415,21.0362
1357394845415,21.0813
1357394905415,21.0254
1357394965415,21.0740
1357395025415,21.0354
1357395085415,21.0502
1357395145415,21.1117
1357395205415,21.0209
1357395265415,21.0726
1357395325415,21.1140
1357395385415,21.0871
1357395445415,21.0844
1357395505415,21.0623
1357395565415,21.1227
1357395625415,21.1299
1357395685415,21.1344
1357395745415,21.1161
1357395805415,21.1484
1357395865415,21.0751
1357395925415,21.0885
1357395985415,21.0583
1357396045415,21.1132
1357396105415,21.0611
1357396165415,21.0642
1357396225415,21.0854
1357396285415,21.1381
1357396345415,21.1569
1357396405415,21.0768
1357396465415,21.0681
1357396525415,21.1390
1357396585415,21.0502
1357396645415,21.1278
1357396705415,21.1634
1357396765415,21.0995
1357396825415,21.0822
1357396885415,21.0733
1357396945415,21.0249
1357397005415,21.0897
1357397065415,21.0632
1357397125415,21.0226
1357397185415,21.0227
1357397245415,21.0642
1357397305415,21.0354
1357397365415,21.0409
1357397425415,21.1235
1357397485415,21.0949
1357397545415,21.1286
1357397605415,21.1171
1357397665415,21.0367
1357397725415,21.0030
1357397785415,21.0591
1357397845415,21.0603
1357397905415,21.0880
1357397965415,21.0419
1357398025426,21.0380
1357398085426,21.0263
1357398145426,20.9775
1357398205426,20.9538
1357398265426,20.9825
1357398325426,21.0118
1357398385426,20.9960
1357398445426,20.9793
1357398505426,20.9243
1357398565426,20.9827
1357398625426,20.9575
1357398685426,20.9364
1357398745426,20.9423
1357398805426,20.9495
1357398865426,21.0212
1357398925426,21.0018
1357398985426,20.9564
1357399045426,20.8824
1357399105426,20.8923
1357399165426,20.9771
1357399225426,20.9580
1357399285426,20.9564
1357399345426,20.9625
1357399405426,21.0052
1357399465426,20.9682
1357399525426,20.9537
1357399585426,20.9830
1357399645426,21.0209
1357399705426,21.0993
1357399765426,21.1779
1357399825426,21.1400
1357399885426,21.1133
1357399945426,21.1197
1357400005426,21.1282
1357400065426,21.1323
1357400125426,21.0895
1357400185426,21.1107
1357400245426,21.0836
1357400305426,21.0661
1357400365426,21.0640
1357400425426,21.0542
1357400485426,20.9774
1357400545426,20.9787
1357400605426,21.0043
1357400665426,21.0071
1357400725426,21.0525
1357400785426,21.0183
1357400845426,21.0794
1357400905426,20.9983
1357400965426,20.9857
1357401025426,21.0072
1357401085426,20.9728
1357401145426,20.9005
1357401205426,20.9135
1357401265426,20.9208
1357401325426,20.9443
1357401385426,20.9317
1357401445426,20.9511
1357401505426,21.0073
1357401565426,20.9812
1357401625438,20.9886
1357401685438,20.9151
1357401745438,20.9719
1357401805438,20.9725
1357401865438,20.9070
1357401925438,20.9227
1357401985438,20.9675
1357402045438,20.9401
1357402105438,20.9666
1357402165438,20.9278
1357402225438,20.9504
1357402285438,20.8406
1357402345438,20.9466
1357402405438,20.9309
1357402465438,21.0017
1357402525438,20.9598
1357402585438,20.9364
1357402645438,20.9617
1357402705438,20.9428
1357402765438,20.9361
1357402825438,20.9692
1357402885438,20.9075
1357402945438,20.9796
1357403005438,21.0525
1357403065438,21.0059
1357403125438,21.0162
1357403185438,21.0369
1357403245438,21.1470
1357403305438,21.2124
1357403365438,21.2531
1357403425438,21.2254
1357403485438,21.2308
1357403545438,21.2314
1357403605438,21.2741
1357403665438,21.2366
1357403725438,21.2318
1357403785438,21.1919
1357403845438,21.1269
1357403905438,21.1839
1357403965438,21.1262
1357404025438,21.1756
1357404085438,21.1283
1357404145438,21.1369
1357404205438,21.1422
1357404265438,21.0909
1357404325438,21.0910
1357404385438,21.0670
1357404445438,21.0570
1357404505438,21.0700
1357404565438,21.0394
1357404625438,20.9803
1357404685438,20.9528
1357404745438,20.9365
1357404805438,20.9679
1357404865438,20.9659
1357404925438,20.9320
1357404985438,20.9067
1357405045438,20.9627
1357405105438,20.9784
1357405165438,20.9458
1357405225449,20.9854
1357405285449,20.9555
1357405345449,21.0099
1357405405449,20.9563
1357405465449,21.0286
1357405525449,20.9498
1357405585449,20.9502
1357405645449,20.9912
1357405705449,20.9120
1357405765449,20.9626
1357405825449,20.9519
1357405885449,20.9722
1357405945449,20.9964
1357406005449,20.9850
1357406065449,20.9612
1357406125449,20.9879
1357406185449,20.9708
1357406245449,21.0068
1357406305449,20.9334
1357406365449,21.0142
1357406425449,20.9678
1357406485449,20.9751
1357406545449,20.9653
1357406605449,20.9556
1357406665449,20.8982
1357406725449,20.9081
1357406785449,20.9289
1357406845449,20.9226
1357406905449,20.9689
1357406965449,20.9862
1357407025449,20.8598
1357407085449,20.9210
1357407145449,20.9767
1357407205449,20.9771
1357407265449,20.9428
1357407325449,20.9449
1357407385449,20.8712
1357407445449,20.9052
1357407505449,20.9929
1357407565449,20.9365
1357407625449,20.9711
1357407685449,20.9201
1357407745449,20.9685
1357407805449,20.9084
1357407865449,20.9985
1357407925449,20.9386
1357407985449,20.9281
1357408045449,20.9378
1357408105449,20.9360
1357408165449,20.9333
1357408225449,20.9566
1357408285449,21.0878
1357408345449,20.9986
1357408405449,20.9779
1357408465449,21.0528
1357408525449,21.0439
1357408585449,21.0103
1357408645449,21.0159
1357408705449,21.0009
1357408765449,21.0506
1357408825460,21.0142
1357408885460,21.0344
1357408945460,20.9533
1357409005460,20.9487
1357409065460,20.9882
1357409125460,20.9527
1357409185460,20.9283
1357409245460,20.9520
1357409305460,20.9218
1357409365460,20.9939