1362096029678,1.73190
1362096089678,1.72145
1362096149678,1.73391
1362096209678,1.73107
1362096269678,1.74411
1362096329678,1.73785
1362096389678,1.75069
1362096449678,1.76177
1362096509678,1.74962
1362096569678,1.73817
1362096629678,1.73693
1362096689678,1.74870
1362096749678,1.73011
1362096809678,1.75279
1362096869678,1.73644
1362096929678,1.73831
1362096989678,1.73574
1362097049678,1.74464
1362097109678,1.71376
1362097169678,1.72193
1362097229678,1.73462
1362097289678,1.73644
1362097349678,1.77453
1362097409678,1.74385
1362097469678,1.72428
1362097529678,1.74669
1362097589678,1.74148
1362097649678,1.73244
1362097709678,1.71871
1362097769678,1.72326
1362097829678,1.72767
1362097889678,1.74204
1362097949678,1.74509
1362098009678,1.72392
1362098069678,1.74429
1362098129678,1.73448
1362098189678,1.74174
1362098249678,1.73860
1362098309678,1.74494
1362098369678,1.72313
1362098429678,1.74605
1362098489678,1.74208
1362098549678,1.74020
1362098609678,1.74117
1362098669678,1.71343
1362098729678,1.73581
1362098789678,1.73446
1362098849678,1.74353
1362098909678,1.72810
1362098969678,1.76034
1362099029678,1.73511
1362099089678,1.73679
1362099149678,1.72622
1362099209678,1.73785
1362099269678,1.71900
1362099329678,1.72981
1362099389678,1.73595
1362099449678,1.75712
1362099509678,1.74355
1362099569678,1.75720
1362099629689,1.74552
1362099689689,1.71255
1362099749689,1.72527
1362099809689,1.74090
1362099869689,1.73449
1362099929689,1.73736
1362099989689,1.71025
1362100049689,1.73773
1362100109689,1.74492
1362100169689,1.72616
1362100229689,1.72473
1362100289689,1.74150
1362100349689,1.72095
1362100409689,1.72880
1362100469689,1.74484
1362100529689,1.71422
1362100589689,1.73294
1362100649689,1.74803
1362100709689,1.73651
1362100769689,1.73070
1362100829689,1.72840
1362100889689,1.73430
1362100949689,1.71917
1362101009689,1.73228
1362101069689,1.72521
1362101129689,1.74042
1362101189689,1.76031
1362101249689,1.72971
1362101309689,1.74556
1362101369689,1.71854
1362101429689,1.75623
1362101489689,1.72064
1362101549689,1.74129
1362101609689,1.73081
1362101669689,1.72768
1362101729689,1.73921
1362101789689,1.74064
1362101849689,1.72412
1362101909689,1.72282
1362101969689,1.74107
1362102029689,1.74052
1362102089689,1.72312
1362102149689,1.72757
1362102209689,1.73916
1362102269689,1.75166
1362102329689,1.73671
1362102389689,1.72516
1362102449689,1.74614
1362102509689,1.72850
1362102569689,1.73278
1362102629689,1.75213
1362102689689,1.72326
1362102749689,1.72087
1362102809689,1.73758
1362102869689,1.74063
1362102929689,1.75537
1362102989689,1.72493
1362103049689,1.73108
1362103109689,1.73502
1362103169689,1.73719
1362103229715,1.71663
1362103289715,1.74037
1362103349715,1.74495
1362103409715,1.74781
1362103469715,1.73030
1362103529715,1.72654
1362103589715,1.73975
1362103649715,1.73547
1362103709715,1.75145
1362103769715,1.74460
1362103829715,1.72430
1362103889715,1.73496
1362103949715,1.75084
1362104009715,1.72462
1362104069715,1.73298
1362104129715,1.75212
1362104189715,1.75381
1362104249715,1.74448
1362104309715,1.73728
1362104369715,1.72254
1362104429715,1.73086
1362104489715,1.72933
1362104549715,1.74062
1362104609715,1.76207
1362104669715,1.74654
1362104729715,1.75439
1362104789715,1.74684
1362104849715,1.74989
1362104909715,1.75437
1362104969715,1.56358
1362105029715,1.75589
1362105089715,1.75995
1362105149715,1.76664
1362105209715,1.75759
1362105269715,1.76928
1362105329715,1.76048
1362105389715,1.76429
1362105449715,1.75248
1362105509715,1.76160
1362105569715,1.76761
1362105629715,1.85383
1362105689715,1.76124
1362105749715,1.77021
1362105809715,1.75172
1362105869715,1.76755
1362105929715,1.75914
1362105989715,1.76402
1362106049715,1.73078
1362106109715,1.77041
1362106169715,1.75732
1362106229715,1.75299
1362106289715,1.74963
1362106349715,1.77460
1362106409715,1.76461
1362106469715,1.76533
1362106529715,1.75429
1362106589715,1.76495
1362106649715,1.75023
1362106709715,1.76144
1362106769715,1.77995
1362106829727,1.76647
1362106889727,1.75425
1362106949727,1.76637
1362107009727,1.76194
1362107069727,1.75094
1362107129727,1.76325
1362107189727,1.78570
1362107249727,1.74811
1362107309727,1.76431
1362107369727,1.76689
1362107429727,1.76434
1362107489727,1.74693
1362107549727,1.74071
1362107609727,1.76778
1362107669727,1.76054
1362107729727,1.73343
1362107789727,1.77331
1362107849727,1.76703
1362107909727,1.74332
1362107969727,1.75415
1362108029727,1.75031
1362108089727,1.75479
1362108149727,1.76081
1362108209727,1.76418
1362108269727,1.76115
1362108329727,1.75565
1362108389727,1.73945
1362108449727,1.75427
1362108509727,1.75218
1362108569727,1.79006
1362108629727,1.77193
1362108689727,1.75917
1362108749727,1.77226
1362108809727,1.75065
1362108869727,1.76802
1362108929727,1.79079
1362108989727,1.75824
1362109049727,1.76552
1362109109727,1.77813
1362109169727,1.76289
1362109229727,1.75325
1362109289727,1.76077
1362109349727,1.77789
1362109409727,1.76203
1362109469727,1.78122
1362109529727,1.77821
1362109589727,1.78049
1362109649727,1.76674
1362109709727,1.77304
1362109769727,1.77037
1362109829727,1.77559
1362109889727,1.76634
1362109949727,1.77486
1362110009727,1.74517
1362110069727,1.77716
1362110129727,1.77735
1362110189727,1.75903
1362110249727,1.75229
1362110309727,1.77432
1362110369727,1.77655
1362110429738,1.77817
1362110489738,1.77358
1362110549738,1.76590
1362110609738,1.78391
1362110669738,1.77211
1362110729738,1.80140
1362110789738,1.74504
1362110849738,1.77087
1362110909738,1.77832
1362110969738,1.77608
1362111029738,1.77151
1362111089738,1.76584
1362111149738,1.77220
1362111209738,1.77440
1362111269738,1.77923
1362111329738,1.80081
1362111389738,1.77140
1362111449738,1.77164
1362111509738,1.76388
1362111569738,1.78772
1362111629738,1.78244
1362111689738,1.78972
1362111749738,1.77767
1362111809738,1.78057
1362111869738,1.76822
1362111929738,1.77068
1362111989738,1.79026
1362112049738,1.77734
1362112109738,1.77346
1362112169738,1.80775
1362112229738,1.80171
1362112289738,1.77396
1362112349738,1.79498
1362112409738,1.77725
1362112469738,1.75599
1362112529738,1.77616
1362112589738,1.76995
1362112649738,1.79323
1362112709738,1.77993
1362112769738,1.78444
1362112829738,1.76300
1362112889738,1.78897
1362112949738,1.76637
1362113009738,1.78549
1362113069738,1.90514
1362113129738,1.77282
1362113189738,1.80211
1362113249738,1.76382
1362113309738,1.77906
1362113369738,1.78121
1362113429738,1.76747
1362113489738,1.75425
1362113549738,1.80447
1362113609738,1.76706
1362113669738,1.78282
1362113729738,1.77973
1362113789738,1.80702
1362113849738,1.79097
1362113909738,1.80740
1362113969738,1.78855
1362114029749,1.78590
1362114089749,1.77907
1362114149749,1.79174
1362114209749,1.77049
1362114269749,1.78766
1362114329749,1.78730
1362114389749,1.79127
1362114449749,1.77300
1362114509749,1.79720
1362114569749,1.77698
1362114629749,1.78677
1362114689749,1.78267
1362114749749,1.79856
1362114809749,1.78560
1362114869749,1.76643
1362114929749,1.77463
1362114989749,1.79220
1362115049749,1.78064
1362115109749,1.76552
1362115169749,1.77277
1362115229749,1.77091
1362115289749,1.79671
1362115349749,1.77191
1362115409749,1.77226
1362115469749,1.77454
1362115529749,1.77560
1362115589749,1.77454
1362115649749,1.78122
1362115709749,1.75351
1362115769749,1.76800
1362115829749,1.76210
1362115889749,1.76604
1362115949749,1.75757
1362116009749,1.78448
1362116069749,1.76053
1362116129749,1.79110
1362116189749,1.78034
1362116249749,1.75401
1362116309749,1.75403
1362116369749,1.76661
1362116429749,1.76616
1362116489749,1.75800
1362116549749,1.77912
1362116609749,1.78256
1362116669749,1.79175
1362116729749,1.77932
1362116789749,1.78508
1362116849749,1.78935
1362116909749,1.78897
1362116969749,1.76532
1362117029749,1.76001
1362117089749,1.77062
1362117149749,1.78280
1362117209749,1.77231
1362117269749,1.76937
1362117329749,1.80494
1362117389749,1.75114
1362117449749,1.75989
1362117509749,1.78222
1362117569749,1.77327
1362117629761,1.77471
1362117689761,1.77346
1362117749761,1.75788
1362117809761,1.77243
1362117869761,1.76195
1362117929761,1.76436
1362117989761,1.76793
1362118049761,1.79432
1362118109761,1.78307
1362118169761,1.75016
1362118229761,1.76431
1362118289761,1.76974
1362118349761,1.77764
1362118409761,1.76930
1362118469761,1.76438
1362118529761,1.77065
1362118589761,1.77118
1362118649761,1.77378
1362118709761,1.76152
1362118769761,1.77187
1362118829761,1.81878
1362118889761,1.79518
1362118949761,1.77234
1362119009761,1.77672
1362119069761,1.77299
1362119129761,1.75518
1362119189761,1.77696
1362119249761,1.77394
1362119309761,1.76530
1362119369761,1.76902
1362119429761,1.81002
1362119489761,1.75020
1362119549761,1.77640
1362119609761,1.76695
1362119669761,1.78388
1362119729761,1.75964
1362119789761,1.75698
1362119849761,1.74270
1362119909761,1.78611
1362119969761,1.76762
1362120029761,1.77352
1362120089761,1.78337
1362120149761,1.76354
1362120209761,1.79324
1362120269761,1.74931
1362120329761,1.77687
1362120389761,1.77846
1362120449761,1.76610
1362120509761,1.77304
1362120569761,1.77411
1362120629761,1.76640
1362120689761,1.75341
1362120749761,1.75783
1362120809761,1.77134
1362120869761,1.76223
1362120929761,1.73301
1362120989761,1.77342
1362121049761,1.74431
1362121109761,1.78535
1362121169761,1.75835
1362121229772,1.74904
1362121289772,1.74580
1362121349772,1.73977
1362121409772,1.76596
1362121469772,1.76355
1362121529772,1.74630
1362121589772,1.74713
1362121649772,1.73864
1362121709772,1.77239
1362121769772,1.75644
1362121829772,1.78357
1362121889772,1.74081
1362121949772,1.77039
1362122009772,1.76252
1362122069772,1.74839
1362122129772,1.75047
1362122189772,1.74516
1362122249772,1.75268
1362122309772,1.75961
1362122369772,1.74603
1362122429772,1.75640
1362122489772,1.75569
1362122549772,1.76286
1362122609772,1.74048
1362122669772,1.76612
1362122729772,1.77246
1362122789772,1.77920
1362122849772,1.76152
1362122909772,1.74399
1362122969772,1.76821
1362123029772,1.78979
1362123089772,1.77435
1362123149772,1.76427
1362123209772,1.75875
1362123269772,1.74940
1362123329772,1.75922
1362123389772,1.75095
1362123449772,1.74547
1362123509772,1.78097
1362123569772,1.76936
1362123629772,1.74547
1362123689772,1.75187
1362123749772,1.76901
1362123809772,1.75628
1362123869772,1.77684
1362123929772,1.76651
1362123989772,1.74626
1362124049772,1.75142
1362124109772,1.75647
1362124169772,1.76784
1362124229772,1.77659
1362124289772,1.78280
1362124349772,1.75351
1362124409772,1.77124
1362124469772,1.75739
1362124529772,1.76194
1362124589772,1.78563
1362124649772,1.76484
1362124709772,1.76638
1362124769772,1.74599
1362124829783,1.76352
1362124889783,1.76129
1362124949783,1.77867
1362125009783,1.75736
1362125069783,1.76263
1362125129783,1.75522
1362125189783,1.75736
1362125249783,1.76288
1362125309783,1.76094
1362125369783,1.74527
1362125429783,1.78217
1362125489783,1.77645
1362125549783,1.77316
1362125609783,1.76906
1362125669783,1.76604
1362125729783,1.75177
1362125789783,1.76989
1362125849783,1.77136
1362125909783,1.77225
1362125969783,1.76207
1362126029783,1.78077
1362126089783,1.75488
1362126149783,1.78518
1362126209783,1.78115
1362126269783,1.76281
1362126329783,1.78386
1362126389783,1.76936
1362126449783,1.77222
1362126509783,1.76717
1362126569783,1.75887
1362126629783,1.76948
1362126689783,1.74375
1362126749783,1.78568
1362126809783,1.78669
1362126869783,1.77364
1362126929783,1.78136
1362126989783,1.74922
1362127049783,1.76185
1362127109783,1.76808
1362127169783,1.90006
1362127229783,1.78057
1362127289783,1.76223
1362127349783,1.77695
1362127409783,1.78377
1362127469783,1.76502
1362127529783,1.77340
1362127589783,1.78747
1362127649783,1.75085
1362127709783,1.76530
1362127769783,1.76946
1362127829783,1.78002
1362127889783,1.74966
1362127949783,1.76354
1362128009783,1.78596
1362128069783,1.78280
1362128129783,1.77941
1362128189783,1.75450
1362128249783,1.77995
1362128309783,1.77857
1362128369783,1.79129
1362128429795,1.77689
1362128489795,1.77291
1362128549795,1.77596
1362128609795,1.79227
1362128669795,1.79637
1362128729795,1.78028
1362128789795,1.76744
1362128849795,1.77940
1362128909795,1.77519
1362128969795,1.78959
1362129029795,1.78748
1362129089795,1.76316
1362129149795,1.78173
1362129209795,1.78200
1362129269795,1.79170
1362129329795,1.77637
1362129389795,1.79280
1362129449795,1.77640
1362129509795,1.77600
1362129569795,1.77290
1362129629795,1.77893
1362129689795,1.78761
1362129749795,1.78653
1362129809795,1.79929
1362129869795,1.78637
1362129929795,1.78755
1362129989795,1.80375
1362130049795,1.78563
1362130109795,1.77891
1362130169795,1.80289
1362130229795,1.80606
1362130289795,1.79130
1362130349795,1.80385
1362130409795,1.97251
1362130469795,1.77529
1362130529795,1.79076
1362130589795,1.78191
1362130649795,1.82854
1362130709795,1.78996
1362130769795,1.81029
1362130829795,1.80018
1362130889795,1.77947
1362130949795,1.77406
1362131009795,1.81390
1362131069795,1.78446
1362131129795,1.77526
1362131189795,1.80046
1362131249795,1.77761
1362131309795,1.80519
1362131369795,1.78247
1362131429795,1.81393
1362131489795,1.78697
1362131549795,1.79087
1362131609795,1.81111
1362131669795,1.82343
1362131729795,1.78424
1362131789795,1.80331
1362131849795,1.78671
1362131909795,1.81501
1362131969795,1.78960
1362132029806,1.80057
1362132089806,1.78952
1362132149806,1.81299
1362132209806,1.79207
1362132269806,1.81542
1362132329806,1.75992
1362132389806,1.80534
1362132449806,1.80342
1362132509806,1.81912
1362132569806,1.79164
1362132629806,1.79177
1362132689806,1.82865
1362132749806,1.77685
1362132809806,1.81051
1362132869806,1.80742
1362132929806,1.82649
1362132989806,1.81264
1362133049806,1.81993
1362133109806,1.81231
1362133169806,1.79455
1362133229806,1.79657
1362133289806,1.82718
1362133349806,1.78299
1362133409806,1.80584
1362133469806,1.80266
1362133529806,1.80947
1362133589806,1.83144
1362133649806,1.80710
1362133709806,1.80973
1362133769806,1.80344
1362133829806,1.80074
1362133889806,1.80644
1362133949806,1.79829
1362134009806,1.79950
1362134069806,1.79154
1362134129806,1.78170
1362134189806,1.79648
1362134249806,1.80737
1362134309806,1.80501
1362134369806,1.79188
1362134429806,1.81239
1362134489806,1.81229
1362134549806,1.78208
1362134609806,1.80872
1362134669806,1.76711
1362134729806,1.81893
1362134789806,1.80889
1362134849806,1.79774
1362134909806,1.80704
1362134969806,1.77320
1362135029806,1.84253
1362135089806,1.78359
1362135149806,1.78834
1362135209806,1.78639
1362135269806,1.78809
1362135329806,1.76275
1362135389806,1.78486
1362135449806,1.76765
1362135509806,1.80068
1362135569806,1.79152
1362135629817,1.78323
1362135689817,1.80343
1362135749817,1.79896
1362135809817,1.81284
1362135869817,1.78281
1362135929817,1.79033
1362135989817,1.80119
1362136049817,1.78521
1362136109817,1.80017
1362136169817,1.80106
1362136229817,1.79952
1362136289817,1.78919
1362136349817,1.76350
1362136409817,1.78959
1362136469817,1.75645
1362136529817,1.77051
1362136589817,1.78322
1362136649817,1.78645
1362136709817,1.79750
1362136769817,1.76958
1362136829817,1.76592
1362136889817,1.79594
1362136949817,1.79385
1362137009817,1.76571
1362137069817,1.76418
1362137129817,1.77666
1362137189817,1.78206
1362137249817,1.76955
1362137309817,1.77378
1362137369817,1.80962
1362137429817,1.77884
1362137489817,1.79148
1362137549817,1.76652
1362137609817,1.77553
1362137669817,1.76019
1362137729817,1.77557
1362137789817,1.77757
1362137849817,1.77118
1362137909817,1.77665
1362137969817,1.75730
1362138029817,1.76368
1362138089817,1.77274
1362138149817,1.79045
1362138209817,1.77743
1362138269817,1.79172
1362138329817,1.78666
1362138389817,1.77716
1362138449817,1.76658
1362138509817,1.77512
1362138569817,1.76904
1362138629817,1.77766
1362138689817,1.78690
1362138749817,1.75453
1362138809817,1.78739
1362138869817,1.77788
1362138929817,1.76414
1362138989817,1.79579
1362139049817,1.78035
1362139109817,1.77444
1362139169817,1.79169
1362139229828,1.80203
1362139289828,1.80530
1362139349828,1.76076
1362139409828,1.79496
1362139469828,1.79179
1362139529828,1.79353
1362139589828,1.76456
1362139649828,1.78905
1362139709828,1.76147
1362139769828,1.79152
1362139829828,1.77239
1362139889828,1.80882
1362139949828,1.77819
1362140009828,1.77437
1362140069828,1.78609
1362140129828,1.76844
1362140189828,1.77193
1362140249828,1.76428
1362140309828,1.78599
1362140369828,1.75937
1362140429828,1.77533
1362140489828,1.78659
1362140549828,1.77291
1362140609828,1.79325
1362140669828,1.77610
1362140729828,1.77777
1362140789828,1.80436
1362140849828,1.78184
1362140909828,1.78264
1362140969828,1.79768
1362141029828,1.75572
1362141089828,1.76899
1362141149828,1.79098
1362141209828,1.78693
1362141269828,1.76512
1362141329828,1.77855
1362141389828,1.79252
1362141449828,1.78734
1362141509828,1.78904
1362141569828,1.77523
1362141629828,1.80588
1362141689828,1.78031
1362141749828,1.77120
1362141809828,1.76967
1362141869828,1.78399
1362141929828,1.78270
1362141989828,1.77022
1362142049828,1.77763
1362142109828,1.78618
1362142169828,1.78807
1362142229828,1.77662
1362142289828,1.78397
1362142349828,1.78515
1362142409828,1.78296
1362142469828,1.79182
1362142529828,1.78859
1362142589828,1.78739
1362142649828,1.74569
1362142709828,1.80515
1362142769828,1.79287
1362142829839,1.77607
1362142889839,1.77969
1362142949839,1.77671
1362143009839,1.79565
1362143069839,1.77281
1362143129839,1.78474
1362143189839,1.76881
1362143249839,1.78750
1362143309839,1.77877
1362143369839,1.78732
1362143429839,1.81271
1362143489839,1.77627
1362143549839,1.78933
1362143609839,1.81436
1362143669839,1.77952
1362143729839,1.78754
1362143789839,1.79360
1362143849839,1.78139
1362143909839,1.80770
1362143969839,1.79863
1362144029839,1.78869
1362144089839,1.79548
1362144149839,1.78977
1362144209839,1.79770
1362144269839,1.79956
1362144329839,1.79355
1362144389839,1.81388
1362144449839,1.79216
1362144509839,1.79163
1362144569839,1.80797
1362144629839,1.80603
1362144689839,1.82232
1362144749839,1.78364
1362144809839,1.84810
1362144869839,1.79638
1362144929839,1.78914
1362144989839,1.78101
1362145049839,1.79747
1362145109839,1.79812
1362145169839,1.78847
1362145229839,1.81428
1362145289839,1.77189
1362145349839,1.81086
1362145409839,1.80488
1362145469839,1.78475
1362145529839,1.81444
1362145589839,1.79377
1362145649839,1.81028
1362145709839,1.79646
1362145769839,1.80607
1362145829839,1.80965
1362145889839,1.80040
1362145949839,1.78183
1362146009839,1.82518
1362146069839,1.80661
1362146129839,1.79542
1362146189839,1.78929
1362146249839,1.79995
1362146309839,1.80925
1362146369839,1.79984
1362146429850,1.80344
1362146489850,1.81261
1362146549850,1.81960
1362146609850,1.80075
1362146669850,1.81082
1362146729850,1.81282
1362146789850,1.81828
1362146849850,1.92749
1362146909850,1.80521
1362146969850,1.80769
1362147029850,1.82354
1362147089850,1.81481
1362147149850,1.81680
1362147209850,1.83509
1362147269850,1.80719
1362147329850,1.82514
1362147389850,1.80360
1362147449850,1.83641
1362147509850,1.80831
1362147569850,1.82512
1362147629850,1.82435
1362147689850,1.84856
1362147749850,1.82636
1362147809850,1.81235
1362147869850,1.79568
1362147929850,1.83515
1362147989850,1.83232
1362148049850,1.79860
1362148109850,1.82901
1362148169850,1.80367
1362148229850,1.83678
1362148289850,1.85295
1362148349850,1.83620
1362148409850,1.83597
1362148469850,1.80708
1362148529850,1.83243
1362148589850,1.82502
1362148649850,2.01973
1362148709850,1.81464
1362148769850,1.84444
1362148829850,1.82958
1362148889850,1.83229
1362148949850,1.83793
1362149009850,1.81400
1362149069850,1.81056
1362149129850,1.81732
1362149189850,1.83569
1362149249850,1.82173
1362149309850,1.81255
1362149369850,1.81650
1362149429850,1.84451
1362149489850,1.84303
1362149549850,1.82465
1362149609850,1.83609
1362149669850,1.81930
1362149729850,1.81674
1362149789850,1.83048
1362149849850,1.83079
1362149909850,1.80828
1362149969850,1.86035
1362150029861,1.82867
1362150089861,1.84177
1362150149861,1.82190
1362150209861,1.81385
1362150269861,1.82621
1362150329861,1.83183
1362150389861,1.79585
1362150449861,1.82598
1362150509861,1.81781
1362150569861,1.82068
1362150629861,1.82204
1362150689861,1.83553
1362150749861,1.84202
1362150809861,1.81308
1362150869861,1.82511
1362150929861,1.82268
1362150989861,1.85827
1362151049861,1.82803
1362151109861,1.80758
1362151169861,1.82030
1362151229861,1.81224
1362151289861,1.81169
1362151349861,1.82440
1362151409861,1.82886
1362151469861,1.83563
1362151529861,1.83498
1362151589861,1.79770
1362151649861,1.81878
1362151709861,1.81368
1362151769861,1.83005
1362151829861,1.84103
1362151889861,1.83910
1362151949861,1.80291
1362152009861,1.84279
1362152069861,1.81818
1362152129861,1.85434
1362152189861,1.81538
1362152249861,1.83165
1362152309861,1.76165
1362152369861,1.82290
1362152429861,1.82259
1362152489861,1.81366
1362152549861,1.81947
1362152609861,1.81592
1362152669861,1.83145
1362152729861,1.81391
1362152789861,1.81597
1362152849861,1.80628
1362152909861,1.82053
1362152969861,1.82468
1362153029861,1.80920
1362153089861,1.81570
1362153149861,1.82242
1362153209861,1.81393
1362153269861,1.80682
1362153329861,1.81447
1362153389861,1.80509
1362153449861,1.88629
1362153509861,1.82085
1362153569861,1.81815
1362153629890,1.82308
1362153689890,1.82140
1362153749890,1.82187
1362153809890,1.80897
1362153869890,1.81190
1362153929890,1.79593
1362153989890,1.81220
1362154049890,1.81780
1362154109890,1.82271
1362154169890,1.83122
1362154229890,1.82505
1362154289890,1.82318
1362154349890,1.81175
1362154409890,1.80868
1362154469890,1.79725
1362154529890,1.79134
1362154589890,1.79916
1362154649890,1.81511
1362154709890,1.81587
1362154769890,1.82127
1362154829890,1.84478
1362154889890,1.84046
1362154949890,1.80913
1362155009890,1.83858
1362155069890,1.81363
1362155129890,1.81408
1362155189890,1.82292
1362155249890,1.78894
1362155309890,1.83171
1362155369890,1.81939
1362155429890,1.85960
1362155489890,1.83897
1362155549890,1.85939
1362155609890,1.83817
1362155669890,1.81972
1362155729890,1.81861
1362155789890,1.81410
1362155849890,1.81238
1362155909890,1.82401
1362155969890,1.84283
1362156029890,1.81315
1362156089890,1.83017
1362156149890,1.82278
1362156209890,1.81788
1362156269890,1.82069
1362156329890,1.82124
1362156389890,1.82251
1362156449890,1.85078
1362156509890,1.81531
1362156569890,1.84071
1362156629890,1.83588
1362156689890,1.83032
1362156749890,1.81205
1362156809890,1.83514
1362156869890,1.82950
1362156929890,1.83302
1362156989890,1.83942
1362157049890,1.84368
1362157109890,1.86708
1362157169890,1.83416
1362157229903,1.86887
1362157289903,1.83599
1362157349903,1.84503
1362157409903,1.83922
1362157469903,1.85758
1362157529903,1.84992
1362157589903,1.84327
1362157649903,1.86449
1362157709903,1.86032
1362157769903,1.85709
1362157829903,1.82899
1362157889903,1.82732
1362157949903,1.84176
1362158009903,1.84800
1362158069903,1.85054
1362158129903,1.85483
1362158189903,1.84363
1362158249903,1.82340
1362158309903,1.85632
1362158369903,1.84819
1362158429903,1.84538
1362158489903,1.85781
1362158549903,1.83637
1362158609903,1.82810
1362158669903,1.84633
1362158729903,1.84810
1362158789903,1.86258
1362158849903,1.86663
1362158909903,1.86305
1362158969903,1.87275
1362159029903,2.03071
1362159089903,1.90273
1362159149903,1.86057
1362159209903,1.84677
1362159269903,1.84623
1362159329903,1.85719
1362159389903,1.87674
1362159449903,1.86969
1362159509903,1.85293
1362159569903,1.86133
1362159629903,1.85207
1362159689903,1.84204
1362159749903,1.86545
1362159809903,1.84630
1362159869903,1.83022
1362159929903,1.84728
1362159989903,1.85193
1362160049903,1.84388
1362160109903,1.86071
1362160169903,1.86795
1362160229903,1.87121
1362160289903,1.87815
1362160349903,1.85596
1362160409903,1.83349
1362160469903,1.86316
1362160529903,1.86923
1362160589903,1.85509
1362160649903,1.84872
1362160709903,1.87299
1362160769903,1.87030
1362160829915,1.86525
1362160889915,1.85478
1362160949915,1.85236
1362161009915,1.87003
1362161069915,1.89231
1362161129915,1.86287
1362161189915,1.85132
1362161249915,1.86142
1362161309915,1.87035
1362161369915,1.85571