1276214434015,15.8389
1276214494015,15.8088
1276214554015,15.8019
1276214614015,15.7354
1276214674015,15.8149
1276214734015,15.7944
1276214794015,15.8812
1276214854015,15.7935
1276214914015,15.8065
1276214974015,15.7913
1276215034015,15.7944
1276215094015,15.8364
1276215154015,15.7757
1276215214015,15.8357
1276215274015,15.8187
1276215334015,15.8403
1276215394015,15.8565
1276215454015,15.8588
1276215514015,15.8061
1276215574015,15.8350
1276215634015,15.8105
1276215694015,15.8219
1276215754015,15.7870
1276215814015,15.8294
1276215874015,15.7732
1276215934015,15.8251
1276215994015,15.8156
1276216054015,15.7681
1276216114015,15.8105
1276216174015,15.8230
1276216234015,15.7343
1276216294015,15.8102
1276216354015,15.8171
1276216414015,15.7568
1276216474015,15.7930
1276216534015,15.7798
1276216594015,15.7965
1276216654015,15.7745
1276216714015,15.7155
1276216774015,15.7474
1276216834015,15.7699
1276216894015,15.7946
1276216954015,15.7453
1276217014015,15.7595
1276217074015,15.7502
1276217134015,15.7585
1276217194015,15.7511
1276217254015,15.7735
1276217314015,15.7100
1276217374015,15.7828
1276217434015,15.7882
1276217494015,15.7736
1276217554015,15.7740
1276217614015,15.7652
1276217674015,15.8269
1276217734015,15.7168
1276217794015,15.7788
1276217854015,15.8445
1276217914015,15.8084
1276217974015,15.8474
1276218034025,15.7852
1276218094025,15.7773
1276218154025,15.8105
1276218214025,15.8119
1276218274025,15.8215
1276218334025,15.8188
1276218394025,15.7703
1276218454025,15.8352
1276218514025,15.8427
1276218574025,15.7845
1276218634025,15.8511
1276218694025,15.8063
1276218754025,15.8201
1276218814025,15.7345
1276218874025,15.7688
1276218934025,15.8000
1276218994025,15.7786
1276219054025,15.8200
1276219114025,15.7994
1276219174025,15.7924
1276219234025,15.8146
1276219294025,15.8030
1276219354025,15.7389
1276219414025,15.8211
1276219474025,15.8199
1276219534025,15.8428
1276219594025,15.7899
1276219654025,15.8044
1276219714025,15.8340
1276219774025,15.8114
1276219834025,15.7947
1276219894025,15.7433
1276219954025,15.7927
1276220014025,15.7663
1276220074025,15.8280
1276220134025,15.7951
1276220194025,15.8006
1276220254025,15.7861
1276220314025,15.7459
1276220374025,15.7910
1276220434025,15.7802
1276220494025,15.8304
1276220554025,15.7646
1276220614025,15.8247
1276220674025,15.8100
1276220734025,15.8529
1276220794025,15.7998
1276220854025,15.7868
1276220914025,15.7604
1276220974025,15.7994
1276221034025,15.8080
1276221094025,15.7770
1276221154025,15.7883
1276221214025,15.8166
1276221274025,15.7520
1276221334025,15.7854
1276221394025,15.7659
1276221454025,15.8013
1276221514025,15.7846
1276221574025,15.8213
1276221634034,15.7962
1276221694034,15.7598
1276221754034,15.6929
1276221814034,15.7828
1276221874034,15.7331
1276221934034,15.8139
1276221994034,15.7421
1276222054034,15.7715
1276222114034,15.7397
1276222174034,15.7820
1276222234034,15.8150
1276222294034,15.8233
1276222354034,15.7844
1276222414034,15.8255
1276222474034,15.7656
1276222534034,15.8282
1276222594034,15.7132
1276222654034,15.8309
1276222714034,15.8218
1276222774034,15.8003
1276222834034,15.8362
1276222894034,15.7746
1276222954034,15.8222
1276223014034,15.8300
1276223074034,15.7871
1276223134034,15.8311
1276223194034,15.8081
1276223254034,15.8252
1276223314034,15.7393
1276223374034,15.8157
1276223434034,15.7571
1276223494034,15.7645
1276223554034,15.7926
1276223614034,15.7969
1276223674034,15.7664
1276223734034,15.7793
1276223794034,15.7470
1276223854034,15.5717
1276223914034,15.8022
1276223974034,15.7670
1276224034034,15.7793
1276224094034,15.7101
1276224154034,15.7081
1276224214034,15.7733
1276224274034,15.7039
1276224334034,15.7816
1276224394034,15.7791
1276224454034,15.7414
1276224514034,15.8007
1276224574034,15.7725
1276224634034,15.7703
1276224694034,15.7496
1276224754034,15.7707
1276224814034,15.7694
1276224874034,15.7525
1276224934034,15.7653
1276224994034,15.7150
1276225054034,15.6854
1276225114034,15.7372
1276225174034,15.7049
1276225234044,15.7606
1276225294044,15.7280
1276225354044,15.7165
1276225414044,15.7776
1276225474044,15.7520
1276225534044,15.8009
1276225594044,15.7921
1276225654044,15.7836
1276225714044,15.7972
1276225774044,15.8010
1276225834044,15.7790
1276225894044,15.7972
1276225954044,15.8321
1276226014044,15.8281
1276226074044,15.8508
1276226134044,15.8267
1276226194044,15.8322
1276226254044,15.8332
1276226314044,15.8039
1276226374044,15.8251
1276226434044,15.8121
1276226494044,15.8026
1276226554044,15.8175
1276226614044,15.8067
1276226674044,15.8068
1276226734044,15.8238
1276226794044,15.8488
1276226854044,15.8053
1276226914044,15.8004
1276226974044,15.8098
1276227034044,15.8425
1276227094044,15.8562
1276227154044,15.9054
1276227214044,15.8604
1276227274044,15.8752
1276227334044,15.8372
1276227394044,15.8575
1276227454044,15.8279
1276227514044,15.8369
1276227574044,15.8596
1276227634044,15.8043
1276227694044,15.8015
1276227754044,15.7790
1276227814044,15.7960
1276227874044,15.8191
1276227934044,15.7829
1276227994044,15.7635
1276228054044,15.7652
1276228114044,15.7915
1276228174044,15.8072
1276228234044,15.8203
1276228294044,15.7142
1276228354044,15.6912
1276228414044,15.8307
1276228474044,15.7554
1276228534044,15.7643
1276228594044,15.8131
1276228654044,15.8408
1276228714044,15.8016
1276228774044,15.7873
1276228834052,15.7849
1276228894052,15.8023
1276228954052,15.7848
1276229014052,15.7861
1276229074052,15.8307
1276229134052,15.8405
1276229194052,15.8223
1276229254052,15.7946
1276229314052,15.8183
1276229374052,15.7550
1276229434052,15.8317
1276229494052,15.8412
1276229554052,15.7885
1276229614052,15.7690
1276229674052,15.7904
1276229734052,15.8034
1276229794052,15.8146
1276229854052,15.7845
1276229914052,15.8166
1276229974052,15.8032
1276230034052,15.7750
1276230094052,15.7945
1276230154052,15.7742
1276230214052,15.8033
1276230274052,15.8450
1276230334052,15.7828
1276230394052,15.7167
1276230454052,15.8046
1276230514052,15.8022
1276230574052,15.8251
1276230634052,15.7833
1276230694052,15.8210
1276230754052,15.8089
1276230814052,15.7860
1276230874052,15.8157
1276230934052,15.7901
1276230994052,15.7814
1276231054052,15.7424
1276231114052,15.7215
1276231174052,15.7485
1276231234052,15.7759
1276231294052,15.7124
1276231354052,15.7648
1276231414052,15.7230
1276231474052,15.7491
1276231534052,15.7919
1276231594052,15.8072
1276231654052,15.7418
1276231714052,15.8024
1276231774052,15.7301
1276231834052,15.8206
1276231894052,15.7861
1276231954052,15.7422
1276232014052,15.7934
1276232074052,15.7746
1276232134052,15.8023
1276232194052,15.7909
1276232254052,15.7766
1276232314052,15.8330
1276232374052,15.7754
1276232434061,15.8190
1276232494061,15.7305
1276232554061,15.7879
1276232614061,15.8062
1276232674061,15.7916
1276232734061,15.8499
1276232794061,15.8069
1276232854061,15.8495
1276232914061,15.7958
1276232974061,15.8046
1276233034061,15.8277
1276233094061,15.7839
1276233154061,15.8361
1276233214061,15.8095
1276233274061,15.8439
1276233334061,15.8236
1276233394061,15.8289
1276233454061,15.8586
1276233514061,15.8365
1276233574061,15.7995
1276233634061,15.8098
1276233694061,15.7787
1276233754061,15.8313
1276233814061,15.8622
1276233874061,15.7966
1276233934061,15.8104
1276233994061,15.8218
1276234054061,15.7957
1276234114061,15.8162
1276234174061,15.7933
1276234234061,15.8070
1276234294061,15.8125
1276234354061,15.8765
1276234414061,15.8563
1276234474061,15.8295
1276234534061,15.8233
1276234594061,15.9025
1276234654061,15.8183
1276234714061,15.7725
1276234774061,15.8224
1276234834061,15.8666
1276234894061,15.8584
1276234954061,15.7983
1276235014061,15.8295
1276235074061,15.7730
1276235134061,15.8014
1276235194061,15.8018
1276235254061,15.8319
1276235314061,15.8238
1276235374061,15.8508
1276235434061,15.8264
1276235494061,15.7685
1276235554061,15.7861
1276235614061,15.7866
1276235674061,15.8321
1276235734061,15.8009
1276235794061,15.7902
1276235854061,15.8581
1276235914061,15.8914
1276235974061,15.8928
1276236034070,15.8456
1276236094070,15.7865
1276236154070,15.8624
1276236214070,15.7921
1276236274070,15.8252
1276236334070,15.8178
1276236394070,15.8502
1276236454070,15.7898
1276236514070,15.7811
1276236574070,15.8426
1276236634070,15.7560
1276236694070,15.7695
1276236754070,15.7842
1276236814070,15.7860
1276236874070,15.8261
1276236934070,15.8583
1276236994070,15.8135
1276237054070,15.8338
1276237114070,15.8553
1276237174070,15.8688
1276237234070,15.8519
1276237294070,15.8924
1276237354070,15.8817
1276237414070,15.7955
1276237474070,15.8339
1276237534070,15.8284
1276237594070,15.8539
1276237654070,15.8240
1276237714070,15.8276
1276237774070,15.7747
1276237834070,15.8237
1276237894070,15.8621
1276237954070,15.8453
1276238014070,15.8713
1276238074070,15.7913
1276238134070,15.9245
1276238194070,15.7986
1276238254070,15.8476
1276238314070,15.8560
1276238374070,15.8542
1276238434070,15.8431
1276238494070,15.8581
1276238554070,15.8540
1276238614070,15.9131
1276238674070,15.8477
1276238734070,15.8735
1276238794070,15.8736
1276238854070,15.8011
1276238914070,15.8124
1276238974070,15.8674
1276239034070,15.8282
1276239094070,15.8484
1276239154070,15.7893
1276239214070,15.7689
1276239274070,15.7711
1276239334070,15.7380
1276239394070,15.8323
1276239454070,15.8488
1276239514070,15.8094
1276239574070,15.8441
1276239634078,15.7934
1276239694078,15.8836
1276239754078,15.8429
1276239814078,15.7799
1276239874078,15.7585
1276239934078,15.8428
1276239994078,15.8546
1276240054078,15.8781
1276240114078,15.8987
1276240174078,15.8955
1276240234078,15.9022
1276240294078,15.8239
1276240354078,15.9441
1276240414078,15.8467
1276240474078,15.8436
1276240534078,15.8629
1276240594078,15.8702
1276240654078,15.8620
1276240714078,15.8783
1276240774078,15.8777
1276240834078,15.8033
1276240894078,15.8876
1276240954078,15.8957
1276241014078,15.8662
1276241074078,15.8953
1276241134078,15.8841
1276241194078,15.9105
1276241254078,15.9026
1276241314078,15.9084
1276241374078,15.8490
1276241434078,15.8932
1276241494078,15.8910
1276241554078,15.8554
1276241614078,15.7765
1276241674078,15.7825
1276241734078,15.8345
1276241794078,15.8008
1276241854078,15.8968
1276241914078,15.8704
1276241974078,15.8468
1276242034078,15.8610
1276242094078,15.9009
1276242154078,15.8818
1276242214078,15.8500
1276242274078,15.8495
1276242334078,15.8717
1276242394078,15.8384
1276242454078,15.8429
1276242514078,15.7871
1276242574078,15.8263
1276242634078,15.8564
1276242694078,15.8211
1276242754078,15.8198
1276242814078,15.8622
1276242874078,15.8037
1276242934078,15.8231
1276242994078,15.7803
1276243054078,15.7749
1276243114078,15.8367
1276243174078,15.8593
1276243234086,15.8626
1276243294086,15.8865
1276243354086,15.8314
1276243414087,15.9040
1276243474087,15.7963
1276243534086,15.8065
1276243594086,15.8699
1276243654086,15.8741
1276243714086,15.8249
1276243774086,15.9116
1276243834086,15.9169
1276243894086,15.9183
1276243954086,15.9156
1276244014086,15.9080
1276244074086,15.9318
1276244134086,15.9350
1276244194086,15.8966
1276244254086,15.8689
1276244314086,15.8556
1276244374086,15.8798
1276244434086,15.9062
1276244494086,15.8192
1276244554086,15.8369
1276244614086,15.8446
1276244674086,15.8698
1276244734086,15.8887
1276244794087,15.9088
1276244854086,15.8171
1276244914086,15.8113
1276244974086,15.8561
1276245034086,15.8986
1276245094086,15.8272
1276245154086,15.9038
1276245214086,15.8578
1276245274086,15.8640
1276245334086,15.9244
1276245394086,15.8210
1276245454086,15.8504
1276245514086,15.8654
1276245574086,15.8752
1276245634086,15.8814
1276245694086,15.8555
1276245754086,15.9132
1276245814086,15.8632
1276245874086,15.8320
1276245934086,15.7991
1276245994086,15.8527
1276246054086,15.7921
1276246114087,15.7886
1276246174087,15.8765
1276246234086,15.8048
1276246294086,15.8454
1276246354086,15.8392
1276246414086,15.9198
1276246474086,15.8582
1276246534086,15.9123
1276246594086,15.8216
1276246654086,15.7909
1276246714086,15.8079
1276246774086,15.8421
1276246834095,15.8892
1276246894095,15.8575
1276246954095,15.8100
1276247014095,15.8226
1276247074095,15.8124
1276247134095,15.8157
1276247194095,15.8250
1276247254095,15.7823
1276247314095,15.8735
1276247374095,15.8571
1276247434095,15.8119
1276247494095,15.7872
1276247554095,15.8334
1276247614095,15.8174
1276247674095,15.8868
1276247734095,15.9137
1276247794095,15.8524
1276247854095,15.8347
1276247914095,15.9106
1276247974095,15.8443
1276248034095,15.8435
1276248094095,15.9012
1276248154095,15.8569
1276248214095,15.8303
1276248274095,15.8433
1276248334095,15.8303
1276248394095,15.8078
1276248454095,15.8339
1276248514095,15.8816
1276248574095,15.8453
1276248634095,15.8945
1276248694095,15.8387
1276248754095,15.9497
1276248814095,15.8607
1276248874095,15.8354
1276248934095,15.8309
1276248994095,15.8827
1276249054095,15.8782
1276249114095,15.8952
1276249174095,15.8711
1276249234095,15.8900
1276249294095,15.8680
1276249354095,15.8918
1276249414095,15.9375
1276249474095,15.8485
1276249534095,15.8476
1276249594095,15.8984
1276249654095,15.8450
1276249714095,15.7991
1276249774095,15.8075
1276249834095,15.8457
1276249894095,15.8704
1276249954095,15.8908
1276250014095,15.8877
1276250074095,15.8456
1276250134095,15.9249
1276250194095,15.8552
1276250254095,15.8403
1276250314095,15.8478
1276250374095,15.8496
1276250434103,15.8319
1276250494103,15.8638
1276250554103,15.8399
1276250614103,15.8419
1276250674103,15.7956
1276250734103,15.8029
1276250794103,15.8095
1276250854103,15.9152
1276250914103,15.7982
1276250974103,15.8269
1276251034103,15.7634
1276251094103,15.8440
1276251154103,15.7602
1276251214103,15.8051
1276251274103,15.7476
1276251334103,15.8815
1276251394103,15.8737
1276251454103,15.8579
1276251514103,15.7732
1276251574103,15.7434
1276251634103,15.8233
1276251694103,15.8254
1276251754103,15.8394
1276251814103,15.8020
1276251874103,15.8478
1276251934103,15.7974
1276251994103,15.8392
1276252054103,15.8033
1276252114103,15.8010
1276252174103,15.7842
1276252234103,15.8136
1276252294103,15.8256
1276252354103,15.8522
1276252414103,15.7424
1276252474103,15.7869
1276252534103,15.7808
1276252594103,15.8197
1276252654103,15.8152
1276252714103,15.7915
1276252774103,15.8053
1276252834103,15.8446
1276252894103,15.8079
1276252954103,15.8100
1276253014103,15.7963
1276253074103,15.8261
1276253134103,15.8261
1276253194103,15.8567
1276253254103,15.8552
1276253314103,15.8060
1276253374103,15.8232
1276253434103,15.7894
1276253494103,15.8131
1276253554103,15.8154
1276253614103,15.8535
1276253674103,15.9130
1276253734103,15.9526
1276253794103,15.9258
1276253854103,15.9524
1276253914103,15.9263
1276253974103,15.9195
1276254034111,15.8531
1276254094111,15.8735
1276254154111,15.8604
1276254214111,15.8050
1276254274111,15.8930
1276254334111,15.9200
1276254394111,15.8725
1276254454111,15.8766
1276254514111,15.9512
1276254574111,15.8937
1276254634111,15.8678
1276254694111,15.9145
1276254754111,15.9625
1276254814111,15.8474
1276254874111,15.9060
1276254934111,15.9367
1276254994111,15.8936
1276255054111,15.8324
1276255114111,15.8643
1276255174111,15.8626
1276255234111,15.8186
1276255294111,15.8106
1276255354111,15.8368
1276255414111,15.8503
1276255474111,15.8640
1276255534111,15.8764
1276255594111,15.7878
1276255654111,15.8320
1276255714111,15.8140
1276255774111,15.8546
1276255834111,15.8459
1276255894111,15.8496
1276255954111,15.8274
1276256014111,15.8352
1276256074111,15.8274
1276256134111,15.7443
1276256194111,15.8122
1276256254111,15.8596
1276256314111,15.8297
1276256374111,15.7869
1276256434111,15.8054
1276256494111,15.8259
1276256554111,15.8439
1276256614111,15.8331
1276256674111,15.8445
1276256734111,15.8519
1276256794111,15.8699
1276256854111,15.8437
1276256914111,15.8413
1276256974111,15.8931
1276257034111,15.8785
1276257094111,15.8828
1276257154111,15.8635
1276257214111,15.8432
1276257274111,15.7945
1276257334111,15.8211
1276257394111,15.8446
1276257454111,15.8771
1276257514111,15.8439
1276257574111,15.8337
1276257634120,15.8675
1276257694120,15.8586
1276257754120,15.8571
1276257814120,15.9493
1276257874120,15.9934
1276257934120,15.9308
1276257994120,15.9480
1276258054120,15.9205
1276258114120,15.9381
1276258174120,15.9819
1276258234120,16.0117
1276258294120,15.9632
1276258354120,15.9956
1276258414120,16.0126
1276258474120,16.0038
1276258534120,15.9952
1276258594120,15.9454
1276258654120,15.9059
1276258714120,15.9187
1276258774120,15.9178
1276258834120,15.9365
1276258894120,15.8926
1276258954120,15.8812
1276259014120,15.9300
1276259074120,15.8951
1276259134120,15.8867
1276259194120,15.8533
1276259254120,15.9373
1276259314120,15.9296
1276259374120,15.9253
1276259434120,15.8298
1276259494120,15.9502
1276259554120,15.9152
1276259614120,15.8758
1276259674120,15.8912
1276259734120,15.8985
1276259794120,15.9184
1276259854120,15.9078
1276259914120,15.8552
1276259974120,15.8421
1276260034120,15.8267
1276260094120,15.8786
1276260154120,15.8334
1276260214120,15.8504
1276260274120,15.8366
1276260334120,15.8091
1276260394120,15.8163
1276260454120,15.8824
1276260514120,15.8774
1276260574120,15.8094
1276260634120,15.8804
1276260694120,15.9269
1276260754120,15.9458
1276260814120,15.8866
1276260874120,15.8918
1276260934120,15.9266
1276260994120,15.8645
1276261054120,15.9182
1276261114120,15.9068
1276261174120,15.8936
1276261234128,15.9423
1276261294128,15.8644
1276261354128,15.8952
1276261414128,15.8679
1276261474128,15.9559
1276261534128,15.8948
1276261594128,15.9316
1276261654128,15.9767
1276261714128,15.9583
1276261774128,15.9536
1276261834128,15.9303
1276261894128,15.9604
1276261954128,15.9897
1276262014128,15.9789
1276262074128,15.9328
1276262134128,15.9345
1276262194128,15.9117
1276262254128,15.9114
1276262314128,15.9723
1276262374128,15.9297
1276262434128,15.9663
1276262494128,15.9265
1276262554128,15.8796
1276262614128,15.9178
1276262674128,15.9226
1276262734128,15.9057
1276262794128,15.8946
1276262854128,15.9089
1276262914128,15.8788
1276262974128,15.8748
1276263034128,15.8782
1276263094128,15.8404
1276263154128,15.9500
1276263214128,15.8851
1276263274128,15.8968
1276263334128,15.8752
1276263394128,15.9041
1276263454128,15.9359
1276263514128,15.8656
1276263574128,15.9527
1276263634128,15.9381
1276263694128,15.9517
1276263754128,15.9097
1276263814128,15.9159
1276263874128,15.9068
1276263934128,15.9296
1276263994128,15.9184
1276264054128,15.9235
1276264114128,15.8987
1276264174128,15.8892
1276264234128,15.8800
1276264294128,15.8594
1276264354128,15.8937
1276264414128,15.9215
1276264474128,15.8827
1276264534128,15.8981
1276264594128,15.9314
1276264654128,15.9118
1276264714128,15.8490
1276264774128,15.9430
1276264834136,15.9239
1276264894136,15.9063
1276264954136,15.8465
1276265014136,15.8924
1276265074136,15.9183
1276265134136,15.9456
1276265194136,15.8905
1276265254136,15.9530
1276265314136,15.9121
1276265374136,15.9198
1276265434136,15.9436
1276265494136,15.8913
1276265554136,15.8552
1276265614136,15.9052
1276265674136,15.9092
1276265734136,15.8814
1276265794136,15.9416
1276265854136,15.9137
1276265914136,15.8770
1276265974136,15.9395
1276266034136,15.8802
1276266094136,15.9430
1276266154136,15.8956
1276266214136,15.9305
1276266274136,15.9463
1276266334136,15.9212
1276266394136,15.8907
1276266454136,15.9400
1276266514136,15.9543
1276266574136,15.9027
1276266634136,15.9124
1276266694136,15.9205
1276266754136,15.9034
1276266814136,15.9515
1276266874136,15.8859
1276266934136,15.9258
1276266994136,15.9580
1276267054136,15.8521
1276267114136,15.9206
1276267174136,15.9069
1276267234136,15.9192
1276267294136,15.9001
1276267354136,15.9726
1276267414136,15.8915
1276267474136,15.9177
1276267534136,15.8869
1276267594136,15.9437
1276267654136,15.9517
1276267714136,15.9273
1276267774136,16.0117
1276267834136,15.9198
1276267894136,15.9704
1276267954136,15.9581
1276268014136,15.9481
1276268074136,15.8842
1276268134136,15.8882
1276268194136,15.9244
1276268254136,15.9540
1276268314136,16.0001
1276268374136,15.9314
1276268434144,16.0089
1276268494144,15.9405
1276268554144,15.9480
1276268614144,15.9610
1276268674144,15.9094
1276268734144,15.9728
1276268794144,15.9827
1276268854144,15.9647
1276268914144,15.9804
1276268974144,15.9805
1276269034144,16.0113
1276269094144,15.9547
1276269154144,16.0088
1276269214144,15.9424
1276269274144,15.9788
1276269334144,15.9880
1276269394144,15.9064
1276269454144,15.9517
1276269514144,15.9127
1276269574144,15.9684
1276269634144,15.9246
1276269694144,15.9706
1276269754144,15.9450
1276269814144,15.9413
1276269874144,15.8994
1276269934144,15.9886
1276269994144,15.9888
1276270054144,15.9604
1276270114144,15.9332
1276270174144,15.9878
1276270234144,16.0286
1276270294144,15.9839
1276270354144,15.9800
1276270414144,15.9054
1276270474144,15.9472
1276270534144,15.9514
1276270594144,15.9406
1276270654144,15.9560
1276270714144,15.9303
1276270774144,16.0282
1276270834144,16.0300
1276270894144,15.9659
1276270954144,16.0778
1276271014144,16.0654
1276271074144,16.0714
1276271134144,16.0280
1276271194144,16.0516
1276271254144,16.0094
1276271314144,16.0742
1276271374144,16.0697
1276271434144,15.9980
1276271494144,16.0117
1276271554144,15.9355
1276271614144,15.9883
1276271674144,15.9711
1276271734144,16.0216
1276271794144,16.0152
1276271854144,16.0237
1276271914144,15.9349
1276271974144,15.9650
1276272034153,15.9458
1276272094153,16.0026
1276272154153,15.9883
1276272214153,15.9399
1276272274153,15.9775
1276272334153,15.9897
1276272394153,15.8730
1276272454153,15.9204
1276272514153,15.9531
1276272574153,15.8975
1276272634153,15.9179
1276272694153,15.9095
1276272754153,15.9023
1276272814153,15.8873
1276272874153,15.9405
1276272934153,15.9538
1276272994153,15.9916
1276273054153,15.9713
1276273114153,16.0361
1276273174153,15.9714
1276273234153,15.9534
1276273294153,16.0096
1276273354153,15.9657
1276273414153,16.0097
1276273474153,15.9204
1276273534153,15.9751
1276273594153,15.9438
1276273654153,15.9855
1276273714153,16.0107
1276273774153,15.9375
1276273834153,15.9554
1276273894153,15.9452
1276273954153,15.9890
1276274014153,16.0139
1276274074153,15.9803
1276274134153,16.0124
1276274194153,16.0063
1276274254153,16.0207
1276274314153,15.9367
1276274374153,16.0072
1276274434153,16.0077
1276274494153,16.0082
1276274554153,16.0823
1276274614153,16.0331
1276274674153,15.9563
1276274734153,15.9841
1276274794153,16.0105
1276274854153,16.0006
1276274914153,15.9575
1276274974153,16.0192
1276275034153,16.0421
1276275094153,16.0387
1276275154153,16.0467
1276275214153,16.0003
1276275274153,16.0452
1276275334153,16.0571
1276275394153,16.0365
1276275454153,15.9995
1276275514153,16.0766
1276275574153,16.0402
1276275634161,16.0587
1276275694161,15.9986
1276275754161,16.0637
1276275814161,15.9554
1276275874161,15.9801
1276275934161,15.9509
1276275994161,15.9759
1276276054161,15.9728
1276276114161,15.9534
1276276174161,15.9542
1276276234161,15.9873
1276276294161,15.9876
1276276354161,15.9966
1276276414161,16.0192
1276276474161,16.0519
1276276534161,16.0427
1276276594161,15.9759
1276276654161,15.9710
1276276714161,16.0297
1276276774161,16.0230
1276276834161,15.9386
1276276894161,15.9638
1276276954161,15.9916
1276277014161,15.9655
1276277074161,15.9500
1276277134161,15.9579
1276277194161,16.0263
1276277254161,15.9623
1276277314161,16.0199
1276277374161,16.0652
1276277434161,16.0682
1276277494161,15.9919
1276277554161,16.0357
1276277614161,16.0179
1276277674161,16.0381
1276277734161,16.0739
1276277794161,16.0314
1276277854161,16.0680
1276277914161,16.0536
1276277974161,16.1301
1276278034161,16.0529
1276278094161,16.0295
1276278154161,16.1096
1276278214161,16.0715
1276278274161,16.1445
1276278334161,16.0002
1276278394161,16.0780
1276278454161,16.0010
1276278514161,16.0122
1276278574161,15.9876
1276278634161,16.0560
1276278694161,16.0174
1276278754161,16.0309
1276278814161,16.0248
1276278874161,16.0116
1276278934161,15.9970
1276278994161,15.9450
1276279054161,16.0193
1276279114161,16.0149
1276279174161,15.9967
1276279234170,16.0057
1276279294170,15.9963
1276279354170,16.0143
1276279414170,16.1108
1276279474170,16.1018
1276279534170,16.1116
1276279594170,16.0291
1276279654170,16.0204
1276279714170,16.0217
1276279774170,15.9823