1340755227846,0.761962
1340755287846,0.760733
1340755347846,0.767642
1340755407846,0.765083
1340755467846,0.764045
1340755527846,0.763260
1340755587846,0.764034
1340755647846,0.767983
1340755707846,0.761497
1340755767846,0.764193
1340755827846,0.764981
1340755887846,0.760970
1340755947846,0.766110
1340756007846,0.763951
1340756067846,0.770368
1340756127846,0.765203
1340756187846,0.767975
1340756247846,0.773228
1340756307846,0.769933
1340756367846,0.771385
1340756427846,0.769209
1340756487846,0.776896
1340756547846,0.763005
1340756607846,0.775482
1340756667846,0.773342
1340756727846,0.772912
1340756787846,0.765486
1340756847846,0.769520
1340756907846,0.773431
1340756967846,0.764329
1340757027846,0.765899
1340757087846,0.777828
1340757147846,0.773018
1340757207846,0.773989
1340757267846,0.773241
1340757327846,0.767924
1340757387846,0.768895
1340757447846,0.774809
1340757507846,0.781113
1340757567846,0.781332
1340757627846,0.780303
1340757687846,0.774499
1340757747846,0.777182
1340757807846,0.783671
1340757867846,0.785685
1340757927846,0.786043
1340757987846,0.789836
1340758047846,0.790294
1340758107846,0.788711
1340758167846,0.785785
1340758227846,0.792028
1340758287846,0.790301
1340758347846,0.792650
1340758407846,0.784436
1340758467846,0.792232
1340758527846,0.784328
1340758587846,0.777204
1340758647846,0.784193
1340758707846,0.782468
1340758767846,0.795945
1340758827856,0.779519
1340758887856,0.783912
1340758947856,0.775320
1340759007856,0.783363
1340759067856,0.775722
1340759127856,0.779009
1340759187856,0.777726
1340759247856,0.775974
1340759307856,0.780767
1340759367856,0.775699
1340759427856,0.774141
1340759487856,0.776837
1340759547856,0.777845
1340759607856,0.770863
1340759667856,0.772262
1340759727856,0.776530
1340759787856,0.770946
1340759847856,0.766912
1340759907856,0.775260
1340759967856,0.768085
1340760027856,0.773657
1340760087856,0.770214
1340760147856,0.765623
1340760207856,0.769235
1340760267856,0.776248
1340760327856,0.764024
1340760387856,0.767941
1340760447856,0.770125
1340760507856,0.769530
1340760567856,0.769424
1340760627856,0.770409
1340760687856,0.765140
1340760747856,0.763565
1340760807856,0.770052
1340760867856,0.770110
1340760927856,0.766156
1340760987856,0.767584
1340761047856,0.761207
1340761107856,0.771601
1340761167856,0.766792
1340761227856,0.767750
1340761287856,0.767093
1340761347856,0.770610
1340761407856,0.774694
1340761467856,0.778540
1340761527856,0.785642
1340761587856,0.780518
1340761647856,0.788917
1340761707856,0.791788
1340761767856,0.795210
1340761827856,0.802107
1340761887856,0.806119
1340761947856,0.811239
1340762007856,0.807131
1340762067856,0.814045
1340762127856,0.809684
1340762187856,0.813188
1340762247856,0.800775
1340762307856,0.803610
1340762367856,0.796857
1340762427866,0.799468
1340762487866,0.791036
1340762547866,0.798505
1340762607866,0.794029
1340762667866,0.790616
1340762727866,0.795615
1340762787866,0.788782
1340762847866,0.787489
1340762907866,0.783679
1340762967866,0.785174
1340763027866,0.786714
1340763087866,0.780836
1340763147866,0.785600
1340763207866,0.777959
1340763267866,0.784131
1340763327866,0.778030
1340763387866,0.788233
1340763447866,0.778891
1340763507866,0.769719
1340763567866,0.777500
1340763627866,0.779328
1340763687866,0.775339
1340763747866,0.780646
1340763807866,0.778205
1340763867866,0.776943
1340763927866,0.782586
1340763987866,0.777069
1340764047866,0.775384
1340764107866,0.773112
1340764167866,0.777772
1340764227866,0.772172
1340764287866,0.778061
1340764347866,0.764784
1340764407866,0.784280
1340764467866,0.782148
1340764527866,0.769380
1340764587866,0.768444
1340764647866,0.767237
1340764707866,0.777539
1340764767866,0.768606
1340764827866,0.767119
1340764887866,0.777374
1340764947866,0.774455
1340765007866,0.770962
1340765067866,0.775906
1340765127866,0.772384
1340765187866,0.776483
1340765247866,0.770329
1340765307866,0.769459
1340765367866,0.771604
1340765427866,0.773260
1340765487866,0.769349
1340765547866,0.767189
1340765607866,0.772751
1340765667866,0.772675
1340765727866,0.778831
1340765787866,0.777296
1340765847866,0.786381
1340765907866,0.778735
1340765967866,0.778406
1340766027876,0.776753
1340766087876,0.790176
1340766147876,0.788795
1340766207876,0.791301
1340766267876,0.798521
1340766327876,0.803997
1340766387876,0.805437
1340766447876,0.804893
1340766507876,0.804949
1340766567876,0.802187
1340766627876,0.800979
1340766687876,0.794141
1340766747876,0.799700
1340766807876,0.793842
1340766867876,0.785128
1340766927876,0.791305
1340766987876,0.780294
1340767047876,0.777869
1340767107876,0.775951
1340767167876,0.782513
1340767227876,0.778194
1340767287876,0.775047
1340767347876,0.775688
1340767407876,0.776914
1340767467876,0.770418
1340767527876,0.783084
1340767587876,0.777175
1340767647876,0.775539
1340767707876,0.772580
1340767767876,0.779590
1340767827876,0.767645
1340767887876,0.773152
1340767947876,0.774761
1340768007876,0.767888
1340768067876,0.772525
1340768127876,0.768523
1340768187876,0.774590
1340768247876,0.778847
1340768307876,0.763545
1340768367876,0.770481
1340768427876,0.773349
1340768487876,0.772965
1340768547876,0.771526
1340768607876,0.779623
1340768667876,0.775817
1340768727876,0.777988
1340768787876,0.778277
1340768847876,0.779222
1340768907876,0.783842
1340768967876,0.779587
1340769027876,0.781877
1340769087876,0.773710
1340769147876,0.781032
1340769207876,0.781370
1340769267876,0.777441
1340769327876,0.775339
1340769387876,0.778997
1340769447876,0.766427
1340769507876,0.774471
1340769567876,0.780405
1340769627885,0.770920
1340769687885,0.772728
1340769747885,0.777197
1340769807885,0.774526
1340769867885,0.774551
1340769927885,0.774176
1340769987885,0.776389
1340770047885,0.771494
1340770107885,0.773214
1340770167885,0.774135
1340770227885,0.782393
1340770287885,0.766105
1340770347885,0.772178
1340770407885,0.774343
1340770467885,0.769894
1340770527885,0.770196
1340770587885,0.769360
1340770647885,0.767777
1340770707885,0.766253
1340770767885,0.774759
1340770827885,0.766472
1340770887885,0.760914
1340770947885,0.770973
1340771007885,0.762109
1340771067885,0.770317
1340771127885,0.762990
1340771187885,0.769863
1340771247885,0.762644
1340771307885,0.769438
1340771367885,0.766504
1340771427885,0.760035
1340771487885,0.767918
1340771547885,0.763482
1340771607885,0.764895
1340771667885,0.761513
1340771727885,0.764655
1340771787885,0.765743
1340771847885,0.765627
1340771907885,0.769414
1340771967885,0.762322
1340772027885,0.766416
1340772087885,0.769965
1340772147885,0.764746
1340772207885,0.764628
1340772267885,0.769431
1340772327885,0.761823
1340772387885,0.767341
1340772447885,0.767553
1340772507885,0.770845
1340772567885,0.770981
1340772627885,0.771143
1340772687885,0.773813
1340772747885,0.775141
1340772807885,0.779732
1340772867885,0.788551
1340772927885,0.779638
1340772987885,0.790606
1340773047885,0.785583
1340773107885,0.784126
1340773167885,0.787483
1340773227894,0.779537
1340773287894,0.784954
1340773347894,0.785097
1340773407894,0.783490
1340773467894,0.783617
1340773527894,0.780753
1340773587894,0.784167
1340773647894,0.779961
1340773707894,0.787058
1340773767894,0.780743
1340773827894,0.790832
1340773887894,0.771822
1340774427894,0.786921
1340774487894,0.798752
1340774547894,0.801938
1340774607894,0.810432
1340774667894,0.815012
1340774727894,0.829913
1340774787894,0.842992
1340774847894,0.875065
1340774907894,0.892930
1340774967894,0.897146
1340775027894,0.915317
1340775087894,0.913010
1340775147894,0.899815
1340775207894,0.887811
1340775267894,0.876449
1340775327894,0.869432
1340775387894,0.858757
1340775447894,0.864174
1340775507894,0.850093
1340775567894,0.853076
1340775627894,0.842759
1340775687894,0.830310
1340775747894,0.831266
1340775807894,0.823891
1340775867894,0.829948
1340775927894,0.828699
1340775987894,0.825556
1340776047894,0.828833
1340776107894,0.831333
1340776167894,0.834314
1340776227894,0.823884
1340776287894,0.824632
1340776347894,0.809955
1340776407894,0.800871
1340776467894,0.806386
1340776527894,0.796931
1340776587894,0.793130
1340776647894,0.791346
1340776707894,0.806811
1340776767894,0.800291
1340776827903,0.793171
1340776887903,0.788652
1340776947903,0.789171
1340777007903,0.777611
1340777067903,0.776699
1340777127903,0.784155
1340777187903,0.769921
1340777247903,0.772312
1340777307903,0.775465
1340777367903,0.769117
1340777427903,0.769853
1340777487903,0.762150
1340777547903,0.773707
1340777607903,0.764647
1340777667903,0.766653
1340777727903,0.774094
1340777787903,0.768841
1340777847903,0.766003
1340777907903,0.761752
1340777967903,0.770264
1340778027903,0.762120
1340778087903,0.763559
1340778147903,0.767490
1340778207903,0.764769
1340778267903,0.768897
1340778327903,0.764632
1340778387903,0.761958
1340778447903,0.762350
1340778507903,0.762934
1340778567903,0.759753
1340778627903,0.759547
1340778687903,0.753224
1340778747903,0.757201
1340778807903,0.756810
1340778867903,0.761024
1340778927903,0.758936
1340778987903,0.763404
1340779047903,0.762285
1340779107903,0.764498
1340779167903,0.764161
1340779227903,0.759536
1340779287903,0.760935
1340779347903,0.757150
1340779407903,0.765583
1340779467903,0.762660
1340779527903,0.759748
1340779587903,0.772204
1340779647903,0.765514
1340779707903,0.760873
1340779767903,0.763130
1340779827903,0.766176
1340779887903,0.755867
1340779947903,0.763410
1340780007903,0.769433
1340780067903,0.758355
1340780127903,0.764581
1340780187903,0.760031
1340780247903,0.763563
1340780307903,0.755021
1340780367903,0.763498
1340780427912,0.761231
1340780487912,0.759211
1340780547912,0.757934
1340780607912,0.750846
1340780667912,0.760455
1340780727912,0.757406
1340780787912,0.766717
1340780847912,0.754831
1340780907912,0.764703
1340780967912,0.762457
1340781027912,0.758397
1340781087912,0.758845
1340781147912,0.758505
1340781207912,0.772099
1340781267912,0.758848
1340781327912,0.752883
1340781387912,0.756818
1340781447912,0.751570
1340781507912,0.760747
1340781567912,0.751513
1340781627912,0.755111
1340781687912,0.757305
1340781747912,0.756253
1340781807912,0.760333
1340781867912,0.761861
1340781927912,0.759276
1340781987912,0.760792
1340782047912,0.757242
1340782107912,0.754457
1340782167912,0.760171
1340782227912,0.756077
1340782287912,0.754577
1340782347912,0.756312
1340782407912,0.758640
1340782467912,0.758781
1340782527912,0.765886
1340782587912,0.762340
1340782647912,0.761841
1340782707912,0.760582
1340782767912,0.765119
1340782827912,0.762378
1340782887912,0.763334
1340782947912,0.756188
1340783007912,0.760062
1340783067912,0.771928
1340783127912,0.766197
1340783187912,0.775045
1340783247912,0.777952
1340783307912,0.775742
1340783367912,0.785191
1340783427912,0.779676
1340783487912,0.783614
1340783547912,0.787433
1340783607912,0.796378
1340783667912,0.799186
1340783727912,0.801242
1340783787912,0.814259
1340783847912,0.809024
1340783907912,0.809608
1340783967912,0.812638
1340784027921,0.823045
1340784087921,0.829619
1340784147921,0.824233
1340784207921,0.842835
1340784267921,0.846596
1340784327921,0.858988
1340784387921,0.870936
1340784447921,0.878570
1340784507921,0.886606
1340784567921,0.904500
1340784627921,0.911138
1340784687921,0.921555
1340784747921,0.921246
1340784807921,0.926393
1340784867921,0.929435
1340784927921,0.938164
1340784987921,0.936923
1340785047921,0.926568
1340785107921,0.921861
1340785167921,0.920770
1340785227921,0.911622
1340785287921,0.907408
1340785347921,0.910753
1340785407921,0.901282
1340785467921,0.898522
1340785527921,0.894008
1340785587921,0.900956
1340785647921,0.894577
1340785707921,0.899146
1340785767921,0.887955
1340785827921,0.882116
1340785887921,0.875161
1340785947921,0.875598
1340786007921,0.860980
1340786067921,0.875411
1340786127921,0.859059
1340786187921,0.862301
1340786247921,0.861818
1340786307921,0.855694
1340786367921,0.851914
1340786427921,0.847584
1340786487921,0.831026
1340786547921,0.838402
1340786607921,0.831884
1340786667921,0.823671
1340786727921,0.816289
1340786787921,0.815222
1340786847921,0.807635
1340786907921,0.805281
1340786967921,0.796308
1340787027921,0.807212
1340787087921,0.796194
1340787147921,0.797922
1340787207921,0.784258
1340787267921,0.788046
1340787327921,0.787486
1340787387921,0.783401
1340787447921,0.784964
1340787507921,0.778484
1340787567921,0.772700
1340787627930,0.779467
1340787687930,0.776209
1340787747930,0.775016
1340787807930,0.779313
1340787867930,0.778894
1340787927930,0.766891
1340787987930,0.775611
1340788047930,0.772742
1340788107930,0.774522
1340788167930,0.768445
1340788227930,0.775630
1340788287930,0.769158
1340788347930,0.768246
1340788407930,0.769175
1340788467930,0.775186
1340788527930,0.767246
1340788587930,0.776837
1340788647930,0.777058
1340788707930,0.780691
1340788767930,0.771270
1340788827930,0.773472
1340788887930,0.769194
1340788947930,0.766207
1340789007930,0.771192
1340789067930,0.771113
1340789127930,0.768818
1340789187930,0.770949
1340789247930,0.767704
1340789307930,0.765103
1340789367930,0.769739
1340789427930,0.768431
1340789487930,0.771210
1340789547930,0.766419
1340789607930,0.764435
1340789667930,0.768835
1340789727930,0.770995
1340789787930,0.767557
1340789847930,0.768159
1340789907930,0.764682
1340789967930,0.763357
1340790027930,0.773264
1340790087930,0.771905
1340790147930,0.775242
1340790207930,0.770588
1340790267930,0.770525
1340790327930,0.774709
1340790387930,0.777017
1340790447930,0.778462
1340790507930,0.780345
1340790567930,0.781969
1340790627930,0.781628
1340790687930,0.777495
1340790747930,0.777669
1340790807930,0.772546
1340790867930,0.777909
1340790927930,0.772054
1340790987930,0.778429
1340791047930,0.779415
1340791107930,0.773274
1340791167930,0.779613
1340791227939,0.775545
1340791287939,0.779630
1340791347939,0.784712
1340791407939,0.776625
1340791467939,0.783575
1340791527939,0.786620
1340791587939,0.787589
1340791647939,0.790951
1340791707939,0.786560
1340791767939,0.796110
1340791827939,0.784583
1340791887939,0.791960
1340791947939,0.792123
1340792007939,0.785582
1340792067939,0.782705
1340792127939,0.794772
1340792187939,0.791997
1340792247939,0.786611
1340792307939,0.786019
1340792367939,0.787981
1340792427939,0.787779
1340792487939,0.790745
1340792547939,0.789184
1340792607939,0.785110
1340792667939,0.792236
1340792727939,0.784204
1340792787939,0.789668
1340792847939,0.787919
1340792907939,0.789848
1340792967939,0.792921
1340793027939,0.786815
1340793087939,0.793570
1340793147939,0.796122
1340793207939,0.795142
1340793267939,0.792882
1340793327939,0.794390
1340793387939,0.794689
1340793447939,0.790599
1340793507939,0.789365
1340793567939,0.793021
1340793627939,0.788643
1340793687939,0.793776
1340793747939,0.796753
1340793807939,0.788614
1340793867939,0.785424
1340793927939,0.794486
1340793987939,0.792852
1340794047939,0.788443
1340794107939,0.793240
1340794167939,0.802328
1340794227939,0.789352
1340794287939,0.797165
1340794347939,0.801325
1340794407939,0.798952
1340794467939,0.796732
1340794527939,0.804244
1340794587939,0.793771
1340794647939,0.803501
1340794707939,0.805346
1340794767939,0.798247
1340794827948,0.802155
1340794887948,0.803986
1340794947948,0.814272
1340795007948,0.808127
1340795067948,0.820436
1340795127948,0.823320
1340795187948,0.837185
1340795247948,0.843775
1340795307948,0.858190
1340795367948,0.854484
1340795427948,0.854125
1340795487948,0.842328
1340795547948,0.849759
1340795607948,0.838799
1340795667948,0.834600
1340795727948,0.828082
1340795787948,0.831147
1340795847948,0.828074
1340795907948,0.820293
1340795967948,0.823774
1340796027948,0.823100
1340796087948,0.824862
1340796147948,0.822638
1340796207948,0.818879
1340796267948,0.817020
1340796327948,0.813604
1340796387948,0.817195
1340796447948,0.807179
1340796507948,0.808793
1340796567948,0.798850
1340796627948,0.808913
1340796687948,0.803188
1340796747948,0.796524
1340796807948,0.799921
1340796867948,0.804367
1340796927948,0.808458
1340796987948,0.797079
1340797047948,0.801235
1340797107948,0.797961
1340797167948,0.805284
1340797227948,0.803984
1340797287948,0.803733
1340797347948,0.802360
1340797407948,0.798532
1340797467948,0.801658
1340797527948,0.802044
1340797587948,0.801077
1340797647948,0.800221
1340797707948,0.804239
1340797767948,0.795698
1340797827948,0.805034
1340797887948,0.801192
1340797947948,0.793968
1340798007948,0.797241
1340798067948,0.804599
1340798127948,0.796375
1340798187948,0.798127
1340798247948,0.795250
1340798307948,0.792964
1340798367948,0.797601
1340798427957,0.782486
1340798487957,0.789641
1340798547957,0.791775
1340798607957,0.782193
1340798667957,0.786863
1340798727957,0.780632
1340798787957,0.782468
1340798847957,0.790789
1340798907957,0.777765
1340798967957,0.790483
1340799027957,0.784770
1340799087957,0.788143
1340799147957,0.782667
1340799207957,0.780787
1340799267957,0.787305
1340799327957,0.789556
1340799387957,0.793460
1340799447957,0.786201
1340799507957,0.779398
1340799567957,0.780287
1340799627957,0.784339
1340799687957,0.784546
1340799747957,0.781652
1340799807957,0.786911
1340799867957,0.784768
1340799927957,0.782731
1340799987957,0.778842
1340800047957,0.778512
1340800107957,0.772075
1340800167957,0.785248
1340800227957,0.780165
1340800287957,0.786824
1340800347957,0.771443
1340800407957,0.784485
1340800467957,0.781141
1340800527957,0.785971
1340800587957,0.807538
1340800647957,0.800081
1340800707957,0.810939
1340800767957,0.819711
1340800827957,0.827342
1340800887957,0.812224
1340800947957,0.812170
1340801007957,0.803702
1340801067957,0.806308
1340801127957,0.802563
1340801187957,0.803703
1340801247957,0.800823
1340801307957,0.798681
1340801367957,0.811275
1340801427957,0.804506
1340801487957,0.804294
1340801547957,0.792803
1340801607957,0.793916
1340801667957,0.791734
1340801727957,0.795175
1340801787957,0.789945
1340801847957,0.785596
1340801907957,0.795175
1340801967957,0.782831
1340802027966,0.782301
1340802087966,0.785417
1340802147966,0.790307
1340802207966,0.793467
1340802267966,0.790578
1340802327966,0.787011
1340802387966,0.784758
1340802447966,0.793004
1340802507966,0.792352
1340802567966,0.789818
1340802627966,0.794508
1340802687966,0.783348
1340802747966,0.787720
1340802807966,0.790738
1340802867966,0.787719
1340802927966,0.793360
1340802987966,0.785844
1340803047966,0.786100
1340803107966,0.791116
1340803167966,0.795751
1340803227966,0.783998
1340803287966,0.784093
1340803347966,0.787512
1340803407966,0.781410
1340803467966,0.786926
1340803527966,0.791439
1340803587966,0.787661
1340803647966,0.781554
1340803707966,0.783190
1340803767966,0.784091
1340803827966,0.787991
1340803887966,0.781039
1340803947966,0.771238
1340804007966,0.784898
1340804067966,0.778772
1340804127966,0.778686
1340804187966,0.783097
1340804247966,0.776365
1340804307966,0.779597
1340804367966,0.778685
1340804427966,0.781588
1340804487966,0.777311
1340804547966,0.780199
1340804607966,0.774683
1340804667966,0.771207
1340804727966,0.781110
1340804787966,0.786418
1340804847966,0.779203
1340804907966,0.778852
1340804967966,0.776459
1340805027966,0.778270
1340805087966,0.779940
1340805147966,0.777121
1340805207966,0.777024
1340805267966,0.781146
1340805327966,0.778360
1340805387966,0.782512
1340805447966,0.781712
1340805507966,0.781440
1340805567966,0.790551
1340805627975,0.780224
1340805687975,0.779771
1340805747975,0.777617
1340805807975,0.775017
1340805867975,0.772211
1340805927975,0.778250
1340805987975,0.775650
1340806047975,0.782326
1340806107975,0.774392
1340806167975,0.774568
1340806227975,0.775062
1340806287975,0.784939
1340806347975,0.778430
1340806407975,0.774563
1340806467975,0.776862
1340806527975,0.783724
1340806587975,0.784338
1340806647975,0.777273
1340806707975,0.788312
1340806767975,0.780177
1340806827975,0.782129
1340806887975,0.786759
1340806947975,0.791259
1340807007975,0.788592
1340807067975,0.783062
1340807127975,0.784275
1340807187975,0.790563
1340807247975,0.788495
1340807307975,0.790154
1340807367975,0.779613
1340807427975,0.788090
1340807487975,0.785894
1340807547975,0.788564
1340807607975,0.774272
1340807667975,0.786588
1340807727975,0.784348
1340807787975,0.787947
1340807847975,0.789847
1340807907975,0.788754
1340807967975,0.786980
1340808027975,0.789156
1340808087975,0.786189
1340808147975,0.781604
1340808207975,0.786583
1340808267975,0.788688
1340808327975,0.785198
1340808387975,0.784977
1340808447975,0.787089
1340808507975,0.781016
1340808567975,0.783323
1340808627975,0.791330
1340808687975,0.790292
1340808747975,0.796396
1340808807975,0.786850
1340808867975,0.788582
1340808927975,0.788407
1340808987975,0.787035
1340809047975,0.786157
1340809107975,0.779067
1340809167975,0.782468
1340809227985,0.784703
1340809287985,0.786058
1340809347985,0.787743
1340809407985,0.788741
1340809467985,0.792906
1340809527985,0.788380
1340809587985,0.795344
1340809647985,0.786870
1340809707985,0.787000
1340809767985,0.790963
1340809827985,0.795965
1340809887985,0.797234
1340809947985,0.793386
1340810007985,0.789703
1340810067985,0.795053
1340810127985,0.796509
1340810187985,0.801712
1340810247985,0.792992
1340810307985,0.802950
1340810367985,0.797225
1340810427985,0.799631
1340810487985,0.794755
1340810547985,0.797385
1340810607985,0.796474
1340810667985,0.793721
1340810727985,0.791739
1340810787985,0.797870
1340810847985,0.790229
1340810907985,0.799821
1340810967985,0.795963
1340811027985,0.802248
1340811087985,0.796988
1340811147985,0.795069
1340811207985,0.800039
1340811267985,0.799208
1340811327985,0.795551
1340811387985,0.794359
1340811447985,0.793846
1340811507985,0.784641
1340811567985,0.793845
1340811627985,0.795234
1340811687985,0.791773
1340811747985,0.791083
1340811807985,0.797714
1340811867985,0.793657
1340811927985,0.799166
1340811987985,0.789743
1340812047985,0.803504
1340812107985,0.801635
1340812167985,0.802524
1340812227985,0.802665
1340812287985,0.799783
1340812347985,0.801456
1340812407985,0.808143
1340812467985,0.799929
1340812527985,0.796593
1340812587985,0.801674
1340812647985,0.800851
1340812707985,0.797739
1340812767985,0.806432
1340812827994,0.802774
1340812887994,0.806140
1340812947994,0.794904
1340813007994,0.797868
1340813067994,0.797708
1340813127994,0.804075
1340813187994,0.799765
1340813247994,0.799905
1340813307994,0.805074
1340813367994,0.804500
1340813427994,0.801940
1340813487994,0.796690
1340813547994,0.804807
1340813607994,0.799550
1340813667994,0.806309
1340813727994,0.802669
1340813787994,0.799587
1340813847994,0.804372
1340813907994,0.806707
1340813967994,0.808967
1340814027994,0.804884
1340814087994,0.805610
1340814147994,0.802734
1340814207994,0.810909
1340814267994,0.814007
1340814327994,0.807018
1340814387994,0.812868
1340814447994,0.810676
1340814507994,0.805321
1340814567994,0.813408
1340814627994,0.801746
1340814687994,0.811642
1340814747994,0.816570
1340814807994,0.819817
1340814867994,0.808640
1340814927994,0.808854
1340814987994,0.818901
1340815047994,0.825838
1340815107994,0.813517
1340815167994,0.819660
1340815227994,0.813799
1340815287994,0.814782
1340815347994,0.816885
1340815407994,0.816601
1340815467994,0.811042
1340815527994,0.813105
1340815587994,0.816668
1340815647994,0.812367
1340815707994,0.813728
1340815767994,0.818248
1340815827994,0.814304
1340815887994,0.818061
1340815947994,0.812999
1340816007994,0.817664
1340816067994,0.816544
1340816127994,0.815734
1340816187994,0.807634
1340816247994,0.805932
1340816307994,0.803286
1340816367994,0.807473
1340816428004,0.808865
1340816488004,0.808378
1340816548004,0.806758
1340816608004,0.804998
1340816668004,0.806389
1340816728004,0.812709
1340816788004,0.811535
1340816848004,0.809104
1340816908004,0.810222
1340816968004,0.811981
1340817028004,0.805801
1340817088004,0.819913
1340817148004,0.829006
1340817208004,0.824285
1340817268004,0.829987
1340817328004,0.828040
1340817388004,0.824372
1340817448004,0.836173
1340817508004,0.831670
1340817568004,0.835572
1340817628004,0.835329
1340817688004,0.833833
1340817748004,0.840366
1340817808004,0.828709
1340817868004,0.830679
1340817928004,0.831279
1340817988004,0.831249
1340818048004,0.833757
1340818108004,0.831904
1340818168004,0.824463
1340818228004,0.831744