1342483231532,3.93444
1342483291532,3.96814
1342483351532,3.97084
1342483411532,3.93039
1342483471532,3.97966
1342483531532,3.97212
1342483591532,3.98901
1342483651532,3.94066
1342483711532,3.96875
1342483771532,3.91447
1342483831532,3.94046
1342483891532,3.93889
1342483951532,3.94656
1342484011532,3.93991
1342484071532,3.92622
1342484131532,3.94829
1342484191532,3.92845
1342484251532,3.94483
1342484311532,3.90395
1342484371532,3.91371
1342484431532,3.94511
1342484491532,3.94022
1342484551532,3.95462
1342484611532,3.94994
1342484671532,3.95719
1342484731532,3.94500
1342484791532,3.92904
1342484851532,3.95697
1342484911532,3.95075
1342484971532,3.97915
1342485031532,3.93374
1342485091532,3.99981
1342485151532,3.94737
1342485211532,3.97685
1342485271532,3.93404
1342485331532,3.93744
1342485391532,3.95064
1342485451532,3.95883
1342485511532,3.95802
1342485571532,3.96009
1342485631532,3.94644
1342485691532,3.95904
1342485751532,3.95998
1342485811532,3.94379
1342485871532,3.96035
1342485931532,3.94489
1342485991532,3.94806
1342486051532,3.99269
1342486111532,3.95346
1342486171532,4.00201
1342486231532,3.95778
1342486291532,3.97058
1342486351532,3.91668
1342486411532,3.95424
1342486471532,3.94286
1342486531532,3.97344
1342486591532,3.95014
1342486651532,3.96869
1342486711532,3.98191
1342486771532,3.96076
1342486831542,3.96351
1342486891542,3.97108
1342486951542,3.98023
1342487011542,3.95953
1342487071542,4.00618
1342487131542,3.94875
1342487191542,3.95241
1342487251542,3.93903
1342487311542,3.95067
1342487371542,3.93680
1342487431542,3.96023
1342487491542,3.94755
1342487551542,3.93140
1342487611542,3.97984
1342487671542,3.97226
1342487731542,4.02263
1342487791542,4.00663
1342487851542,3.93836
1342487911542,3.98732
1342487971542,3.98258
1342488031542,3.95496
1342488091542,3.98957
1342488151542,3.95898
1342488211542,3.97004
1342488271542,3.94327
1342488331542,3.94611
1342488391542,3.92905
1342488451542,3.94329
1342488511542,3.91081
1342488571542,3.98412
1342488631542,3.92159
1342488691542,3.95628
1342488751542,3.94994
1342488811542,3.95943
1342488871542,3.93975
1342488931542,3.91531
1342488991542,3.97014
1342489051542,3.92584
1342489111542,3.98087
1342489171542,3.95187
1342489231542,3.92805
1342489291542,3.98432
1342489351542,3.93340
1342489411542,3.96457
1342489471542,3.94325
1342489531542,3.93414
1342489591542,3.93258
1342489651542,3.93489
1342489711542,3.91988
1342489771542,3.91748
1342489831542,3.94275
1342489891542,3.94492
1342489951542,3.93381
1342490011542,3.92030
1342490071542,3.89193
1342490131542,3.95224
1342490191542,3.93402
1342490251542,3.92600
1342490311542,3.91547
1342490371542,3.95212
1342490431552,3.92976
1342490491552,3.92293
1342490551552,3.94369
1342490611552,3.92217
1342490671552,3.91053
1342490731552,3.91270
1342490791552,3.94509
1342490851552,3.89696
1342490911552,3.92197
1342490971552,3.91691
1342491031552,3.94171
1342491091552,3.91684
1342491151552,3.89628
1342491211552,3.90528
1342491271552,3.93136
1342491331552,3.92194
1342491391552,3.94826
1342491451552,3.92510
1342491511552,3.94783
1342491571552,3.92650
1342491631552,3.95401
1342491691552,3.95616
1342491751552,3.90390
1342491811552,3.95450
1342491871552,3.90912
1342491931552,3.92299
1342491991552,3.90441
1342492051552,3.95813
1342492111552,3.95073
1342492171552,3.94489
1342492231552,3.92186
1342492291552,3.93810
1342492351552,3.92534
1342492411552,3.90519
1342492471552,3.95030
1342492531552,3.92872
1342492591552,3.93284
1342492651552,3.95718
1342492711552,3.93896
1342492771552,3.95359
1342492831552,3.94183
1342492891552,3.93321
1342492951552,3.95950
1342493011552,3.94379
1342493071552,3.92022
1342493131552,3.92269
1342493191552,3.92404
1342493251552,3.92689
1342493311552,3.95792
1342493371552,3.90395
1342493431552,3.94984
1342493491552,3.97504
1342493551552,3.92712
1342493611552,3.92214
1342493671552,3.92602
1342493731552,3.93861
1342493791552,3.92932
1342493851552,3.96860
1342493911552,3.93461
1342493971552,3.88972
1342494031561,3.91934
1342494091561,3.95305
1342494151561,3.94210
1342494211561,3.99469
1342494271561,3.93464
1342494331561,3.95192
1342494391561,3.93361
1342494451561,3.92287
1342494511561,3.94547
1342494571561,3.92046
1342494631561,3.95550
1342494691561,3.91633
1342494751561,3.94654
1342494811561,3.95324
1342494871561,3.90746
1342494931561,3.93125
1342494991561,3.96229
1342495051561,3.99497
1342495111561,3.95235
1342495171561,4.02586
1342495231561,4.00496
1342495291561,3.97626
1342495351561,4.00135
1342495411561,3.97701
1342495471561,3.96893
1342495531561,3.99297
1342495591561,3.95606
1342495651561,3.99403
1342495711561,3.97241
1342495771561,3.96974
1342495831561,3.98216
1342495891561,4.01465
1342495951561,4.01566
1342496011561,4.02108
1342496071561,3.96211
1342496131561,4.00229
1342496191561,4.01805
1342496251561,4.00904
1342496311561,4.00418
1342496371561,3.98150
1342496431561,4.00503
1342496491561,4.02303
1342496551561,4.02487
1342496611561,3.99941
1342496671561,4.02289
1342496731561,3.98912
1342496791561,3.98967
1342496851561,4.00594
1342496911561,3.99002
1342496971561,3.99559
1342497031561,4.00063
1342497091561,3.99248
1342497151561,3.98713
1342497211561,4.01960
1342497271561,3.99799
1342497331561,3.96077
1342497391561,3.97067
1342497451561,3.98869
1342497511561,3.95268
1342497571561,3.97278
1342497631571,3.98627
1342497691571,3.99029
1342497751571,3.97535
1342497811571,4.02130
1342497871571,3.99830
1342497931571,3.98143
1342497991571,4.03737
1342498051571,4.04585
1342498111571,4.07843
1342498171571,4.09155
1342498231571,4.11335
1342498291571,4.05498
1342498351571,4.06327
1342498411571,4.07833
1342498471571,4.10374
1342498531571,4.12928
1342498591571,4.07942
1342498651571,4.09362
1342498711571,4.08430
1342498771571,4.07023
1342498831571,4.04810
1342498891571,4.01019
1342498951571,3.98806
1342499011571,4.01707
1342499071571,3.97743
1342499131571,4.01035
1342499191571,4.00600
1342499251571,4.01253
1342499311571,3.97757
1342499371571,4.00809
1342499431571,3.97891
1342499491571,3.97599
1342499551571,3.95172
1342499611571,3.98086
1342499671571,3.99068
1342499731571,3.96704
1342499791571,3.99998
1342499851571,3.96582
1342499911571,3.98410
1342499971571,3.98400
1342500031571,3.96081
1342500091571,3.99048
1342500151571,3.99058
1342500211571,3.98510
1342500271571,3.95445
1342500331571,3.96792
1342500391571,3.97865
1342500451571,3.93454
1342500511571,3.95640
1342500571571,3.91952
1342500631571,3.95389
1342500691571,3.95207
1342500751571,3.95463
1342500811571,3.94846
1342500871571,3.95522
1342500931571,3.94769
1342500991571,3.91310
1342501051571,3.92707
1342501111571,3.94018
1342501171571,3.96846
1342501231580,3.94447
1342501291580,3.94411
1342501351580,3.95975
1342501411580,3.94835
1342501471580,3.92273
1342501531580,3.90911
1342501591580,3.93948
1342501651580,3.92448
1342501711580,3.92160
1342501771580,3.95234
1342501831580,3.91541
1342501891580,3.88074
1342501951580,3.89944
1342502011580,3.92777
1342502071580,3.90943
1342502131580,3.93043
1342502191580,3.92664
1342502251580,3.91596
1342502311580,3.94473
1342502371580,3.92441
1342502431580,3.89126
1342502491580,3.92113
1342502551580,3.89718
1342502611580,3.89046
1342502671580,3.90822
1342502731580,3.89679
1342502791580,3.90409
1342502851580,3.90282
1342502911580,3.94085
1342502971580,3.91123
1342503031580,3.91583
1342503091580,3.91172
1342503151580,3.92045
1342503211580,3.93948
1342503271580,3.89771
1342503331580,3.93428
1342503391580,4.00913
1342503451580,3.91447
1342503511580,3.92495
1342503571580,3.91500
1342503631580,3.89921
1342503691580,3.92119
1342503751580,3.90828
1342503811580,3.93784
1342503871580,3.91659
1342503931580,3.91701
1342503991580,3.92283
1342504051580,3.90043
1342504111580,3.88604
1342504171580,3.88363
1342504231580,3.92458
1342504291580,3.91208
1342504351580,3.88519
1342504411580,3.91430
1342504471580,3.86249
1342504531580,3.92255
1342504591580,3.94054
1342504651580,3.90073
1342504711580,3.91326
1342504771580,3.90530
1342504831589,3.91436
1342504891589,3.93946
1342504951589,3.93199
1342505011589,3.96912
1342505071589,3.96603
1342505131589,3.94659
1342505191589,3.96850
1342505251589,3.93624
1342505311589,3.95690
1342505371589,3.89590
1342505431589,3.92940
1342505491589,3.91395
1342505551589,3.93517
1342505611589,3.93105
1342505671589,3.93150
1342505731589,3.91253
1342505791589,3.92625
1342505851589,3.90416
1342505911589,3.96474
1342505971589,3.86933
1342506031589,3.89574
1342506091589,3.91302
1342506151589,3.90235
1342506211589,3.88401
1342506271589,3.89229
1342506331589,3.88953
1342506391589,3.91318
1342506451589,3.91793
1342506511589,3.90696
1342506571589,3.90860
1342506631589,3.91708
1342506691589,3.91591
1342506751589,3.86424
1342506811589,3.92599
1342506871589,3.92264
1342506931589,3.93340
1342506991589,3.92826
1342507051589,3.87943
1342507111589,3.91414
1342507171589,3.88899
1342507231589,3.90242
1342507291589,3.90100
1342507351589,3.87429
1342507411589,3.90998
1342507471589,3.91443
1342507531589,3.92135
1342507591589,3.89788
1342507651589,3.90045
1342507711589,3.91273
1342507771589,3.90276
1342507831589,3.89102
1342507891589,3.89721
1342507951589,3.93856
1342508011589,3.91895
1342508071589,3.88534
1342508131589,3.90342
1342508191589,3.88331
1342508251589,3.92957
1342508311589,3.89781
1342508371589,3.91089
1342508431598,3.89718
1342508491598,3.90749
1342508551598,3.89291
1342508611598,3.88329
1342508671598,3.92935
1342508731598,3.88681
1342508791598,3.88951
1342508851598,3.90625
1342508911598,3.93694
1342508971598,3.92120
1342509031598,3.93759
1342509091598,3.90380
1342509151598,3.91438
1342509211598,3.93567
1342509271598,3.95439
1342509331598,3.91577
1342509391598,3.93592
1342509451598,3.93788
1342509511598,3.91739
1342509571598,3.91977
1342509631598,3.92083
1342509691598,3.94204
1342509751598,3.92187
1342509811598,3.92726
1342509871598,3.92094
1342509931598,3.89702
1342509991598,3.88590
1342510051598,3.93260
1342510111598,3.92578
1342510171598,3.89901
1342510231598,3.91040
1342510291598,3.90880
1342510351598,3.83607
1342510411598,3.90875
1342510471598,3.91838
1342510531598,3.90722
1342510591598,3.92178
1342510651598,3.91475
1342510711598,3.90649
1342510771598,3.91944
1342510831598,3.88643
1342510891598,3.91155
1342510951598,3.88875
1342511011598,3.92166
1342511071598,3.90409
1342511131598,3.89682
1342511191598,3.92682
1342511251598,3.92629
1342511311598,3.89122
1342511371598,3.90548
1342511431598,3.91141
1342511491598,3.92730
1342511551598,3.94257
1342511611598,3.89385
1342511671598,3.87628
1342511731598,3.94020
1342511791598,3.90084
1342511851598,3.90642
1342511911598,3.92324
1342511971598,3.91312
1342512031607,3.91968
1342512091607,3.89132
1342512151607,3.89822
1342512211607,3.91032
1342512271607,3.91301
1342512331607,3.94448
1342512391607,3.91514
1342512451607,3.93116
1342512511607,3.89647
1342512571607,3.91641
1342512631607,3.96932
1342512691607,3.93192
1342512751607,3.88925
1342512811607,3.93571
1342512871607,3.93666
1342512931607,3.92901
1342512991607,3.94484
1342513051607,3.92820
1342513111607,3.92119
1342513171607,3.92344
1342513231607,3.91065
1342513291607,3.97043
1342513351607,3.94720
1342513411607,3.93174
1342513471607,3.93402
1342513531607,3.93242
1342513591607,3.91002
1342513651607,3.93085
1342513711607,3.93509
1342513771607,3.92868
1342513831607,3.92164
1342513891607,3.93161
1342513951607,3.88961
1342514011607,3.91936
1342514071607,3.92288
1342514131607,3.95472
1342514191607,3.94705
1342514251607,3.92602
1342514311607,3.92687
1342514371607,3.88325
1342514431607,3.91761
1342514491607,3.93307
1342514551607,3.91920
1342514611607,3.90846
1342514671607,3.93184
1342514731607,3.91364
1342514791607,3.91154
1342514851607,3.93453
1342514911607,3.92936
1342514971607,3.91557
1342515031607,3.90269
1342515091607,3.93352
1342515151607,3.93244
1342515211607,3.89329
1342515271607,3.95043
1342515331607,3.91029
1342515391607,3.92272
1342515451607,3.89647
1342515511607,3.93113
1342515571607,3.91488
1342515631616,3.90060
1342515691616,3.90808
1342515751616,3.89783
1342515811616,3.87035
1342515871616,3.86613
1342515931616,3.87693
1342515991616,3.89983
1342516051616,3.90125
1342516111616,3.87181
1342516171616,3.88683
1342516231616,3.90609
1342516291616,3.87706
1342516351616,3.89109
1342516411616,3.87457
1342516471616,3.89068
1342516531616,3.88743
1342516591616,3.92265
1342516651616,3.89226
1342516711616,3.89454
1342516771616,3.88930
1342516831616,3.88404
1342516891616,3.89650
1342516951616,3.88617
1342517011616,3.87563
1342517071616,3.91334
1342517131616,3.88813
1342517191616,3.88017
1342517251616,3.89067
1342517311616,3.90319
1342517371616,3.92115
1342517431616,3.92888
1342517491616,3.94667
1342517551616,3.93803
1342517611616,3.94047
1342517671616,3.93876
1342517731616,3.93389
1342517791616,3.93293
1342517851616,3.91406
1342517911616,4.06705
1342517971616,3.87583
1342518031616,3.89775
1342518091616,3.87590
1342518151616,3.87895
1342518211616,3.89258
1342518271616,3.85975
1342518331616,3.85902
1342518391616,3.87332
1342518451616,3.89034
1342518511616,3.86731
1342518571616,3.84902
1342518631616,3.88339
1342518691616,3.86055
1342518751616,3.89914
1342518811616,3.87861
1342518871616,3.85275
1342518931616,3.88013
1342518991616,3.87036
1342519051616,3.84954
1342519111616,3.84416
1342519171616,3.90901
1342519231625,3.88602
1342519291625,3.87261
1342519351625,3.85265
1342519411625,3.88586
1342519471625,3.85526
1342519531625,3.86631
1342519591625,3.88200
1342519651625,3.87994
1342519711625,3.86470
1342519771625,3.86351
1342519831625,3.88520
1342519891625,3.85796
1342519951625,3.86467
1342520011625,3.88123
1342520071625,3.87901
1342520131625,3.86327
1342520191625,3.84640
1342520251625,3.88491
1342520311625,3.87890
1342520371625,3.91251
1342520431625,3.84539
1342520491625,3.89351
1342520551625,3.91026
1342520611625,3.89658
1342520671625,3.90307
1342520731625,3.86159
1342520791625,3.85513
1342520851625,3.88234
1342520911625,3.89271
1342520971625,3.90678
1342521031625,3.89066
1342521091625,3.86289
1342521151625,3.86774
1342521211625,3.87515
1342521271625,3.90248
1342521331625,3.87427
1342521391625,3.89491
1342521451625,3.86011
1342521511625,3.90963
1342521571625,3.93303
1342521631625,3.87798
1342521691625,3.89806
1342521751625,3.88132
1342521811625,3.89878
1342521871625,3.91811
1342521931625,3.89234
1342521991625,3.88483
1342522051625,3.90861
1342522111625,3.89643
1342522171625,3.94021
1342522231625,3.93160
1342522291625,3.90744
1342522351625,3.92792
1342522411625,3.90315
1342522471625,3.89154
1342522531625,3.91122
1342522591625,3.91170
1342522651625,3.88042
1342522711625,3.91444
1342522771625,3.91164
1342522831634,3.93275
1342522891634,3.94878
1342522951634,3.91052
1342523011634,3.98781
1342523071634,3.97545
1342523131634,3.94608
1342523191634,3.93580
1342523251634,3.95777
1342523311634,3.97050
1342523371634,3.94663
1342523431634,3.95280
1342523491634,3.97097
1342523551634,4.01165
1342523611634,3.97343
1342523671634,3.94989
1342523731634,3.99056
1342523791634,3.97700
1342523851634,3.94640
1342523911634,3.95651
1342523971634,3.96522
1342524031634,3.93711
1342524091634,3.96884
1342524151634,3.97899
1342524211634,3.95559
1342524271634,3.97689
1342524331634,3.96800
1342524391634,3.94137
1342524451634,3.98135
1342524511634,3.99962
1342524571634,3.99317
1342524631634,3.97475
1342524691634,3.93631
1342524751634,3.96822
1342524811634,3.98869
1342524871634,3.97000
1342524931634,3.91278
1342524991634,3.96252
1342525051634,3.95702
1342525111634,3.98016
1342525171634,3.96129
1342525231634,3.97579
1342525291634,3.98087
1342525351634,3.98438
1342525411634,3.96404
1342525471634,3.98089
1342525531634,3.97334
1342525591634,3.97667
1342525651634,3.97044
1342525711634,3.97198
1342525771634,3.95122
1342525831634,3.96670
1342525891634,3.95382
1342525951634,4.00706
1342526011634,4.01567
1342526071634,3.95779
1342526131634,3.96766
1342526191634,3.97587
1342526251634,3.95617
1342526311634,3.97402
1342526371634,3.99515
1342526431643,3.95540
1342526491643,3.98083
1342526551643,3.96813
1342526611643,3.97174
1342526671643,3.93911
1342526731643,3.95437
1342526791643,3.96965
1342526851643,3.97618
1342526911643,3.95849
1342526971643,3.96308
1342527031643,3.93589
1342527091643,3.96092
1342527151643,3.93691
1342527211643,3.98127
1342527271643,3.96018
1342527331643,3.96016
1342527391643,4.00674
1342527451643,3.96770
1342527511643,3.94667
1342527571643,3.96532
1342527631643,4.00824
1342527691643,3.98440
1342527751643,3.96833
1342527811643,3.94954
1342527871643,3.97065
1342527931643,3.95293
1342527991643,3.96617
1342528051643,4.01044
1342528111643,4.01661
1342528171643,3.99510
1342528231643,3.97684
1342528291643,3.99040
1342528351643,3.99050
1342528411643,3.97138
1342528471643,3.98673
1342528531643,4.01799
1342528591643,3.99860
1342528651643,3.98101
1342528711643,3.96692
1342528771643,4.00157
1342528831643,4.00321
1342528891643,3.98149
1342528951643,3.98611
1342529011643,3.99447
1342529071643,4.00684
1342529131643,4.00564
1342529191643,3.99958
1342529251643,4.05743
1342529311643,4.01858
1342529371643,4.03363
1342529431643,4.02996
1342529491643,4.03385
1342529551643,3.99755
1342529611643,3.99100
1342529671643,4.02365
1342529731643,4.03181
1342529791643,4.04756
1342529851643,4.00987
1342529911643,4.01870
1342529971643,4.01209
1342530031653,4.01958
1342530091653,4.01701
1342530151653,4.04704
1342530211653,4.01687
1342530271653,3.99626
1342530331653,4.01782
1342530391653,4.03237
1342530451653,4.03870
1342530511653,3.99328
1342530571653,4.01590
1342530631653,3.99599
1342530691653,4.05387
1342530751653,4.00491
1342530811653,4.03415
1342530871653,4.02250
1342530931653,4.03639
1342530991653,4.01974
1342531051653,4.05106
1342531111653,4.02465
1342531171653,4.03582
1342531231653,4.03234
1342531291653,4.03399
1342531351653,4.05583
1342531411653,4.04054
1342531471653,4.02798
1342531531653,4.09520
1342531591653,4.07543
1342531651653,4.10151
1342531711653,4.09861
1342531771653,4.11070
1342531831653,4.08359
1342531891653,4.10483
1342531951653,4.10992
1342532011653,4.14478
1342532071653,4.12285
1342532131653,4.13744
1342532191653,4.16069
1342532251653,4.15295
1342532311653,4.19300
1342532371653,4.17598
1342532431653,4.20367
1342532491653,4.20386
1342532551653,4.19357
1342532611653,4.19807
1342532671653,4.20329
1342532731653,4.25732
1342532791653,4.26769
1342532851653,4.24568
1342532911653,4.21484
1342532971653,4.23615
1342533031653,4.24841
1342533091653,4.27000
1342533151653,4.26737
1342533211653,4.26876
1342533271653,4.21905
1342533331653,4.25897
1342533391653,4.29105
1342533451653,4.26373
1342533511653,4.25440
1342533571653,4.30873
1342533631662,4.29952
1342533691662,4.30875
1342533751662,4.28691
1342533811662,4.26387
1342533871662,4.27407
1342533931662,4.29525
1342533991662,4.30638
1342534051662,4.29094
1342534111662,4.34473
1342534171662,4.31726
1342534231662,4.30552
1342534291662,4.28124
1342534351662,4.28838
1342534411662,4.28208
1342534471662,4.29963
1342534531662,4.29279
1342534591662,4.29952
1342534651662,4.30949
1342534711662,4.29633
1342534771662,4.30721
1342534831662,4.31459
1342534891662,4.32725
1342534951662,4.32664
1342535011662,4.31758
1342535071662,4.35199
1342535131662,4.31165
1342535191662,4.34926
1342535251662,4.32613
1342535311662,4.38632
1342535371662,4.33892
1342535431662,4.35374
1342535491662,4.39945
1342535551662,4.40565
1342535611662,4.41748
1342535671662,4.41907
1342535731662,4.41303
1342535791662,4.42860
1342535851662,4.43248
1342535911662,4.45463
1342535971662,4.46562
1342536031662,4.42522
1342536091662,4.49392
1342536151662,4.48589
1342536211662,4.47891
1342536271662,4.49598
1342536331662,4.48052
1342536391662,4.50482
1342536451662,4.55021
1342536511662,4.54333
1342536571662,4.51631
1342536631662,4.58678
1342536691662,4.52557
1342536751662,4.58059
1342536811662,4.60355
1342536871662,4.66828
1342536931662,4.63798
1342536991662,4.63868
1342537051662,4.69640
1342537111662,4.65747
1342537171662,4.70203
1342537231672,4.69661
1342537291672,4.72347
1342537351672,4.71733
1342537411672,4.70709
1342537471672,4.70268
1342537531672,4.74837
1342537591672,4.74129
1342537651672,4.76516
1342537711672,4.78222
1342537771672,4.74833
1342537831672,4.76806
1342537891672,4.80426
1342538431672,4.83455
1342538491672,4.91267
1342538551672,4.90818
1342538611672,4.91047
1342538671672,4.91378
1342538731672,4.93725
1342538791672,4.94017
1342538851672,4.95728
1342538911672,4.94839
1342538971672,4.93342
1342539031672,4.98929
1342539091672,4.98306
1342539151672,4.97183
1342539211672,4.97488
1342539271672,4.94970
1342539331672,4.97684
1342539391672,4.96910
1342539451672,4.95348
1342539511672,4.98314
1342539571672,4.99110
1342539631672,5.00441
1342539691672,5.00744
1342539751672,5.00218
1342539811672,5.02816
1342539871672,5.02902
1342539931672,5.01433
1342539991672,5.01201
1342540051672,5.06698
1342540111672,5.03470
1342540171672,5.05808
1342540231672,5.04747
1342540291672,5.02792
1342540351672,5.07644
1342540411672,5.10602
1342540471672,5.11073
1342540531672,5.09332
1342540591672,5.12801
1342540651672,5.10117
1342540711672,5.12079
1342540771672,5.15266
1342540831681,5.12397
1342540891681,5.09389
1342540951682,5.15354
1342541011682,5.11055
1342541071681,5.16191
1342541131681,5.14193
1342541191681,5.15377
1342541251681,5.14547
1342541311681,5.13265
1342541371681,5.15735
1342541431681,5.15445
1342541491681,5.15322
1342541551681,5.17273
1342541611681,5.19270
1342541671681,5.18395
1342541731681,5.15824
1342541791681,5.13448
1342541851681,5.16456
1342541911681,5.16444
1342541971681,5.18640
1342542031681,5.17943
1342542091681,5.14550
1342542151681,5.15899
1342542211681,5.19706
1342542271681,5.24116
1342542331682,5.20421
1342542391681,5.22420
1342542451681,5.23960
1342542511681,5.29362
1342542571681,5.27724
1342542631681,5.24380
1342542691681,5.33962
1342542751681,5.33066
1342542811681,5.33828
1342542871681,5.37326
1342542931681,5.47560
1342542991681,5.46462
1342543051681,5.50352
1342543111681,5.55329
1342543171681,5.56901
1342543231681,5.57183
1342543291681,5.64012
1342543351681,5.65833
1342543411681,5.66488
1342543471681,5.70106
1342543531681,5.74283
1342543591681,5.75935
1342543651682,5.77299
1342543711682,5.83697
1342543771681,5.83796
1342543831681,5.81811
1342543891681,5.86009
1342543951681,5.92337
1342544011681,5.92682
1342544071681,5.97501
1342544131681,5.99964
1342544191681,6.03256
1342544251681,6.01097
1342544311681,6.05543
1342544371681,6.08739
1342544431692,6.08095
1342544491692,6.09883
1342544551692,6.13999
1342544611692,6.20441
1342544671692,6.17026
1342544731692,6.22325
1342544791692,6.27744
1342544851692,6.31226
1342544911692,6.27773
1342544971692,6.31958
1342545031692,6.36247
1342545091692,6.41208
1342545151692,6.35568
1342545211692,6.39688
1342545271692,6.32873
1342545331692,6.36140
1342545391692,6.34595
1342545451692,6.32918
1342545511692,6.33601
1342545571692,6.31937
1342545631692,6.25874
1342545691692,6.29071
1342545751692,6.26516
1342545811692,6.22716
1342545871692,6.22604
1342545931692,6.16700
1342545991692,6.15918
1342546051692,6.10336
1342546111692,6.11151
1342546171692,6.09725
1342546231692,6.04741
1342546291692,6.02872
1342546351692,6.02479
1342546411692,6.02618
1342546471692,5.98631
1342546531692,5.98001
1342546591692,5.95272
1342546651692,5.91496
1342546711692,5.90385
1342546771692,5.90934
1342546831692,5.85989
1342546891692,5.87688
1342546951692,5.85674
1342547011692,5.83859
1342547071692,5.84644
1342547131692,5.80431
1342547191692,5.80588
1342547251692,5.80052
1342547311692,5.81066
1342547371692,5.80440
1342547431692,5.78910
1342547491692,5.76515
1342547551692,5.79739
1342547611692,5.75154
1342547671692,5.69519
1342547731692,5.71584
1342547791692,5.72172
1342547851692,5.73100
1342547911692,5.66856
1342547971692,5.67915
1342548031702,5.65054
1342548091702,5.61241
1342548151702,5.63814
1342548211702,5.61652
1342548271702,5.60296
1342548331702,5.63597
1342548391702,5.61321
1342548451702,5.61300
1342548511702,5.59511
1342548571702,5.60535
1342548631702,5.61791
1342548691702,5.58261
1342548751702,5.56277
1342548811702,5.57811
1342548871702,5.53266
1342548931702,5.58232
1342548991702,5.54556
1342549051702,5.56697