1312848031866,0.855729
1312848091866,0.862112
1312848151866,0.855643
1312848211866,0.845932
1312848271866,0.854622
1312848331866,0.840324
1312848391866,0.849993
1312848451866,0.843718
1312848511866,0.845395
1312848571866,0.834178
1312848631866,0.843741
1312848691866,0.838108
1312848751866,0.831137
1312848811866,0.825935
1312848871866,0.824981
1312848931866,0.828253
1312848991866,0.822102
1312849051866,0.813377
1312849111866,0.819179
1312849171866,0.810615
1312849231866,0.806507
1312849291866,0.806699
1312849351866,0.801147
1312849411866,0.791556
1312849471866,0.794178
1312849531866,0.791224
1312849591866,0.785851
1312849651866,0.782171
1312849711866,0.782196
1312849771866,0.784406
1312849831866,0.778916
1312849891866,0.774431
1312849951866,0.780045
1312850011866,0.771537
1312850071866,0.771804
1312850131866,0.771518
1312850191866,0.778066
1312850251866,0.767644
1312850311866,0.777870
1312850371866,0.767095
1312850431866,0.771478
1312850491866,0.769174
1312850551866,0.768065
1312850611866,0.765529
1312850671866,0.764321
1312850731866,0.772403
1312850791866,0.760394
1312850851866,0.759785
1312850911866,0.762185
1312850971866,0.761800
1312851031866,0.759703
1312851091866,0.756530
1312851151866,0.756245
1312851211866,0.756172
1312851271866,0.746557
1312851331866,0.755695
1312851391866,0.747708
1312851451866,0.750160
1312851511866,0.755615
1312851571866,0.756061
1312851631876,0.750590
1312851691876,0.757966
1312851751876,0.750969
1312851811876,0.750137
1312851871876,0.744717
1312851931876,0.749799
1312851991876,0.742657
1312852051876,0.752714
1312852111876,0.748551
1312852171876,0.749547
1312852231876,0.749980
1312852291876,0.749824
1312852351876,0.752997
1312852411876,0.751161
1312852471876,0.747704
1312852531876,0.749756
1312852591876,0.741050
1312852651876,0.744386
1312852711876,0.741651
1312852771876,0.742609
1312852831876,0.736955
1312852891876,0.745080
1312852951876,0.737284
1312853011876,0.739873
1312853071876,0.743997
1312853131876,0.738428
1312853191876,0.741696
1312853251876,0.738809
1312853311876,0.737827
1312853371876,0.742869
1312853431876,0.741586
1312853491876,0.733877
1312853551876,0.747414
1312853611876,0.744074
1312853671876,0.744814
1312853731876,0.740686
1312853791876,0.737776
1312853851876,0.737614
1312853911876,0.742220
1312853971876,0.736890
1312854031876,0.746241
1312854091876,0.743787
1312854151876,0.733252
1312854211876,0.742337
1312854271876,0.746983
1312854331876,0.743974
1312854391876,0.741469
1312854451876,0.735329
1312854511876,0.737166
1312854571876,0.737712
1312854631876,0.740844
1312854691876,0.730592
1312854751876,0.740920
1312854811876,0.741197
1312854871876,0.749483
1312854931876,0.739378
1312854991876,0.741820
1312855051876,0.748678
1312855111876,0.750720
1312855171876,0.741225
1312855231885,0.735000
1312855291885,0.746024
1312855351885,0.745602
1312855411885,0.737924
1312855471885,0.742983
1312855531885,0.736657
1312855591885,0.733727
1312855651885,0.734713
1312855711885,0.733910
1312855771885,0.730096
1312855831885,0.730838
1312855891885,0.734867
1312855951885,0.734227
1312856011885,0.732043
1312856071885,0.732616
1312856131885,0.736849
1312856191885,0.734929
1312856251885,0.736718
1312856311885,0.731598
1312856371885,0.737775
1312856431885,0.739948
1312856491885,0.741176
1312856551885,0.732501
1312856611885,0.737351
1312856671885,0.732979
1312856731885,0.735158
1312856791885,0.735737
1312856851885,0.735230
1312856911885,0.735529
1312856971885,0.734856
1312857031885,0.737873
1312857091885,0.732212
1312857151885,0.733310
1312857211885,0.731001
1312857271885,0.732678
1312857331885,0.738916
1312857391885,0.732924
1312857451885,0.739205
1312857511885,0.727541
1312857571885,0.731137
1312857631885,0.729716
1312857691885,0.736828
1312857751885,0.745242
1312857811885,0.740551
1312857871885,0.736294
1312857931885,0.741961
1312857991885,0.749054
1312858051885,0.742195
1312858111885,0.751203
1312858171885,0.742148
1312858231885,0.747698
1312858291885,0.743949
1312858351885,0.742188
1312858411885,0.736180
1312858471885,0.741661
1312858531885,0.740137
1312858591885,0.729980
1312858651885,0.737952
1312858711885,0.737702
1312858771885,0.749062
1312858831894,0.744199
1312858891894,0.733760
1312858951894,0.737646
1312859011894,0.741314
1312859071894,0.742114
1312859131894,0.737424
1312859191894,0.731619
1312859251894,0.743265
1312859311894,0.742409
1312859371894,0.737130
1312859431894,0.734292
1312859491894,0.742830
1312859551894,0.744987
1312859611894,0.738523
1312859671894,0.743522
1312859731894,0.743122
1312859791894,0.743417
1312859851894,0.739539
1312859911894,0.744947
1312859971894,0.753523
1312860031894,0.743728
1312860091894,0.741973
1312860151894,0.750810
1312860211894,0.753143
1312860271894,0.755810
1312860331894,0.769155
1312860391894,0.777366
1312860451894,0.781405
1312860511894,0.790328
1312860571894,0.811390
1312860631894,0.830291
1312860691894,0.837651
1312860751894,0.835605
1312860811894,0.849844
1312860871894,0.841334
1312860931894,0.847495
1312860991894,0.845388
1312861051894,0.852611
1312861111894,0.852664
1312861171894,0.851890
1312861231894,0.863220
1312861291894,0.867602
1312861351894,0.869193
1312861411894,0.883556
1312861471894,0.891277
1312861531894,0.902043
1312861591894,0.915435
1312861651894,0.921037
1312861711894,0.928348
1312861771894,0.935664
1312861831894,0.954176
1312861891894,0.964335
1312861951894,0.987442
1312862011894,1.00847
1312862071894,1.04320
1312862131894,1.04743
1312862191894,1.07104
1312862251894,1.07691
1312862311894,1.09331
1312862371894,1.10106
1312862431903,1.12818
1312862491903,1.14630
1312862551903,1.14955
1312862611903,1.16758
1312862671903,1.17825
1312862731903,1.18295
1312862791903,1.17839
1312862851903,1.17962
1312862911903,1.17175
1312862971903,1.15365
1312863031903,1.15395
1312863091903,1.12711
1312863151903,1.10547
1312863211903,1.09287
1312863271903,1.06968
1312863331903,1.05260
1312863391903,1.03095
1312863451903,1.01903
1312863511903,1.00481
1312863571903,0.986076
1312863631903,0.962192
1312863691903,0.957793
1312863751903,0.954662
1312863811903,0.932792
1312863871903,0.925421
1312863931903,0.921677
1312863991903,0.907975
1312864051903,0.901520
1312864111903,0.889845
1312864171903,0.879786
1312864231903,0.890295
1312864291903,0.874550
1312864351903,0.878217
1312864411903,0.859484
1312864471903,0.860009
1312864531903,0.852736
1312864591903,0.853796
1312864651903,0.842691
1312864711903,0.838426
1312864771903,0.829124
1312864831903,0.823264
1312864891903,0.828388
1312864951903,0.809628
1312865011903,0.814669
1312865071903,0.813152
1312865131903,0.812723
1312865191903,0.811705
1312865251903,0.807707
1312865311903,0.801579
1312865371903,0.807186
1312865431903,0.814758
1312865491903,0.812868
1312865551903,0.809806
1312865611903,0.809005
1312865671903,0.811308
1312865731903,0.800504
1312865791903,0.811052
1312865851903,0.805689
1312865911903,0.801091
1312865971903,0.802535
1312866031912,0.807671
1312866091912,0.802426
1312866151912,0.794435
1312866211912,0.790526
1312866271912,0.792973
1312866331912,0.792200
1312866391912,0.782945
1312866451912,0.784604
1312866511912,0.776736
1312866571912,0.778205
1312866631912,0.770535
1312866691912,0.779804
1312867231912,0.760044
1312867291912,0.764353
1312867351912,0.760793
1312867411912,0.758904
1312867471912,0.764579
1312867531912,0.760689
1312867591912,0.760684
1312867651912,0.758825
1312867711912,0.762617
1312867771912,0.762312
1312867831912,0.763303
1312867891912,0.758719
1312867951912,0.761634
1312868011912,0.761554
1312868071912,0.756382
1312868131912,0.755248
1312868191912,0.753644
1312868251912,0.748957
1312868311912,0.758077
1312868371912,0.754454
1312868431912,0.749114
1312868491912,0.756263
1312868551912,0.748589
1312868611912,0.752908
1312868671912,0.753167
1312868731912,0.751647
1312868791912,0.756358
1312868851912,0.757058
1312868911912,0.760477
1312868971912,0.759757
1312869031912,0.759884
1312869091912,0.757065
1312869151912,0.756410
1312869211912,0.756934
1312869271912,0.757402
1312869331912,0.762530
1312869391912,0.767729
1312869451912,0.761851
1312869511912,0.772044
1312869571912,0.774442
1312869631921,0.763829
1312869691921,0.770039
1312869751921,0.770736
1312869811921,0.767315
1312869871921,0.761573
1312869931921,0.761454
1312869991921,0.762160
1312870051921,0.766368
1312870111921,0.761436
1312870171921,0.761228
1312870231921,0.766990
1312870291921,0.755431
1312870351921,0.759914
1312870411921,0.758508
1312870471921,0.754056
1312870531921,0.759744
1312870591921,0.758449
1312870651921,0.757772
1312870711921,0.751455
1312870771921,0.753664
1312870831921,0.755497
1312870891921,0.753933
1312870951921,0.753551
1312871011921,0.751749
1312871071921,0.753535
1312871131921,0.751630
1312871191921,0.759607
1312871251921,0.762608
1312871311921,0.758451
1312871371921,0.763225
1312871431921,0.763572
1312871491921,0.751463
1312871551921,0.754967
1312871611921,0.752092
1312871671921,0.752587
1312871731921,0.750602
1312871791921,0.753451
1312871851921,0.744483
1312871911921,0.746115
1312871971921,0.750123
1312872031921,0.748949
1312872091921,0.741810
1312872151921,0.746745
1312872211921,0.751768
1312872271921,0.755960
1312872331921,0.749793
1312872391921,0.745908
1312872451921,0.750320
1312872511921,0.756132
1312872571921,0.750793
1312872631921,0.760734
1312872691921,0.753275
1312872751921,0.756069
1312872811921,0.756888
1312872871921,0.765083
1312872931921,0.751879
1312872991921,0.754683
1312873051921,0.751857
1312873111921,0.754396
1312873171921,0.763868
1312873231930,0.753068
1312873291930,0.753680
1312873351930,0.749954
1312873411929,0.757467
1312873471929,0.767996
1312873531929,0.760023
1312873591929,0.768366
1312873651929,0.760205
1312873711929,0.764900
1312873771929,0.752961
1312873831929,0.758648
1312873891930,0.759994
1312873951930,0.754409
1312874011930,0.753240
1312874071929,0.759231
1312874131929,0.753222
1312874191930,0.759908
1312874251930,0.757514
1312874311930,0.754030
1312874371930,0.767879
1312874431930,0.760931
1312874491930,0.758832
1312874551930,0.761768
1312874611930,0.765162
1312874671930,0.781337
1312874731929,0.773648
1312874791929,0.773676
1312874851929,0.775419
1312874911929,0.771667
1312874971929,0.761497
1312875031929,0.768215
1312875091929,0.761809
1312875151929,0.760558
1312875211930,0.761843
1312875271930,0.754705
1312875331930,0.759913
1312875391930,0.761026
1312875451929,0.758508
1312875511929,0.754599
1312875571930,0.757372
1312875631930,0.760603
1312875691930,0.748038
1312875751930,0.762379
1312875811930,0.751307
1312875871930,0.755901
1312875931930,0.750854
1312875991930,0.761573
1312876051930,0.758017
1312876111929,0.758052
1312876171929,0.759838
1312876231929,0.757601
1312876291929,0.760828
1312876351929,0.764778
1312876411929,0.773331
1312876471929,0.781832
1312876531929,0.787456
1312876591930,0.796764
1312876651930,0.817590
1312876711930,0.827593
1312876771929,0.853523
1312876831938,0.879721
1312876891938,0.933532
1312876951938,1.21252
1312877011938,1.68920
1312877071938,2.13480
1312877131938,3.50179
1312877191938,4.49632
1312877251938,4.09475
1312877311938,3.26361
1312877371938,2.75683
1312877431938,2.49893
1312877491938,2.33681
1312877551938,2.07504
1312877611938,1.84002
1312877671938,1.67258
1312877731938,1.55184
1312877791938,1.44957
1312877851938,1.35598
1312877911938,1.33182
1312877971938,1.32009
1312878031938,1.31542
1312878091938,1.30733
1312878151938,1.31888
1312878211938,1.31863
1312878271938,1.32141
1312878331938,1.29770
1312878391938,1.24787
1312878451938,1.21264
1312878511938,1.17783
1312878571938,1.14415
1312878631938,1.13701
1312878691938,1.10536
1312878751938,1.08364
1312878811938,1.07541
1312878871938,1.04708
1312878931938,1.04503
1312878991938,1.03194
1312879051938,1.02330
1312879111938,1.00507
1312879171938,1.00503
1312879231938,0.999073
1312879291938,0.983754
1312879351938,0.977490
1312879411938,0.973191
1312879471938,0.962042
1312879531938,0.964550
1312879591938,0.972627
1312879651938,0.969737
1312879711938,0.962601
1312879771938,0.991423
1312879831938,0.985004
1312879891938,0.994668
1312879951938,0.983900
1312880011938,0.987513
1312880071938,0.991301
1312880131938,0.986856
1312880191938,0.977753
1312880251938,0.967630
1312880311938,0.969852
1312880371938,0.963332
1312880431947,0.942671
1312880491947,0.938410
1312880551947,0.934795
1312880611947,0.927515
1312880671947,0.917108
1312880731947,0.906473
1312880791947,0.905895
1312880851947,0.897120
1312880911947,0.888547
1312880971947,0.883983
1312881031947,0.876429
1312881091947,0.865435
1312881151947,0.862274
1312881211947,0.851324
1312881271947,0.857246
1312881331947,0.853639
1312881391947,0.849358
1312881451947,0.840184
1312881511947,0.840153
1312881571947,0.835960
1312881631947,0.837143
1312881691947,0.828754
1312881751947,0.828001
1312881811947,0.815826
1312881871947,0.808456
1312881931947,0.809626
1312881991947,0.801406
1312882051947,0.795099
1312882111947,0.786893
1312882171947,0.797158
1312882231947,0.785667
1312882291947,0.786632
1312882351947,0.782915
1312882411947,0.779896
1312882471947,0.772960
1312882531947,0.780065
1312882591947,0.772500
1312882651947,0.771760
1312882711947,0.767208
1312882771947,0.771415
1312882831947,0.758938
1312882891947,0.756068
1312882951947,0.756837
1312883011947,0.743762
1312883071947,0.741917
1312883131947,0.750044
1312883191947,0.747320
1312883251947,0.748846
1312883311947,0.742250
1312883371947,0.741995
1312883431947,0.733676
1312883491947,0.729841
1312883551947,0.723706
1312883611947,0.722127
1312883671947,0.731298
1312883731947,0.727778
1312883791947,0.729306
1312883851947,0.727377
1312883911947,0.723069
1312883971947,0.723751
1312884031956,0.730468
1312884091956,0.722883
1312884151956,0.719020
1312884211956,0.719592
1312884271956,0.731361
1312884331956,0.726754
1312884391956,0.724427
1312884451956,0.718743
1312884511956,0.724338
1312884571956,0.725936
1312884631956,0.718404
1312884691956,0.728765
1312884751956,0.729209
1312884811956,0.721567
1312884871956,0.724651
1312884931956,0.724627
1312884991956,0.725917
1312885051956,0.724775
1312885111956,0.728903
1312885171956,0.728287
1312885231956,0.723434
1312885291956,0.731715
1312885351956,0.722786
1312885411956,0.732948
1312885471956,0.721417
1312885531956,0.723212
1312885591956,0.720783
1312885651956,0.724076
1312885711956,0.712263
1312885771956,0.727344
1312885831956,0.723123
1312885891956,0.718383
1312885951956,0.723170
1312886011956,0.724275
1312886071956,0.728890
1312886131956,0.726456
1312886191956,0.719065
1312886251956,0.723466
1312886311956,0.716710
1312886371956,0.717817
1312886431956,0.725665
1312886491956,0.723302
1312886551956,0.729439
1312886611956,0.713262
1312886671956,0.721016
1312886731956,0.715626
1312886791956,0.714936
1312886851956,0.718335
1312886911956,0.720528
1312886971956,0.718773
1312887031956,0.715519
1312887091956,0.721768
1312887151956,0.727157
1312887211956,0.716515
1312887271956,0.722117
1312887331956,0.715108
1312887391956,0.723160
1312887451956,0.723316
1312887511956,0.717364
1312887571956,0.718741
1312887631965,0.718984
1312887691965,0.724412
1312887751965,0.716984
1312887811965,0.717365
1312887871965,0.726253
1312887931965,0.718959
1312887991965,0.717852
1312888051965,0.719156
1312888111965,0.714083
1312888171965,0.719487
1312888231965,0.720025
1312888291965,0.721852
1312888351965,0.720959
1312888411965,0.720901
1312888471965,0.719024
1312888531965,0.720260
1312888591965,0.717845
1312888651965,0.722634
1312888711965,0.727594
1312888771965,0.732543
1312888831965,0.725268
1312888891965,0.719173
1312888951965,0.719452
1312889011965,0.712781
1312889071965,0.714535
1312889131965,0.722548
1312889191965,0.724604
1312889251965,0.718039
1312889311965,0.718694
1312889371965,0.715758
1312889431965,0.715181
1312889491965,0.722724
1312889551965,0.719626
1312889611965,0.730381
1312889671965,0.723572
1312889731965,0.718485
1312889791965,0.730503
1312889851965,0.720611
1312889911965,0.719187
1312889971965,0.715637
1312890031965,0.714923
1312890091965,0.718360
1312890151965,0.721558
1312890211965,0.716643
1312890271965,0.711416
1312890331965,0.713043
1312890391965,0.719363
1312890451965,0.711794
1312890511965,0.712621
1312890571965,0.718255
1312890631965,0.717440
1312890691965,0.715359
1312890751965,0.713079
1312890811965,0.713158
1312890871965,0.712537
1312890931965,0.722499
1312890991965,0.715603
1312891051965,0.721736
1312891111965,0.726579
1312891171965,0.713638
1312891231974,0.712013
1312891291974,0.716999
1312891351974,0.709502
1312891411974,0.718697
1312891471974,0.719030
1312891531974,0.710695
1312891591974,0.718589
1312891651974,0.718252
1312891711974,0.721216
1312891771974,0.724838
1312891831974,0.716464
1312891891974,0.721413
1312891951974,0.722182
1312892011974,0.718627
1312892071974,0.719813
1312892131974,0.722063
1312892191974,0.721421
1312892251974,0.722557
1312892311974,0.714410
1312892371974,0.718357
1312892431974,0.721647
1312892491974,0.730408
1312892551974,0.720039
1312892611974,0.723953
1312892671974,0.724255
1312892731974,0.729271
1312892791974,0.724530
1312892851974,0.722358
1312892911974,0.728210
1312892971974,0.728275
1312893031974,0.724475
1312893091974,0.729044
1312893151974,0.719493
1312893211974,0.723598
1312893271974,0.721096
1312893331974,0.723301
1312893391974,0.720554
1312893451974,0.727547
1312893511974,0.722696
1312893571974,0.728713
1312893631974,0.722711
1312893691974,0.727933
1312893751974,0.728053
1312893811974,0.725650
1312893871974,0.723535
1312893931974,0.720546
1312893991974,0.719729
1312894051974,0.720973
1312894111974,0.722957
1312894171974,0.729992
1312894231974,0.730467
1312894291974,0.725113
1312894351974,0.728338
1312894411974,0.724836
1312894471974,0.733865
1312894531974,0.728447
1312894591974,0.731903
1312894651974,0.722189
1312894711974,0.726381
1312894771974,0.721700
1312894831983,0.721559
1312894891983,0.713691
1312894951983,0.714107
1312895011983,0.721297
1312895071983,0.716326
1312895131983,0.725259
1312895191983,0.722996
1312895251983,0.718449
1312895311983,0.718168
1312895371983,0.725522
1312895431983,0.716538
1312895491983,0.723771
1312895551983,0.716754
1312895611983,0.712029
1312895671983,0.718792
1312895731983,0.720206
1312895791983,0.717403
1312895851983,0.724471
1312895911983,0.725713
1312895971983,0.720403
1312896031983,0.725391
1312896091983,0.723585
1312896151983,0.715999
1312896211983,0.717543
1312896271983,0.717637
1312896331983,0.718097
1312896391983,0.717862
1312896451983,0.723132
1312896511983,0.725829
1312896571983,0.722201
1312896631983,0.729226
1312896691983,0.730724
1312896751983,0.726185
1312896811983,0.731357
1312896871983,0.733336
1312896931983,0.750869
1312896991983,0.744115
1312897051983,0.755354
1312897111983,0.759390
1312897171983,0.760363
1312897231983,0.777415
1312897291983,0.774196
1312897351983,0.780714
1312897411983,0.786846
1312897471983,0.785633
1312897531983,0.796482
1312897591983,0.802670
1312897651983,0.794487
1312897711983,0.794351
1312897771983,0.789018
1312897831983,0.789467
1312897891983,0.783283
1312897951983,0.779526
1312898011983,0.778994
1312898071983,0.780713
1312898131983,0.782950
1312898191983,0.775116
1312898251983,0.775594
1312898311983,0.783901
1312898371983,0.772083
1312898431993,0.779311
1312898491993,0.779137
1312898551993,0.768285
1312898611993,0.769372
1312898671993,0.762205
1312898731993,0.765450
1312898791993,0.760743
1312898851993,0.753723
1312898911993,0.760711
1312898971993,0.763046
1312899031993,0.764321
1312899091993,0.751612
1312899151993,0.752935
1312899211993,0.749865
1312899271993,0.753741
1312899331993,0.749515
1312899391993,0.742294
1312899451993,0.736603
1312899511993,0.734482
1312899571993,0.748072
1312899631993,0.745327
1312899691993,0.736497
1312899751993,0.738669
1312899811993,0.737215
1312899871993,0.738498
1312899931993,0.735532
1312899991993,0.744967
1312900051993,0.737123
1312900111993,0.735963
1312900171993,0.734273
1312900231993,0.738514
1312900291993,0.728956
1312900351993,0.742423
1312900411993,0.729964
1312900471993,0.729852
1312900531993,0.735945
1312900591993,0.736317
1312900651993,0.737570
1312900711993,0.737506
1312900771993,0.738487
1312900831993,0.739982
1312900891993,0.732606
1312900951993,0.734717
1312901011993,0.732128
1312901071993,0.735076
1312901131993,0.731853
1312901191993,0.728457
1312901251993,0.735154
1312901311993,0.728486
1312901371993,0.732524
1312901431993,0.739294
1312901491993,0.731834
1312901551993,0.731383
1312901611993,0.734040
1312901671993,0.732725
1312901731993,0.734461
1312901791993,0.734722
1312901851993,0.728959
1312901911993,0.727910
1312901971993,0.730217
1312902032002,0.733657
1312902092002,0.730090
1312902152002,0.723098
1312902212002,0.727611
1312902272002,0.729471
1312902332002,0.722398
1312902392002,0.725265
1312902452002,0.726804
1312902512002,0.734213
1312902572002,0.726631
1312902632002,0.730551
1312902692002,0.728082
1312902752002,0.728742
1312902812002,0.724309
1312902872002,0.728358
1312902932002,0.727885
1312902992002,0.726545
1312903052002,0.724221
1312903112002,0.736541
1312903172002,0.727982
1312903232002,0.725560
1312903292002,0.723408
1312903352002,0.734434
1312903412002,0.726355
1312903472002,0.728982
1312903532002,0.727229
1312903592002,0.732598
1312903652002,0.725803
1312903712002,0.729460
1312903772002,0.730728
1312903832002,0.733976
1312903892002,0.731833
1312903952002,0.734409
1312904012002,0.728953
1312904072002,0.729952
1312904132002,0.729040
1312904192002,0.731437
1312904252002,0.729244
1312904312002,0.726892
1312904372002,0.724352
1312904432002,0.722511
1312904492002,0.729623
1312904552002,0.729838
1312904612002,0.732842
1312904672002,0.732487
1312904732002,0.730578
1312904792002,0.748393
1312904852002,0.754959
1312904912002,0.764812
1312904972002,0.763773
1312905032002,0.773511
1312905092002,0.767339
1312905152002,0.772635
1312905212002,0.775939
1312905272002,0.778953
1312905332002,0.782904
1312905392002,0.799679
1312905452002,0.804748
1312905512002,0.810294
1312905572002,0.813498
1312905632012,0.810884
1312905692012,0.807350
1312905752012,0.795407
1312905812012,0.793673
1312905872012,0.784352
1312905932012,0.772844
1312905992012,0.770215
1312906052012,0.772282
1312906112012,0.767530
1312906172012,0.760273
1312906232012,0.754347
1312906292012,0.753879
1312906352012,0.746383
1312906412012,0.754509
1312906472012,0.753536
1312906532012,0.751766
1312906592012,0.747001
1312906652012,0.744569
1312906712012,0.751814
1312906772012,0.748183
1312906832012,0.751802
1312906892012,0.740721
1312906952012,0.747018
1312907012012,0.748903
1312907072012,0.744368
1312907132012,0.735950
1312907192012,0.740424
1312907252012,0.740816
1312907312012,0.741258
1312907372012,0.741079
1312907432012,0.741528
1312907492012,0.741573
1312907552012,0.738402
1312907612012,0.746066
1312907672012,0.738047
1312907732012,0.738162
1312907792012,0.742808
1312907852012,0.744546
1312907912012,0.738736
1312907972012,0.747605
1312908032012,0.740236
1312908092012,0.732341
1312908152012,0.741188
1312908212012,0.740420
1312908272012,0.736674
1312908332012,0.740982
1312908392012,0.734590
1312908452012,0.741696
1312908512012,0.740496
1312908572012,0.740463
1312908632012,0.738636
1312908692012,0.737945
1312908752012,0.732829
1312908812012,0.728168
1312908872012,0.732814
1312908932012,0.738846
1312908992012,0.743185
1312909052012,0.742427
1312909112012,0.737393
1312909172012,0.741518
1312909232023,0.747691
1312909292023,0.754070
1312909352023,0.761238
1312909412023,0.751490
1312909472023,0.751300
1312909532023,0.753215
1312909592023,0.754703
1312909652023,0.747958
1312909712023,0.746578
1312909772023,0.746027
1312909832023,0.748954
1312909892023,0.754923
1312909952023,0.743240
1312910012023,0.739683
1312910072023,0.747674
1312910132023,0.749839
1312910192023,0.744864
1312910252023,0.743730
1312910312023,0.741215
1312910372023,0.744596
1312910432023,0.739521
1312910492023,0.740575
1312910552023,0.740791
1312910612023,0.747702
1312910672023,0.745476
1312910732023,0.747747
1312910792023,0.743835
1312910852023,0.734222
1312910912023,0.737097
1312910972023,0.746806
1312911032023,0.740122
1312911092023,0.734236
1312911152023,0.740000
1312911212023,0.737062