1400371232802,19.9244
1400371292802,19.8982
1400371352802,19.8426
1400371412802,19.8631
1400371472802,19.8502
1400371532802,19.8138
1400371592802,19.7917
1400371652802,19.8780
1400371712802,19.8586
1400371772802,19.8128
1400371832802,19.7932
1400371892802,19.7748
1400371952802,19.8201
1400372012802,19.8272
1400372072802,19.7571
1400372132802,19.8468
1400372192802,19.8353
1400372252802,19.8097
1400372312802,19.8497
1400372372802,19.8676
1400372432802,19.8187
1400372492802,19.8195
1400372552802,19.7896
1400372612802,19.8024
1400372672802,19.8052
1400372732802,19.8016
1400372792802,19.8204
1400372852802,19.8812
1400372912802,19.8807
1400372972802,19.8096
1400373032802,19.7894
1400373092802,19.7766
1400373152802,19.8193
1400373212802,19.8118
1400373272802,19.7508
1400373332802,19.8289
1400373392802,19.7751
1400373452802,19.7973
1400373512802,19.6524
1400373572802,19.6880
1400373632802,19.6820
1400373692802,19.7798
1400373752802,19.7698
1400373812802,19.7785
1400373872802,19.7628
1400373932802,19.7281
1400373992802,19.7731
1400374052802,19.7932
1400374112802,19.7819
1400374172802,19.7659
1400374232802,19.7752
1400374292802,19.7787
1400374352802,19.8224
1400374412802,19.7914
1400374472802,19.7731
1400374532802,19.8348
1400374592802,19.7909
1400374652802,19.8205
1400374712802,19.7331
1400374772802,19.8251
1400374832813,19.7734
1400374892813,19.8013
1400374952813,19.7834
1400375012813,19.8589
1400375072813,19.8165
1400375132813,19.8119
1400375192813,19.8329
1400375252813,19.7903
1400375312813,19.8262
1400375372813,19.7951
1400375432813,19.8084
1400375492813,19.7915
1400375552813,19.8110
1400375612813,19.7468
1400375672813,19.7489
1400375732813,19.7701
1400375792813,19.7692
1400375852813,19.7286
1400375912813,19.7725
1400375972813,19.8437
1400376032813,19.8393
1400376092813,19.8599
1400376152813,19.8403
1400376212813,19.8256
1400376272813,19.7554
1400376332813,19.7952
1400376392813,19.8534
1400376452813,19.7024
1400376512813,19.7711
1400376572813,19.7411
1400376632813,19.7570
1400376692813,19.7583
1400376752813,19.7330
1400376812813,19.6979
1400376872813,19.9760
1400376932813,19.8060
1400376992813,19.7813
1400377052813,19.7255
1400377112813,19.7523
1400377172813,19.7668
1400377232813,19.7297
1400377292813,19.8230
1400377352813,19.7783
1400377412813,19.7546
1400377472813,19.7295
1400377532813,19.7557
1400377592813,19.7757
1400377652813,19.7638
1400377712813,19.7176
1400377772813,19.6746
1400377832813,19.7309
1400377892813,19.7406
1400377952813,19.6971
1400378012813,19.6746
1400378072813,19.6857
1400378132813,19.7029
1400378192813,19.6955
1400378252813,19.7295
1400378312813,19.6827
1400378372813,19.7778
1400378432823,19.6910
1400378492823,19.7029
1400378552823,19.6615
1400378612823,19.6753
1400378672823,19.6352
1400378732823,19.6390
1400378792823,19.6900
1400378852823,19.7099
1400378912823,19.7165
1400378972823,19.7207
1400379032823,19.7221
1400379092823,19.7229
1400379152823,19.6610
1400379212823,19.6397
1400379272823,19.7769
1400379332823,19.6919
1400379392823,19.6961
1400379452823,19.6293
1400379512823,19.7933
1400379572823,19.7498
1400379632823,19.7671
1400379692823,19.8306
1400379752823,19.6899
1400379812823,19.7654
1400379872823,19.7416
1400379932823,19.7621
1400379992823,19.7858
1400380052823,19.7354
1400380112823,19.6410
1400380172823,19.7032
1400380232823,19.5987
1400380292823,19.6999
1400380352823,19.6971
1400380412823,19.7272
1400380472823,19.7087
1400380532823,19.7945
1400380592823,19.9812
1400380652823,20.0226
1400380712823,19.9353
1400380772823,19.8926
1400380832823,19.8790
1400380892823,19.8648
1400380952823,19.8423
1400381012823,19.8440
1400381072823,19.8803
1400381132823,19.8316
1400381192823,19.8888
1400381252823,19.7600
1400381312823,19.8250
1400381372823,19.8443
1400381432823,19.7840
1400381492823,19.7800
1400381552823,19.7440
1400381612823,19.7307
1400381672823,19.7833
1400381732823,19.7263
1400381792823,19.7387
1400381852823,19.7153
1400381912823,19.6842
1400381972823,19.7290
1400382032834,19.6653
1400382092834,19.6726
1400382152834,19.7098
1400382212834,19.6434
1400382272834,19.6426
1400382332834,19.6831
1400382392834,19.6795
1400382452834,19.6782
1400382512834,19.5966
1400382572834,19.6268
1400382632834,19.6192
1400382692834,19.7010
1400382752834,19.6223
1400382812834,19.6239
1400382872834,19.6499
1400382932834,19.6860
1400382992834,19.6100
1400383052834,19.6288
1400383112834,19.6512
1400383172834,19.6299
1400383232834,19.6669
1400383292834,19.5817
1400383352834,19.7226
1400383412834,19.7043
1400383472834,19.6510
1400383532834,19.6283
1400383592834,19.6250
1400383652834,19.6668
1400383712834,19.6799
1400383772834,19.6361
1400383832834,19.6102
1400383892834,19.6238
1400383952834,19.6578
1400384012834,19.6226
1400384072834,19.6593
1400384132834,19.6615
1400384192834,19.6536
1400384252834,19.6233
1400384312834,19.6480
1400384372834,19.5733
1400384432834,19.7015
1400384492834,19.6227
1400384552834,19.6615
1400384612834,19.5654
1400384672834,19.5969
1400384732834,19.5739
1400384792834,19.6428
1400384852834,19.5496
1400384912834,19.6212
1400384972834,19.5227
1400385032834,19.6078
1400385092834,19.5895
1400385152834,19.6329
1400385212834,19.6325
1400385272834,19.5349
1400385332834,19.6232
1400385392834,19.6253
1400385452834,19.6585
1400385512834,19.5347
1400385572834,19.6191
1400385632844,19.6321
1400385692844,19.5706
1400385752844,19.6711
1400385812844,19.6232
1400385872844,19.6091
1400385932844,19.6724
1400385992844,19.6443
1400386052844,19.5978
1400386112844,19.5431
1400386172844,19.5600
1400386232844,19.6020
1400386292844,19.5340
1400386352844,19.5641
1400386412844,19.6156
1400386472844,19.6392
1400386532844,19.5584
1400386592844,19.5962
1400386652844,19.6036
1400386712844,19.6415
1400386772844,19.5846
1400386832844,19.6331
1400386892844,19.6509
1400386952844,19.5760
1400387012844,19.5682
1400387072844,19.5635
1400387132844,19.5666
1400387192844,19.5649
1400387252844,19.5425
1400387312844,19.5779
1400387372844,19.5811
1400387432844,19.5720
1400387492844,19.4818
1400387552844,19.5974
1400387612844,19.6236
1400387672844,19.4983
1400387732844,19.6291
1400387792844,19.5077
1400387852844,19.5482
1400387912844,19.5706
1400387972844,19.5588
1400388032844,19.5403
1400388092844,19.7202
1400388152844,19.4904
1400388212844,19.5492
1400388272844,19.5378
1400388332844,19.6291
1400388392844,19.5228
1400388452844,19.5508
1400388512844,19.5615
1400388572844,19.5397
1400388632844,19.4959
1400388692844,19.4798
1400388752844,19.5464
1400388812844,19.5214
1400388872844,19.5320
1400388932844,19.5289
1400388992844,19.6101
1400389052844,19.5723
1400389112844,19.5011
1400389172844,19.5623
1400389232853,19.5486
1400389292853,19.5762
1400389352853,19.5671
1400389412853,19.4455
1400389472853,19.4841
1400389532853,19.4883
1400389592853,19.5111
1400389652853,19.4946
1400389712853,19.5336
1400389772853,19.5182
1400389832853,19.4865
1400389892853,19.5295
1400389952853,19.5520
1400390012853,19.5500
1400390072853,19.5050
1400390132853,19.5946
1400390192853,19.5483
1400390252853,19.5243
1400390312853,19.4900
1400390372853,19.5516
1400390432853,19.4609
1400390492853,19.5732
1400390552853,19.4791
1400390612853,19.5213
1400390672853,19.5265
1400390732853,19.4495
1400390792853,19.5409
1400390852853,19.4847
1400390912853,19.4798
1400390972853,19.4722
1400391032853,19.5192
1400391092853,19.4812
1400391152853,19.5078
1400391212853,19.5545
1400391272853,19.5318
1400391332853,19.5180
1400391392853,19.5615
1400391452853,19.5851
1400391512853,19.5351
1400391572853,19.5329
1400391632853,19.5685
1400391692853,19.4473
1400391752853,19.5015
1400391812853,19.6001
1400391872853,19.5788
1400391932853,19.4560
1400391992853,19.5100
1400392052853,19.5312
1400392112853,19.5507
1400392172853,19.5931
1400392232853,19.5397
1400392292853,19.5458
1400392352853,19.5603
1400392412853,19.5068
1400392472853,19.5944
1400392532853,19.5740
1400392592853,19.5374
1400392652853,19.5012
1400392712853,19.4572
1400392772853,19.5622
1400392832863,19.5510
1400392892863,19.5694
1400392952863,19.5950
1400393012863,19.5048
1400393072863,19.5492
1400393132863,19.5204
1400393192863,19.5174
1400393252863,19.5155
1400393312863,19.5346
1400393372863,19.5813
1400393432863,19.5199
1400393492863,19.5701
1400393552863,19.5032
1400393612863,19.5360
1400393672863,19.4636
1400393732863,19.4975
1400393792863,19.4487
1400393852863,19.5722
1400393912863,19.5764
1400393972863,19.5486
1400394032863,19.5359
1400394092863,19.5330
1400394152863,19.5430
1400394212863,19.5127
1400394272863,19.5427
1400394332863,19.5096
1400394392863,19.5899
1400394452863,19.5327
1400394512863,19.4635
1400394572863,19.5527
1400394632863,19.5494
1400394692863,19.4588
1400394752863,19.4785
1400394812863,19.5277
1400394872863,19.4899
1400394932863,19.4234
1400394992863,19.5162
1400395052863,19.5067
1400395112863,19.5960
1400395172863,19.5332
1400395232863,19.5494
1400395292863,19.5631
1400395352863,19.5595
1400395412863,19.6258
1400395472863,19.6577
1400395532863,19.5896
1400395592863,19.5745
1400395652863,19.5995
1400395712863,19.5595
1400395772863,19.7731
1400395832863,19.5853
1400395892863,19.6786
1400395952863,19.7344
1400396012863,19.6587
1400396072863,19.6671
1400396132863,19.6103
1400396192863,19.6612
1400396252863,19.6478
1400396312863,19.7056
1400396372863,19.6337
1400396432873,19.6269
1400396492873,19.6312
1400396552873,19.6232
1400396612873,19.6677
1400396672873,19.6059
1400396732873,19.6040
1400396792873,19.6191
1400396852873,19.6754
1400396912873,19.6441
1400396972873,19.6402
1400397032873,19.5762
1400397092873,19.5798
1400397152873,19.5725
1400397212873,19.5939
1400397272873,19.5934
1400397332873,19.7023
1400397392873,19.7520
1400397452873,19.7511
1400397512873,19.6609
1400397572873,19.6171
1400397632873,19.6309
1400397692873,19.4823
1400397752873,19.6361
1400397812873,19.5863
1400397872873,19.6869
1400397932873,19.6166
1400397992873,19.7056
1400398052873,19.6191
1400398112873,19.5833
1400398172873,19.6012
1400398232873,19.4754
1400398292873,19.6503
1400398352873,19.6634
1400398412873,19.5525
1400398472873,19.6422
1400398532873,19.6336
1400398592873,19.5854
1400398652873,19.5374
1400398712873,19.5726
1400398772873,19.5513
1400398832873,19.5603
1400398892873,19.5770
1400398952873,19.5397
1400399012873,19.5790
1400399072873,19.5597
1400399132873,19.6247
1400399192873,19.6169
1400399252873,19.6137
1400399312873,19.6317
1400399372873,19.5151
1400399432873,19.6105
1400399492873,19.5794
1400399552873,19.5792
1400399612873,19.6202
1400399672873,19.6215
1400399732873,19.5851
1400399792873,19.5742
1400399852873,19.5942
1400399912873,19.5961
1400399972873,19.5558
1400400032882,19.5789
1400400092882,19.5594
1400400152882,19.5581
1400400212882,19.5395
1400400272882,19.5914
1400400332882,19.5869
1400400392882,19.6668
1400400452882,19.6121
1400400512882,19.5637
1400400572882,19.6535
1400400632882,19.5609
1400400692882,19.5540
1400400752882,19.5990
1400400812882,19.6395
1400400872882,19.6052
1400400932882,19.5817
1400400992882,19.5570
1400401052882,19.6000
1400401112882,19.5875
1400401172882,19.5226
1400401232882,19.6096
1400401292882,19.5737
1400401352882,19.6009
1400401412882,19.5776
1400401472882,19.5385
1400401532882,19.5054
1400401592882,19.5113
1400401652882,19.5324
1400401712882,19.5154
1400401772882,19.5556
1400401832882,19.5608
1400401892882,19.4938
1400401952882,19.5307
1400402012882,19.5788
1400402072882,19.6126
1400402132882,19.5655
1400402192882,19.5452
1400402252882,19.5917
1400402312882,19.4548
1400402372882,19.4907
1400402432882,19.4734
1400402492882,19.5561
1400402552882,19.5288
1400402612882,19.5468
1400402672882,19.5648
1400402732882,19.5376
1400402792882,19.5553
1400402852882,19.5390
1400402912882,19.5281
1400402972882,19.5160
1400403032882,19.5339
1400403092882,19.5270
1400403152882,19.5446
1400403212882,19.5557
1400403272882,19.5240
1400403332882,19.4628
1400403392882,19.4946
1400403452882,19.5337
1400403512882,19.5640
1400403572882,19.4804
1400403632892,19.4534
1400403692892,19.5043
1400403752892,19.4786
1400403812892,19.5342
1400403872892,19.5830
1400403932892,19.5996
1400403992892,19.5400
1400404052892,19.5954
1400404112892,19.5549
1400404172892,19.5236
1400404232892,19.5469
1400404292892,19.4761
1400404352892,19.4866
1400404412892,19.5439
1400404472892,19.5704
1400404532892,19.4774
1400404592892,19.5745
1400404652892,19.5818
1400404712892,19.5519
1400404772892,19.6100
1400404832892,19.5368
1400404892892,19.5838
1400404952892,19.7277
1400405012892,19.4569
1400405072892,19.5002
1400405132892,19.5331
1400405192892,19.5418
1400405252892,19.4978
1400405312892,19.4564
1400405372892,19.5493
1400405432892,19.5062
1400405492892,19.5846
1400405552892,19.5637
1400405612892,19.5691
1400405672892,19.5687
1400405732892,19.5324
1400405792892,19.5542
1400405852892,19.4861
1400405912892,19.4975
1400405972892,19.4878
1400406032892,19.5164
1400406092892,19.5448
1400406152892,19.5091
1400406212892,19.5201
1400406272892,19.5018
1400406332892,19.5141
1400406392892,19.5083
1400406452892,19.5937
1400406512892,19.5172
1400406572892,19.5931
1400406632892,19.6115
1400406692892,19.6220
1400406752892,19.6397
1400406812892,19.5684
1400406872892,19.5923
1400406932892,19.6444
1400406992892,19.6445
1400407052892,19.6122
1400407112892,19.6044
1400407172892,19.5916
1400407232901,19.6476
1400407292901,19.6205
1400407352901,19.7303
1400407412901,19.7102
1400407472901,19.7864
1400407532901,19.7982
1400407592901,19.7776
1400407652901,19.7858
1400407712901,19.7853
1400407772901,19.7240
1400407832901,19.7719
1400407892901,19.7612
1400407952901,19.7185
1400408012901,19.7299
1400408072901,19.8132
1400408132901,19.7359
1400408192901,19.7743
1400408252901,19.7009
1400408312901,19.6974
1400408372901,19.7423
1400408432901,19.7189
1400408492901,19.7236
1400408552901,19.7738
1400408612901,19.7556
1400408672901,19.7174
1400408732901,19.6946
1400408792901,19.7063
1400408852901,19.7924
1400408912901,19.7516
1400408972901,19.7026
1400409032901,19.6889
1400409092901,19.7665
1400409152901,19.6965
1400409212901,19.7379
1400409272901,19.7347
1400409332901,19.7503
1400409392901,19.7656
1400409452901,19.6472
1400409512901,19.7068
1400409572901,19.6953
1400409632901,19.6946
1400409692901,19.6626
1400409752901,19.6758
1400409812901,19.6572
1400409872901,19.6736
1400409932901,19.6924
1400409992901,19.6483
1400410052901,19.6817
1400410112901,19.6244
1400410172901,19.7011
1400410232901,19.6082
1400410292901,19.6859
1400410352901,19.6271
1400410412901,19.6418
1400410472901,19.6127
1400410532901,19.6946
1400410592901,19.6260
1400410652901,19.7214
1400410712901,19.6414
1400410772901,19.6506
1400410832910,19.6821
1400410892910,19.6602
1400410952910,19.6372
1400411012910,19.6987
1400411072910,19.3782
1400411132910,19.6024
1400411192910,19.6425
1400411252910,19.6587
1400411312910,19.6390
1400411372910,19.6595
1400411432910,19.5762
1400411492910,19.5950
1400411552910,19.6295
1400411612910,19.6460
1400411672910,19.6273
1400411732910,19.6196
1400411792910,19.6547
1400411852910,19.4993
1400411912910,19.5898
1400411972910,19.6257
1400412032910,19.5800
1400412092910,19.6291
1400412152910,19.6093
1400412212910,19.6065
1400412272910,19.5926
1400412332910,19.6412
1400412392910,19.6412
1400412452910,19.6357
1400412512910,19.6912
1400412572910,19.6802
1400412632910,19.7481
1400412692910,19.7480
1400412752910,19.7241
1400412812910,19.6549
1400412872910,19.7046
1400412932910,19.6193
1400412992910,19.5904
1400413052910,19.6578
1400413112910,19.5802
1400413172910,19.6148
1400413232910,19.6476
1400413292910,19.6489
1400413352910,19.6313
1400413412910,19.5822
1400413472910,19.5437
1400413532910,19.5576
1400413592910,19.5989
1400413652910,19.4772
1400413712910,19.5387
1400413772910,19.6596
1400413832910,19.6228
1400413892910,19.5600
1400413952910,19.6495
1400414012910,19.5580
1400414072910,19.5692
1400414132910,19.5421
1400414192910,19.4211
1400414252910,19.6223
1400414312910,19.5731
1400414372910,19.6464
1400414432920,19.6533
1400414492920,19.6616
1400414552920,19.6739
1400414612920,19.5764
1400414672920,19.5734
1400414732920,19.6030
1400414792920,19.6616
1400414852920,19.6728
1400414912920,19.6575
1400414972920,19.6102
1400415032920,19.5684
1400415092919,19.6305
1400415152920,19.6322
1400415212920,19.6404
1400415272920,19.6740
1400415332920,19.6877
1400415392920,19.5074
1400415452920,19.5986
1400415512920,19.5809
1400415572920,19.6621
1400415632920,19.6403
1400415692920,19.5032
1400415752920,19.6537
1400415812920,19.6932
1400415872920,19.5881
1400415932920,19.5889
1400415992920,19.5991
1400416052920,19.5835
1400416112920,19.4807
1400416172920,19.5759
1400416232920,19.5558
1400416292920,19.6156
1400416352920,19.5785
1400416412920,19.5193
1400416472919,19.5427
1400416532920,19.4655
1400416592920,19.5704
1400416652920,19.5432
1400416712920,19.5682
1400416772920,19.5687
1400416832920,19.5336
1400416892920,19.5037
1400416952920,19.5738
1400417012920,19.4481
1400417072920,19.3715
1400417132920,19.4535
1400417192920,19.4615
1400417252920,19.4894
1400417312920,19.4691
1400417372920,19.4690
1400417432920,19.5107
1400417492920,19.4745
1400417552920,19.4814
1400417612920,19.4666
1400417672920,19.4227
1400417732920,19.4601
1400417792919,19.5193
1400417852920,19.4087
1400417912920,19.4748
1400417972920,19.4967
1400418032929,19.4119
1400418092929,19.4904
1400418152929,19.5085
1400418212929,19.4789
1400418272929,19.4801
1400418332929,19.4136
1400418392929,19.4211
1400418452929,19.3801
1400418512929,19.4513
1400418572929,19.4164
1400418632929,19.4367
1400418692929,19.4100
1400418752929,19.4367
1400418812929,19.4044
1400418872929,19.3666
1400418932929,19.4514
1400418992929,19.4068
1400419052929,19.3596
1400419112929,19.4916
1400419172929,19.4661
1400419232929,19.5151
1400419292929,19.4024
1400419352929,18.9177
1400419412929,19.3493
1400420552929,19.4487
1400420612929,19.1185
1400420672929,19.4017
1400420732929,19.3468
1400420792929,19.3719
1400420852929,19.3368
1400420912929,19.3451
1400420972929,19.2968
1400421032929,19.3410
1400421092929,19.3564
1400421152929,19.3870
1400421212929,19.4479
1400421272929,19.4499
1400421332929,19.3826
1400421392929,19.3536
1400421452929,19.4340
1400421512929,19.4008
1400421572929,19.3879
1400421632924,19.3476
1400421692924,19.3408
1400421752924,19.3139
1400421812924,19.3626
1400421872924,19.3657
1400421932924,19.3439
1400421992924,19.3540
1400422052924,19.3282
1400422112924,19.3825
1400422172924,19.3759
1400422232924,19.3715
1400422292924,19.4979
1400422352924,19.4462
1400422412924,19.3569
1400422472924,19.4057
1400422532924,19.4221
1400422592924,19.4164
1400422652924,19.3610
1400422712924,19.4157
1400422772924,19.3762
1400422832924,19.3768
1400422892924,19.3546
1400422952924,19.3281
1400423012924,19.2773
1400423072924,19.4830
1400423132924,19.3155
1400423192924,19.3483
1400423252924,19.2949
1400423312924,19.3644
1400423372924,19.2834
1400423432924,19.3176
1400423492924,19.3764
1400423552924,19.4033
1400423612924,19.3731
1400423672924,19.4084
1400423732924,19.3790
1400423792924,19.3556
1400423852924,19.3335
1400423912924,19.3617
1400423972924,19.3382
1400424032924,19.3573
1400424092924,19.4061
1400424152924,19.2585
1400424212924,19.3408
1400424272924,19.3293
1400424332924,19.4047
1400424392924,19.3626
1400424452924,19.3971
1400424512924,19.3197
1400424572924,19.4489
1400424632924,19.3469
1400424692924,19.2935
1400424752924,19.2988
1400424812924,19.3695
1400424872924,19.2986
1400424932924,19.3153
1400424992924,19.4652
1400425052924,19.3798
1400425112924,19.3238
1400425172924,19.3655
1400425232933,19.2818
1400425292933,19.3946
1400425352933,19.3766
1400425412933,19.3943
1400425472933,19.4070
1400425532933,19.2800
1400425592933,19.3994
1400425652933,19.3383
1400425712933,19.3965
1400425772933,19.4535
1400425832933,19.4050
1400425892933,19.4546
1400425952933,19.3585
1400426012933,19.3574
1400426072933,19.3642
1400426132933,19.4146
1400426192933,19.3724
1400426252933,19.3469
1400426312933,19.3393
1400426372933,19.4306
1400426432933,19.3781
1400426492933,19.3478
1400426552933,19.3744
1400426612933,19.4218
1400426672933,19.3740
1400426732933,19.4000
1400426792933,19.4617
1400426852933,19.4261
1400426912933,19.4425
1400426972933,19.4400
1400427032933,19.4542
1400427092933,19.4475
1400427152933,19.3650
1400427212933,19.4468
1400427272933,19.3832
1400427332933,19.3226
1400427392933,19.4070
1400427452933,19.3606
1400427512933,19.3970
1400427572933,19.3820
1400427632933,19.3829
1400427692933,19.3975
1400427752933,19.4646
1400427812933,19.4285
1400427872933,19.3189
1400427932933,19.3443
1400427992933,19.3951
1400428052933,19.3781
1400428112933,19.3998
1400428172933,19.3327
1400428232933,19.3398
1400428292933,19.3719
1400428352933,19.2963
1400428412933,19.3673
1400428472933,19.3661
1400428532933,19.3403
1400428592933,19.4390
1400428652933,19.3886
1400428712933,19.4039
1400428772933,19.4418
1400428832942,19.4041
1400428892942,19.4203
1400428952942,19.4694
1400429012942,19.4041
1400429072942,19.3788
1400429132942,19.4431
1400429192942,19.3861
1400429252942,19.3478
1400429312942,19.3935
1400429372942,19.3267
1400429432942,19.3772
1400429492942,19.3495
1400429552942,19.3285
1400429612942,19.3911
1400429672942,19.4348
1400429732942,19.2800
1400429792942,19.4101
1400429852942,19.4409
1400429912942,19.4065
1400429972942,19.4451
1400430032942,19.3902
1400430092942,19.4379
1400430152942,19.4070
1400430212942,19.4076
1400430272942,19.5050
1400430332942,19.4894
1400430392942,19.5000
1400430452942,19.4262
1400430512942,19.4264
1400430572942,19.5317
1400430632942,19.5063
1400430692942,19.4947
1400430752942,19.5381
1400430812942,19.4901
1400430872942,19.4578
1400430932942,19.5232
1400430992942,19.4662
1400431052942,19.4613
1400431112942,19.5171
1400431172942,19.4405
1400431232942,19.5349
1400431292942,19.4914
1400431352942,19.4767
1400431412942,19.4262
1400431472942,19.5481
1400431532942,19.4460
1400431592942,19.4765
1400431652942,19.4799
1400431712942,19.4382
1400431772942,19.4986
1400431832942,19.4931
1400431892942,19.5124
1400431952942,19.4553
1400432012942,19.4341
1400432072942,19.5372
1400432132942,19.4490
1400432192942,19.5007
1400432252942,19.5113
1400432312942,19.5444
1400432372942,19.4367
1400432432951,19.4655
1400432492951,19.4721
1400432552951,19.4755
1400432612951,19.4348
1400432672951,19.5387
1400432732951,19.5610
1400432792951,19.5334
1400432852951,19.4719
1400432912951,19.4582
1400432972951,19.4099
1400433032951,19.3857
1400433092951,19.5317
1400433152951,19.3796
1400433212951,19.4372
1400433272951,19.4444
1400433332951,19.4524
1400433392951,19.4159
1400433452951,19.4316
1400433512951,19.4489
1400433572951,19.5015
1400433632951,19.5134
1400433692951,19.4220
1400433752951,19.4088
1400433812951,19.4852
1400433872951,19.4396
1400433932951,19.4271
1400433992951,19.4373
1400434052951,19.4925
1400434112951,19.4342
1400434172951,19.4463
1400434232951,19.3459
1400434292951,19.4201
1400434352951,19.4638
1400434412951,19.4853
1400434472951,19.4507
1400434532951,19.4501
1400434592951,19.4185
1400434652951,19.4011
1400434712951,19.4795
1400434772951,19.3864
1400434832951,19.4649
1400434892951,19.4539
1400434952951,19.3795
1400435012951,19.4568
1400435072951,19.4735
1400435132951,19.5098
1400435192951,19.5573
1400435252951,19.4266
1400435312951,19.4978
1400435372951,19.5306
1400435432951,19.4997
1400435492951,19.4899
1400435552951,19.5114
1400435612951,19.3804
1400435672951,19.4962
1400435732951,19.4438
1400435792951,19.5105
1400435852951,19.4643
1400435912951,19.4259
1400435972951,19.3829
1400436032960,19.3686
1400436092960,19.4378
1400436152960,19.4426
1400436212960,19.3612
1400436272960,19.5432
1400436332960,19.4886
1400436392960,19.4470
1400436452960,19.4295
1400436512960,19.4777
1400436572960,19.4995
1400436632960,19.5038
1400436692960,19.4911
1400436752960,19.5410
1400436812960,19.4603
1400436872960,19.5070
1400436932960,19.5148
1400436992960,19.4000
1400437052960,19.5103
1400437112960,19.5019
1400437172960,19.3848
1400437232960,19.4241
1400437292960,19.4420
1400437352960,19.3917
1400437412960,19.4236
1400437472960,19.4376
1400437532960,19.3752
1400437592960,19.3975
1400437652960,19.4381