1361404827565,18.5758
1361404887565,18.5704
1361404947565,18.5856
1361405007565,18.5754
1361405067565,18.5977
1361405127565,18.5747
1361405187565,18.6097
1361405247565,18.6067
1361405307565,18.6792
1361405367565,18.6632
1361405427565,18.5992
1361405487565,18.6463
1361405547565,18.6154
1361405607565,18.6397
1361405667565,18.6255
1361405727565,18.5870
1361405787565,18.6408
1361405847565,18.7086
1361405907565,18.5714
1361405967565,18.7093
1361406027565,18.6457
1361406087565,18.6302
1361406147565,18.6199
1361406207565,18.6267
1361406267565,18.6640
1361406327565,18.5877
1361406387565,18.5257
1361406447565,18.5724
1361406507565,18.5555
1361406567565,18.5968
1361406627565,18.5339
1361406687565,18.5403
1361406747565,18.5918
1361406807565,18.5509
1361406867565,18.5406
1361406927565,18.6231
1361406987565,18.5147
1361407047565,18.5677
1361407107565,18.5601
1361407167565,18.6295
1361407227565,18.5695
1361407287565,18.5694
1361407347565,18.5945
1361407407565,18.6037
1361407467565,18.6265
1361407527565,18.6027
1361407587565,18.5595
1361407647565,18.5413
1361407707565,18.5387
1361407767565,18.5777
1361407827565,18.6267
1361407887565,18.8034
1361407947565,18.6276
1361408007565,18.5747
1361408067565,18.5541
1361408127565,18.5528
1361408187565,18.5559
1361408247565,18.5342
1361408307565,18.6179
1361408367565,18.5953
1361408427576,18.6441
1361408487576,18.6723
1361408547576,18.6186
1361408607576,18.5796
1361408667576,18.5396
1361408727576,18.5765
1361408787576,18.5840
1361408847576,18.6136
1361408907576,18.6095
1361408967576,18.6408
1361409027576,18.6074
1361409087576,18.6356
1361409147576,18.6623
1361409207576,18.6492
1361409267576,18.6398
1361409327576,18.6163
1361409387576,18.7293
1361409447576,18.6865
1361409507576,18.6836
1361409567576,18.6569
1361409627576,18.6256
1361409687576,18.6473
1361409747576,18.5433
1361409807576,18.5929
1361409867576,18.6000
1361409927576,18.6294
1361409987576,18.5737
1361410047576,18.5882
1361410107576,18.5988
1361410167576,18.6457
1361410227576,18.5853
1361410287576,18.6038
1361410347576,18.5789
1361410407576,18.5595
1361410467576,18.5429
1361410527576,18.5796
1361410587576,18.5615
1361410647576,18.5917
1361410707576,18.6081
1361410767576,18.5864
1361410827576,18.5282
1361410887576,18.5312
1361410947576,18.5586
1361411007576,18.5543
1361411067576,18.5313
1361411127576,18.4960
1361411187576,18.4979
1361411247576,18.4948
1361411307576,18.4998
1361411367576,18.5718
1361411427576,18.5787
1361411487576,18.5292
1361411547576,18.5269
1361411607576,18.5468
1361411667576,18.5744
1361411727576,18.5397
1361411787576,18.5195
1361411847576,18.5210
1361411907576,18.5678
1361411967576,18.5566
1361412027587,18.6003
1361412087587,18.5996
1361412147587,18.6725
1361412207587,18.5993
1361412267587,18.5937
1361412327587,18.6548
1361412387587,18.6189
1361412447587,18.6286
1361412507587,18.6123
1361412567587,18.5969
1361412627587,18.6296
1361412687587,18.6318
1361412747587,18.6397
1361412807587,18.6016
1361412867587,18.6070
1361412927587,18.6081
1361412987587,18.5926
1361413047587,18.6309
1361413107587,18.5667
1361413167587,18.6167
1361413227587,18.6469
1361413287587,18.5737
1361413347587,18.5326
1361413407587,18.5913
1361413467587,18.5545
1361413527587,18.5290
1361413587587,18.6259
1361413647587,18.5334
1361413707587,18.4419
1361413767587,18.5761
1361413827587,18.5579
1361413887587,18.5276
1361413947587,18.6358
1361414007587,18.5047
1361414067587,18.5498
1361414127587,18.5919
1361414187587,18.5155
1361414247587,18.5830
1361414307587,18.5972
1361414367587,18.6248
1361414427587,18.6436
1361414487587,18.6174
1361414547587,18.5671
1361414607587,18.5440
1361414667587,18.5844
1361414727587,18.6191
1361414787587,18.6322
1361414847587,18.5548
1361414907587,18.5873
1361414967587,18.6323
1361415027587,18.6195
1361415087587,18.5937
1361415147587,18.6676
1361415207587,18.6687
1361415267587,18.6933
1361415327587,18.6089
1361415387587,18.6741
1361415447587,18.6732
1361415507587,18.6236
1361415567587,18.7034
1361415627597,18.6856
1361415687597,18.6862
1361415747597,18.6953
1361415807597,18.6606
1361415867597,18.6973
1361415927597,18.6850
1361415987597,18.5779
1361416047597,18.7182
1361416107597,18.6341
1361416167597,18.7495
1361416227597,18.6425
1361416287597,18.7097
1361416347597,18.6883
1361416407597,18.6793
1361416467597,18.6254
1361416527597,18.6271
1361416587597,18.6420
1361416647597,18.6544
1361416707597,18.6478
1361416767597,18.6451
1361416827597,18.5889
1361416887597,18.5906
1361416947598,18.5410
1361417007597,18.5959
1361417067597,18.6051
1361417127597,18.5163
1361417187597,18.5431
1361417247597,18.6019
1361417307597,18.5412
1361417367597,18.5317
1361417427597,18.5722
1361417487597,18.6254
1361417547597,18.6021
1361417607597,18.5291
1361417667597,18.6337
1361417727597,18.6261
1361417787597,18.6144
1361417847597,18.5789
1361417907597,18.6124
1361417967597,18.5571
1361418027597,18.5403
1361418087597,18.5008
1361418147597,18.6199
1361418207597,18.5937
1361418267597,18.5462
1361418327597,18.5824
1361418387597,18.6054
1361418447597,18.5724
1361418507597,18.5880
1361418567597,18.5459
1361418627597,18.5802
1361418687597,18.6865
1361418747597,18.6592
1361418807597,18.6710
1361418867597,18.6848
1361418927597,18.7379
1361418987597,18.7197
1361419047597,18.7082
1361419107597,18.7514
1361419167597,18.6969
1361419227608,18.6977
1361419287608,18.6427
1361419347608,18.6808
1361419407608,18.6829
1361419467608,18.6885
1361419527608,18.7335
1361419587608,18.6858
1361419647608,18.7409
1361419707608,18.7423
1361419767608,18.6770
1361419827608,18.7073
1361419887608,18.6899
1361419947608,18.6920
1361420007608,18.7066
1361420067608,18.6886
1361420127608,18.6330
1361420187608,18.6601
1361420247608,18.6402
1361420307608,18.7090
1361420367608,18.6634
1361420427608,18.5987
1361420487608,18.5581
1361420547608,18.6536
1361420607608,18.6794
1361420667608,18.6048
1361420727608,18.6564
1361420787608,18.6606
1361420847608,18.5732
1361420907608,18.6999
1361420967608,18.6460
1361421027608,18.6447
1361421087608,18.6721
1361421147608,18.6829
1361421207608,18.7133
1361421267608,18.6496
1361421327608,18.6591
1361421387608,18.6560
1361421447608,18.6318
1361421507608,18.6659
1361421567608,18.6620
1361421627608,18.5850
1361421687608,18.6137
1361421747608,18.5819
1361421807608,18.5934
1361421867608,18.6174
1361421927608,18.6590
1361421987608,18.6311
1361422047608,18.6608
1361422107608,18.6130
1361422167608,18.6278
1361422227608,18.6205
1361422287608,18.6685
1361422347608,18.6450
1361422407608,18.6033
1361422467608,18.6096
1361422527608,18.6048
1361422587608,18.6138
1361422647608,18.6063
1361422707608,18.6727
1361422767608,18.7837
1361422827619,18.8348
1361422887619,18.8902
1361422947619,18.8418
1361423007619,18.7923
1361423067619,18.7502
1361423127619,18.7755
1361423187619,18.7119
1361423247619,18.7686
1361423307619,18.7829
1361423367619,18.7358
1361423427619,18.7312
1361423487619,18.7876
1361423547619,18.6623
1361423607619,18.7290
1361423667619,18.7773
1361423727619,18.7592
1361423787619,18.7721
1361423847619,18.6946
1361423907619,18.6809
1361423967619,18.6805
1361424027619,18.6489
1361424087619,18.6334
1361424147619,18.7007
1361424207619,18.7465
1361424267619,18.6705
1361424327619,18.6948
1361424387619,18.6654
1361424447619,18.6930
1361424507619,18.7004
1361424567619,18.6237
1361424627619,18.6542
1361424687619,18.6616
1361424747619,18.6433
1361424807619,18.7045
1361424867619,18.6656
1361424927619,18.7219
1361424987619,18.6835
1361425047619,18.6126
1361425107619,18.6764
1361425167619,18.6623
1361425227619,18.6845
1361425287619,18.6980
1361425347619,18.6675
1361425407619,18.7036
1361425467619,18.6622
1361425527619,18.6919
1361425587619,18.6216
1361425647619,18.6357
1361425707619,18.6021
1361425767619,18.6248
1361425827619,18.6986
1361425887619,18.6757
1361425947619,18.7095
1361426007619,18.7068
1361426067619,18.6660
1361426127619,18.7004
1361426187619,18.6939
1361426247619,18.6945
1361426307619,18.6221
1361426367619,18.6341
1361426427630,18.6218
1361426487630,18.6599
1361426547630,18.6032
1361426607630,18.6690
1361426667630,18.6330
1361426727630,18.6287
1361426787630,18.4794
1361426847630,18.6043
1361426907630,18.6135
1361426967630,18.6528
1361427027630,18.6710
1361427087630,18.5660
1361427147630,18.5701
1361427207630,18.6710
1361427267630,18.6356
1361427327630,18.6487
1361427387630,18.6370
1361427447630,18.5910
1361427507630,18.6816
1361427567630,18.6547
1361427627630,18.6270
1361427687630,18.6486
1361427747630,18.6421
1361427807630,18.6167
1361427867630,18.5983
1361427927630,18.6249
1361427987630,18.6461
1361428047630,18.6303
1361428107630,18.6280
1361428167630,18.6698
1361428227630,18.6239
1361428287630,18.6607
1361428347630,18.6708
1361428407630,18.6462
1361428467630,18.6512
1361428527630,18.6179
1361428587630,18.6606
1361428647630,18.5556
1361428707630,18.6063
1361428767630,18.6330
1361428827630,18.5843
1361428887630,18.6238
1361428947630,18.5882
1361429007630,18.5735
1361429067630,18.5830
1361429127630,18.5105
1361429187630,18.6217
1361429247630,18.5802
1361429307630,18.5812
1361429367630,18.6172
1361429427630,18.6005
1361429487630,18.6019
1361429547630,18.6112
1361429607630,18.6328
1361429667630,18.6744
1361429727630,18.6316
1361429787630,18.6185
1361429847630,18.6353
1361429907630,18.6198
1361429967630,18.6319
1361430027641,18.5888
1361430087641,18.6449
1361430147641,18.5441
1361430207641,18.6987
1361430267641,18.6606
1361430327641,18.6227
1361430387641,18.7254
1361430447641,18.6422
1361430507641,18.6018
1361430567641,18.6000
1361430627641,18.6107
1361430687641,18.5504
1361430747641,18.5945
1361430807641,18.5686
1361430867641,18.5715
1361430927641,18.5410
1361430987641,18.5654
1361431047641,18.5493
1361431107641,18.5512
1361431167641,18.6227
1361431227641,18.5770
1361431287641,18.5994
1361431347641,18.5860
1361431407641,18.5578
1361431467641,18.5517
1361431527641,18.5618
1361431587641,18.5687
1361431647641,18.5684
1361431707641,18.5583
1361431767641,18.5685
1361431827641,18.5378
1361431887641,18.5396
1361431947641,18.5399
1361432007641,18.5480
1361432067641,18.6504
1361432127641,18.5969
1361432187641,18.5274
1361432247641,18.4954
1361432307641,18.5763
1361432367641,18.5636
1361432427641,18.5591
1361432487641,18.5091
1361432547641,18.5808
1361432607641,18.5782
1361432667641,18.4815
1361432727641,18.5152
1361432787641,18.5414
1361432847641,18.5843
1361432907641,18.5467
1361432967641,18.6214
1361433027641,18.5623
1361433087641,18.5250
1361433147641,18.5229
1361433207641,18.5346
1361433267641,18.5926
1361433327641,18.6119
1361433387641,18.6008
1361433447641,18.5760
1361433507641,18.5239
1361433567641,18.5568
1361433627653,18.5084
1361433687653,18.5393
1361433747653,18.5420
1361433807653,18.5732
1361433867652,18.5291
1361433927652,18.6248
1361433987652,18.5323
1361434047652,18.6223
1361434107652,18.6088
1361434167652,18.6095
1361434227652,18.5012
1361434287652,18.5861
1361434347652,18.5434
1361434407652,18.5755
1361434467652,18.6229
1361434527652,18.6212
1361434587652,18.6322
1361434647652,18.6672
1361434707652,18.5925
1361434767652,18.5705
1361434827653,18.5612
1361434887653,18.5534
1361434947653,18.5783
1361435007653,18.5851
1361435067653,18.5999
1361435127653,18.6182
1361435187652,18.6053
1361435247652,18.6115
1361435307652,18.5980
1361435367652,18.6280
1361435427652,18.6384
1361435487652,18.6096
1361435547652,18.6293
1361435607652,18.5909
1361435667652,18.5858
1361435727652,18.5765
1361435787652,18.6253
1361435847653,18.6003
1361435907652,18.6274
1361435967652,18.6128
1361436027652,18.5636
1361436087652,18.6362
1361436147652,18.6625
1361436207653,18.6474
1361436267653,18.6346
1361436327653,18.6080
1361436387653,18.5942
1361436447653,18.5469
1361436507653,18.5626
1361436567652,18.6294
1361436627652,18.5272
1361436687652,18.5970
1361436747652,18.6142
1361436807652,18.5503
1361436867652,18.5490
1361436927652,18.4967
1361436987652,18.6181
1361437047652,18.5713
1361437107652,18.5279
1361437167652,18.4715
1361437227664,18.5371
1361437287664,18.4715
1361437347664,18.5837
1361437407664,18.5419
1361437467664,18.5788
1361437527664,18.5178
1361437587664,18.5847
1361437647664,18.5212
1361437707664,18.6158
1361437767664,18.6105
1361437827664,18.5313
1361437887664,18.5062
1361438427664,18.5517
1361438487664,18.4583
1361438547664,18.5335
1361438607664,18.4870
1361438667664,18.4992
1361438727664,18.5063
1361438787664,18.5669
1361438847664,18.5076
1361438907664,18.4931
1361438967664,18.4646
1361439027664,18.4848
1361439087664,18.4397
1361439147664,18.4011
1361439207664,18.4735
1361439267664,18.3397
1361439327664,18.4189
1361439387664,18.5087
1361439447664,18.4557
1361439507664,18.4156
1361439567664,18.4537
1361439627664,18.3781
1361439687664,18.4285
1361439747664,18.4132
1361439807664,18.4107
1361439867664,18.4503
1361439927664,18.4809
1361439987664,18.3970
1361440047664,18.4861
1361440107664,18.5829
1361440167664,18.5733
1361440227664,18.5651
1361440287664,18.5153
1361440347664,18.4910
1361440407664,18.4674
1361440467664,18.4618
1361440527664,18.4781
1361440587664,18.5363
1361440647664,18.5253
1361440707664,18.4512
1361440767664,18.4862
1361440827675,18.5508
1361440887675,18.3934
1361440947675,18.4232
1361441007675,18.4097
1361441067675,18.4446
1361441127675,18.4369
1361441187675,18.4531
1361441247675,18.5065
1361441307675,18.4360
1361441367675,18.4827
1361441427675,18.4907
1361441487675,18.5638
1361441547675,18.4714
1361441607675,18.5349
1361441667675,18.5546
1361441727675,18.6146
1361441787675,18.5638
1361441847675,18.5520
1361441907675,18.6175
1361441967675,18.5470
1361442027675,18.5222
1361442087675,18.5595
1361442147675,18.4823
1361442207675,18.5501
1361442267675,18.4970
1361442327675,18.5062
1361442387675,18.4411
1361442447675,18.5066
1361442507675,18.5369
1361442567675,18.5048
1361442627675,18.5101
1361442687675,18.4644
1361442747675,18.4490
1361442807675,18.5208
1361442867675,18.4831
1361442927675,18.4175
1361442987675,18.4719
1361443047675,18.4551
1361443107675,18.4620
1361443167675,18.4586
1361443227675,18.5180
1361443287675,18.4481
1361443347675,18.4968
1361443407675,18.4246
1361443467675,18.4890
1361443527675,18.4187
1361443587675,18.4244
1361443647675,18.4297
1361443707675,18.3927
1361443767675,18.4790
1361443827675,18.4575
1361443887675,18.4926
1361443947675,18.5145
1361444007675,18.5354
1361444067675,18.5324
1361444127675,18.5551
1361444187675,18.5460
1361444247675,18.5182
1361444307675,18.5101
1361444367675,18.4768
1361444427686,18.4835
1361444487686,18.4750
1361444547686,18.4368
1361444607686,18.4442
1361444667686,18.4714
1361444727686,18.4409
1361444787686,18.4414
1361444847686,18.4208
1361444907686,18.4593
1361444967686,18.4640
1361445027686,18.4292
1361445087686,18.4457
1361445147686,18.4931
1361445207686,18.4013
1361445267686,18.5226
1361445327686,18.4371
1361445387686,18.4556
1361445447686,18.4443
1361445507686,18.4294
1361445567686,18.4302
1361445627686,18.4652
1361445687686,18.4636
1361445747686,18.4546
1361445807686,18.4606
1361445867686,18.4844
1361445927686,18.4481
1361445987686,18.4594
1361446047686,18.4638
1361446107686,18.4576
1361446167686,18.4661
1361446227686,18.4507
1361446287686,18.4492
1361446347686,18.4401
1361446407686,18.4326
1361446467686,18.4663
1361446527686,18.4355
1361446587686,18.4235
1361446647686,18.4284
1361446707686,18.4988
1361446767686,18.4330
1361446827686,18.4306
1361446887686,18.4612
1361446947686,18.4065
1361447007686,18.4794
1361447067686,18.4940
1361447127686,18.4734
1361447187686,18.4744
1361447247686,18.4873
1361447307686,18.4824
1361447367686,18.4178
1361447427686,18.4367
1361447487686,18.4797
1361447547686,18.4318
1361447607686,18.4502
1361447667686,18.4213
1361447727686,18.4380
1361447787686,18.4686
1361447847686,18.5517
1361447907686,18.4630
1361447967686,18.4323
1361448027697,18.4852
1361448087697,18.3904
1361448147697,18.3883
1361448207697,18.4428
1361448267697,18.4772
1361448327697,18.4684
1361448387697,18.4167
1361448447697,18.4256
1361448507697,18.3540
1361448567697,18.4325
1361448627697,18.4623
1361448687697,18.4270
1361448747697,18.3905
1361448807697,18.3183
1361448867697,18.4025
1361448927697,18.4367
1361448987697,18.4359
1361449047697,18.3759
1361449107697,18.4353
1361449167697,18.4242
1361449227697,19.0261
1361449287697,18.4553
1361449347697,18.4401
1361449407697,18.4243
1361449467697,18.3711
1361449527697,18.4601
1361449587697,18.3959
1361449647697,18.4119
1361449707697,18.3745
1361449767697,18.4072
1361449827697,18.4124
1361449887697,18.3861
1361449947697,18.3889
1361450007697,18.3762
1361450067697,18.3451
1361450127697,18.3986
1361450187697,18.3866
1361450247697,18.3773
1361450307697,18.3726
1361450367697,18.3351
1361450427697,18.3819
1361450487697,18.4203
1361450547697,18.3747
1361450607697,18.3596
1361450667697,18.4050
1361450727697,18.4094
1361450787697,18.4093
1361450847697,18.4100
1361450907697,18.3806
1361450967697,18.3650
1361451027697,18.4081
1361451087697,18.3796
1361451147697,18.2727
1361451207697,18.4420
1361451267697,18.3547
1361451327697,18.3981
1361451387697,18.3979
1361451447697,18.3887
1361451507697,18.3924
1361451567697,18.4257
1361451627708,18.3958
1361451687708,18.4029
1361451747708,18.4724
1361451807708,18.4697
1361451867708,18.3816
1361451927708,18.4052
1361451987708,18.3700
1361452047708,18.4093
1361452107708,18.3751
1361452167708,18.3811
1361452227708,18.4003
1361452287708,18.3549
1361452347708,18.4095
1361452407708,18.4194
1361452467708,18.4290
1361452527708,18.4158
1361452587708,18.3636
1361452647708,18.3469
1361452707708,18.3472
1361452767708,18.3755
1361452827708,18.3943
1361452887708,18.3824
1361452947708,18.3726
1361453007708,18.3652
1361453067708,18.3864
1361453127708,18.3333
1361453187708,18.3759
1361453247708,18.3863
1361453307708,18.3326
1361453367708,18.3882
1361453427708,18.3700
1361453487708,18.3684
1361453547708,18.3821
1361453607708,18.4550
1361453667708,18.3657
1361453727708,18.3756
1361453787708,18.3396
1361453847708,18.4047
1361453907708,18.3052
1361453967708,18.3383
1361454027708,18.3890
1361454087708,18.3783
1361454147708,18.3761
1361454207708,18.4038
1361454267708,18.4175
1361454327708,18.3880
1361454387708,18.4027
1361454447708,18.4214
1361454507708,18.3905
1361454567708,18.3672
1361454627708,18.4700
1361454687708,18.5461
1361454747708,18.4268
1361454807708,18.4377
1361454867708,18.4495
1361454927708,18.3701
1361454987708,18.4304
1361455047708,18.3711
1361455107708,18.4398
1361455167708,18.4148
1361455227732,18.4910
1361455287732,18.4443
1361455347732,18.4764
1361455407732,18.3974
1361455467732,18.3560
1361455527732,18.4158
1361455587732,18.4142
1361455647732,18.4174
1361455707732,18.4427
1361455767732,18.4253
1361455827732,18.3839
1361455887732,18.3602
1361455947732,18.4799
1361456007732,18.4596
1361456067732,18.4258
1361456127732,18.4984
1361456187732,18.4744
1361456247732,18.3673
1361456307732,18.3597
1361456367732,18.4315
1361456427732,18.4223
1361456487732,18.3824
1361456547732,18.3306
1361456607732,18.3638
1361456667732,18.3922
1361456727732,18.3697
1361456787732,18.3702
1361456847732,18.4718
1361456907732,18.3778
1361456967732,18.3491
1361457027732,18.3622
1361457087732,18.3976
1361457147732,18.3241
1361457207732,18.3714
1361457267732,18.2983
1361457327732,18.3309
1361457387732,18.3527
1361457447732,18.3768
1361457507732,18.3467
1361457567732,18.4045
1361457627732,18.4144
1361457687732,18.3793
1361457747732,18.3523
1361457807732,18.3744
1361457867732,18.3276
1361457927732,18.3009
1361457987732,18.3519
1361458047732,18.3501
1361458107732,18.3817
1361458167732,18.3984
1361458227732,18.3999
1361458287732,18.4262
1361458347732,18.3643
1361458407732,18.4025
1361458467732,18.4041
1361458527732,18.3455
1361458587732,18.4335
1361458647732,18.4822
1361458707732,18.4795
1361458767732,18.4147
1361458827743,18.4119
1361458887743,18.4103
1361458947743,18.4249
1361459007743,18.3942
1361459067743,18.4248
1361459127743,18.3973
1361459187743,18.4005
1361459247743,18.4123
1361459307743,18.4360
1361459367743,18.3432
1361459427743,18.4554
1361459487743,18.4736
1361459547743,18.4115
1361459607743,18.4238
1361459667743,18.4020
1361459727743,18.4246
1361459787743,18.4695
1361459847743,18.3617
1361459907743,18.4360
1361459967743,18.3786
1361460027743,18.3337
1361460087743,18.4107
1361460147743,18.3067
1361460207743,18.4492
1361460267743,18.3529
1361460327743,18.3689
1361460387743,18.3745
1361460447743,18.4431
1361460507743,18.3139
1361460567743,18.3801
1361460627743,18.3591
1361460687743,18.3405
1361460747743,18.3577
1361460807743,18.3096
1361460867743,18.3882
1361460927743,18.3775
1361460987743,18.3555
1361461047743,18.3890
1361461107743,18.3705
1361461167743,18.4020
1361461227743,18.3656
1361461287743,18.3896
1361461347743,18.4256
1361461407743,18.3850
1361461467743,18.3479
1361461527743,18.3973
1361461587743,18.3498
1361461647743,18.3466
1361461707743,18.3459
1361461767743,18.3283
1361461827743,18.3609
1361461887743,18.3457
1361461947743,18.3510
1361462007743,18.3594
1361462067743,18.3687
1361462127743,18.3530
1361462187743,18.3159
1361462247743,18.3236
1361462307743,18.3562
1361462367743,18.3805
1361462427753,18.3998
1361462487753,18.3351
1361462547753,18.3607
1361462607753,18.3997
1361462667753,18.3446
1361462727753,18.3124
1361462787753,18.3278
1361462847753,18.3234
1361462907753,18.3681
1361462967753,18.3387
1361463027753,18.3615
1361463087753,18.3451
1361463147754,18.3751
1361463207754,18.3605
1361463267754,18.3244
1361463327753,18.3655
1361463387753,18.3618
1361463447753,18.3320
1361463507753,18.3793
1361463567753,18.4159
1361463627753,18.4311
1361463687753,18.4507
1361463747753,18.4179
1361463807753,18.3848
1361463867753,18.3535
1361463927753,18.3982
1361463987753,18.4664
1361464047753,18.4290
1361464107753,18.3957
1361464167753,18.4193
1361464227753,18.3638
1361464287753,18.3612
1361464347753,18.3588
1361464407753,18.3397
1361464467753,18.3541
1361464527754,18.3350
1361464587754,18.3534
1361464647753,18.3437
1361464707753,18.3096
1361464767753,18.2927
1361464827753,18.3750
1361464887753,18.3141
1361464947753,18.2801
1361465007753,18.2521
1361465067753,18.2612
1361465127753,18.3406
1361465187753,18.2613
1361465247753,18.2641
1361465307753,18.2328
1361465367753,18.2719
1361465427753,18.2429
1361465487753,18.2817
1361465547753,18.2902
1361465607753,18.2758
1361465667753,18.3195
1361465727753,18.3115
1361465787753,18.2783
1361465847754,18.3234
1361465907754,18.3408
1361465967754,18.2832
1361466027764,18.2898
1361466087764,18.3955
1361466147764,18.2882
1361466207764,18.3122
1361466267764,18.2833
1361466327764,18.3308
1361466387764,18.3177
1361466447764,18.3389
1361466507764,18.3134
1361466567764,18.2202
1361466627764,18.3075
1361466687764,18.3337
1361466747764,18.3566
1361466807764,18.3447
1361466867764,18.3422
1361466927764,18.3820
1361466987764,18.3007
1361467047764,18.3449
1361467107764,18.3842
1361467167764,18.3914
1361467227764,18.4332
1361467287764,18.3407
1361467347764,18.3400
1361467407764,18.3749
1361467467764,18.3769
1361467527764,18.3427
1361467587764,18.3711
1361467647764,18.3453
1361467707764,18.3685
1361467767764,18.3758
1361467827764,18.3284
1361467887764,18.2970
1361467947764,18.3104
1361468007764,18.3417
1361468067764,18.3453
1361468127764,18.2896
1361468187764,18.3011
1361468247764,18.3464
1361468307764,18.3035
1361468367764,18.3292
1361468427764,18.3309
1361468487764,18.3707
1361468547764,18.3132
1361468607764,18.3237
1361468667764,18.3317
1361468727764,18.2845
1361468787764,18.3375
1361468847764,18.4111
1361468907764,18.3197
1361468967764,18.3382
1361469027764,18.3850
1361469087764,18.3972
1361469147764,18.3745
1361469207764,18.3839
1361469267764,18.4355
1361469327764,18.3430
1361469387764,18.4027
1361469447764,18.3159
1361469507764,18.3562
1361469567764,18.3997
1361469627775,18.3947
1361469687775,18.4067
1361469747775,18.4370
1361469807775,18.4136
1361469867775,18.3418
1361469927775,18.3495
1361469987775,18.3494
1361470047775,18.3635
1361470107775,18.3543
1361470167775,18.4055
1361470227775,18.4128
1361470287775,18.3502
1361470347775,18.3548
1361470407775,18.3431
1361470467775,18.3598
1361470527775,18.3251
1361470587775,18.3865
1361470647775,18.2978