1289523032059,0.000135946
1289523092059,0.000136122
1289523152059,0.000135669
1289523212059,0.000134617
1289523272059,0.000132603
1289526632069,0.000137667
1289526692069,0.000137642
1289526752069,0.000135917
1289526812069,0.000136129
1289526872069,0.000135078
1289530232080,0.000135173
1289530292080,0.000134786
1289530352080,0.000135636
1289530412080,0.000135311
1289530472080,0.000135026
1289533832090,0.000139560
1289533892090,0.000138125
1289533952090,0.000138665
1289534012090,0.000140869
1289534072090,0.000138547
1289537432100,0.000135348
1289537492100,0.000135499
1289537552100,0.000135386
1289537612100,0.000134874
1289537672100,0.000135692
1289541032111,0.000135557
1289541092111,0.000134385
1289541152111,0.000134730
1289541212111,0.000135689
1289541272111,0.000136616
1289541332111,0.000136231
1289541392111,0.000135843
1289541452111,0.000135087
1289541512111,0.000135416
1289541572111,0.000135374
1289541632121,0.000135176
1289541692121,0.000135308
1289541752121,0.000135027
1289541812121,0.000135336
1289541872121,0.000134997
1289541932121,0.000134350
1289541992121,0.000134808
1289542052121,0.000133762
1289542112121,0.000133733
1289542172121,0.000134746
1289542232121,0.000134290
1289542292121,0.000134726
1289542352121,0.000134493
1289542412121,0.000135291
1289542472121,0.000134437
1289542532121,0.000133610
1289542592121,0.000133283
1289542652121,0.000133876
1289542712121,0.000133938
1289542772121,0.000134129
1289542832121,0.000134278
1289542892121,0.000133372
1289542952121,0.000133902
1289543012121,0.000133978
1289543072121,0.000134834
1289543132121,0.000133375
1289543192121,0.000134428
1289543252121,0.000134763
1289543312121,0.000133783
1289543372121,0.000134313
1289543432121,0.000134743
1289543492121,0.000134947
1289543552121,0.000135442
1289543612121,0.000135999
1289543672121,0.000135368
1289543732121,0.000135851
1289543792121,0.000135857
1289543852121,0.000135634
1289543912121,0.000135707
1289543972121,0.000135204
1289544032121,0.000134745
1289544092121,0.000134369
1289544152121,0.000134848
1289544212121,0.000134600
1289544272121,0.000134141
1289544332121,0.000134174
1289544392121,0.000135598
1289544452121,0.000134909
1289544512121,0.000134035
1289544572121,0.000136389
1289544632121,0.000134969
1289544692121,0.000134428
1289544752121,0.000134515
1289544812121,0.000134921
1289544872121,0.000134749
1289544932121,0.000133703
1289544992121,0.000135583
1289545052121,0.000134686
1289545112121,0.000134982
1289545172121,0.000134789
1289545232132,0.000134246
1289545292132,0.000134687
1289545352132,0.000136314
1289545412132,0.000135024
1289545472132,0.000135821
1289545532132,0.000135070
1289545592132,0.000134619
1289545652132,0.000136019
1289545712132,0.000134903
1289545772132,0.000134368
1289545832132,0.000134263
1289545892132,0.000134073
1289545952132,0.000135548
1289546012132,0.000133747
1289546072132,0.000134753
1289546132132,0.000134213
1289546192132,0.000134265
1289546252132,0.000134712
1289546312132,0.000135620
1289546372132,0.000137377
1289546432132,0.000136231
1289546492132,0.000136788
1289546552132,0.000134644
1289546612132,0.000135031
1289546672132,0.000135146
1289546732132,0.000136030
1289546792132,0.000135930
1289546852132,0.000135495
1289546912132,0.000135117
1289546972132,0.000135375
1289547032132,0.000135246
1289547092132,0.000134049
1289547152132,0.000133906
1289547212132,0.000133867
1289547272132,0.000134307
1289547332132,0.000133776
1289547392132,0.000134023
1289547452132,0.000133533
1289547512132,0.000134800
1289547572132,0.000133981
1289547632132,0.000133423
1289547692132,0.000134773
1289547752132,0.000134564
1289547812132,0.000133168
1289547872132,0.000133558
1289547932132,0.000134201
1289547992132,0.000134397
1289548052132,0.000134243
1289548112132,0.000133424
1289548172132,0.000134102
1289548232132,0.000133496
1289548292132,0.000134052
1289548352132,0.000134481
1289548412132,0.000133592
1289548472132,0.000133444
1289548532132,0.000133683
1289548592132,0.000133780
1289548652132,0.000134877
1289548712132,0.000134595
1289548772132,0.000134342
1289548832143,0.000136066
1289548892143,0.000139211
1289548952143,0.000137921
1289549012143,0.000137231
1289549072143,0.000140224
1289549132143,0.000139886
1289549192143,0.000137790
1289549252143,0.000138225
1289549312143,0.000137818
1289549372143,0.000136048
1289549432143,0.000140510
1289549492143,0.000137330
1289549552143,0.000135490
1289549612143,0.000135011
1289549672143,0.000135514
1289549732143,0.000134833
1289549792143,0.000133903
1289549852143,0.000134366
1289549912143,0.000134645
1289549972143,0.000133929
1289550032143,0.000133411
1289550092143,0.000134265
1289550152143,0.000133490
1289550212143,0.000134241
1289550272143,0.000134535
1289550332143,0.000134663
1289550392143,0.000133458
1289550452143,0.000134028
1289550512143,0.000133563
1289550572143,0.000132824
1289550632143,0.000133284
1289550692143,0.000132716
1289550752143,0.000133730
1289550812143,0.000133832
1289550872143,0.000133513
1289550932143,0.000132229
1289550992143,0.000133518
1289551052143,0.000133311
1289551112143,0.000133123
1289551172143,0.000132467
1289551232143,0.000133462
1289551292143,0.000133263
1289551352143,0.000133567
1289551412143,0.000133471
1289551472143,0.000133096
1289551532143,0.000133221
1289551592143,0.000133970
1289551652143,0.000132392
1289551712143,0.000133851
1289551772143,0.000133392
1289551832143,0.000133776
1289551892143,0.000135204
1289551952143,0.000134684
1289552012143,0.000135103
1289552072143,0.000136246
1289555432154,0.000133286
1289555492154,0.000134733
1289555552154,0.000134258
1289555612154,0.000134606
1289555672154,0.000132234
1289559032165,0.000134636
1289559092165,0.000134114
1289559152165,0.000133699
1289559212165,0.000133987
1289559272165,0.000132727
1289562632177,0.000135367
1289562692177,0.000135781
1289562752177,0.000135234
1289562812177,0.000136654
1289562872177,0.000133188
1289566232189,0.000133497
1289566292189,0.000134478
1289566352189,0.000134015
1289566412189,0.000133515
1289566472189,0.000132329
1289569832201,0.000138099
1289569892201,0.000139370
1289569952201,0.000138186
1289570012201,0.000137996
1289570072201,0.000134891
1289573432213,0.000137171
1289573492213,0.000137979
1289573552213,0.000137365
1289573612213,0.000136806
1289573672213,0.000135515
1289577032225,0.000134617
1289577092225,0.000134554
1289577152225,0.000135479
1289577212225,0.000135014
1289577272225,0.000132668
1289580632237,0.000135594
1289580692237,0.000134126
1289580752237,0.000135071
1289580812237,0.000135720
1289580872237,0.000133132
1289584232249,0.000136989
1289584292249,0.000136154
1289584352249,0.000136579
1289584412249,0.000136338
1289584472249,0.000135497
1289587832261,0.000135175
1289587892261,0.000135397
1289587952261,0.000135654
1289588012261,0.000135285
1289588072261,0.000133865
1289591432273,0.000137081
1289591492273,0.000137942
1289591552273,0.000138097
1289591612273,0.000137949
1289591672273,0.000136394
1289595032284,0.000136450
1289595092284,0.000136378
1289595152284,0.000137261
1289595212284,0.000136673
1289595272284,0.000134378
1289598632295,0.000137799
1289598692295,0.000135794
1289598752295,0.000136702
1289598812295,0.000137404
1289598872295,0.000135676
1289602232306,0.000137286
1289602292306,0.000136769
1289602352306,0.000136782
1289602412306,0.000137202
1289602472306,0.000134775
1289605832317,0.000137888
1289605892317,0.000137549
1289605952317,0.000138394
1289606012317,0.000137240
1289606072317,0.000137408
