1321574428667,5.14614
1321574488667,5.10924
1321574548667,5.10771
1321574608667,5.11677
1321574668667,5.14111
1321574728667,5.09339
1321574788667,5.11632
1321574848667,5.09249
1321574908667,5.15061
1321574968667,5.17654
1321575028667,5.14703
1321575088667,5.13124
1321575148667,5.12579
1321575208667,5.16012
1321575268667,5.11977
1321575328667,5.16091
1321575388667,5.13772
1321575448667,5.10682
1321575508667,5.16170
1321575568667,5.14436
1321575628667,5.15821
1321575688667,5.18964
1321575748667,5.18293
1321575808667,5.19940
1321575868667,5.18296
1321575928667,5.18070
1321575988667,5.20229
1321576048667,5.18208
1321576108667,5.17080
1321576168667,5.20097
1321576228667,5.21048
1321576288667,5.27403
1321576348667,5.27421
1321576408667,5.24081
1321576468667,5.29965
1321576528667,5.30279
1321576588667,5.33084
1321576648667,5.33447
1321576708667,5.32396
1321576768667,5.31245
1321576828667,5.30080
1321576888667,5.30835
1321576948667,5.36026
1321577008667,5.35630
1321577068667,5.32626
1321577128667,5.34957
1321577188667,5.32897
1321577248667,5.38638
1321577308667,5.36917
1321577368667,5.42992
1321577428667,5.38171
1321577488667,5.39082
1321577548667,5.34490
1321577608667,5.29672
1321577668667,5.26938
1321577728667,5.31136
1321577788667,5.28682
1321577848667,5.24843
1321577908667,5.25837
1321577968667,5.25701
1321578028678,5.44562
1321578088678,5.25249
1321578148678,5.23654
1321578208678,5.22636
1321578268678,5.23992
1321578328678,5.26774
1321578388678,5.21918
1321578448678,5.25070
1321578508678,5.20661
1321578568678,5.25372
1321578628678,5.22113
1321578688678,5.22358
1321578748678,5.19592
1321578808678,5.23053
1321578868678,5.21980
1321578928678,5.23925
1321578988678,5.24196
1321579048678,5.24720
1321579108678,5.21711
1321579168678,5.21668
1321579228678,5.19853
1321579288678,5.19074
1321579348678,5.17819
1321579408678,5.19068
1321579468678,5.19330
1321579528678,5.31281
1321579588678,5.17972
1321579648678,5.15492
1321579708678,5.20450
1321579768678,5.17775
1321579828678,5.17189
1321579888678,5.18702
1321579948678,5.18881
1321580008678,5.17564
1321580068678,5.16308
1321580128678,5.16953
1321580188678,5.17176
1321580248678,5.18974
1321580308678,5.16058
1321580368678,5.19885
1321580428678,5.21947
1321580488678,5.17706
1321580548678,5.21256
1321580608678,5.18549
1321580668678,5.20273
1321580728678,5.17036
1321580788678,5.21935
1321580848678,5.14806
1321580908678,5.18628
1321580968678,5.19958
1321581028678,5.19396
1321581088678,5.20105
1321581148678,5.16975
1321581208678,5.16004
1321581268678,5.20136
1321581328678,5.15821
1321581388678,5.17356
1321581448678,5.12978
1321581508678,5.17238
1321581568678,5.20928
1321581628688,5.18581
1321581688688,5.21319
1321581748688,5.16219
1321581808688,5.23246
1321581868688,5.19892
1321581928688,5.14615
1321581988688,5.20594
1321582048688,5.16526
1321582108688,5.20187
1321582168688,5.17810
1321582228688,5.18691
1321582288688,5.18611
1321582348688,5.20673
1321582408688,5.23166
1321582468688,5.19082
1321582528688,5.20367
1321582588688,5.20952
1321582648688,5.22785
1321582708688,5.23863
1321582768688,5.23947
1321582828688,5.26492
1321582888688,5.24521
1321582948688,5.24843
1321583008688,5.27557
1321583068688,5.24640
1321583128688,5.29509
1321583188688,5.28204
1321583248688,5.24200
1321583308688,5.29600
1321583368688,5.28197
1321583428688,5.28126
1321583488688,5.27079
1321583548688,5.26403
1321583608688,5.23251
1321583668688,5.27303
1321583728688,5.24340
1321583788688,5.27327
1321583848688,5.28211
1321583908688,5.24635
1321583968688,5.29093
1321584028688,5.21115
1321584088688,5.19890
1321584148688,5.23071
1321584208688,5.22917
1321584268688,5.20492
1321584328688,5.23405
1321584388688,5.20008
1321584448688,5.19431
1321584508688,5.23680
1321584568688,5.22787
1321584628688,5.18338
1321584688688,5.21132
1321584748688,5.20327
1321584808688,5.20563
1321584868688,5.20569
1321584928688,5.18565
1321584988688,5.33147
1321585048688,5.21654
1321585108688,5.21646
1321585168688,5.21082
1321585228698,5.20599
1321585288698,5.17066
1321585348698,5.19210
1321585408698,5.17447
1321585468698,5.17474
1321585528698,5.20405
1321585588698,5.17094
1321585648698,5.17758
1321585708698,5.21856
1321585768698,5.17454
1321585828698,5.20122
1321585888698,5.18631
1321585948698,5.17174
1321586008698,5.20051
1321586068698,5.16207
1321586128698,5.16269
1321586188698,5.17293
1321586248698,5.15247
1321586308698,5.12821
1321586368698,5.16468
1321586428698,5.18339
1321586488698,5.16769
1321586548698,5.17468
1321586608698,5.19106
1321586668698,5.18040
1321586728698,5.16563
1321586788698,5.17746
1321586848698,5.16024
1321586908698,5.17215
1321586968698,5.15766
1321587028698,5.15284
1321587088698,5.18799
1321587148698,5.16779
1321587208698,5.15757
1321587268698,5.18866
1321587328698,5.22105
1321587388698,5.22469
1321587448698,5.29613
1321587508698,5.28495
1321587568698,5.27696
1321587628698,5.27929
1321587688698,5.28598
1321587748698,5.29465
1321587808698,5.30524
1321587868698,5.31621
1321587928698,5.31002
1321587988698,5.28525
1321588048698,5.26858
1321588108698,5.28040
1321588168698,5.28492
1321588228698,5.24019
1321588288698,5.28268
1321588348698,5.22103
1321588408698,5.23904
1321588468698,5.23405
1321588528698,5.21039
1321588588698,5.22822
1321588648698,5.21369
1321588708698,5.19169
1321588768698,5.20422
1321588828708,5.19248
1321588888708,5.21534
1321588948708,5.16611
1321589008708,5.15535
1321589068708,5.20894
1321589128708,5.17614
1321589188708,5.22363
1321589248708,5.18687
1321589308708,5.13916
1321589368708,5.18313
1321589428708,5.20147
1321589488708,5.16094
1321589548708,5.18816
1321589608708,5.21804
1321589668708,5.21671
1321589728708,5.25706
1321589788708,5.20816
1321589848708,5.21073
1321589908708,5.20460
1321589968708,5.23438
1321590028708,5.25109
1321590088708,5.26527
1321590148708,5.26185
1321590208708,5.23482
1321590268708,5.23389
1321590328708,5.24807
1321590388708,5.21765
1321590448708,5.19523
1321590508708,5.21969
1321590568708,5.22774
1321590628708,5.19841
1321590688708,5.21381
1321590748708,5.22086
1321590808708,5.26606
1321590868708,5.21824
1321590928708,5.23401
1321590988708,5.18543
1321591048708,5.20112
1321591108708,5.23080
1321591168708,5.21424
1321591228708,5.22936
1321591288708,5.20619
1321591348708,5.20704
1321591408708,5.21694
1321591468708,5.26399
1321591528708,5.25234
1321591588708,5.29407
1321591648708,5.25133
1321591708708,5.25763
1321591768708,5.20722
1321591828708,5.23050
1321591888708,5.19026
1321591948708,5.20885
1321592008708,5.20602
1321592068708,5.19654
1321592128708,5.14680
1321592188708,5.20747
1321592248708,5.21372
1321592308708,5.22306
1321592368708,5.17694
1321592428718,5.15387
1321592488718,5.20486
1321592548718,5.19011
1321592608718,5.18474
1321592668718,5.20607
1321592728718,5.21728
1321592788718,5.21337
1321592848718,5.16455
1321592908718,5.19589
1321592968718,5.15977
1321593028718,5.15845
1321593088718,5.15486
1321593148718,5.19643
1321593208718,5.12166
1321593268718,5.12971
1321593328718,5.15319
1321593388718,5.14880
1321593448718,5.17514
1321593508718,5.16325
1321593568718,5.16110
1321593628718,5.18833
1321593688718,5.15853
1321593748718,5.18129
1321593808718,5.19702
1321593868718,5.20157
1321593928718,5.21191
1321593988718,5.18637
1321594048718,5.20288
1321594108718,5.17407
1321594168718,5.20231
1321594228718,5.20718
1321594288718,5.18058
1321594348718,5.16090
1321594408718,5.18044
1321594468718,5.19967
1321594528718,5.19288
1321594588718,5.19076
1321594648718,5.17451
1321594708718,5.15867
1321594768718,5.19628
1321594828718,5.17654
1321594888718,5.19929
1321594948718,5.19551
1321595008718,5.18813
1321595068718,5.21127
1321595128718,5.22150
1321595188718,5.19665
1321595248718,5.21185
1321595308718,5.21885
1321595368718,5.19532
1321595428718,5.20831
1321595488718,5.21685
1321595548718,5.23221
1321595608718,5.25202
1321595668718,5.20654
1321595728718,5.21344
1321595788718,5.20839
1321595848718,5.22998
1321595908718,5.20691
1321595968718,5.26478
1321596028729,5.20241
1321596088729,5.22991
1321596148729,5.20630
1321596208729,5.26112
1321596268729,5.24519
1321596328729,5.20497
1321596388729,5.23592
1321596448729,5.25161
1321596508729,5.26113
1321596568729,5.23393
1321596628729,5.25374
1321596688729,5.21761
1321596748729,5.20608
1321596808729,5.22220
1321596868729,5.20142
1321596928729,5.25232
1321596988729,5.20452
1321597048729,5.25360
1321597108729,5.23472
1321597168729,5.25705
1321597228729,5.20920
1321597288729,5.23644
1321597348729,5.24063
1321597408729,5.22193
1321597468729,5.23130
1321597528729,5.25069
1321597588729,5.23581
1321597648729,5.19534
1321597708729,5.26774
1321597768729,5.25633
1321597828729,5.23235
1321597888729,5.27159
1321597948729,5.26962
1321598008729,5.27182
1321598068729,5.22894
1321598128729,5.25851
1321598188729,5.23844
1321598248729,5.25811
1321598308729,5.23165
1321598368729,5.26399
1321598428729,5.25161
1321598488729,5.20465
1321598548729,5.30132
1321598608729,5.26221
1321598668729,5.22865
1321598728729,5.23655
1321598788729,5.25717
1321598848729,5.25944
1321598908729,5.28431
1321598968729,5.35193
1321599028729,5.39453
1321599088729,5.44805
1321599148729,5.42037
1321599208729,5.45755
1321599268729,5.45933
1321599328729,5.51605
1321599388729,5.47712
1321599448729,5.46471
1321599508729,5.40404
1321599568729,5.44899
1321599628739,5.40668
1321599688739,5.39784
1321599748739,5.36081
1321599808739,5.32331
1321599868739,5.34153
1321599928739,5.33758
1321599988739,5.33565
1321600048739,5.33701
1321600108739,5.29260
1321600168739,5.32548
1321600228739,5.27676
1321600288739,5.26588
1321600348739,5.29147
1321600408739,5.32604
1321600468739,5.29839
1321600528739,5.31862
1321600588739,5.27300
1321600648739,5.30507
1321600708739,5.32292
1321600768739,5.28053
1321600828739,5.27724
1321600888739,5.27172
1321600948739,5.23829
1321601008739,5.27039
1321601068739,5.27397
1321601128739,5.31221
1321601188739,5.29952
1321601248739,5.28232
1321601308739,5.30984
1321601368739,5.27977
1321601428739,5.29313
1321601488739,5.30143
1321601548739,5.30105
1321601608739,5.35972
1321601668739,5.33773
1321601728739,5.42246
1321601788739,5.38865
1321601848739,5.42694
1321601908739,5.35053
1321601968739,5.30690
1321602028739,5.33971
1321602088739,5.28724
1321602148739,5.30597
1321602208739,5.30926
1321602268739,5.31227
1321602328739,5.32656
1321602388739,5.33065
1321602448739,5.26908
1321602508739,5.29821
1321602568739,5.32023
1321602628739,5.29018
1321602688739,5.34939
1321602748739,5.34883
1321602808739,5.29716
1321602868739,5.31800
1321602928739,5.29176
1321602988739,5.31212
1321603048739,5.30571
1321603108739,5.33212
1321603168739,5.33289
1321603228750,5.30201
1321603288750,5.29659
1321603348750,5.32255
1321603408750,5.33247
1321603468750,5.32458
1321603528750,5.27679
1321603588750,5.35337
1321603648750,5.33662
1321603708750,5.29514
1321603768750,5.29532
1321603828750,5.31085
1321603888750,5.30454
1321603948750,5.30386
1321604008750,5.31782
1321604068750,5.31286
1321604128750,5.31121
1321604188750,5.29903
1321604248750,5.31052
1321604308750,5.29374
1321604368750,5.28717
1321604428750,5.27140
1321604488750,5.26794
1321604548750,5.29479
1321604608750,5.28952
1321604668750,5.28887
1321604728750,5.30387
1321604788750,5.27322
1321604848750,5.30428
1321604908750,5.25605
1321604968750,5.28374
1321605028750,5.30332
1321605088750,5.29713
1321605148750,5.26214
1321605208750,5.30098
1321605268750,5.31990
1321605328750,5.35230
1321605388750,5.28936
1321605448750,5.29089
1321605508750,5.32410
1321605568750,5.26130
1321605628750,5.27738
1321605688750,5.31244
1321605748750,5.28598
1321605808750,5.28144
1321605868750,5.28101
1321605928750,5.30867
1321605988750,5.28950
1321606048750,5.26844
1321606108750,5.25323
1321606168750,5.30794
1321606228750,5.26485
1321606288750,5.27850
1321606348750,5.24511
1321606408750,5.25167
1321606468750,5.24984
1321606528750,5.27381
1321606588750,5.29190
1321606648750,5.25474
1321606708750,5.25099
1321606768750,5.26371
1321606828761,5.25352
1321606888761,5.28710
1321606948761,5.24665
1321607008761,5.29190
1321607068761,5.23709
1321607128761,5.27254
1321607188761,5.24041
1321607248761,5.27420
1321607308761,5.21509
1321607368761,5.27022
1321607428761,5.27363
1321607488761,5.25580
1321608028761,5.24151
1321608088761,5.25502
1321608148761,5.20920
1321608208761,5.20313
1321608268761,5.22924
1321608328761,5.21949
1321608388761,5.24706
1321608448761,5.22198
1321608508761,5.26194
1321608568761,5.21266
1321608628761,5.22609
1321608688761,5.24330
1321608748761,5.26989
1321608808761,5.26473
1321608868761,5.24284
1321608928761,5.25004
1321608988761,5.23124
1321609048761,5.26472
1321609108761,5.24175
1321609168761,5.23177
1321609228761,5.27350
1321609288761,5.28045
1321609348761,5.27902
1321609408761,5.26867
1321609468761,5.22116
1321609528761,5.26467
1321609588761,5.30364
1321609648761,5.27570
1321609708761,5.22455
1321609768761,5.18351
1321609828761,5.24465
1321609888761,5.21767
1321609948761,5.17902
1321610008761,5.22013
1321610068761,5.22150
1321610128761,5.24814
1321610188761,5.22547
1321610248761,5.21024
1321610308761,5.24188
1321610368761,5.21024
1321610428773,5.19290
1321610488773,5.22952
1321610548773,5.21352
1321610608773,5.25708
1321610668773,5.24454
1321610728773,5.23506
1321610788773,5.19590
1321610848773,5.21421
1321610908773,5.24468
1321610968773,5.19639
1321611028773,5.23419
1321611088773,5.23520
1321611148773,5.21983
1321611208773,5.22723
1321611268773,5.19923
1321611328773,5.16511
1321611388773,5.18780
1321611448773,5.23697
1321611508773,5.20855
1321611568773,5.20083
1321611628773,5.23399
1321611688773,5.19333
1321611748773,5.18108
1321611808773,5.21235
1321611868773,5.16204
1321611928773,5.21250
1321611988773,5.15561
1321612048773,5.17593
1321612108773,5.19199
1321612168773,5.19739
1321612228773,5.13658
1321612288773,5.20403
1321612348773,5.18104
1321612408773,5.15238
1321612468773,5.21396
1321612528773,5.18233
1321612588773,5.18248
1321612648773,5.17795
1321612708773,5.19466
1321612768773,5.19801
1321612828773,5.21403
1321612888773,5.18148
1321612948773,5.19176
1321613008773,5.19557
1321613068773,5.18771
1321613128773,5.17938
1321613188773,5.19688
1321613248773,5.19562
1321613308773,5.20891
1321613368773,5.14790
1321613428773,5.17609
1321613488773,5.18256
1321613548773,5.16796
1321613608773,5.20022
1321613668773,5.19115
1321613728773,5.20064
1321613788773,5.21382
1321613848773,5.20204
1321613908773,5.20286
1321613968773,5.18162
1321614028784,5.22107
1321614088784,5.18764
1321614148784,5.18658
1321614208784,5.17669
1321614268784,5.17111
1321614328784,5.18538
1321614388784,5.16774
1321614448784,5.20536
1321614508784,5.16494
1321614568784,5.17133
1321614628784,5.17313
1321614688784,5.15590
1321614748784,5.19103
1321614808784,5.18875
1321614868784,5.20087
1321614928784,5.18068
1321614988784,5.17840
1321615048784,5.15266
1321615108784,5.16692
1321615168784,5.21041
1321615228784,5.21241
1321615288784,5.19403
1321615348784,5.20095
1321615408784,5.22644
1321615468784,5.18695
1321615528784,5.19662
1321615588784,5.22142
1321615648784,5.21590
1321615708784,5.18572
1321615768784,5.18375
1321615828784,5.18149
1321615888784,5.21286
1321615948784,5.16283
1321616008784,5.22582
1321616068784,5.24106
1321616128784,5.20324
1321616188784,5.18757
1321616248784,5.18392
1321616308784,5.19017
1321616368784,5.21060
1321616428784,5.21484
1321616488784,5.23852
1321616548784,5.16461
1321616608784,5.17936
1321616668784,5.21552
1321616728784,5.17027
1321616788784,5.14668
1321616848784,5.20498
1321616908784,5.20569
1321616968784,5.20958
1321617028784,5.14734
1321617088784,5.19658
1321617148784,5.19981
1321617208784,5.21177
1321617268784,5.19802
1321617328784,5.20373
1321617388784,5.21859
1321617448784,5.20730
1321617508784,5.22260
1321617568784,5.18722
1321617628796,5.20230
1321617688796,5.20947
1321617748796,5.19318
1321617808796,5.21143
1321617868796,5.16793
1321617928796,5.19835
1321617988796,5.19016
1321618048796,5.17976
1321618108796,5.19313
1321618168796,5.17942
1321618228796,5.18851
1321618288796,5.22093
1321618348796,5.18857
1321618408796,5.15807
1321618468796,5.18143
1321618528796,5.19932
1321618588796,5.19345
1321618648796,5.17471
1321618708796,5.20454
1321618768796,5.20094
1321618828796,5.17584
1321618888796,5.18971
1321618948796,5.19210
1321619008796,5.18320
1321619068796,5.20615
1321619128796,5.18138
1321619188796,5.15963
1321619248796,5.18812
1321619308796,5.18753
1321619368796,5.22694
1321619428796,5.22072
1321619488796,5.19592
1321619548796,5.18563
1321619608796,5.18183
1321619668796,5.19406
1321619728796,5.17315
1321619788796,5.15535
1321619848796,5.20397
1321619908796,5.20469
1321619968796,5.17673
1321620028796,5.20113
1321620088796,5.19006
1321620148796,5.18274
1321620208796,5.18040
1321620268796,5.16448
1321620328796,5.19023
1321620388796,5.21550
1321620448796,5.18589
1321620508796,5.16236
1321620568796,5.20245
1321620628796,5.19352
1321620688796,5.17181
1321620748796,5.19733
1321620808796,5.18544
1321620868796,5.23383
1321620928796,5.18554
1321620988796,5.19985
1321621048796,5.19512
1321621108796,5.22567
1321621168796,5.21695
1321621228808,5.20081
1321621288808,5.17018
1321621348808,5.17127
1321621408808,5.26471
1321621468808,5.18890
1321621528808,5.20261
1321621588808,5.21317
1321621648808,5.16636
1321621708808,5.21944
1321621768808,5.17726
1321621828808,5.19973
1321621888808,5.16266
1321621948808,5.20766
1321622008808,5.17443
1321622068808,5.19856
1321622128808,5.19102
1321622188808,5.20994
1321622248808,5.21629
1321622308808,5.19475
1321622368808,5.21049
1321622428808,5.23507
1321622488808,5.22544
1321622548808,5.21628
1321622608808,5.21806
1321622668808,5.20877
1321622728808,5.22194
1321622788808,5.21911
1321622848808,5.20748
1321622908808,5.22057
1321622968808,5.19194
1321623028808,5.23306
1321623088808,5.15119
1321623148808,5.19504
1321623208808,5.19894
1321623268808,5.18765
1321623328808,5.21415
1321623388808,5.20392
1321623448808,5.16757
1321623508808,5.19141
1321623568808,5.22989
1321623628808,5.22580
1321623688808,5.22500
1321623748808,5.20846
1321623808808,5.20897
1321623868808,5.23200
1321623928808,5.22115
1321623988808,5.19227
1321624048808,5.20043
1321624108808,5.20966
1321624168808,5.20617
1321624228808,5.17825
1321624288808,5.21163
1321624348808,5.22407
1321624408808,5.16919
1321624468808,5.26095
1321624528808,5.23176
1321624588808,5.21108
1321624648808,5.21862
1321624708808,5.20628
1321624768808,5.22513
1321624828821,5.18188
1321624888821,5.20025
1321624948821,5.19192
1321625008821,5.18219
1321625068821,5.25293
1321625128821,5.20143
1321625188821,5.21343
1321625248821,5.20270
1321625308821,5.20472
1321625368821,5.17460
1321625428821,5.17063
1321625488821,5.19982
1321625548821,5.18114
1321625608821,5.21785
1321625668821,5.20176
1321625728821,5.23877
1321625788821,5.20028
1321625848821,5.21722
1321625908821,5.20965
1321625968821,5.25834
1321626028821,5.19889
1321626088821,5.19879
1321626148821,5.13963
1321626208821,5.19086
1321626268821,5.18832
1321626328821,5.22129
1321626388821,5.19869
1321626448821,5.20877
1321626508821,5.19457
1321626568821,5.23249
1321626628821,5.25638
1321626688821,5.21263
1321626748821,5.23819
1321626808821,5.17562
1321626868821,5.23321
1321626928821,5.22960
1321626988821,5.20697
1321627048821,5.22495
1321627108821,5.21071
1321627168821,5.18726
1321627228821,5.22473
1321627288821,5.26584
1321627348821,5.22219
1321627408821,5.21559
1321627468821,5.22142
1321627528821,5.16537
1321627588821,5.20371
1321627648821,5.23663
1321627708821,5.22803
1321627768821,5.22210
1321627828821,5.19832
1321627888821,5.21910
1321627948821,5.23701
1321628008821,5.19539
1321628068821,5.19188
1321628128821,5.23302
1321628188821,5.19724
1321628248821,5.18876
1321628308821,5.22097
1321628368821,5.17681
1321628428833,5.21091
1321628488833,5.17863
1321628548833,5.22615
1321628608833,5.20534
1321628668833,5.22228
1321628728833,5.19152
1321628788833,5.19128
1321628848833,5.20718
1321628908833,5.19913
1321628968833,5.19274
1321629028833,5.20322
1321629088833,5.19375
1321629148833,5.16922
1321629208833,5.21619
1321629268833,5.16758
1321629328833,5.22286
1321629388833,5.20753
1321629448833,5.20138
1321629508833,5.23307
1321629568833,5.19155
1321629628833,5.21651
1321629688833,5.20358
1321629748833,5.21888
1321629808833,5.22464
1321629868833,5.22850
1321629928833,5.21640
1321629988833,5.21540
1321630048833,5.23213
1321630108833,5.15878
1321630168833,5.21013
1321630228833,5.20341
1321630288833,5.19544
1321630348833,5.23072
1321630408833,5.21855
1321630468833,5.19767
1321630528833,5.23357
1321630588833,5.17686
1321630648833,5.16598
1321630708833,5.23248
1321630768833,5.21100
1321630828833,5.17778
1321630888833,5.20081
1321630948833,5.19668
1321631008833,5.24743
1321631068833,5.18895
1321631128833,5.16712
1321631188833,5.19113
1321631248833,5.19619
1321631308833,5.22637
1321631368833,5.17183
1321631428833,5.22390
1321631488833,5.18998
1321631548833,5.19023
1321631608833,5.17567
1321631668833,5.19373
1321631728833,5.19130
1321631788833,5.17564
1321631848833,5.21073
1321631908833,5.20819
1321631968833,5.21363
1321632028845,5.19247
1321632088845,5.21111
1321632148845,5.23280
1321632208845,5.18887
1321632268845,5.19773
1321632328845,5.20819
1321632388845,5.26758
1321632448845,5.22580
1321632508845,5.21485
1321632568845,5.18702
1321632628845,5.19751
1321632688845,5.23159
1321632748845,5.19659
1321632808845,5.22234
1321632868845,5.19860
1321632928845,5.26999
1321632988845,5.24170
1321633048845,5.22286
1321633108845,5.24781
1321633168845,5.23866
1321633228845,5.23247
1321633288845,5.23206
1321633348845,5.24079
1321633408845,5.23542
1321633468845,5.22956
1321633528845,5.20259
1321633588845,5.26013
1321633648845,5.24355
1321633708845,5.23822
1321633768845,5.27470
1321633828845,5.25429
1321633888845,5.26006
1321633948845,5.19391
1321634008845,5.24565
1321634068845,5.29912
1321634128845,5.21441
1321634188845,5.26819
1321634248845,5.24051
1321634308845,5.29460
1321634368845,5.27747
1321634428845,5.33528
1321634488845,5.31071
1321634548845,5.32388
1321634608845,5.37515
1321634668845,5.36460
1321634728845,5.31649
1321634788845,5.30503
1321634848845,5.29062
1321634908845,5.33743
1321634968845,5.29555
1321635028845,5.30674
1321635088845,5.29680
1321635148845,5.29242
1321635208845,5.31055
1321635268845,5.27811
1321635328845,5.31210
1321635388845,5.29165
1321635448845,5.25545
1321635508845,5.28264
1321635568845,5.28035
1321635628857,5.23155
1321635688857,5.25586
1321635748857,5.23836
1321635808857,5.30375
1321635868857,5.27228
1321635928857,5.27618
1321635988857,5.29966
1321636048857,5.33883
1321636108857,5.29873
1321636168857,5.32036
1321636228857,5.39379
1321636288857,5.37914
1321636348857,5.42974
1321636408857,5.39384
1321636468857,5.47881
1321636528857,5.47192
1321636588857,5.49772
1321636648857,5.47888
1321636708857,5.45908
1321636768857,5.46425
1321636828857,5.51401
1321636888857,5.55901
1321636948857,5.52709
1321637008857,5.56041
1321637068857,5.51168
1321637128857,5.52392
1321637188857,5.51894
1321637248857,5.50475
1321637308857,5.48179
1321637368857,5.48416
1321637428857,5.44186
1321637488857,5.48129
1321637548857,5.42689
1321637608857,5.45867
1321637668857,5.42921
1321637728857,5.48059
1321637788857,5.44830
1321637848857,5.48264
1321637908857,5.45194
1321637968857,5.45989
1321638028857,5.43747
1321638088857,5.42847
1321638148857,5.40273
1321638208857,5.41001
1321638268857,5.36777
1321638328857,5.41783
1321638388857,5.40814
1321638448857,5.38520
1321638508857,5.34272
1321638568857,5.38932
1321638628857,5.38982
1321638688857,5.38167
1321638748857,5.37805
1321638808857,5.39249
1321638868857,5.37083
1321638928857,5.36312
1321638988857,5.34932
1321639048857,5.34682
1321639108857,5.37125
1321639168857,5.37793
1321639228869,5.33931
1321639288869,5.34278
1321639348869,5.37636
1321639408869,5.33055
1321639468869,5.35028
1321639528869,5.34218
1321639588869,5.29205
1321639648869,5.30704
1321639708869,5.32149
1321639768869,5.33340
1321639828869,5.33351
1321639888869,5.34775
1321639948869,5.33019
1321640008869,5.32870
1321640068869,5.30466
1321640128869,5.32124
1321640188869,5.30708
1321640248869,5.35244