1374105634417,61.0610
1374105694417,61.0555
1374105754417,61.2493
1374105814417,61.1916
1374105874417,61.0075
1374105934417,60.9885
1374105994417,61.2095
1374106054417,61.1545
1374106114417,61.1288
1374106174417,61.2364
1374106234417,61.1865
1374106294417,61.1894
1374106354417,61.1417
1374106414417,61.3576
1374106474417,61.3427
1374106534417,61.0844
1374106594417,61.3113
1374106654417,61.2557
1374106714417,61.0161
1374106774417,61.0945
1374106834417,61.2063
1374106894417,61.2695
1374106954417,61.2299
1374107014417,61.1696
1374107074417,61.2354
1374107134417,61.2007
1374107194417,61.0716
1374107254417,61.4516
1374107314417,61.0920
1374107374417,61.3030
1374107434417,61.3541
1374107494417,61.4205
1374107554417,61.2506
1374107614417,61.2675
1374107674417,61.2184
1374107734417,61.2568
1374107794417,61.0536
1374107854417,61.1412
1374107914417,61.2454
1374107974417,61.1143
1374108034417,61.0861
1374108094417,61.2647
1374108154417,61.1184
1374108214417,61.2150
1374108274417,61.2034
1374108334417,61.0444
1374108394417,61.0471
1374108454417,61.3776
1374108514417,61.1944
1374108574417,61.0694
1374108634417,61.3248
1374108694417,61.1753
1374108754417,61.2972
1374108814417,61.3118
1374108874417,61.4646
1374108934417,61.4841
1374108994417,61.5230
1374109054417,61.4549
1374109114417,61.2175
1374109174417,61.2215
1374109234427,61.3421
1374109294427,61.3466
1374109354427,61.3488
1374109414427,61.3023
1374109474427,61.3584
1374109534427,61.2725
1374109594427,61.3519
1374109654427,61.2620
1374109714427,61.2870
1374109774427,61.2730
1374109834427,61.3193
1374109894427,61.2702
1374109954427,61.3275
1374110014427,61.3433
1374110074427,61.3037
1374110134427,61.4458
1374110194427,61.3882
1374110254427,61.3367
1374110314427,61.4102
1374110374427,61.2630
1374110434427,61.2447
1374110494427,61.3286
1374110554427,61.0568
1374110614427,61.2992
1374110674427,61.2468
1374110734427,61.3196
1374110794427,61.3943
1374110854427,61.4689
1374110914427,61.3623
1374110974427,61.3089
1374111034427,61.3376
1374111094427,61.5291
1374111154427,61.3420
1374111214427,61.2798
1374111274427,61.4335
1374111334427,61.5464
1374111394427,61.4078
1374111454427,61.4031
1374111514427,61.3162
1374111574427,61.1621
1374111634427,61.2911
1374111694427,61.2570
1374111754427,61.3919
1374111814427,61.4067
1374111874427,61.3434
1374111934427,61.4909
1374111994427,61.4756
1374112054427,61.3422
1374112114427,61.3946
1374112174427,61.4491
1374112234427,61.3568
1374112294427,61.5911
1374112354427,61.3495
1374112414427,61.4173
1374112474427,61.4345
1374112534427,61.4680
1374112594427,61.4984
1374112654427,61.4751
1374112714427,61.5238
1374112774427,61.5233
1374112834437,61.5047
1374112894437,61.6084
1374112954437,61.3048
1374113014437,61.4853
1374113074437,61.3488
1374113134437,61.4158
1374113194437,61.2737
1374113254437,61.5023
1374113314437,61.4287
1374113374437,61.1435
1374113434437,61.2995
1374113494437,61.3330
1374113554437,61.2588
1374113614437,61.4346
1374113674437,61.3713
1374113734437,61.4777
1374113794437,61.2518
1374113854437,61.6135
1374113914437,61.4664
1374113974437,61.4764
1374114034437,61.5946
1374114094437,61.2938
1374114154437,61.3799
1374114214437,61.4200
1374114274437,61.3739
1374114334437,61.3344
1374114394437,61.6125
1374114454437,61.6370
1374114514437,61.3482
1374114574437,61.5079
1374114634437,61.5082
1374114694437,61.3867
1374114754437,61.6990
1374114814437,61.4706
1374114874437,61.5927
1374114934437,61.3720
1374114994437,61.4343
1374115054437,61.5507
1374115114437,61.3803
1374115174437,61.5113
1374115234437,61.7421
1374115294437,61.5012
1374115354437,61.2799
1374115414437,61.3988
1374115474437,61.4599
1374115534437,61.5826
1374115594437,61.6834
1374115654437,61.4760
1374115714437,61.4955
1374115774437,61.5789
1374115834437,61.3709
1374115894437,61.6114
1374115954437,61.2992
1374116014437,61.5116
1374116074437,61.4385
1374116134437,61.4316
1374116194437,61.8638
1374116254437,61.5933
1374116314437,61.5630
1374116374437,61.4754
1374116434446,61.5361
1374116494446,61.3844
1374116554446,61.4124
1374116614446,61.4228
1374116674446,61.4803
1374116734446,61.5574
1374116794446,61.3441
1374116854446,61.4618
1374116914446,61.6401
1374116974446,61.5474
1374117034446,61.6118
1374117094446,61.4548
1374117154446,61.4686
1374117214446,61.4692
1374117274446,61.4183
1374117334446,61.5531
1374117394446,61.4599
1374117454446,61.6239
1374117514446,61.6468
1374117574446,61.5435
1374117634446,61.6649
1374117694446,61.5807
1374117754446,61.5677
1374117814446,61.5823
1374117874446,61.4976
1374117934446,61.6111
1374117994446,61.6856
1374118054446,61.6932
1374118114446,61.6377
1374118174446,61.6427
1374118234446,61.6438
1374118294446,61.4590
1374118354446,61.7131
1374118414446,61.8372
1374118474446,61.6426
1374118534446,61.5463
1374118594446,61.6389
1374118654446,61.6758
1374118714446,61.6155
1374118774446,61.6630
1374118834446,61.4353
1374118894446,61.5516
1374118954446,61.6322
1374119014446,61.7044
1374119074446,61.6910
1374119134446,61.7104
1374119194446,61.6900
1374119254446,61.6613
1374119314446,61.6687
1374119374446,61.7490
1374119434446,61.7430
1374119494446,61.6933
1374119554446,61.7146
1374119614446,61.5189
1374119674446,61.6343
1374119734446,61.6667
1374119794446,61.5689
1374119854446,61.5874
1374119914446,61.7114
1374119974446,61.6234
1374120034455,61.6923
1374120094455,61.5064
1374120154455,61.6175
1374120214455,61.6283
1374120274455,61.7992
1374120334455,61.5504
1374120394455,61.6893
1374120454455,61.6785
1374120514455,61.7608
1374120574455,61.7793
1374120634455,61.8779
1374120694455,61.7283
1374120754455,61.6898
1374120814455,61.6420
1374120874455,61.7368
1374120934455,61.6722
1374120994455,61.7055
1374121054455,61.5590
1374121114455,61.6203
1374121174455,61.7927
1374121234455,61.6383
1374121294455,61.8114
1374121354455,61.6040
1374121414455,61.7488
1374121474455,61.6375
1374121534455,61.5803
1374121594455,61.7531
1374121654455,61.5443
1374121714455,61.7165
1374121774455,61.7088
1374121834455,61.5035
1374121894455,61.6912
1374121954455,61.6742
1374122014455,61.7193
1374122074455,61.6451
1374122134455,61.7161
1374122194455,61.6976
1374122254455,61.4921
1374122314455,61.5254
1374122374455,61.6175
1374122434455,61.5823
1374122494455,61.6089
1374122554455,61.7077
1374122614455,61.6545
1374122674455,61.6547
1374122734455,61.7036
1374122794455,61.5077
1374122854455,61.7099
1374122914455,61.7503
1374122974455,61.7097
1374123034455,61.6824
1374123094455,61.7713
1374123154455,61.7579
1374123214455,61.6717
1374123274455,61.7750
1374123334455,61.7374
1374123394455,61.7451
1374123454455,61.6147
1374123514455,61.6521
1374123574455,61.8115
1374123634464,61.9315
1374123694464,61.7321
1374123754464,61.7771
1374123814464,61.7404
1374123874464,61.6542
1374123934464,61.7599
1374123994464,61.7002
1374124054464,61.5730
1374124114464,61.5044
1374124174464,61.7168
1374124234464,61.5622
1374124294464,61.7213
1374124354464,61.5715
1374124414464,61.7003
1374124474464,61.6453
1374124534464,61.6538
1374124594464,61.7434
1374124654464,61.6899
1374124714464,61.5526
1374124774464,61.6251
1374124834464,61.6079
1374124894464,61.6091
1374124954464,61.8420
1374125014464,61.7514
1374125074464,61.7233
1374125134464,61.7284
1374125194464,61.8114
1374125254464,61.8163
1374125314464,61.8471
1374125374464,61.7504
1374125434464,61.7667
1374125494464,61.8589
1374125554464,61.6526
1374125614464,61.6355
1374125674464,61.8187
1374125734464,61.8385
1374125794464,61.8056
1374125854464,61.8201
1374125914464,61.7950
1374125974464,61.8852
1374126034464,61.8429
1374126094464,61.6766
1374126154464,61.6454
1374126214464,61.8980
1374126274464,61.5646
1374126334464,61.8862
1374126394464,61.6803
1374126454464,61.7244
1374126514464,61.7182
1374126574464,61.7188
1374126634464,61.7004
1374126694464,61.7814
1374126754464,61.9287
1374126814464,61.7371
1374126874464,61.8353
1374126934464,61.6305
1374126994464,61.6330
1374127054464,61.7476
1374127114464,61.8150
1374127174464,61.8308
1374127234474,61.7428
1374127294473,61.6487
1374127354473,61.8034
1374127414473,62.1702
1374127474473,61.5962
1374127534473,61.7309
1374127594473,61.7469
1374127654473,61.7205
1374127714473,61.7639
1374127774473,61.7682
1374127834473,61.7386
1374127894473,61.8072
1374127954473,61.7943
1374128014473,61.9039
1374128074473,61.9983
1374128134473,62.0257
1374128194473,61.9969
1374128254473,61.7437
1374128314473,62.1425
1374128374474,61.9837
1374128434474,61.8109
1374128494474,61.8728
1374128554474,61.9818
1374128614474,61.7768
1374128674473,61.8919
1374128734473,62.0790
1374128794473,61.8432
1374128854473,61.8547
1374128914473,61.8385
1374128974473,61.9255
1374129034473,61.9756
1374129094473,61.8868
1374129154473,61.7496
1374129214473,61.9302
1374129274473,61.9395
1374129334473,62.0600
1374129394473,61.9462
1374129454473,61.9897
1374129514473,61.9728
1374129574473,61.9620
1374129634473,62.0157
1374129694473,62.1029
1374129754474,62.0974
1374129814474,62.0922
1374129874474,62.1431
1374129934474,62.0093
1374129994473,62.1456
1374130054473,62.1721
1374130114473,62.0098
1374130174473,62.0317
1374130234473,62.2442
1374130294473,62.1962
1374130354473,62.0807
1374130414473,62.3014
1374130474473,62.1749
1374130534473,62.1668
1374130594473,62.3554
1374130654473,62.2638
1374130714473,62.2569
1374130774473,62.1255
1374130834483,62.4253
1374130894483,62.3171
1374130954483,62.2046
1374131014483,62.2119
1374131074483,62.1984
1374131134483,62.1265
1374131194483,62.3054
1374131254483,62.1318
1374131314483,62.3600
1374131374483,62.1888
1374131434483,62.1933
1374131494483,62.2904
1374131554482,62.3234
1374131614482,62.4009
1374131674482,62.1602
1374131734482,62.2997
1374131794482,62.4197
1374131854483,62.2089
1374131914483,62.5009
1374131974483,62.2589
1374132034483,62.4038
1374132094483,62.3990
1374132154483,62.1739
1374132214483,62.2428
1374132274483,62.3982
1374132334483,62.2410
1374132394483,62.2291
1374132454483,62.6560
1374132514483,62.5577
1374132574483,62.4159
1374132634483,62.4845
1374132694483,62.4828
1374132754483,62.5489
1374132814483,62.2585
1374132874483,62.3590
1374132934482,62.4606
1374132994482,62.4184
1374133054482,62.4175
1374133114482,62.3046
1374133174482,62.6815
1374133234483,62.4984
1374133294483,62.4225
1374133354483,62.3300
1374133414483,62.3718
1374133474483,62.6899
1374133534483,62.4834
1374133594483,62.4661
1374133654483,62.4376
1374133714483,62.3920
1374133774483,62.6269
1374133834483,62.4784
1374133894483,62.3551
1374133954483,62.4525
1374134014483,62.3576
1374134074483,62.4487
1374134134483,62.2666
1374134194483,62.5172
1374134254482,62.4727
1374134314482,62.6036
1374134374482,62.4328
1374134434492,62.4524
1374134494492,62.1881
1374134554492,62.2672
1374134614492,62.1503
1374134674492,62.3111
1374134734492,62.1030
1374134794492,62.3545
1374134854492,62.3965
1374134914492,62.2430
1374134974492,62.2880
1374135034492,62.4231
1374135094492,62.5109
1374135154492,62.3182
1374135214492,62.4058
1374135274492,62.4046
1374135334492,62.4584
1374135394492,62.3803
1374135454492,62.3673
1374135514492,62.6070
1374135574492,62.5085
1374135634492,62.6567
1374135694492,62.4525
1374135754492,62.4616
1374135814492,62.5992
1374135874492,62.4618
1374135934492,62.7682
1374135994492,62.5880
1374136054492,62.7046
1374136114492,62.7369
1374136174492,62.4017
1374136234492,62.4205
1374136294492,62.4090
1374136354492,62.4901
1374136414492,62.4214
1374136474492,62.4137
1374136534492,62.4710
1374136594492,62.5037
1374136654492,62.4739
1374136714492,62.4115
1374136774492,62.6746
1374136834492,62.4255
1374136894492,62.5330
1374136954492,62.3413
1374137014492,62.3883
1374137074492,62.3455
1374137134492,62.3943
1374137194492,62.2467
1374137254492,62.3578
1374137314492,62.4111
1374137374492,62.5056
1374137434492,62.4638
1374137494492,62.3303
1374137554492,62.4400
1374137614492,62.4732
1374137674492,62.4705
1374137734492,62.1592
1374137794492,62.3544
1374137854492,62.4083
1374137914492,62.4895
1374137974492,62.6433
1374138034501,62.4062
1374138094501,62.4781
1374138154501,62.2861
1374138214501,62.4471
1374138274501,62.1511
1374138334501,62.3121
1374138394501,62.3560
1374138454501,62.3478
1374138514501,62.3408
1374138574501,62.3307
1374138634501,62.2196
1374138694501,62.2395
1374138754501,62.1793
1374138814501,62.7196
1374138874501,62.1490
1374138934501,62.2394
1374138994501,62.1381
1374139054501,62.2175
1374139114501,62.1774
1374139174501,62.1767
1374139234501,62.4143
1374139294501,62.2839
1374139354501,62.2687
1374139414501,62.1579
1374139474501,62.1645
1374139534501,62.3361
1374139594501,62.4421
1374139654501,62.1463
1374139714501,62.2453
1374139774501,62.2007
1374139834501,62.3900
1374139894501,62.2316
1374139954501,62.1855
1374140014501,62.1894
1374140074501,62.2274
1374140134501,62.3754
1374140194501,62.2597
1374140254501,62.3650
1374140314501,62.1629
1374140374501,62.2473
1374140434501,62.2615
1374140494501,62.3977
1374140554501,62.1895
1374140614501,62.2227
1374140674501,62.1287
1374140734501,62.2796
1374140794501,62.0274
1374140854501,62.3052
1374140914501,62.2650
1374140974501,62.1968
1374141034501,62.0783
1374141094501,62.2008
1374141154501,62.2869
1374141214501,62.0492
1374141274501,62.1730
1374141334501,62.1579
1374141394501,62.2693
1374141454501,62.2188
1374141514501,62.1401
1374141574501,61.9134
1374141634510,62.3485
1374141694510,62.3807
1374141754510,62.1915
1374141814510,62.1885
1374141874510,61.9134
1374141934510,62.3632
1374141994510,62.0478
1374142054510,62.1434
1374142114510,62.1777
1374142174510,62.2505
1374142234510,62.0812
1374142294510,62.2044
1374142354510,62.0742
1374142414510,62.2603
1374142474510,62.2552
1374142534510,62.0796
1374142594510,62.1304
1374142654510,62.1495
1374142714510,62.3744
1374142774510,62.1279
1374142834510,62.4230
1374142894510,62.2577
1374142954510,62.2130
1374143014510,62.2744
1374143074510,62.2047
1374143134510,62.3446
1374143194510,62.1169
1374143254510,62.4983
1374143314510,62.1330
1374143374510,62.2646
1374143434510,62.3088
1374143494510,62.1756
1374143554510,62.1317
1374143614510,62.2602
1374143674510,62.3163
1374143734510,62.4354
1374143794510,62.4270
1374143854510,62.2413
1374143914510,62.2428
1374143974510,62.1729
1374144034510,62.5170
1374144094510,62.1362
1374144154510,62.2164
1374144214510,62.4179
1374144274510,62.2906
1374144334510,62.3877
1374144394510,62.1685
1374144454510,62.2066
1374144514510,62.2273
1374144574510,62.3420
1374144634510,62.3482
1374144694510,62.1628
1374144754510,62.2236
1374144814510,62.3240
1374144874510,62.2262
1374144934510,62.3100
1374144994510,62.4599
1374145054510,62.3916
1374145114510,62.3795
1374145174510,62.4123
1374145234519,62.4704
1374145294519,62.5459
1374145354519,62.4162
1374145414519,62.5041
1374145474519,62.4691
1374145534519,62.2819
1374145594519,62.2381
1374145654519,62.3488
1374145714519,62.4022
1374145774519,62.3300
1374145834519,62.2641
1374145894519,62.4550
1374145954519,62.3115
1374146014519,62.5112
1374146074519,62.4840
1374146134519,62.3258
1374146194519,62.6140
1374146254519,62.4623
1374146314519,62.3479
1374146374519,62.3729
1374146434519,62.4119
1374146494519,62.2230
1374146554519,62.3018
1374146614519,62.3240
1374146674519,62.5071
1374146734519,62.5335
1374146794519,62.5172
1374146854519,62.4760
1374146914519,62.4532
1374146974519,62.3994
1374147034519,62.4213
1374147094519,62.2438
1374147154519,62.3972
1374147214519,62.4612
1374147274519,62.1568
1374147334519,62.5262
1374147394519,62.5292
1374147454519,62.3591
1374147514519,62.4442
1374147574519,62.5849
1374147634519,62.3102
1374147694519,62.5459
1374147754519,62.6028
1374147814519,62.3718
1374147874519,62.3256
1374147934519,62.3406
1374147994519,62.4813
1374148054519,62.3419
1374148114519,62.3757
1374148174519,62.2576
1374148234519,62.6118
1374148294519,62.6187
1374148354519,62.3563
1374148414519,62.3720
1374148474519,62.3856
1374148534519,62.5074
1374148594519,62.4475
1374148654519,62.5272
1374148714519,62.3738
1374148774519,62.3721
1374148834528,62.3230
1374148894528,62.1999
1374148954528,62.4290
1374149014528,62.1863
1374149074528,62.2240
1374149134528,62.3256
1374149194528,62.0994
1374149254528,62.2928
1374149314528,62.4129
1374149374528,62.5957
1374149434528,62.5583
1374149494528,62.3054
1374149554528,62.3442
1374149614528,62.1150
1374149674528,62.2756
1374149734528,62.5063
1374149794528,62.1581
1374149854528,62.4270
1374149914528,62.1794
1374149974528,62.2766
1374150034528,62.3253
1374150094528,62.3557
1374150154528,62.2668
1374150214528,62.3088
1374150274528,62.3721
1374150334528,62.3864
1374150394528,62.3620
1374150454528,62.3137
1374150514528,62.3875
1374150574528,62.3279
1374150634528,62.3868
1374150694528,62.2872
1374150754528,62.0215
1374150814528,62.2375
1374150874528,62.2161
1374150934528,62.2806
1374150994528,62.1613
1374151054528,62.2503
1374151114528,62.2396
1374151174528,62.3198
1374151234528,62.3213
1374151294528,62.3824
1374151354528,62.3213
1374151414528,62.2445
1374151474528,62.1531
1374151534528,62.1178
1374151594528,62.2088
1374151654528,62.1908
1374151714528,62.2527
1374151774528,62.2988
1374151834528,62.3563
1374151894528,62.2225
1374151954528,62.0035
1374152014528,62.0807
1374152074528,62.0558
1374152134528,62.0839
1374152194528,62.1396
1374152254528,62.2262
1374152314528,61.9660
1374152374528,62.2808
1374152434537,62.1100
1374152494537,62.2077
1374152554537,61.8235
1374152614537,61.8829
1374152674537,62.2379
1374152734537,62.2557
1374152794537,62.0235
1374152854537,62.0465
1374152914537,62.0591
1374152974537,61.9212
1374153034537,62.1543
1374153094537,62.0422
1374153154537,61.8684
1374153214537,62.1126
1374153274537,61.9390
1374153334537,62.1498
1374153394537,62.0462
1374153454537,62.0803
1374153514537,61.9839
1374153574537,62.2396
1374153634537,62.0526
1374153694537,62.0675
1374153754537,62.1803
1374153814537,62.2163
1374153874537,62.0532
1374153934537,62.2071
1374153994537,62.0334
1374154054537,61.9840
1374154114537,61.9716
1374154174537,62.0279
1374154234537,62.1991
1374154294537,61.8177
1374154354537,62.1237
1374154414537,62.0053
1374154474537,62.1362
1374154534537,62.0034
1374154594537,62.1169
1374154654537,62.0765
1374154714537,62.0130
1374154774537,61.9955
1374154834537,62.2566
1374154894537,62.0445
1374154954537,61.9739
1374155014537,62.1040
1374155074537,62.2193
1374155134537,61.9020
1374155194537,62.1249
1374155254537,62.0608
1374155314537,62.0506
1374155374537,62.0966
1374155434537,62.0083
1374155494537,62.1767
1374155554537,61.9556
1374155614537,61.9296
1374155674537,61.9104
1374155734537,62.2677
1374155794537,61.8925
1374155854537,62.1718
1374155914537,62.0785
1374155974537,62.1523
1374156034546,61.8982
1374156094546,62.1006
1374156154546,61.9952
1374156214546,61.9866
1374156274546,62.0088
1374156334546,62.4467
1374156394546,62.1195
1374156454546,62.1664
1374156514546,62.1878
1374156574546,62.2233
1374156634546,61.9781
1374156694546,61.9682
1374156754546,62.1843
1374156814546,61.9599
1374156874546,61.9566
1374156934546,61.9674
1374156994546,62.0524
1374157054546,62.1376
1374157114546,61.9062
1374157174546,62.2622
1374157234546,62.1794
1374157294546,62.2795
1374157354546,62.0232
1374157414546,62.2337
1374157474546,62.2442
1374157534546,62.1433
1374157594546,62.1527
1374157654546,61.9946
1374157714546,62.1227
1374157774546,62.0466
1374157834546,61.9304
1374157894546,62.2808
1374157954546,62.0114
1374158014546,62.1144
1374158074546,62.3074
1374158134546,62.0668
1374158194546,62.3540
1374158254546,61.9784
1374158314546,62.2205
1374158374546,62.1940
1374158434546,62.2154
1374158494546,62.1260
1374158554546,62.1756
1374158614546,62.3987
1374158674546,62.1674
1374158734546,62.2458
1374158794546,62.0705
1374158854546,62.1777
1374158914546,62.3227
1374158974546,62.1889
1374159034546,62.2709
1374159094546,62.1468
1374159154546,62.2317
1374159214546,62.1561
1374159274546,62.4603
1374159334546,62.3136
1374159394546,62.2083
1374159454546,62.2788
1374159514546,62.1787
1374159574546,62.2174
1374159634555,62.2208
1374159694555,62.2422
1374159754555,62.2099
1374159814555,62.0416
1374159874555,62.2934
1374159934555,62.2365
1374159994555,61.8436
1374160054555,62.1572
1374160114555,62.2561
1374160174555,62.1702
1374160234555,62.0717
1374160294555,62.2267
1374160354555,62.1221
1374160414555,62.2915
1374160474555,62.2282
1374160534555,62.0600
1374160594555,62.0033
1374160654555,62.1724
1374160714555,62.3612
1374160774555,62.2282
1374160834555,62.2331
1374160894555,62.1960
1374160954555,62.3326
1374161014555,62.2359
1374161074555,62.1772
1374161134555,62.0188
1374161194555,62.3368
1374161254555,62.0755
1374161314555,62.1093
1374161374555,62.0988
1374161434555,62.1816
1374161494555,62.1228
1374161554555,62.3071
1374161614555,62.0751
1374161674555,61.8823
1374161734555,62.0828
1374161794555,62.1876
1374161854555,62.2674
1374161914555,62.1343
1374161974555,62.0184
1374162034555,61.7877
1374162094555,62.3271
1374162154555,62.2422
1374162214555,62.0515
1374162274555,62.1030
1374162334555,62.1912
1374162394555,62.2609
1374162454555,62.1199
1374162514555,62.1504
1374162574555,61.9986
1374162634555,61.9963
1374162694555,62.0595
1374162754555,62.1548
1374162814555,62.0434
1374162874555,62.1553
1374162934555,62.0014
1374162994555,62.1244
1374163054555,62.0465
1374163114555,61.9416
1374163174555,62.0246
1374163234565,61.9671
1374163294565,62.0337
1374163354565,62.0322
1374163414565,61.9864
1374163474565,62.0837
1374163534565,62.2437
1374163594565,62.0166
1374163654565,61.9332
1374163714565,62.0854
1374163774565,61.9370
1374163834565,62.0783
1374163894565,62.1584
1374163954565,61.7401
1374164014565,61.8513
1374164074565,61.8993
1374164134565,61.7913
1374164194565,61.9120
1374164254565,61.9784
1374164314565,61.9372
1374164374565,61.9191
1374164434565,61.8273
1374164494565,61.8990
1374164554565,61.9631
1374164614565,61.9026
1374164674565,62.0149
1374164734565,61.9142
1374164794565,61.9683
1374164854565,61.8443
1374164914565,61.8791
1374164974565,61.8955
1374165034565,62.1234
1374165094565,61.9550
1374165154565,61.8509
1374165214565,61.8886
1374165274565,61.8878
1374165334565,62.0545
1374165394565,62.1507
1374165454565,62.0230
1374165514565,62.1488
1374165574565,62.2488
1374165634565,62.2203
1374165694565,62.0665
1374165754565,62.1519
1374165814565,62.0264
1374165874565,62.2518
1374165934565,62.0669
1374165994565,62.2247
1374166054565,62.4245
1374166114565,62.2171
1374166174565,62.2053
1374166234565,62.1258
1374166294565,62.2939
1374166354565,61.9938
1374166414565,62.0541
1374166474565,62.0749
1374166534565,62.1266
1374166594565,62.3079
1374166654565,62.2973
1374166714565,62.1757
1374166774565,62.1229
1374166834575,62.1629
1374166894575,61.9969
1374166954575,62.2468
1374167014575,62.1263
1374167074575,62.1507
1374167134575,62.0732
1374167194575,62.0137
1374167254575,62.1132
1374167314575,62.1414
1374167374575,62.0097
1374167434575,62.1440
1374167494575,62.2194
1374167554575,62.2558
1374167614575,62.2095
1374167674575,61.9718
1374167734575,62.1477
1374167794575,62.2229
1374167854575,62.2125
1374167914575,62.1933
1374167974575,62.2206
1374168034575,62.4037
1374168094575,61.9790
1374168154575,62.4048
1374168214575,62.0815
1374168274575,62.2864
1374168334575,62.2141
1374168394575,62.1113
1374168454575,62.0966
1374168514575,62.3528
1374168574575,62.2336
1374168634575,62.2284
1374168694575,62.1051
1374168754575,62.2709
1374168814575,62.1375
1374168874575,62.2883
1374168934575,62.1318
1374168994575,62.1073
1374169054575,62.2485
1374169114575,62.3769
1374169174575,62.2316
1374169234575,62.4615
1374169294575,62.2612
1374169354575,62.4388
1374169414575,62.4088
1374169474575,62.3622
1374169534575,62.3686
1374169594575,62.3070
1374169654575,62.4779
1374169714575,62.4955
1374169774575,62.2677
1374169834575,62.3084
1374169894575,62.4504
1374169954575,62.3842
1374170014575,62.3512
1374170074575,62.3958
1374170134575,62.6990
1374170194575,62.5161
1374170254575,62.6754
1374170314575,62.6334
1374170374575,62.6037
1374170434586,62.6027
1374170494586,62.4424
1374170554586,62.7416
1374170614586,62.5854
1374170674586,62.4785
1374170734586,62.4764
1374170794586,62.7830
1374170854586,62.7473
1374170914586,62.8196
1374170974586,62.7015