1317772826892,156.669
1317772886892,156.520
1317772946892,156.353
1317773006892,156.373
1317773066892,156.349
1317773126892,156.169
1317773186892,155.889
1317773246892,156.322
1317773306892,156.310
1317773366892,156.305
1317773426892,156.175
1317773486892,156.069
1317773546892,156.260
1317773606892,156.114
1317773666892,155.907
1317773726892,156.114
1317773786892,156.393
1317773846892,156.294
1317773906892,156.098
1317773966892,156.250
1317774026892,156.379
1317774086892,156.268
1317774146892,156.370
1317774206892,156.424
1317774266892,156.232
1317774326892,156.229
1317774386892,156.187
1317774446892,156.157
1317774506892,156.112
1317774566892,156.363
1317774626892,156.295
1317774686892,156.387
1317774746892,156.392
1317774806892,156.252
1317774866892,156.413
1317774926892,156.405
1317774986892,156.575
1317775046892,156.430
1317775106892,156.419
1317775166892,156.505
1317775226892,156.601
1317775286892,156.264
1317775346892,156.392
1317775406892,156.568
1317775466892,156.513
1317775526892,156.466
1317775586892,156.652
1317775646892,156.334
1317775706892,156.344
1317775766892,156.519
1317775826892,156.819
1317775886892,156.826
1317775946892,156.423
1317776006892,156.666
1317776066892,156.725
1317776126892,156.843
1317776186892,156.600
1317776246892,156.257
1317776306892,156.419
1317776366892,156.286
1317776426904,156.354
1317776486904,156.680
1317776546904,156.554
1317776606904,156.509
1317776666904,156.538
1317776726904,156.459
1317776786904,157.001
1317776846904,156.879
1317776906904,156.856
1317776966904,156.791
1317777026904,156.934
1317777086904,156.342
1317777146904,156.939
1317777206904,156.686
1317777266904,156.832
1317777326904,156.816
1317777386904,156.744
1317777446904,156.564
1317777506904,156.601
1317777566904,157.061
1317777626904,156.822
1317777686904,156.778
1317777746904,156.744
1317777806904,156.593
1317777866904,156.862
1317777926904,156.945
1317777986904,157.060
1317778046904,156.733
1317778106904,156.272
1317778166904,156.481
1317778226904,156.909
1317778286904,156.715
1317778346904,156.601
1317778406904,157.054
1317778466904,156.656
1317778526904,157.065
1317778586904,156.803
1317778646904,157.015
1317778706904,156.928
1317778766904,156.924
1317778826904,157.025
1317778886904,157.008
1317778946904,157.192
1317779006904,157.104
1317779066904,156.846
1317779126904,156.661
1317779186904,156.999
1317779246904,156.772
1317779306904,156.873
1317779366904,157.188
1317779426904,156.914
1317779486904,156.798
1317779546904,156.227
1317779606904,156.773
1317779666904,156.739
1317779726904,156.795
1317779786904,156.647
1317779846904,156.646
1317779906904,156.723
1317779966904,156.723
1317780026916,156.469
1317780086916,156.538
1317780146916,156.643
1317780206916,156.661
1317780266916,156.592
1317780326916,156.428
1317780386916,156.197
1317780446916,156.682
1317780506916,156.626
1317780566916,156.901
1317780626916,156.529
1317780686916,156.397
1317780746916,156.671
1317780806916,156.511
1317780866916,156.620
1317780926916,156.343
1317780986916,156.377
1317781046916,156.135
1317781106916,156.506
1317781166916,156.290
1317781226916,156.234
1317781286916,156.860
1317781346916,156.044
1317781406916,156.245
1317781466916,156.133
1317781526916,156.259
1317781586916,155.904
1317781646916,156.037
1317781706916,155.873
1317781766916,156.190
1317781826916,155.946
1317781886916,156.145
1317781946916,155.980
1317782006916,156.285
1317782066916,155.920
1317782126916,155.977
1317782186916,156.109
1317782246916,156.509
1317782306916,156.200
1317782366916,156.364
1317782426916,156.300
1317782486916,156.466
1317782546916,156.144
1317782606916,156.238
1317782666916,156.332
1317782726916,156.453
1317782786916,156.126
1317782846916,156.366
1317782906916,156.128
1317782966916,156.134
1317783026916,156.281
1317783086916,156.462
1317783146916,156.183
1317783206916,156.463
1317783266916,156.176
1317783326916,156.368
1317783386916,156.200
1317783446916,156.368
1317783506916,156.162
1317783566916,156.326
1317783626927,156.322
1317783686927,156.315
1317783746927,156.643
1317783806927,156.406
1317783866927,156.417
1317783926927,156.512
1317783986927,156.695
1317784046927,156.324
1317784106927,156.377
1317784166927,156.123
1317784226927,156.418
1317784286927,156.590
1317784346927,156.370
1317784406927,156.300
1317784466927,156.306
1317784526927,156.715
1317784586927,156.404
1317784646927,156.765
1317784706927,156.660
1317784766927,156.753
1317784826927,156.678
1317784886927,156.993
1317784946927,156.950
1317785006927,157.084
1317785066927,156.881
1317785126927,156.763
1317785186927,156.900
1317785246927,156.987
1317785306927,156.992
1317785366927,157.135
1317785426927,156.995
1317785486927,156.835
1317785546927,157.283
1317785606927,157.017
1317785666927,157.285
1317785726927,157.197
1317785786927,157.094
1317785846927,157.390
1317785906927,157.030
1317785966927,157.104
1317786026927,157.146
1317786086927,157.102
1317786146927,157.254
1317786206927,157.261
1317786266927,157.087
1317786326927,157.523
1317786386927,157.245
1317786446927,157.400
1317786506927,156.793
1317786566927,156.977
1317786626927,156.962
1317786686927,157.126
1317786746927,157.245
1317786806927,157.240
1317786866927,156.906
1317786926927,157.172
1317786986927,156.799
1317787046927,157.190
1317787106927,156.766
1317787166927,156.891
1317787226939,156.869
1317787286939,157.037
1317787346939,157.324
1317787406939,157.005
1317787466939,156.859
1317787526939,156.921
1317787586939,157.017
1317787646939,156.947
1317787706939,157.093
1317787766939,156.821
1317787826939,157.253
1317787886939,156.816
1317787946939,157.179
1317788006939,157.373
1317788066939,156.873
1317788126939,156.691
1317788186939,156.764
1317788246939,156.988
1317788306939,157.063
1317788366939,156.970
1317788426939,156.991
1317788486939,157.125
1317788546939,157.162
1317788606939,157.289
1317788666939,157.413
1317788726939,157.479
1317788786939,157.101
1317788846939,157.418
1317788906939,157.193
1317788966939,157.042
1317789026939,156.905
1317789086939,156.898
1317789146939,156.979
1317789206939,156.897
1317789266939,156.921
1317789326939,156.913
1317789386939,156.869
1317789446939,156.779
1317789506939,157.043
1317789566939,156.724
1317789626939,156.754
1317789686939,157.085
1317789746939,156.933
1317789806939,157.000
1317789866939,156.918
1317789926939,157.000
1317789986939,156.731
1317790046939,157.014
1317790106939,156.884
1317790166939,156.768
1317790226939,156.792
1317790286939,156.866
1317790346939,156.481
1317790406939,156.818
1317790466939,156.833
1317790526939,157.003
1317790586939,156.852
1317790646939,156.600
1317790706939,157.022
1317790766939,156.945
1317790826950,156.845
1317790886950,156.667
1317790946950,156.956
1317791006950,156.921
1317791066950,156.821
1317791126950,156.549
1317791186950,156.737
1317791246950,156.677
1317791306950,157.225
1317791366950,156.983
1317791426950,156.837
1317791486950,156.950
1317792026950,157.230
1317792086950,156.692
1317792146950,156.917
1317792206950,156.885
1317792266950,156.970
1317792326950,157.248
1317792386950,157.092
1317792446950,157.238
1317792506950,156.980
1317792566950,156.855
1317792626950,156.924
1317792686950,156.880
1317792746950,156.953
1317792806950,157.066
1317792866950,157.363
1317792926950,157.083
1317792986950,156.760
1317793046950,156.857
1317793106950,157.157
1317793166950,157.315
1317793226950,156.984
1317793286950,156.999
1317793346950,156.893
1317793406950,157.196
1317793466950,156.862
1317793526950,157.125
1317793586950,156.997
1317793646950,157.198
1317793706950,157.482
1317793766950,156.891
1317793826950,157.065
1317793886950,157.187
1317793946950,156.866
1317794006950,156.827
1317794066950,156.892
1317794126950,157.019
1317794186950,157.072
1317794246950,157.169
1317794306950,157.149
1317794366950,156.591
1317794426961,156.905
1317794486961,156.992
1317794546961,156.936
1317794606961,156.953
1317794666961,157.139
1317794726961,157.142
1317794786961,157.539
1317794846961,157.168
1317794906961,157.220
1317794966961,157.233
1317795026961,157.168
1317795086961,156.878
1317795146961,156.919
1317795206961,157.286
1317795266961,157.217
1317795326961,157.243
1317795386961,156.885
1317795446961,156.915
1317795506961,156.952
1317795566961,156.936
1317795626961,156.619
1317795686961,156.814
1317795746961,156.492
1317795806961,156.428
1317795866961,156.619
1317795926961,156.550
1317795986961,156.896
1317796046961,157.165
1317796106961,157.017
1317796166961,156.925
1317796226961,156.814
1317796286961,157.160
1317796346961,157.209
1317796406961,157.309
1317796466961,157.551
1317796526961,157.366
1317796586961,157.345
1317796646961,157.407
1317796706961,157.636
1317796766961,157.214
1317796826961,157.463
1317796886961,157.178
1317796946961,157.615
1317797006961,157.420
1317797066961,157.693
1317797126961,157.454
1317797186961,157.545
1317797246961,157.467
1317797306961,157.322
1317797366961,157.587
1317797426961,157.566
1317797486961,157.626
1317797546961,157.657
1317797606961,157.602
1317797666961,157.422
1317797726961,157.617
1317797786961,157.637
1317797846961,157.581
1317797906961,157.538
1317797966961,157.631
1317798026973,157.556
1317798086973,157.422
1317798146973,157.588
1317798206973,157.298
1317798266973,157.251
1317798326973,157.272
1317798386973,157.805
1317798446973,157.605
1317798506973,157.170
1317798566973,157.598
1317798626973,157.442
1317798686973,157.656
1317798746973,157.465
1317798806973,157.349
1317798866973,157.439
1317798926973,157.619
1317798986973,157.605
1317799046973,157.560
1317799106973,157.709
1317799166973,157.510
1317799226973,157.620
1317799286973,157.956
1317799346973,157.536
1317799406973,157.783
1317799466973,157.484
1317799526973,157.738
1317799586973,157.723
1317799646973,157.582
1317799706973,157.750
1317799766973,157.764
1317799826973,158.194
1317799886973,157.590
1317799946973,157.596
1317800006973,157.667
1317800066973,157.325
1317800126973,157.632
1317800186973,157.708
1317800246973,157.349
1317800306973,157.565
1317800366973,157.544
1317800426973,157.288
1317800486973,157.666
1317800546973,157.601
1317800606973,157.311
1317800666973,157.136
1317800726973,157.262
1317800786973,157.424
1317800846973,157.177
1317800906973,157.032
1317800966973,157.011
1317801026973,157.115
1317801086973,157.133
1317801146973,156.933
1317801206973,156.894
1317801266973,157.109
1317801326973,156.876
1317801386973,157.148
1317801446973,156.683
1317801506973,156.639
1317801566973,157.007
1317801627008,156.969
1317801687008,156.747
1317801747008,156.863
1317801807008,156.926
1317801867008,156.863
1317801927008,156.664
1317801987008,156.607
1317802047008,156.404
1317802107008,156.709
1317802167008,156.821
1317802227008,156.681
1317802287008,156.397
1317802347008,156.497
1317802407008,156.318
1317802467008,156.609
1317802527008,156.359
1317802587008,156.945
1317802647008,156.387
1317802707008,156.237
1317802767008,156.062
1317802827008,156.315
1317802887008,156.480
1317802947008,156.303
1317803007008,156.332
1317803067008,156.586
1317803127008,156.348
1317803187008,156.176
1317803247008,156.170
1317803307008,155.928
1317803367008,156.155
1317803427008,156.330
1317803487008,156.582
1317803547008,156.475
1317803607008,156.345
1317803667008,156.211
1317803727008,156.243
1317803787008,156.429
1317803847008,156.217
1317803907008,156.392
1317803967008,156.274
1317804027008,156.449
1317804087008,156.150
1317804147008,156.622
1317804207008,156.290
1317804267008,156.652
1317804327008,156.426
1317804387008,156.259
1317804447008,156.056
1317804507008,156.671
1317804567008,156.371
1317804627008,156.218
1317804687008,156.174
1317804747008,156.482
1317804807008,156.363
1317804867008,156.112
1317804927008,156.303
1317804987008,156.438
1317805047008,156.142
1317805107008,156.320
1317805167008,156.514
1317805227020,156.496
1317805287020,156.527
1317805347020,156.616
1317805407020,156.406
1317805467020,156.604
1317805527020,156.437
1317805587020,156.441
1317805647020,156.383
1317805707020,156.515
1317805767020,156.604
1317805827020,156.619
1317805887020,156.096
1317805947020,156.619
1317806007020,156.681
1317806067020,156.446
1317806127020,156.611
1317806187020,156.411
1317806247020,156.786
1317806307020,156.865
1317806367020,156.931
1317806427020,156.721
1317806487020,157.006
1317806547020,157.071
1317806607020,156.830
1317806667020,156.773
1317806727020,157.045
1317806787020,156.907
1317806847020,156.834
1317806907020,156.861
1317806967020,156.908
1317807027020,156.975
1317807087020,156.883
1317807147020,157.019
1317807207020,157.010
1317807267020,157.253
1317807327020,156.965
1317807387020,157.076
1317807447020,157.035
1317807507020,157.075
1317807567020,157.454
1317807627020,157.127
1317807687020,157.211
1317807747020,157.416
1317807807020,157.472
1317807867020,157.381
1317807927020,157.298
1317807987020,157.436
1317808047020,157.300
1317808107020,157.639
1317808167020,157.363
1317808227020,157.520
1317808287020,157.478
1317808347020,157.266
1317808407020,157.492
1317808467020,157.547
1317808527020,157.670
1317808587020,157.656
1317808647020,157.256
1317808707020,157.686
1317808767020,157.874
1317808827033,157.601
1317808887033,157.509
1317808947033,158.035
1317809007033,157.679
1317809067033,157.901
1317809127033,158.077
1317809187033,157.970
1317809247033,158.156
1317809307033,158.287
1317819927073,158.399
1317820227073,157.982
1317821667073,157.275
1317821727073,157.513
1317821787073,157.231
1317821847073,157.127
1317821907073,157.356
1317821967073,157.702
1317822027073,157.361
1317822087073,157.405
1317822147073,157.020
1317822687073,157.196
1317822747073,156.952
1317822807073,156.700
1317822867073,156.754
1317822927073,157.106
1317822987073,157.107
1317823047073,157.056
1317823107073,157.024
1317823167073,157.062
1317823227087,156.480
1317823287087,156.991
1317823347087,156.862
1317823407087,157.137
1317823467087,156.761
1317823527087,157.393
1317823587087,156.978
1317823647087,157.208
1317823707087,157.207
1317823767087,156.962
1317823827087,157.345
1317823887087,157.020
1317823947087,157.088
1317824007087,157.041
1317824067087,156.870
1317824127087,157.111
1317824367087,157.297
1317824427087,157.155
1317824487087,157.000
1317824547087,157.137
1317824607087,157.173
1317824667087,157.047
1317824727087,157.452
1317824787087,156.844
1317824847087,156.941
1317824907087,157.055
1317824967087,157.248
1317825027087,157.169
1317825087087,157.276
1317825147087,157.283
1317825207087,157.296
1317825267087,157.208
1317825327087,157.546
1317825387087,156.978
1317825447087,157.443
1317825507087,156.963
1317825567087,157.151
1317825627087,156.837
1317825687087,157.189
1317825747087,157.151
1317825807087,157.262
1317825867087,156.993
1317825927087,156.891
1317825987087,157.258
1317826047087,156.717
1317826107087,156.870
1317826167087,156.651
1317826227087,156.819
1317826287087,157.020
1317826347087,157.444
1317826407087,157.109
1317826467087,157.338
1317826527087,156.989
1317826587087,156.932
1317826647087,157.190
1317826707087,157.063
1317826767087,157.254
1317826827101,156.904
1317826887101,156.895
1317826947101,157.141
1317827007101,157.358
1317827067101,156.817
1317827127101,157.070
1317827187101,156.997
1317827247101,157.242
1317827307101,156.924
1317827367101,156.896
1317827427101,156.785
1317827487101,156.919
1317827547101,156.694
1317827607101,156.674
1317827667101,156.896
1317827727101,156.809
1317827787101,157.062
1317827847101,157.082
1317827907101,157.196
1317827967101,156.990
1317828027101,157.057
1317828087101,157.104
1317828147101,156.914
1317828207101,157.331
1317828267101,157.408
1317828327101,156.839
1317828387101,156.955
1317828447101,156.791
1317828507101,157.093
1317828567101,157.183
1317828627101,156.981
1317828687101,156.880
1317828747101,157.276
1317828807101,157.197
1317828867101,157.097
1317828927101,156.840
1317828987101,156.886
1317829047101,157.110
1317829107101,156.385
1317829167101,156.894
1317829227101,156.776
1317829287101,156.491
1317829347101,156.737
1317829407101,156.645
1317829467101,156.781
1317829527101,156.733
1317829587101,156.802
1317829647101,156.714
1317829707101,156.527
1317829767101,156.679
1317829827101,156.719
1317829887101,156.872
1317829947101,156.407
1317830007101,156.613
1317830067101,156.969
1317830127101,156.727
1317830187101,156.554
1317830247101,156.842
1317830307101,156.865
1317830367101,156.974
1317830427115,156.919
1317830487115,156.955
1317830547115,156.993
1317830607115,156.922
1317830667115,157.294
1317830727115,157.084
1317830787115,156.730
1317830847115,156.831
1317830907115,157.056
1317830967115,156.915
1317831027115,156.860
1317831087115,157.278
1317831147115,156.851
1317831207115,157.274
1317831267115,156.880
1317831327115,157.077
1317831387115,157.010
1317831447115,157.249
1317831507115,156.524
1317831567115,156.811
1317831627115,156.789
1317831687115,156.935
1317831747115,156.973
1317831807115,156.730
1317831867115,157.099
1317831927115,157.072
1317831987115,157.024
1317832047115,156.723
1317832107115,156.998
1317832167115,157.094
1317832227115,157.045
1317832287115,156.941
1317832347115,157.095
1317832407115,156.705
1317832467115,157.045
1317832527115,157.284
1317832587115,157.168
1317832647115,157.092
1317832707115,157.224
1317832767115,157.040
1317832827115,156.640
1317832887115,156.653
1317832947115,156.847
1317833007115,157.049
1317833067115,156.827
1317833127115,157.049
1317833187115,157.264
1317833247115,157.266
1317833307115,157.225
1317833367115,157.173
1317833427115,157.359
1317833487115,157.380
1317833547115,157.126
1317833607115,157.231
1317833667115,157.524
1317833727115,157.274
1317833787115,157.271
1317833847115,157.293
1317833907115,157.161
1317833967115,157.100
1317834027129,157.383
1317834087129,157.216
1317834147129,157.522
1317834207129,157.463
1317834267129,157.525
1317834327129,157.699
1317834387129,157.441
1317834447129,157.133
1317834507129,157.344
1317834567129,157.647
1317834627129,157.435
1317834687129,157.548
1317834747129,157.634
1317834807129,157.809
1317834867129,157.549
1317834927129,157.967
1317834987129,157.752
1317835047129,158.057
1317835107129,157.789
1317835167129,157.986
1317835227129,158.028
1317835287129,157.877
1317835347129,158.147
1317835407129,158.142
1317835467129,158.143
1317835527129,158.051
1317835587129,157.968
1317835647129,158.177
1317835707129,158.110
1317835767129,158.269
1317835827129,158.197
1317835887129,158.581
1317835947129,158.300
1317836007129,158.122
1317836067129,158.255
1317836127129,158.380
1317836187129,158.084
1317836247129,158.011
1317836307129,158.294
1317836367129,158.534
1317836427129,158.390
1317836487129,158.383
1317836547129,158.148
1317836607129,158.384
1317836667129,158.237
1317836727129,158.514
1317836787129,158.312
1317836847129,158.548
1317836907129,158.205
1317836967129,158.303
1317837027129,158.487
1317837087129,157.824
1317837147129,158.620
1317837207129,158.547
1317837267129,158.245
1317837327129,158.144
1317837387129,158.079
1317837447129,158.193
1317837507129,158.272
1317837567129,158.317
1317837627143,158.226
1317837687143,158.204
1317837747143,158.243
1317837807143,158.389
1317837867143,158.171
1317837927143,158.217
1317837987143,158.160
1317838047143,158.258
1317838107143,158.151
1317838167143,158.212
1317838227143,158.084
1317838287143,158.068
1317838347143,157.930
1317838407143,158.027
1317838467143,158.252
1317838527143,157.831
1317838587143,158.304
1317838647143,158.077
1317838707143,158.302
1317838767143,158.280
1317838827143,158.459
1317838887143,158.119
1317838947143,158.079
1317839007143,158.373
1317839067143,158.272
1317839127143,158.789
1317839187143,158.702
1317839247143,158.545
1317839307143,158.432
1317839367143,158.756
1317839427143,158.520
1317839487143,158.036
1317839547143,158.255
1317839607143,158.250
1317839667143,158.240
1317839727143,158.491
1317839787143,158.521
1317839847143,158.495
1317839907143,158.233
1317839967143,158.390
1317840027143,158.432
1317840087143,158.178
1317840147143,158.153
1317840207143,158.101
1317840267143,158.403
1317840327143,158.049
1317840387143,158.183
1317840447143,158.093
1317840507143,157.992
1317840567143,158.137
1317840627143,158.191
1317840687143,157.947
1317840747143,158.545
1317840807143,158.251
1317840867143,158.046
1317840927143,158.348
1317840987143,158.405
1317841047143,158.024
1317841107143,158.278
1317841167143,158.593
1317841227157,158.418
1317841287157,158.189
1317841347157,158.603
1317841407157,158.076
1317841467157,158.327
1317841527157,158.360
1317841587157,158.208
1317841647157,158.400
1317841707157,158.572
1317841767157,158.456
1317841827157,158.275
1317841887157,158.373
1317841947157,158.465
1317842007157,158.316
1317842067157,158.368
1317842127157,158.368
1317842187157,158.514
1317842247157,158.665
1317842307157,158.491
1317842367157,158.306
1317842427157,158.178
1317842487157,158.213
1317842547157,158.403
1317842607157,158.553
1317842667157,158.471
1317842727157,158.331
1317842787157,158.326
1317842847157,158.378
1317842907157,158.381
1317842967157,158.483
1317843027157,158.452
1317843087157,158.382
1317843147157,158.329
1317843207157,158.678
1317843267157,158.534
1317843327157,158.493
1317843387157,158.329
1317843447157,158.314
1317843507157,158.490
1317843567157,158.318
1317843627157,158.592
1317843687157,158.345
1317843747157,158.211
1317843807157,158.378
1317843867157,158.224
1317843927157,158.177
1317843987157,158.318
1317844047157,158.379
1317844107157,158.350
1317844167157,158.342
1317844227157,158.538
1317844287157,158.291
1317844347157,158.161
1317844407157,158.354
1317844467157,157.893
1317844527157,157.893
1317844587157,158.261
1317844647157,158.052
1317844707157,158.278
1317844767157,158.059
1317844827171,158.394
1317844887171,158.273
1317844947171,158.122
1317845007171,158.039
1317845067171,158.069
1317845127171,158.358
1317845187171,158.126
1317845247171,158.147
1317845307171,158.379
1317845367171,158.253
1317845427171,158.227
1317845487171,158.036
1317845547171,158.074
1317845607171,158.191
1317845667171,158.778
1317845727171,158.098
1317845787171,158.436
1317845847171,158.569
1317845907171,158.247
1317845967171,158.349
1317846027171,158.263
1317846087171,158.319
1317846147171,158.122
1317846207171,157.981
1317846267171,158.331
1317846327171,158.343
1317846387171,158.497
1317846447171,158.670
1317846507171,158.547
1317846567171,158.136
1317846627171,158.318
1317846687171,158.585
1317846747171,158.568
1317846807171,158.501
1317846867171,158.818
1317846927171,158.541
1317846987171,158.450
1317847047171,158.337
1317847107171,158.259
1317847167171,158.354
1317847227171,158.486
1317847287171,158.697
1317847347171,158.426
1317847407171,158.618
1317847467171,158.423
1317847527171,158.540
1317847587171,158.816
1317847647171,158.384
1317847707171,158.762
1317847767171,158.385
1317847827171,158.643
1317847887171,158.551
1317847947171,158.823
1317848007171,158.481
1317848067171,158.508
1317848127171,158.952
1317848187171,158.796
1317848247171,158.720
1317848307171,158.913
1317848367171,159.013
1317848427184,158.762
1317848487184,158.884
1317848547184,158.658
1317848607184,159.009
1317848667184,158.573
1317848727184,158.894
1317848787184,159.127
1317848847184,158.797
1317848907184,159.092
1317848967184,158.923
1317849027184,159.075
1317849087184,159.004
1317849147184,159.259
1317849207184,158.831
1317849267184,159.097
1317849327184,158.974
1317849387184,158.938
1317849447184,159.256
1317849507184,158.742
1317849567184,158.950
1317849627184,159.069
1317849687184,159.052
1317849747184,159.079
1317849807184,158.976
1317849867184,159.126
1317849927184,158.704
1317849987184,159.124
1317850047184,159.470
1317850107184,158.985
1317850167184,159.413
1317850227184,159.261
1317850287184,159.233
1317850347184,159.005
1317850407184,158.987
1317850467184,158.848
1317850527184,158.739
1317850587184,159.065
1317850647184,159.288
1317850707184,158.999
1317850767184,158.842
1317850827184,159.192
1317850887184,158.846
1317850947184,158.794
1317851007184,158.948
1317851067184,159.135
1317851127184,158.673
1317851187184,159.298
1317851247184,158.990
1317851307184,158.822
1317851367184,159.150
1317851427184,158.886
1317851487184,158.869