1334016028672,17.7052
1334016088672,17.6707
1334016148672,17.7667
1334016208672,17.7327
1334016268672,17.7298
1334016328672,17.6518
1334016388672,17.6876
1334016448672,17.6657
1334016508672,17.7222
1334016568672,17.6676
1334016628672,17.7120
1334016688672,17.6435
1334016748672,17.7264
1334016808672,17.6743
1334016868672,17.6778
1334016928672,17.6621
1334016988672,17.6453
1334017048672,17.6490
1334017108672,17.7137
1334017168672,17.7178
1334017228672,17.7375
1334017288672,17.6833
1334017348672,17.7032
1334017408672,17.7387
1334017468672,17.6953
1334017528672,17.7378
1334017588672,17.7058
1334017648672,17.7104
1334017708672,17.7354
1334017768672,17.7179
1334017828672,17.7400
1334017888672,17.7947
1334017948672,17.7399
1334018008672,17.7591
1334018068672,17.7654
1334018128672,17.7500
1334018188672,17.7513
1334018248672,17.7891
1334018308672,17.7628
1334018368672,17.7418
1334018428672,17.7293
1334018488672,17.7613
1334018548672,17.7472
1334018608672,17.7461
1334018668672,17.7381
1334018728672,17.7028
1334018788672,17.7317
1334018848672,17.7186
1334018908672,17.7278
1334018968672,17.7508
1334019028672,17.7226
1334019088672,17.7632
1334019148672,17.7832
1334019208672,17.7083
1334019268672,17.7410
1334019328672,17.7226
1334019388672,17.7259
1334019448672,17.7121
1334019508672,17.7577
1334019568672,17.7576
1334019628683,17.7933
1334019688683,17.7579
1334019748683,17.7875
1334019808683,17.7598
1334019868683,17.7129
1334019928683,17.7339
1334019988683,17.7494
1334020048683,17.7364
1334020108683,17.7147
1334020168683,17.7640
1334020228683,17.7079
1334020288683,17.7911
1334020348683,17.7885
1334020408683,17.7822
1334020468683,17.7659
1334020528683,17.7752
1334020588683,17.7298
1334020648683,17.7591
1334020708683,17.7135
1334020768683,17.7131
1334020828683,17.6967
1334020888683,17.7187
1334020948683,17.7631
1334021008683,17.7633
1334021068683,17.7230
1334021128683,17.7612
1334021188683,17.7629
1334021248683,17.7773
1334021308683,17.7689
1334021368683,17.7509
1334021428683,17.7347
1334021488683,17.7474
1334021548683,17.7173
1334021608683,17.5259
1334021668683,17.7372
1334021728683,17.7253
1334021788683,17.6942
1334021848683,17.6884
1334021908683,17.7540
1334021968683,17.7268
1334022028683,17.7477
1334022088683,17.7458
1334022148683,17.7415
1334022208683,17.7251
1334022268683,17.7205
1334022328683,17.7223
1334022388683,17.7254
1334022448683,17.7461
1334022508683,17.6592
1334022568683,17.7408
1334022628683,17.7126
1334022688683,17.7392
1334022748683,17.7565
1334022808683,17.7130
1334022868683,17.7009
1334022928683,17.6849
1334022988683,17.7101
1334023048683,17.6981
1334023108683,17.8399
1334023168683,17.7275
1334023228694,17.7649
1334023288694,17.7462
1334023348694,17.7672
1334023408694,17.7458
1334023468694,17.7503
1334023528694,17.7178
1334023588694,17.7488
1334023648694,17.7114
1334023708694,17.7135
1334023768694,17.7386
1334023828694,17.7506
1334023888694,17.7126
1334023948694,17.7186
1334024008694,17.7926
1334024068694,17.7314
1334024128694,17.7672
1334024188694,17.7375
1334024248694,17.7443
1334024308694,17.7365
1334024368694,17.7639
1334024428694,17.7120
1334024488694,17.7079
1334024548694,17.7347
1334024608694,17.7019
1334024668694,17.7451
1334024728694,17.7138
1334024788694,17.7469
1334024848694,17.7184
1334024908694,17.7009
1334024968694,17.6982
1334025028694,17.7403
1334025088694,17.6927
1334025148694,17.7134
1334025208694,17.7165
1334025268694,17.6951
1334025328694,17.7347
1334025388694,17.6844
1334025448694,17.7138
1334025508694,17.6947
1334025568694,17.6620
1334025628694,17.6585
1334025688694,17.7076
1334025748694,17.7124
1334025808694,17.7493
1334025868694,17.7442
1334025928694,17.7080
1334025988694,17.7098
1334026048694,17.7243
1334026108694,17.7079
1334026168694,17.6174
1334026228694,17.6742
1334026288694,17.6206
1334026348694,17.7054
1334026408694,17.7063
1334026468694,17.6683
1334026528694,17.7367
1334026588694,17.6128
1334026648694,17.6773
1334026708694,17.6634
1334026768694,17.6072
1334026828705,17.6235
1334026888705,17.6527
1334026948705,17.6155
1334027008705,17.6577
1334027068705,17.6976
1334027128705,17.7267
1334027188705,17.7059
1334027248705,17.6494
1334027308705,17.7167
1334027368705,17.6465
1334027428705,17.7070
1334027488705,17.6726
1334027548705,17.7183
1334027608705,17.7094
1334027668705,17.7092
1334027728705,17.6895
1334027788705,17.6930
1334027848705,17.6846
1334027908705,17.7009
1334027968705,17.6968
1334028028705,17.6836
1334028088705,17.7094
1334028148705,17.7105
1334028208705,17.6503
1334028268705,17.6641
1334028328705,17.6619
1334028388705,17.6416
1334028448705,17.6572
1334028508705,17.6786
1334028568705,17.7215
1334028628705,17.6673
1334028688705,17.6906
1334028748705,17.6947
1334028808705,17.6932
1334028868705,17.6492
1334028928705,17.6402
1334028988705,17.6733
1334029048705,17.7022
1334029108705,17.6943
1334029168705,17.6769
1334029228705,17.6486
1334029288705,17.6316
1334029348705,17.7069
1334029408705,17.7134
1334029468705,17.6748
1334029528705,17.6936
1334029588705,17.7122
1334029648705,17.7265
1334029708705,17.6389
1334029768705,17.6261
1334029828705,17.6977
1334029888705,17.5847
1334029948705,17.6706
1334030008705,17.6710
1334030068705,17.6578
1334030128705,17.6890
1334030188705,17.6718
1334030248705,17.6445
1334030308705,17.6358
1334030368705,17.6724
1334030428716,17.6492
1334030488716,17.7209
1334030548716,17.7122
1334030608716,17.7620
1334030668716,17.7076
1334030728716,17.6842
1334030788716,17.6794
1334030848716,17.7119
1334030908716,17.7459
1334030968716,17.7117
1334031028716,17.7447
1334031088716,17.7133
1334031148716,17.6817
1334031208716,17.7314
1334031268716,17.7710
1334031328716,17.7045
1334031388716,17.7227
1334031448716,17.7575
1334031508716,17.7514
1334031568716,17.6856
1334031628716,17.7155
1334031688716,17.7204
1334031748716,17.7406
1334031808716,17.7637
1334031868716,17.7076
1334031928716,17.7211
1334031988716,17.7461
1334032048716,17.7567
1334032108716,17.7747
1334032168716,17.7312
1334032228716,17.7564
1334032288716,17.7362
1334032348716,17.7442
1334032408716,17.7213
1334032468716,17.6648
1334032528716,17.6963
1334032588716,17.7063
1334032648716,17.6866
1334032708716,17.7250
1334032768716,17.6837
1334032828716,17.7397
1334032888716,17.7339
1334032948716,17.7196
1334033008716,17.6585
1334033068716,17.7557
1334033128716,17.7497
1334033188716,17.7152
1334033248716,17.7349
1334033308716,17.7062
1334033368716,17.6667
1334033428716,17.7033
1334033488716,17.7444
1334033548716,17.7052
1334033608716,17.7198
1334033668716,17.7501
1334033728716,17.7359
1334033788716,17.6710
1334033848716,17.7361
1334033908716,17.7471
1334033968716,17.7426
1334034028727,17.7088
1334034088727,17.7077
1334034148727,17.6960
1334034208727,17.6799
1334034268727,17.7143
1334034328727,17.7642
1334034388727,17.6891
1334034448727,17.7261
1334034508727,17.7294
1334034568727,17.6940
1334034628727,17.7424
1334034688727,17.7641
1334034748727,17.7495
1334034808727,17.7537
1334034868727,17.7046
1334034928727,17.7384
1334034988727,17.7219
1334035048727,17.6938
1334035108727,17.7725
1334035168727,17.7114
1334035228727,17.7125
1334035288727,17.7165
1334035348727,17.6815
1334035408727,17.7259
1334035468727,17.6654
1334035528727,17.6927
1334035588727,17.7264
1334035648727,17.7009
1334035708727,17.6970
1334035768727,17.6866
1334035828727,17.7084
1334035888727,17.7607
1334035948727,17.7593
1334036008727,17.7474
1334036068727,17.7022
1334036128727,17.7654
1334036188727,17.7246
1334036248727,17.7080
1334036308727,17.7013
1334036368727,17.7276
1334036428727,17.6904
1334036488727,17.6852
1334036548727,17.7247
1334036608727,17.6723
1334036668727,17.6751
1334036728727,17.6783
1334036788727,17.6794
1334036848727,17.7161
1334036908727,17.7477
1334036968727,17.6442
1334037028727,17.7117
1334037088727,17.6868
1334037148727,17.7376
1334037208727,17.7059
1334037268727,17.6888
1334037328727,17.7199
1334037388727,17.7081
1334037448727,17.7232
1334037508727,17.7365
1334037568727,17.6670
1334037628738,17.6717
1334037688738,17.7645
1334037748738,17.7564
1334037808738,17.7696
1334037868738,17.7408
1334037928738,17.7095
1334037988738,17.6851
1334038048738,17.7178
1334038108738,17.7062
1334038168738,17.7322
1334038228738,17.7014
1334038288738,17.7219
1334038348738,17.6927
1334038408737,17.6947
1334038468737,17.7041
1334038528737,17.7170
1334038588738,17.6683
1334038648738,17.6483
1334038708738,17.6911
1334038768738,17.7144
1334038828738,17.7178
1334038888738,17.7125
1334038948738,17.6674
1334039008738,17.6951
1334039068738,17.7083
1334039128738,17.7120
1334039188738,17.7619
1334039248738,17.7008
1334039308738,17.6997
1334039368738,17.7481
1334039428738,17.7170
1334039488738,17.6824
1334039548738,17.6885
1334039608738,17.6915
1334039668738,17.7255
1334039728738,17.7243
1334039788737,17.7040
1334039848737,17.7348
1334039908737,17.7421
1334039968738,17.7469
1334040028738,17.7031
1334040088738,17.7542
1334040148738,17.6436
1334040208738,17.6888
1334040268738,17.6705
1334040328738,17.7407
1334040388738,17.7106
1334040448738,17.6748
1334040508738,17.7255
1334040568738,17.6955
1334040628738,17.7277
1334040688738,17.7217
1334040748738,17.7170
1334040808738,17.6872
1334040868738,17.7465
1334040928738,17.7151
1334040988738,17.7158
1334041048738,17.7751
1334041108737,17.6763
1334041168737,17.7016
1334041228748,17.7315
1334041288748,17.6959
1334041348748,17.7479
1334041408748,17.6861
1334041468748,17.7323
1334041528748,17.7310
1334041588748,17.6765
1334041648748,17.7185
1334041708748,17.7347
1334041768748,17.7690
1334041828748,17.6982
1334041888748,17.7599
1334041948748,17.7347
1334042008748,17.7202
1334042068748,17.6885
1334042128748,17.7338
1334042188748,17.6415
1334042248748,17.7246
1334042308748,17.7431
1334042368748,17.7343
1334042428748,17.7118
1334042488748,17.7110
1334042548748,17.7356
1334042608748,17.6498
1334042668748,17.7574
1334042728748,17.6949
1334042788748,17.6607
1334042848748,17.7232
1334042908748,17.7377
1334042968748,17.7040
1334043028748,17.7062
1334043088748,17.7180
1334043148748,17.7749
1334043208748,17.7126
1334043268748,17.7210
1334043328748,17.7096
1334043388748,17.7173
1334043448748,17.7170
1334043508748,17.7349
1334043568748,17.7031
1334043628748,17.7509
1334043688748,17.6909
1334043748748,17.7653
1334043808748,17.7027
1334043868748,17.7409
1334043928748,17.7292
1334043988748,17.6849
1334044048748,17.7273
1334044108748,17.7851
1334044168748,17.7311
1334044228748,17.6975
1334044288748,17.6750
1334044348748,17.7536
1334044408748,17.7598
1334044468748,17.7320
1334044528748,17.7400
1334044588748,17.7264
1334044648748,17.7140
1334044708748,17.6935
1334044768748,17.7100
1334044828759,17.7414
1334044888759,17.7501
1334044948759,17.7770
1334045008759,17.7464
1334045068759,17.7479
1334045128759,17.7597
1334045188759,17.7555
1334045248759,17.7427
1334045308759,17.7787
1334045368759,17.7606
1334045428759,17.7505
1334045488759,17.7746
1334045548759,17.7997
1334045608759,17.8032
1334045668759,17.7029
1334045728759,17.8312
1334045788759,17.7210
1334045848759,17.7356
1334045908759,17.7489
1334045968759,17.6986
1334046028759,17.7583
1334046088759,17.7552
1334046148759,17.7554
1334046208759,17.7703
1334046268759,17.8029
1334046328759,17.7457
1334046388759,17.7383
1334046448759,17.7794
1334046508759,17.7786
1334046568759,17.7575
1334046628759,17.7934
1334046688759,17.7080
1334046748759,17.7550
1334046808759,17.7431
1334046868759,17.7473
1334046928759,17.7961
1334046988759,17.7208
1334047048759,17.7703
1334047108759,17.8036
1334047168759,17.7783
1334047228759,17.7206
1334047288759,17.7036
1334047348759,17.7429
1334047408759,17.7009
1334047468759,17.6874
1334047528759,17.7730
1334047588759,17.7271
1334047648759,17.8039
1334047708759,17.7697
1334047768759,17.7549
1334047828759,17.7457
1334047888759,17.7149
1334047948759,17.7491
1334048008759,17.7787
1334048068759,17.7683
1334048128759,17.7929
1334048188759,17.7766
1334048248759,17.7200
1334048308759,17.7693
1334048368759,17.6774
1334048428770,17.7250
1334048488770,17.7804
1334048548770,17.7592
1334048608770,17.7668
1334048668770,17.7634
1334048728770,17.7914
1334048788770,17.7971
1334048848770,17.7635
1334048908770,17.7832
1334048968770,17.7891
1334049028770,17.7245
1334049088770,17.7546
1334049148770,17.7479
1334049208770,17.7483
1334049268770,17.8471
1334049328770,17.7208
1334049388770,17.7755
1334049448770,17.8114
1334049508770,17.7662
1334049568770,17.7682
1334049628770,17.7590
1334049688770,17.7647
1334049748770,17.7766
1334049808770,17.7640
1334049868770,17.7395
1334049928770,17.7992
1334049988770,17.7739
1334050048770,17.8216
1334050108770,17.7789
1334050168770,17.7878
1334050228770,17.7640
1334050288770,17.8170
1334050348770,17.7989
1334050408770,17.7948
1334050468770,17.7242
1334050528770,17.8256
1334050588770,17.7785
1334050648770,17.8252
1334050708770,17.8555
1334050768770,17.7990
1334050828770,17.8034
1334050888770,17.8717
1334050948770,17.8168
1334051008770,17.8062
1334051068770,17.7906
1334051128770,17.8180
1334051188770,17.8519
1334051248770,17.7327
1334051308770,17.8327
1334051368770,17.7265
1334051428770,17.7771
1334051488770,17.7626
1334051548770,17.7626
1334051608770,17.8015
1334051668770,17.7438
1334051728770,17.7905
1334051788770,17.7554
1334051848770,17.7425
1334051908770,17.7817
1334051968770,17.7214
1334052028781,17.7392
1334052088781,17.7367
1334052148781,17.7632
1334052208781,17.7524
1334052268781,17.7100
1334052328781,17.7398
1334052388781,17.7693
1334052448781,17.7358
1334052508781,17.7805
1334052568781,17.7070
1334052628781,17.7822
1334052688781,17.7588
1334052748781,17.7729
1334052808781,17.8006
1334052868781,17.7829
1334052928781,17.8034
1334052988781,17.7817
1334053048781,17.7676
1334053108781,17.7856
1334053168781,17.7873
1334053228781,17.8102
1334053288781,17.7759
1334053348781,17.7954
1334053408781,17.8245
1334053468781,17.8440
1334053528781,17.7855
1334053588781,17.8181
1334053648781,17.7903
1334053708781,17.8307
1334053768781,17.8229
1334053828781,17.8502
1334053888781,17.8294
1334053948781,17.8509
1334054008781,17.8089
1334054068781,17.8127
1334054128781,17.7601
1334054188781,17.8183
1334054248781,17.8166
1334054308781,17.8294
1334054368781,17.8197
1334054428781,17.8399
1334054488781,17.7587
1334054548781,17.8072
1334054608781,17.7785
1334054668781,17.8154
1334054728781,17.8336
1334054788781,17.7925
1334054848781,17.7468
1334054908781,17.7788
1334054968781,17.7809
1334055028781,17.7812
1334055088781,17.7484
1334055148781,17.7712
1334055208781,17.7706
1334055268781,17.7737
1334055328781,17.7380
1334055388781,17.7947
1334055448781,17.7620
1334055508781,17.7739
1334055568781,17.7636
1334055628792,17.7489
1334055688792,17.7641
1334055748792,17.7711
1334055808792,17.8035
1334055868792,17.7213
1334055928792,17.7512
1334055988792,17.7443
1334056048792,17.7332
1334056108792,17.7665
1334056168792,17.7847
1334056228792,17.6944
1334056288792,17.7450
1334056348792,17.7936
1334056408792,17.7248
1334056468792,17.7548
1334056528792,17.7341
1334056588792,17.7621
1334056648792,17.7569
1334056708792,17.7924
1334056768792,17.7949
1334056828792,17.7662
1334056888792,17.7602
1334056948792,17.7390
1334057008792,17.7019
1334057068792,17.7351
1334057128792,17.7391
1334057188792,17.7908
1334057248792,17.7325
1334057308792,17.7322
1334057368792,17.6971
1334057428792,17.7680
1334057488792,17.7638
1334057548792,17.7429
1334057608792,17.7333
1334057668792,17.7724
1334057728792,17.7810
1334057788792,17.8300
1334057848792,17.8117
1334057908792,17.7482
1334057968792,17.7100
1334058028792,17.7488
1334058088792,17.8002
1334058148792,17.6894
1334058208792,17.7303
1334058268792,17.7837
1334058328792,17.6934
1334058388792,17.7651
1334058448792,17.7981
1334058508792,17.7956
1334058568792,17.7605
1334058628792,17.7575
1334058688792,17.7417
1334058748792,17.7486
1334058808792,17.7238
1334058868792,17.7778
1334058928792,17.8051
1334058988792,17.7435
1334059048792,17.7378
1334059108792,17.7636
1334059168792,17.7283
1334059228803,17.7598
1334059288803,17.7411
1334059348803,17.7795
1334059408803,17.7894
1334059468803,17.7715
1334059528803,17.7720
1334059588803,17.7851
1334059648803,17.7929
1334059708803,17.7379
1334059768803,17.7611
1334059828803,17.7705
1334059888803,17.7463
1334059948803,17.7525
1334060008803,17.7705
1334060068803,17.8141
1334060128803,17.7879
1334060188803,17.7691
1334060248803,17.7826
1334060308803,17.7626
1334060368803,17.7364
1334060428803,17.7488
1334060488803,17.7773
1334060548803,17.7419
1334060608803,17.7255
1334060668803,17.7460
1334060728803,17.7063
1334060788803,17.6676
1334060848803,17.7886
1334060908803,17.7918
1334060968803,17.7630
1334061028803,17.7208
1334061088803,17.7960
1334061148803,17.7947
1334061208803,17.8317
1334061268803,17.7884
1334061328803,17.7807
1334061388803,17.8135
1334061448803,17.7556
1334061508803,17.8000
1334061568803,17.7588
1334061628803,17.7613
1334061688803,17.8109
1334061748803,17.7766
1334061808803,17.7505
1334061868803,17.7993
1334061928803,17.7510
1334061988803,17.7467
1334062048803,17.7532
1334062108803,17.7477
1334062168803,17.7300
1334062228803,17.7820
1334062288803,17.7252
1334062348803,17.7198
1334062408803,17.8045
1334062468803,17.7837
1334062528803,17.7278
1334062588803,17.7298
1334062648803,17.7436
1334062708803,17.7395
1334062768803,17.6867
1334062828814,17.6587
1334062888814,17.7315
1334062948814,17.7405
1334063008814,17.7277
1334063068814,17.7000
1334063128814,17.7381
1334063188814,17.8057
1334063248814,17.7961
1334063308814,17.7720
1334063368814,17.7839
1334063428814,17.7719
1334063488814,17.7927
1334063548814,17.7453
1334063608814,17.8087
1334063668814,17.7888
1334063728814,17.7745
1334063788814,17.8469
1334063848814,17.7605
1334063908814,17.7653
1334063968814,17.8212
1334064028814,17.7747
1334064088814,17.8053
1334064148814,17.7663
1334064208814,17.7643
1334064268814,17.7265
1334064328814,17.7438
1334064388814,17.7395
1334064448814,17.7581
1334064508814,17.7696
1334064568814,17.7303
1334064628814,17.7461
1334064688814,17.7013
1334064748814,17.7033
1334064808814,17.7158
1334064868814,17.7041
1334064928814,17.7158
1334064988814,17.6620
1334065048814,17.7063
1334065108814,17.7010
1334065168814,17.6995
1334065228814,17.7488
1334065288814,17.6897
1334065348814,17.6787
1334065408814,17.6973
1334065468814,17.7598
1334065528814,17.7047
1334065588814,17.6963
1334065648814,17.7729
1334065708814,17.7559
1334065768814,17.7087
1334065828814,17.7835
1334065888814,17.7449
1334065948814,17.7656
1334066008814,17.7356
1334066068814,17.6679
1334066128814,17.7418
1334066188814,17.7215
1334066248814,17.6997
1334066308814,17.7177
1334066368814,17.7616
1334066428825,17.7620
1334066488825,17.7561
1334066548825,17.7526
1334066608825,17.7166
1334066668825,17.7083
1334066728825,17.7106
1334066788825,17.7090
1334066848825,17.7466
1334066908825,17.6841
1334066968825,17.7363
1334067028825,17.7047
1334067088825,17.7139
1334067148825,17.7572
1334067208825,17.7441
1334067268825,17.7075
1334067328825,17.7233
1334067388825,17.6743
1334067448825,17.6256
1334067508825,17.6928
1334067568825,17.7200
1334067628825,17.7629
1334067688825,17.6640
1334067748825,17.7182
1334067808825,17.5925
1334067868825,17.7080
1334067928825,17.7015
1334067988825,17.6406
1334068048825,17.7070
1334068108825,17.6470
1334068168825,17.6863
1334068228825,17.6385
1334068288825,17.6933
1334068348825,17.7057
1334068408825,17.7219
1334068468825,17.6999
1334068528825,17.7085
1334068588825,17.7858
1334068648825,17.7604
1334068708825,17.7711
1334068768825,17.7928
1334068828825,17.7733
1334068888825,17.7288
1334068948825,17.6879
1334069008825,17.7023
1334069068825,17.6907
1334069128825,17.6652
1334069188825,17.6954
1334069248825,17.6685
1334069308825,17.7086
1334069368825,17.6966
1334069428825,17.7384
1334069488825,17.6488
1334069548825,17.6702
1334069608825,17.7197
1334069668825,17.6665
1334069728825,17.6524
1334069788825,17.6999
1334069848825,17.7360
1334069908825,17.7430
1334069968825,17.6525
1334070028835,17.6763
1334070088835,17.7185
1334070148835,17.6857
1334070208835,17.6586
1334070268835,17.6824
1334070328835,17.6597
1334070388835,17.6155
1334070448835,17.6760
1334070508835,17.6421
1334070568835,17.6710
1334070628835,17.6839
1334070688835,17.6970
1334070748835,17.6582
1334070808835,17.6766
1334070868835,17.6560
1334070928835,17.7186
1334070988835,17.7164
1334071048835,17.7308
1334071108835,17.6899
1334071168835,17.6915
1334071228835,17.6763
1334071288835,17.7113
1334071348835,17.6760
1334071408835,17.7098
1334071468835,17.7339
1334071528835,17.6857
1334071588835,17.6322
1334071648835,17.6888
1334071708835,17.6879
1334071768835,17.7240
1334071828835,17.6583
1334071888835,17.6633
1334071948835,17.6518
1334072008835,17.6764
1334072068835,17.6641
1334072128835,17.6812
1334072188835,17.6886
1334072248835,17.7088
1334072308835,17.6637
1334072368835,17.7443
1334072428835,17.7123
1334072488835,17.7057
1334072548835,17.7598
1334072608835,17.7009
1334072668835,17.6787
1334072728835,17.6765
1334072788835,17.6089
1334072848835,17.6956
1334072908835,17.6510
1334072968835,17.6686
1334073028835,17.7026
1334073088835,17.7290
1334073148835,17.6796
1334073208835,17.7009
1334073268835,17.6850
1334073328835,17.7563
1334073388835,17.7234
1334073448835,17.7199
1334073508835,17.7623
1334073568835,17.7077
1334073628846,17.7085
1334073688846,17.7378
1334073748846,17.6953
1334073808846,17.6913
1334073868846,17.7039
1334073928846,17.6291
1334073988846,17.7008
1334074048846,17.6778
1334074108846,17.6822
1334074168846,17.6691
1334074228846,17.7519
1334074288846,17.7265
1334074348846,17.6781
1334074408846,17.7267
1334074468846,17.7478
1334074528846,17.6427
1334074588846,17.6951
1334074648846,17.6659
1334074708846,17.6593
1334074768846,17.6644
1334074828846,17.6872
1334074888846,17.6971
1334074948846,17.7243
1334075008846,17.6762
1334075068846,17.7087
1334075128846,17.6697
1334075188846,17.6711
1334075248846,17.7470
1334075308846,17.7500
1334075368846,17.7350
1334075428846,17.7522
1334075488846,17.7038
1334075548846,17.7133
1334075608846,17.7107
1334075668846,17.7387
1334075728846,17.7509
1334075788846,17.6988
1334075848846,17.7295
1334075908846,17.7181
1334075968846,17.6917
1334076028846,17.7173
1334076088846,17.6905
1334076148846,17.7246
1334076208846,17.7340
1334076268846,17.7568
1334076328846,17.6687
1334076388846,17.7779
1334076448846,17.7135
1334076508846,17.7616
1334076568846,17.7425
1334076628846,17.7492
1334076688846,17.6835
1334076748846,17.7450
1334076808846,17.7362
1334076868846,17.7002
1334076928846,17.6883
1334076988846,17.7147
1334077048846,17.7074
1334077108846,17.7251
1334077168846,17.7152
1334077228856,17.6822
1334077288856,17.7158
1334077348856,17.6257
1334077408856,17.7439
1334077468856,17.6145
1334077528856,17.6478
1334077588856,17.6375
1334077648856,17.6912
1334077708856,17.6234
1334077768856,17.6633
1334077828856,17.6401
1334077888856,17.6221
1334078428856,17.7399
1334078488856,17.7030
1334078548856,17.7414
1334078608856,17.7292
1334078668856,17.6931
1334078728856,17.6557
1334078788856,17.6450
1334078848856,17.6883
1334078908856,17.6911
1334078968856,17.5876
1334079028856,17.6395
1334079088856,17.6692
1334079148856,17.6018
1334079208856,17.6489
1334079268856,17.6702
1334079328856,17.6586
1334079388856,17.6190
1334079448856,17.6842
1334079508856,17.6206
1334079568856,17.6841
1334079628856,17.6379
1334079688856,17.6495
1334079748856,17.6885
1334079808856,17.6774
1334079868856,17.7023
1334079928856,17.6614
1334079988856,17.7374
1334080048856,17.7095
1334080108856,17.6535
1334080168856,17.6197
1334080228856,17.7073
1334080288856,17.6437
1334080348856,17.6807
1334080408856,17.6322
1334080468856,17.6376
1334080528856,17.6876
1334080588856,17.6860
1334080648856,17.6472
1334080708856,17.6466
1334080768856,17.6739
1334080828866,17.6460
1334080888866,17.6373
1334080948866,17.6226
1334081008866,17.6730
1334081068866,17.6769
1334081128866,17.6392
1334081188866,17.6189
1334081248866,17.6598
1334081308866,17.6499
1334081368866,17.6241
1334081428866,17.6697
1334081488866,17.6999
1334081548866,17.6526
1334081608866,17.6389
1334081668866,17.6672
1334081728866,17.6914
1334081788866,17.6726
1334081848866,17.6867