1318723229930,166.779
1318723289930,166.880
1318723349930,167.017
1318723409930,166.907
1318723469930,167.292
1318723529930,166.765
1318723589930,167.024
1318723649930,167.014
1318723709930,167.056
1318723769930,166.952
1318723829930,166.746
1318723889930,167.167
1318723949930,167.101
1318724009930,166.834
1318724069930,167.208
1318724129930,167.150
1318724189930,167.221
1318724249930,167.103
1318724309930,167.270
1318724369930,166.972
1318724429930,167.182
1318724489930,167.186
1318724549930,167.348
1318724609930,167.107
1318724669930,167.375
1318724729930,167.128
1318724789930,166.894
1318724849930,167.399
1318724909930,167.378
1318724969930,167.435
1318725029930,167.446
1318725089930,167.560
1318725149930,167.357
1318725209930,167.485
1318725269930,167.224
1318725329930,167.249
1318725389930,167.489
1318725449930,167.302
1318725509930,167.393
1318725569930,167.179
1318725629930,167.354
1318725689930,167.142
1318725749930,167.357
1318725809930,167.190
1318725869930,167.543
1318725929930,167.394
1318725989930,167.331
1318726049930,167.707
1318726109930,167.340
1318726169930,167.553
1318726229930,167.781
1318726289930,167.980
1318726349930,167.608
1318726409930,167.463
1318726469930,167.654
1318726529930,167.850
1318726589930,167.504
1318726649930,167.756
1318726709930,167.962
1318726769930,167.584
1318726829941,167.857
1318726889941,167.887
1318726949941,167.580
1318727009941,167.709
1318727069941,167.453
1318727129941,167.502
1318727189941,167.688
1318727249941,167.720
1318727309941,167.653
1318727369941,167.874
1318727429941,167.519
1318727489941,167.816
1318727549941,167.868
1318727609940,167.533
1318727669941,167.785
1318727729941,167.595
1318727789941,167.851
1318727849941,167.744
1318727909941,167.585
1318727969941,167.781
1318728029941,167.896
1318728089941,167.853
1318728149941,168.070
1318728209941,167.921
1318728269941,167.659
1318728329941,168.026
1318728389941,167.677
1318728449941,167.778
1318728509941,168.111
1318728569941,167.682
1318728629941,167.765
1318728689941,168.122
1318728749941,167.805
1318728809941,168.112
1318728869941,167.981
1318728929940,168.734
1318728989941,168.138
1318729049941,168.196
1318729109941,168.520
1318729169941,168.502
1318729229941,168.184
1318729289941,168.491
1318729349941,168.491
1318729409941,168.578
1318729469941,168.133
1318729529941,168.105
1318729589941,168.324
1318729649941,168.316
1318729709941,168.168
1318729769941,168.617
1318729829941,168.449
1318729889941,168.277
1318729949941,168.405
1318730009941,168.309
1318730069941,168.106
1318730129941,168.366
1318730189941,168.144
1318730249941,168.174
1318730309940,168.212
1318730369941,168.364
1318730429951,168.673
1318730489951,168.431
1318730549951,168.814
1318730609951,168.631
1318730669951,168.626
1318730729951,168.794
1318730789951,168.428
1318730849951,168.636
1318730909951,168.747
1318730969951,168.577
1318731029951,168.385
1318731089951,168.492
1318731149951,168.496
1318731209951,168.639
1318731269951,168.519
1318731329951,168.967
1318731389951,168.512
1318731449951,168.537
1318731509951,168.827
1318731569951,168.537
1318731629951,168.460
1318731689951,168.850
1318731749951,168.567
1318731809951,168.673
1318731869951,168.599
1318731929951,168.678
1318731989951,168.604
1318732049951,168.423
1318732109951,168.617
1318732169951,168.533
1318732229951,168.646
1318732289951,168.432
1318732349951,168.613
1318732409951,168.478
1318732469951,168.678
1318732529951,168.944
1318732589951,168.208
1318732649951,168.197
1318732709951,168.682
1318732769951,168.685
1318732829951,168.308
1318732889951,168.243
1318732949951,168.297
1318733009951,168.609
1318733069951,168.747
1318733129951,168.902
1318733189951,168.500
1318733249951,168.491
1318733309951,168.647
1318733369951,168.218
1318733429951,168.311
1318733489951,168.590
1318733549951,168.399
1318733609951,168.367
1318733669951,168.442
1318733729951,168.195
1318733789951,168.562
1318733849951,168.055
1318733909951,168.304
1318733969951,168.169
1318734029961,168.554
1318734089961,168.310
1318734149961,168.463
1318734209961,168.411
1318734269961,168.467
1318734329961,168.243
1318734389961,168.592
1318734449961,168.809
1318734509961,168.702
1318734569961,168.565
1318734629961,168.431
1318734689961,168.418
1318734749961,168.480
1318734809961,168.508
1318734869961,168.449
1318734929961,168.475
1318734989961,168.313
1318735049961,168.594
1318735109961,168.333
1318735169961,168.477
1318735229961,168.211
1318735289961,168.589
1318735349961,168.483
1318735409961,168.552
1318735469961,168.504
1318735529961,168.770
1318735589961,168.667
1318735649961,168.698
1318735709961,168.499
1318735769961,168.611
1318735829961,168.771
1318735889961,168.714
1318735949961,168.579
1318736009961,168.582
1318736069961,168.105
1318736129961,168.577
1318736189961,168.636
1318736249961,167.964
1318736309961,168.413
1318736369961,168.352
1318736429961,168.167
1318736489961,168.042
1318736549961,168.602
1318736609961,168.401
1318736669961,168.302
1318736729961,168.258
1318736789961,168.249
1318736849961,167.944
1318736909961,168.130
1318736969961,167.799
1318737029961,168.379
1318737089961,167.962
1318737149961,167.990
1318737209961,168.191
1318737269961,168.295
1318737329961,168.247
1318737389961,168.129
1318737449961,168.334
1318737509961,167.951
1318737569961,168.136
1318737629972,168.237
1318737689972,167.964
1318737749972,168.314
1318737809972,168.280
1318737869972,167.960
1318737929972,168.161
1318737989972,168.099
1318738049972,168.177
1318738109972,168.294
1318738169972,167.989
1318738229972,167.753
1318738289972,168.158
1318738349972,167.900
1318738409972,167.613
1318738469972,167.939
1318738529972,167.896
1318738589972,168.050
1318738649972,168.085
1318738709972,168.062
1318738769972,168.166
1318738829972,168.034
1318738889972,168.056
1318738949972,168.046
1318739009972,168.055
1318739069972,167.555
1318739129972,168.114
1318739189972,168.024
1318739249972,167.984
1318739309972,168.082
1318739369972,167.779
1318739429972,167.757
1318739489972,167.712
1318739549972,167.765
1318739609972,167.694
1318739669972,168.165
1318739729972,167.562
1318739789972,168.033
1318739849972,168.238
1318739909972,168.057
1318739969972,168.273
1318740029972,168.179
1318740089972,168.045
1318740149972,168.153
1318740209972,168.357
1318740269972,168.147
1318740329972,168.003
1318740389972,168.096
1318740449972,168.054
1318740509972,167.948
1318740569972,168.166
1318740629972,168.015
1318740689972,168.018
1318740749972,167.967
1318740809972,168.101
1318740869972,168.180
1318740929972,168.100
1318740989972,168.246
1318741049972,168.139
1318741109972,167.945
1318741169972,168.618
1318741229982,168.095
1318741289982,168.007
1318741349982,168.622
1318741409982,168.391
1318741469982,168.346
1318741529982,168.504
1318741589982,168.591
1318741649982,168.576
1318741709982,168.321
1318741769982,168.249
1318741829982,168.369
1318741889982,168.607
1318741949982,168.308
1318742009982,168.156
1318742069982,168.327
1318742129982,168.335
1318742189982,168.639
1318742249982,168.290
1318742309982,168.676
1318742369982,168.175
1318742429982,168.466
1318742489982,168.544
1318742549982,168.747
1318742609982,168.444
1318742669982,168.072
1318742729982,168.568
1318742789982,168.438
1318742849982,168.236
1318742909982,168.215
1318742969982,168.181
1318743029982,168.108
1318743089982,167.999
1318743149982,167.742
1318743209982,168.153
1318743269982,168.354
1318743329982,168.048
1318743389982,167.964
1318743449982,167.784
1318743509982,168.156
1318743569982,168.004
1318743629982,168.165
1318743689982,168.018
1318743749982,168.334
1318743809982,168.003
1318743869982,167.980
1318743929982,168.279
1318743989982,167.994
1318744049982,168.160
1318744109982,167.985
1318744169982,168.011
1318744229982,167.840
1318744289982,167.948
1318744349982,168.115
1318744409982,168.180
1318744469982,167.703
1318744529982,167.914
1318744589982,167.779
1318744649982,167.830
1318744709982,167.714
1318744769982,167.684
1318744829993,167.836
1318744889993,167.580
1318744949993,167.527
1318745009993,167.737
1318745069993,168.081
1318745129993,168.003
1318745189993,167.548
1318745249993,167.421
1318745309993,167.821
1318745369993,168.029
1318745429993,167.851
1318745489993,167.844
1318745549993,167.466
1318745609993,167.532
1318745669993,167.728
1318745729993,167.798
1318745789993,167.622
1318745849993,167.714
1318745909993,167.600
1318745969993,167.393
1318746029993,167.427
1318746089993,167.518
1318746149993,167.471
1318746209993,167.583
1318746269993,167.383
1318746329993,167.788
1318746389993,167.448
1318746449993,167.388
1318746509993,167.437
1318746569993,167.331
1318746629993,167.609
1318746689993,167.432
1318746749993,167.690
1318746809993,167.461
1318746869993,167.588
1318746929993,167.552
1318746989993,167.703
1318747049993,167.618
1318747109993,167.422
1318747169993,167.392
1318747229993,167.650
1318747289993,167.573
1318747349993,167.538
1318747409993,167.433
1318747469993,167.465
1318747529993,167.515
1318747589993,167.732
1318747649993,167.658
1318747709993,167.729
1318747769993,167.714
1318747829993,167.900
1318747889993,167.383
1318747949993,167.744
1318748009993,167.898
1318748069993,167.961
1318748129993,167.898
1318748189993,167.751
1318748249993,167.779
1318748309993,167.525
1318748369993,167.712
1318748430003,167.804
1318748490003,167.553
1318748550003,167.636
1318748610003,167.415
1318748670003,167.651
1318748730003,167.673
1318748790003,167.518
1318748850003,167.205
1318748910003,167.675
1318748970003,167.629
1318749030003,167.592
1318749090003,167.609
1318749150003,167.777
1318749210003,167.941
1318749270003,167.556
1318749330003,167.605
1318749390003,167.677
1318749450003,167.444
1318749510003,167.597
1318749570003,167.460
1318749630003,167.854
1318749690003,167.757
1318749750003,167.689
1318749810003,168.014
1318749870003,167.743
1318749930003,167.708
1318749990003,167.951
1318750050003,167.613
1318750110003,167.956
1318750170003,167.886
1318750230003,168.036
1318750290003,168.111
1318750350003,168.170
1318750410003,167.937
1318750470003,167.898
1318750530003,168.141
1318750590003,168.423
1318750650003,168.329
1318750710003,168.514
1318750770003,168.558
1318750830003,168.183
1318750890003,168.159
1318750950003,168.461
1318751010003,168.435
1318751070003,168.463
1318751130003,168.389
1318751190003,168.556
1318751250003,168.695
1318751310003,168.312
1318751370003,168.347
1318751430003,168.748
1318751490003,168.324
1318751550003,168.248
1318751610003,168.653
1318751670003,168.106
1318751730003,168.692
1318751790003,168.387
1318751850003,168.176
1318751910003,168.685
1318751970003,168.545
1318752030014,168.839
1318752090014,168.620
1318752150014,168.515
1318752210014,168.744
1318752270014,168.554
1318752330014,168.343
1318752390014,168.295
1318752450014,168.667
1318752510014,168.515
1318752570014,168.621
1318752630014,168.492
1318752690014,168.913
1318752750014,168.426
1318752810014,168.556
1318752870014,168.651
1318752930014,168.312
1318752990014,168.596
1318753050014,168.613
1318753110014,168.649
1318753170014,168.768
1318753230014,168.845
1318753290014,168.745
1318753350014,168.820
1318753410014,168.429
1318753470014,168.410
1318753530014,168.745
1318753590014,168.909
1318753650014,168.742
1318753710014,168.571
1318753770014,168.765
1318753830014,168.534
1318753890014,168.755
1318753950014,168.747
1318754010014,168.661
1318754070014,168.544
1318754130014,168.703
1318754190014,168.945
1318754250014,168.910
1318754310014,168.870
1318754370014,168.830
1318754430014,168.768
1318754490014,168.620
1318754550014,168.736
1318754610014,168.701
1318754670014,168.753
1318754730014,168.903
1318754790014,168.836
1318754850014,168.908
1318754910014,168.948
1318754970014,168.752
1318755030014,168.576
1318755090014,168.828
1318755150014,168.662
1318755210014,168.780
1318755270014,168.667
1318755330014,168.555
1318755390014,168.661
1318755450014,168.621
1318755510014,168.759
1318755570014,168.590
1318755630024,168.569
1318755690024,168.950
1318755750024,168.451
1318755810024,168.391
1318755870024,168.328
1318755930024,168.506
1318755990024,168.233
1318756050024,168.225
1318756110024,168.162
1318756170024,168.377
1318756230024,168.427
1318756290024,168.370
1318756350024,168.490
1318756410024,168.428
1318756470024,168.085
1318756530024,168.161
1318756590024,168.360
1318756650024,168.038
1318756710024,168.263
1318756770024,167.986
1318756830024,168.187
1318756890024,168.470
1318756950024,168.693
1318757010024,168.259
1318757070024,168.445
1318757130024,168.166
1318757190024,168.455
1318757250024,168.466
1318757310024,168.355
1318757370024,168.318
1318757430024,168.318
1318757490024,168.306
1318757550024,168.608
1318757610024,168.477
1318757670024,168.297
1318757730024,168.286
1318757790024,168.471
1318757850024,168.079
1318757910024,168.374
1318757970024,168.239
1318758030024,168.244
1318758090024,167.970
1318758150024,168.162
1318758210024,168.382
1318758270024,168.167
1318758330024,168.492
1318758390024,168.371
1318758450024,168.091
1318758510024,168.191
1318758570024,167.663
1318758630024,167.852
1318758690024,167.741
1318758750024,167.950
1318758810024,167.930
1318758870024,167.390
1318758930024,168.461
1318758990024,168.193
1318759050024,168.016
1318759110024,167.929
1318759170024,168.029
1318759230035,168.530
1318759290035,167.994
1318759350035,168.206
1318759410035,168.339
1318759470035,167.986
1318759530035,168.004
1318759590035,168.033
1318759650035,168.277
1318759710035,167.919
1318759770035,168.057
1318759830035,167.846
1318759890035,168.149
1318759950035,167.786
1318760010035,168.040
1318760070035,168.002
1318760130035,167.924
1318760190035,167.944
1318760250035,167.935
1318760310035,167.496
1318760370035,167.966
1318760430035,167.841
1318760490035,167.703
1318760550035,167.869
1318760610035,168.025
1318760670035,167.462
1318760730035,167.975
1318760790035,167.703
1318760850035,168.153
1318760910035,168.032
1318760970035,167.452
1318761030035,167.567
1318761090035,167.627
1318761150035,167.844
1318761210035,167.946
1318761270035,167.787
1318761330035,168.196
1318761390035,168.147
1318761450035,168.156
1318761510035,167.538
1318761570035,167.314
1318761630035,167.426
1318761690035,167.207
1318761750035,167.495
1318761810035,167.306
1318761870035,167.424
1318761930035,166.823
1318761990035,167.273
1318762050035,167.154
1318762110035,166.816
1318762170035,167.178
1318762230035,166.826
1318762290035,166.896
1318762350035,166.950
1318762410035,167.169
1318762470035,166.737
1318762530035,167.078
1318762590035,166.815
1318762650035,167.068
1318762710035,166.897
1318762770035,166.807
1318762830046,166.649
1318762890046,167.520
1318762950046,166.490
1318763010046,167.101
1318763070046,166.879
1318763130046,167.235
1318763190046,167.084
1318763250046,166.869
1318763310046,166.789
1318763370046,167.270
1318763430046,167.022
1318763490046,166.985
1318763550046,167.344
1318763610046,166.885
1318763670046,166.928
1318763730046,166.952
1318763790046,166.821
1318763850046,166.857
1318763910046,167.085
1318763970046,166.606
1318764030046,167.273
1318764090046,166.771
1318764150046,166.757
1318764210046,166.964
1318764270046,166.847
1318764330046,166.636
1318764390046,166.413
1318764450046,167.011
1318764510046,166.499
1318764570046,166.995
1318764630046,166.984
1318764690046,166.782
1318764750046,166.918
1318764810046,166.986
1318764870046,166.852
1318764930046,167.001
1318764990046,167.097
1318765050046,167.056
1318765110046,167.243
1318765170046,166.791
1318765230046,167.338
1318765290046,167.101
1318765350046,167.157
1318765410046,167.164
1318765470046,167.206
1318765530046,167.247
1318765590046,167.688
1318765650046,167.516
1318765710046,167.600
1318765770046,167.419
1318765830046,167.564
1318765890046,167.629
1318765950046,167.698
1318766010046,167.995
1318766070046,167.873
1318766130046,167.716
1318766190046,167.843
1318766250046,167.693
1318766310046,167.666
1318766370046,168.010
1318766430058,167.965
1318766490058,167.910
1318766550058,168.078
1318766610058,167.840
1318766670058,167.910
1318766730058,167.993
1318766790058,167.941
1318766850058,167.641
1318766910058,167.635
1318766970058,168.050
1318767030058,167.786
1318767090058,167.715
1318767150058,167.551
1318767210058,167.696
1318767270058,167.698
1318767330058,167.806
1318767390058,167.464
1318767450058,167.421
1318767510058,167.790
1318767570058,167.807
1318767630058,167.676
1318767690058,167.678
1318767750058,167.680
1318767810058,167.561
1318767870058,167.748
1318767930058,167.434
1318767990058,167.682
1318768050058,167.407
1318768110058,167.432
1318768170058,167.658
1318768230058,167.337
1318768290058,167.628
1318768350058,167.493
1318768410058,167.071
1318768470058,167.042
1318768530058,166.955
1318768590058,167.275
1318768650058,167.417
1318768710058,167.109
1318768770058,167.215
1318768830058,167.078
1318768890058,167.081
1318768950058,167.284
1318769010058,167.063
1318769070058,166.983
1318769130058,166.825
1318769190058,166.776
1318769250058,166.482
1318769310058,166.713
1318769370058,166.763
1318769430058,166.768
1318769490058,166.374
1318769550058,166.759
1318769610058,166.883
1318769670058,166.866
1318769730058,166.673
1318769790058,166.880
1318769850058,166.539
1318769910058,166.381
1318769970058,166.944
1318770030069,166.250
1318770090069,166.407
1318770150069,166.671
1318770210069,166.605
1318770270069,166.238
1318770330069,166.588
1318770390069,166.335
1318770450069,166.646
1318770510069,166.680
1318770570069,166.670
1318770630069,166.727
1318770690069,166.749
1318770750069,166.655
1318770810069,166.762
1318770870069,166.587
1318770930069,166.808
1318770990069,166.661
1318771050069,166.495
1318771110069,166.974
1318771170069,167.011
1318771230069,166.699
1318771290069,166.961
1318771350069,167.527
1318771410069,167.182
1318772550069,166.365
1318772610069,166.852
1318772670069,166.771
1318772730069,166.498
1318772790069,166.274
1318772850069,166.324
1318772910069,166.359
1318772970069,166.261
1318773030069,166.240
1318773090069,166.265
1318773150069,166.091
1318773210069,166.811
1318773270069,166.574
1318773330069,166.646
1318773390069,166.545
1318773450069,165.676
1318773510069,165.972
1318773570069,165.911
1318773630081,165.787
1318773690081,165.478
1318773750081,165.688
1318773810081,165.707
1318773870081,165.363
1318773930081,165.895
1318773990081,165.624
1318774050081,165.412
1318774110081,165.633
1318774170081,165.467
1318774230081,165.471
1318774290081,165.614
1318774350081,165.180
1318774410081,165.608
1318774470081,165.249
1318774530081,165.564
1318774590081,165.207
1318774650081,165.363
1318774710081,165.325
1318774770081,165.504
1318774830081,165.250
1318774890081,165.324
1318774950081,164.969
1318775010081,165.030
1318775070081,165.340
1318775130081,165.511
1318775190081,164.948
1318775250081,165.048
1318775310081,165.191
1318775370081,165.128
1318775430081,165.095
1318775490081,165.244
1318775550081,165.036
1318775610081,164.993
1318775670081,165.232
1318775730081,164.821
1318775790081,164.995
1318775850081,164.590
1318775910081,164.402
1318775970081,164.558
1318776030081,164.689
1318776090081,164.625
1318776150081,164.488
1318776210081,164.474
1318776270081,164.723
1318776330081,165.063
1318776390081,164.811
1318776450081,164.853
1318776510081,164.821
1318776570081,164.758
1318776630081,164.575
1318776690081,164.906
1318776750081,164.539
1318776810081,164.610
1318776870081,164.771
1318776930081,164.630
1318776990081,165.060
1318777050081,164.558
1318777110081,164.849
1318777170081,164.692
1318777230093,164.723
1318777290093,165.068
1318777350093,165.012
1318777410093,164.644
1318777470093,164.906
1318777530093,165.222
1318777590093,165.184
1318777650093,165.798
1318777710093,165.742
1318777770093,165.747
1318777830093,165.975
1318777890093,165.571
1318777950093,165.867
1318778010093,165.530
1318778070093,165.787
1318778130093,165.694
1318778190093,165.656
1318778250093,165.752
1318778310093,165.544
1318778370093,165.277
1318778430093,165.427
1318778490093,165.393
1318778550093,165.347
1318778610093,165.452
1318778670093,165.438
1318778730093,165.382
1318778790093,165.785
1318778850093,165.174
1318778910093,165.017
1318778970093,164.968
1318779030093,165.067
1318779090093,165.184
1318779150093,165.184
1318779210093,165.014
1318779270093,165.171
1318779330093,164.965
1318779390093,165.020
1318779450093,164.783
1318779510093,164.742
1318779570093,164.677
1318779630093,164.637
1318779690093,164.374
1318779750093,164.796
1318779810093,164.620
1318779870093,164.545
1318779930093,164.528
1318779990093,164.597
1318780050093,164.413
1318780110093,164.521
1318780170093,164.612
1318780230093,164.350
1318780290093,164.667
1318780350093,164.186
1318780410093,164.282
1318780470093,164.209
1318780530093,163.869
1318780590093,164.364
1318780650093,164.448
1318780710093,164.289
1318780770093,163.938
1318780830105,164.079
1318780890105,163.755
1318780950105,163.859
1318781010105,163.563
1318781070105,163.964
1318781130105,163.960
1318781190105,163.500
1318781250105,163.518
1318781310105,163.889
1318781370105,163.705
1318781430105,163.617
1318781490105,163.745
1318781550105,163.980
1318781610105,163.979
1318781670105,163.754
1318781730105,163.915
1318781790105,163.889
1318781850105,163.697
1318781910105,163.814
1318781970105,164.025
1318782030105,163.745
1318782090105,163.512
1318782150105,163.678
1318782210105,163.822
1318782270105,164.048
1318782330105,163.766
1318782390105,163.841
1318782450105,164.053
1318782510105,163.911
1318782570105,164.205
1318782630105,164.062
1318782690105,164.307
1318782750105,164.113
1318782810105,164.162
1318782870105,164.317
1318782930105,164.113
1318782990105,164.181
1318783050105,164.228
1318783110105,164.183
1318783170105,164.252
1318783230105,164.458
1318783290105,163.747
1318783350105,164.117
1318783410105,164.427
1318783470105,163.636
1318783530105,163.989
1318783590105,164.355
1318783650105,164.099
1318783710105,164.224
1318783770105,164.357
1318783830105,164.185
1318783890105,164.288
1318783950105,164.238
1318784010105,164.394
1318784070105,164.221
1318784130105,164.183
1318784190105,164.440
1318784250105,164.351
1318784310105,164.336
1318784370105,164.335
1318784430117,164.716
1318784490117,164.743
1318784550117,164.656
1318784610117,164.509
1318784670117,164.797
1318784730117,164.867
1318784790117,164.425
1318784850117,164.708
1318784910117,164.776
1318784970117,164.671
1318785030117,164.633
1318785090117,164.880
1318785150117,164.601
1318785210117,164.678
1318785270117,164.340
1318785330117,164.714
1318785390117,164.702
1318785450117,164.873
1318785510117,164.878
1318785570117,164.733
1318785630117,164.703
1318785690117,164.705
1318785750117,164.764
1318785810117,164.892
1318785870117,164.584
1318785930117,164.541
1318785990117,164.569
1318786050117,164.521
1318786110117,164.619
1318786170117,164.670
1318786230117,164.730
1318786290117,164.711
1318786350117,164.782
1318786410117,164.698
1318786470117,164.711
1318786530117,164.959
1318786590117,164.996
1318786650117,165.037
1318786710117,164.794
1318786770117,164.670
1318786830117,164.639
1318786890117,164.862
1318786950117,164.540
1318787010117,164.772
1318787070117,165.091
1318787130117,164.698
1318787190117,164.777
1318787250117,164.814
1318787310117,165.042
1318787370117,165.145
1318787430117,165.115
1318787490117,165.403
1318787550117,165.262
1318787610117,165.192
1318787670117,165.336
1318787730117,165.583
1318787790117,165.378
1318787850117,165.160
1318787910117,165.413
1318787970117,165.123
1318788030129,165.094
1318788090129,165.412
1318788150129,165.296
1318788210129,165.494
1318788270129,165.499
1318788330129,165.258
1318788390129,165.596
1318788450129,165.256
1318788510129,165.373
1318788570129,165.463
1318788630129,165.481
1318788690129,165.440
1318788750129,165.585
1318788810129,165.681
1318788870129,165.452
1318788930129,166.084
1318788990129,165.457
1318789050129,165.783
1318789110129,165.574
1318789170129,165.564
1318789230129,165.764
1318789290129,165.591
1318789350129,165.694
1318789410129,165.566
1318789470129,165.423
1318789530129,165.656
1318789590129,165.877
1318789650129,165.796