1376956832394,4.56760
1376956892394,4.54223
1376956952394,4.55630
1376957012394,4.56473
1376957072394,4.56595
1376957132394,4.53201
1376957192394,4.54862
1376957252394,4.55273
1376957312394,4.55122
1376957372394,4.55977
1376957432394,4.57990
1376957492394,4.54340
1376957552394,4.54410
1376957612394,4.55388
1376957672394,4.54593
1376957732394,4.52681
1376957792394,4.55779
1376957852394,4.55055
1376957912394,4.54790
1376957972394,4.51773
1376958032394,4.53630
1376958092394,4.54284
1376958152394,4.54526
1376958212394,4.56354
1376958272394,4.51434
1376958332394,4.52566
1376958392394,4.53295
1376958452394,4.48974
1376958512394,4.49522
1376958572394,4.56512
1376958632394,4.52187
1376958692394,4.55616
1376958752394,4.55256
1376958812394,4.52953
1376958872394,4.51196
1376958932394,4.56320
1376958992394,4.51748
1376959052394,4.60160
1376959112394,4.54404
1376959172394,4.56436
1376959232394,4.55579
1376959292394,4.57224
1376959352394,4.58185
1376959412394,4.60100
1376959472394,4.58977
1376959532394,4.57805
1376959592394,4.56358
1376959652394,4.53583
1376959712394,4.55254
1376959772394,4.54008
1376959832394,4.57486
1376959892394,4.56562
1376959952394,4.58562
1376960012394,4.54164
1376960072394,4.53752
1376960132394,4.54159
1376960192394,4.54552
1376960252394,4.54515
1376960312394,4.57700
1376960372394,4.57478
1376960432405,4.55499
1376960492405,4.55328
1376960552405,4.53298
1376960612405,4.52991
1376960672405,4.55400
1376960732405,4.56518
1376960792405,4.53460
1376960852405,4.54824
1376960912405,4.55160
1376960972405,4.56145
1376961032405,4.53952
1376961092405,4.54109
1376961152405,4.53666
1376961212405,4.56400
1376961272405,4.55735
1376961332405,4.54432
1376961392405,4.58933
1376961452405,4.56244
1376961512405,4.57482
1376961572405,4.56286
1376961632405,4.56558
1376961692405,4.55762
1376961752405,4.57760
1376961812405,4.60202
1376961872405,4.55777
1376961932405,4.56284
1376961992405,4.56319
1376962052405,4.59424
1376962112405,4.66119
1376962172405,4.74889
1376962232405,4.71275
1376962292405,4.65605
1376962352405,4.58254
1376962412405,4.62074
1376962472405,4.58641
1376962532405,4.59008
1376962592405,4.61411
1376962652405,4.58983
1376962712405,4.62396
1376962772405,4.58415
1376962832405,4.56738
1376962892405,4.55560
1376962952405,4.54347
1376963012405,4.51277
1376963072405,4.58542
1376963132405,4.54740
1376963192405,4.56584
1376963252405,4.56014
1376963312405,4.61273
1376963372405,4.54079
1376963432405,4.55126
1376963492405,4.54953
1376963552405,4.55034
1376963612405,4.57686
1376963672405,4.54915
1376963732405,4.58363
1376963792405,4.56600
1376963852405,4.56316
1376963912405,4.56506
1376963972405,4.55050
1376964032415,4.58929
1376964092415,4.51350
1376964152415,4.56441
1376964212415,4.56106
1376964272415,4.55928
1376964332415,4.56314
1376964392415,4.55349
1376964452415,4.57213
1376964512415,4.53809
1376964572415,4.55474
1376964632415,4.56889
1376964692415,4.55593
1376964752415,4.55782
1376964812415,4.56281
1376964872415,4.51565
1376964932415,4.55470
1376964992415,4.55517
1376965052415,4.55366
1376965112415,4.58455
1376965172415,4.55817
1376965232415,4.55631
1376965292415,4.56988
1376965352415,4.51874
1376965412415,4.55809
1376965472415,4.57875
1376965532415,4.56418
1376965592415,4.53378
1376965652415,4.54287
1376965712415,4.57093
1376965772415,4.56058
1376965832415,4.56996
1376965892415,4.55768
1376965952415,4.56555
1376966012415,4.55422
1376966072415,4.55287
1376966132415,4.55277
1376966192415,4.55489
1376966252415,4.57391
1376966312415,4.54781
1376966372415,4.51780
1376966432415,4.56037
1376966492415,4.56748
1376966552415,4.56104
1376966612415,4.53766
1376966672415,4.57556
1376966732415,4.56770
1376966792415,4.56674
1376966852415,4.56723
1376966912415,4.52484
1376966972415,4.55598
1376967032415,4.57284
1376967092415,4.53648
1376967152415,4.51368
1376967212415,4.55015
1376967272415,4.55669
1376967332415,4.53479
1376967392415,4.54075
1376967452415,4.58708
1376967512415,4.54152
1376967572415,4.57471
1376967632425,4.56655
1376967692425,4.54354
1376967752425,4.57506
1376967812425,4.55360
1376967872425,4.54769
1376967932425,4.58267
1376967992425,4.54089
1376968052425,4.57441
1376968112425,4.55319
1376968172425,4.55619
1376968232425,4.62132
1376968292425,4.56652
1376968832425,4.55844
1376968892425,4.57814
1376968952425,4.58897
1376969012425,4.61744
1376969072425,4.58583
1376969132425,4.56219
1376969192425,4.58894
1376969252425,4.57235
1376969312425,4.55948
1376969372425,4.52633
1376969432425,4.56126
1376969492425,4.56894
1376969552425,4.55493
1376969612425,4.56497
1376969672425,4.55837
1376969732425,4.59789
1376969792425,4.52910
1376969852425,4.54463
1376969912425,4.58197
1376969972425,4.55634
1376970032425,4.51243
1376970092425,4.55099
1376970152425,4.54129
1376970212425,4.59903
1376970272425,4.54623
1376970332425,4.55534
1376970392425,4.56838
1376970452425,4.57215
1376970512425,4.54514
1376970572425,4.59085
1376970632425,4.56723
1376970692425,4.56321
1376970752425,4.55576
1376970812425,4.55531
1376970872425,4.57067
1376970932425,4.56755
1376970992425,4.56224
1376971052425,4.57988
1376971112425,4.59301
1376971172425,4.55986
1376971232435,4.57706
1376971292435,4.55402
1376971352435,4.56495
1376971412435,4.57659
1376971472435,4.57300
1376971532435,4.53793
1376971592435,4.57601
1376971652435,4.57286
1376971712435,4.57990
1376971772435,4.55585
1376971832435,4.55816
1376971892435,4.56531
1376971952435,4.53240
1376972012435,4.52601
1376972072435,4.54961
1376972132435,4.57100
1376972192435,4.57074
1376972252435,4.55378
1376972312435,4.59810
1376972372435,4.59295
1376972432435,4.57645
1376972492435,4.54594
1376972552435,4.57232
1376972612435,4.56714
1376972672435,4.55188
1376972732435,4.54236
1376972792435,4.57186
1376972852435,4.58405
1376972912435,4.55225
1376972972435,4.55560
1376973032435,4.54237
1376973092435,4.57855
1376973152435,4.54364
1376973212435,4.59355
1376973272435,4.56426
1376973332435,4.56797
1376973392435,4.58158
1376973452435,4.55432
1376973512435,4.56110
1376973572435,4.56630
1376973632435,4.56337
1376973692435,4.53523
1376973752435,4.56997
1376973812435,4.58032
1376973872435,4.55903
1376973932435,4.58501
1376973992435,4.56271
1376974052435,4.58790
1376974112435,4.53419
1376974172435,4.52005
1376974232435,4.56350
1376974292435,4.53987
1376974352435,4.52706
1376974412435,4.54335
1376974472435,4.57531
1376974532435,4.57642
1376974592435,4.60626
1376974652435,4.55117
1376974712435,4.59350
1376974772435,4.58498
1376974832445,4.59218
1376974892445,4.55759
1376974952445,4.56469
1376975012445,4.54957
1376975072445,4.57876
1376975132445,4.56746
1376975192445,4.59701
1376975252445,4.56677
1376975312445,4.60170
1376975372445,4.57310
1376975432445,4.58729
1376975492445,4.58177
1376975552445,4.60960
1376975612445,4.57731
1376975672445,4.59631
1376975732445,4.58173
1376975792445,4.60428
1376975852445,4.62080
1376975912445,4.60837
1376975972445,4.59234
1376976032445,4.60807
1376976092445,4.65230
1376976152445,4.63101
1376976212445,4.62951
1376976272445,4.65399
1376976332445,4.63080
1376976392445,4.64090
1376976452445,4.64754
1376976512445,4.62197
1376976572445,4.65303
1376976632445,4.65052
1376976692445,4.62938
1376976752445,4.71215
1376976812445,4.60857
1376976872445,4.67004
1376976932445,4.64482
1376976992445,4.63905
1376977052445,4.65793
1376977112445,4.63184
1376977172445,4.65363
1376977232445,4.65166
1376977292445,4.69601
1376977352445,4.62073
1376977412445,4.65395
1376977472445,4.62290
1376977532445,4.64771
1376977592445,4.61458
1376977652445,4.62909
1376977712445,4.66552
1376977772445,4.64810
1376977832445,4.61459
1376977892445,4.63088
1376977952445,4.59693
1376978012445,4.60021
1376978072445,4.62965
1376978132445,4.60339
1376978192445,4.61435
1376978252445,4.66800
1376978312445,4.63442
1376978372445,4.65892
1376978432455,4.64983
1376978492455,4.65011
1376978552455,4.62203
1376978612455,4.63372
1376978672455,4.59043
1376978732455,4.59800
1376978792455,4.62143
1376978852455,4.59963
1376978912455,4.65898
1376978972455,4.63916
1376979032455,4.65177
1376979092455,4.63210
1376979152455,4.64497
1376979212455,4.61717
1376979272455,4.62210
1376979332455,4.64111
1376979392455,4.63321
1376979452455,4.62783
1376979512455,4.61874
1376979572455,4.62559
1376979632455,4.61873
1376979692455,4.64399
1376979752455,4.66479
1376979812455,4.62002
1376979872455,4.61822
1376979932455,4.64309
1376979992455,4.63301
1376980052455,4.61298
1376980112455,4.60101
1376980172455,4.62456
1376980232455,4.61213
1376980292455,4.61861
1376980352455,4.60150
1376980412455,4.64135
1376980472455,4.63842
1376980532455,4.64406
1376980592455,4.65232
1376980652455,4.68092
1376980712455,4.62704
1376980772455,4.60393
1376980832455,4.67024
1376980892455,4.64511
1376980952455,4.60070
1376981012455,4.64896
1376981072455,4.62143
1376981132455,4.63123
1376981192455,4.65560
1376981252455,4.64621
1376981312455,4.65161
1376981372455,4.61359
1376981432455,4.66493
1376981492455,4.63260
1376981552455,4.62027
1376981612455,4.61318
1376981672455,4.65122
1376981732455,4.63674
1376981792455,4.65791
1376981852455,4.60103
1376981912455,4.62021
1376981972455,4.62494
1376982032465,4.64084
1376982092465,4.59919
1376982152465,4.59202
1376982212465,4.59810
1376982272465,4.60233
1376982332465,4.61758
1376982392465,4.58348
1376982452465,4.62894
1376982512465,4.58918
1376982572465,4.62750
1376982632465,4.60136
1376982692465,4.57517
1376982752465,4.59550
1376982812465,4.58746
1376982872465,4.59946
1376982932465,4.65290
1376982992465,4.62574
1376983052465,4.69255
1376983112465,4.61869
1376983172465,4.59253
1376983232465,4.59800
1376983292465,4.62034
1376983352465,4.63260
1376983412465,4.61076
1376983472465,4.61882
1376983532465,4.60925
1376983592465,4.57205
1376983652465,4.61904
1376983712465,4.60088
1376983772465,4.62458
1376983832465,4.62505
1376983892465,4.63112
1376983952465,4.57996
1376984012465,4.60737
1376984072465,4.58785
1376984132465,4.60818
1376984192465,4.60177
1376984252465,4.60305
1376984312465,4.59891
1376984372465,4.61988
1376984432465,4.61910
1376984492465,4.59095
1376984552465,4.61603
1376984612465,4.62371
1376984672465,4.59635
1376984732465,4.62481
1376984792465,4.62349
1376984852465,4.61122
1376984912465,4.61915
1376984972465,4.60331
1376985032465,4.59792
1376985092465,4.58797
1376985152465,4.60973
1376985212465,4.62981
1376985272465,4.63359
1376985332465,4.66314
1376985392465,4.66049
1376985452465,4.68667
1376985512465,4.70593
1376985572465,4.69387
1376985632475,4.71621
1376985692475,4.71943
1376985752475,4.73387
1376985812475,4.69100
1376985872475,4.65451
1376985932475,4.66906
1376985992475,4.64942
1376986052475,4.67784
1376986112475,4.64084
1376986172475,4.68420
1376986232475,4.70019
1376986292475,4.68567
1376986352475,4.65701
1376986412475,4.63444
1376986472475,4.66746
1376986532475,4.67901
1376986592475,4.65825
1376986652475,4.66522
1376986712475,4.67325
1376986772475,4.66544
1376986832475,4.63977
1376986892475,4.66514
1376986952475,4.68030
1376987012475,4.67163
1376987072475,4.66120
1376987132475,4.65609
1376987192475,4.68938
1376987252475,4.67259
1376987312475,4.65593
1376987372475,4.65761
1376987432475,4.64645
1376987492475,4.67923
1376987552475,4.64239
1376987612475,4.69765
1376987672475,4.69482
1376987732475,4.65594
1376987792475,4.68361
1376987852475,4.68365
1376987912475,4.67964
1376987972475,4.66810
1376988032475,4.71954
1376988092475,4.67687
1376988152475,4.70799
1376988212475,4.69526
1376988272475,4.66826
1376988332475,4.67128
1376988392475,4.67615
1376988452475,4.71243
1376988512475,4.69628
1376988572475,4.67764
1376988632475,4.67018
1376988692475,4.68640
1376988752475,4.72074
1376988812475,4.66943
1376988872475,4.65028
1376988932475,4.69097
1376988992475,4.64865
1376989052475,4.68162
1376989112475,4.67937
1376989172475,4.69141
1376989232486,4.67951
1376989292486,4.67902
1376989352486,4.70607
1376989412486,4.64807
1376989472486,4.68466
1376989532486,4.65893
1376989592486,4.67590
1376989652486,4.65751
1376989712486,4.65867
1376989772486,4.69251
1376989832486,4.67227
1376989892486,4.69149
1376989952486,4.65229
1376990012486,4.67926
1376990072486,4.67504
1376990132486,4.65505
1376990192486,4.67465
1376990252486,4.61582
1376990312486,4.60519
1376990372486,4.66735
1376990432486,4.67854
1376990492486,4.65216
1376990552486,4.63179
1376990612486,4.63475
1376990672486,4.64199
1376990732486,4.66738
1376990792486,4.66952
1376990852486,4.64385
1376990912486,4.69184
1376990972486,4.61996
1376991032486,4.65932
1376991092486,4.65347
1376991152486,4.63039
1376991212486,4.68296
1376991272486,4.62877
1376991332486,4.67441
1376991392486,4.67668
1376991452486,4.67231
1376991512486,4.61632
1376991572486,4.65556
1376991632486,4.64724
1376991692486,4.67378
1376991752486,4.66165
1376991812486,4.67437
1376991872486,4.65306
1376991932486,4.61790
1376991992486,4.62809
1376992052486,4.63315
1376992112486,4.64962
1376992172486,4.64231
1376992232486,4.65094
1376992292486,4.62324
1376992352486,4.65722
1376992412486,4.62572
1376992472486,4.62321
1376992532486,4.67868
1376992592486,4.65135
1376992652486,4.62387
1376992712486,4.65392
1376992772486,4.73342
1376992832496,4.75375
1376992892496,4.68564
1376992952496,4.65810
1376993012496,4.66155
1376993072496,4.64051
1376993132496,4.64372
1376993192496,4.64136
1376993252496,4.62332
1376993312496,4.65899
1376993372496,4.65527
1376993432496,4.68973
1376993492496,4.62744
1376993552496,4.65272
1376993612496,4.67137
1376993672496,4.64162
1376993732496,4.67083
1376993792496,4.66095
1376993852496,4.66922
1376993912496,4.67438
1376993972496,4.64373
1376994032496,4.68349
1376994092496,4.60926
1376994152496,4.64838
1376994212496,4.64553
1376994272496,4.65010
1376994332496,4.62861
1376994392496,4.65040
1376994452496,4.64803
1376994512496,4.62657
1376994572496,4.64051
1376994632496,4.64564
1376994692496,4.63396
1376994752496,4.66259
1376994812496,4.66873
1376994872496,4.63744
1376994932496,4.63868
1376994992496,4.61288
1376995052496,4.63673
1376995112496,4.63541
1376995172496,4.66489
1376995232496,4.62983
1376995292496,4.64420
1376995352496,4.64066
1376995412496,4.66307
1376995472496,4.62526
1376995532496,4.64736
1376995592496,4.67154
1376995652496,4.69216
1376995712496,4.68313
1376995772496,4.64408
1376995832496,4.64413
1376995892496,4.62892
1376995952496,4.63864
1376996012496,4.63250
1376996072496,4.62538
1376996132496,4.62776
1376996192496,4.65766
1376996252496,4.65654
1376996312496,4.66295
1376996372496,4.65030
1376996432507,4.62980
1376996492507,4.64920
1376996552507,4.64050
1376996612507,4.64510
1376996672507,4.66931
1376996732507,4.66239
1376996792507,4.64447
1376996852507,4.66713
1376996912507,4.64952
1376996972507,4.62201
1376997032507,4.65489
1376997092507,4.65258
1376997152507,4.64778
1376997212507,4.68208
1376997272507,4.69173
1376997332507,4.68361
1376997392507,4.66328
1376997452507,4.65327
1376997512507,4.62686
1376997572507,4.65072
1376997632507,4.66640
1376997692507,4.66132
1376997752507,4.62196
1376997812507,4.65936
1376997872507,4.68135
1376997932507,4.63584
1376997992507,4.70920
1376998052507,4.65349
1376998112507,4.70548
1376998172507,4.65129
1376998232507,4.68074
1376998292507,4.67874
1376998352507,4.67181
1376998412507,4.63513
1376998472507,4.67224
1376998532507,4.63005
1376998592507,4.67071
1376998652507,4.65547
1376998712507,4.67616
1376998772507,4.68442
1376998832507,4.68678
1376998892507,4.70136
1376998952507,4.67388
1376999012507,4.68155
1376999072507,4.69831
1376999132507,4.68932
1376999192507,4.67879
1376999252507,4.68048
1376999312507,4.65213
1376999372507,4.69954
1376999432507,4.67698
1376999492507,4.69051
1376999552507,4.64531
1376999612507,4.69260
1376999672507,4.67606
1376999732507,4.69007
1376999792507,4.70305
1376999852507,4.70542
1376999912507,4.69430
1376999972507,4.72622
1377000032517,4.69061
1377000092517,4.65760
1377000152517,4.69035
1377000212517,4.70166
1377000272517,4.66183
1377000332517,4.64134
1377000392517,4.65356
1377000452517,4.69525
1377000512517,4.67255
1377000572517,4.68923
1377000632517,4.65948
1377000692517,4.70620
1377000752517,4.66547
1377000812517,4.67653
1377000872517,4.66795
1377000932517,4.68699
1377000992517,4.69960
1377001052517,4.66910
1377001112517,4.67239
1377001172517,4.66433
1377001232517,4.63833
1377001292517,4.68984
1377001352517,4.69507
1377001412517,4.71310
1377001472517,4.65465
1377001532517,4.67974
1377001592517,4.68016
1377001652517,4.65137
1377001712517,4.67138
1377001772517,4.65452
1377001832517,4.68375
1377001892517,4.69426
1377001952517,4.66740
1377002012517,4.67964
1377002072517,4.65681
1377002132517,4.64721
1377002192517,4.69790
1377002252517,4.68186
1377002312517,4.68209
1377002372517,4.70027
1377002432517,4.68165
1377002492517,4.65785
1377002552517,4.70623
1377002612517,4.67579
1377002672517,4.64952
1377002732517,4.68516
1377002792517,4.68090
1377002852517,4.64747
1377002912517,4.69237
1377002972517,4.69195
1377003032517,4.71310
1377003092517,4.64939
1377003152517,4.71581
1377003212517,4.68038
1377003272517,4.67195
1377003332517,4.68716
1377003392517,4.69996
1377003452517,4.68052
1377003512517,4.69253
1377003572517,4.72217
1377003632528,4.68936
1377003692528,4.69782
1377003752528,4.70552
1377003812528,4.67198
1377003872528,4.68889
1377003932528,4.71819
1377003992528,4.67723
1377004052528,4.69781
1377004112528,4.65478
1377004172528,4.71266
1377004232528,4.69430
1377004292528,4.69479
1377004352528,4.67017
1377004412528,4.65566
1377004472528,4.69319
1377004532528,4.68542
1377004592528,4.70610
1377004652528,4.65528
1377004712528,4.68822
1377004772528,4.67455
1377004832528,4.63969
1377004892528,4.70599
1377004952528,4.68158
1377005012528,4.69319
1377005072528,4.71367
1377005132528,4.71150
1377005192528,4.67273
1377005252528,4.68653
1377005312528,4.68574
1377005372528,4.74020
1377005432528,4.70846
1377005492528,4.68473
1377005552528,4.69868
1377005612528,4.66948
1377005672528,4.66732
1377005732528,4.69506
1377005792528,4.67520
1377005852528,4.71853
1377005912528,4.69189
1377005972528,4.67001
1377006032528,4.71120
1377006092528,4.70994
1377006152528,4.72313
1377006212528,4.72334
1377006272528,4.68556
1377006332528,4.70868
1377006392528,4.70410
1377006452528,4.67099
1377006512528,4.69512
1377006572528,4.74887
1377006632528,4.64440
1377006692528,4.70147
1377006752528,4.67230
1377006812528,4.65750
1377006872528,4.69415
1377006932528,4.68610
1377006992528,4.72668
1377007052528,4.70138
1377007112528,4.69804
1377007172528,4.69684
1377007232539,4.69328
1377007292539,4.67707
1377007352539,4.68969
1377007412539,4.71200
1377007472539,4.68442
1377007532539,4.69481
1377007592539,4.68542
1377007652539,4.70393
1377007712539,4.69872
1377007772539,4.68029
1377007832539,4.69704
1377007892539,4.67890
1377007952539,4.73118
1377008012539,4.68088
1377008072539,4.68805
1377008132539,4.66835
1377008192539,4.68429
1377008252539,4.67500
1377008312539,4.70774
1377008372539,4.69297
1377008432539,4.68742
1377008492539,4.69102
1377008552539,4.67091
1377008612539,4.69917
1377008672539,4.68715
1377008732539,4.68541
1377008792539,4.66793
1377008852539,4.68182
1377008912539,4.66797
1377008972539,4.66532
1377009032539,4.67069
1377009092539,4.66975
1377009152539,4.68674
1377009212539,4.67983
1377009272539,4.70037
1377009332539,4.65566
1377009392539,4.64188
1377009452539,4.67198
1377009512539,4.63944
1377009572539,4.67208
1377009632539,4.65531
1377009692539,4.71119
1377009752539,4.64987
1377009812539,4.67184
1377009872539,4.62733
1377009932539,4.67453
1377009992539,4.68519
1377010052539,4.66318
1377010112539,4.68204
1377010172539,4.67425
1377010232539,4.64990
1377010292539,4.69696
1377010352539,4.68388
1377010412539,4.67222
1377010472539,4.79797
1377010532539,4.73239
1377010592539,4.70821
1377010652539,4.72121
1377010712539,4.67241
1377010772539,4.68366
1377010832550,4.68526
1377010892550,4.66087
1377010952550,4.65197
1377011012550,4.66759
1377011072550,4.69109
1377011132550,4.70309
1377011192550,4.69926
1377011252550,4.71553
1377011312550,4.69738
1377011372550,4.72426
1377011432550,4.68823
1377011492550,4.63749
1377011552550,4.68705
1377011612550,4.67938
1377011672550,4.66625
1377011732550,4.72352
1377011792550,4.69791
1377011852550,4.70900
1377011912550,4.68165
1377011972550,4.67575
1377012032550,4.70771
1377012092550,4.66999
1377012152550,4.69427
1377012212550,4.69932
1377012272550,4.66484
1377012332550,4.70498
1377012392550,4.68745
1377012452550,4.69666
1377012512550,4.68739
1377012572550,4.71745
1377012632550,4.68713
1377012692550,4.66535
1377012752550,4.71671
1377012812550,4.66799
1377012872550,4.70295
1377012932550,4.67747
1377012992550,4.68407
1377013052550,4.68145
1377013112550,4.70821
1377013172550,4.71520
1377013232550,4.66194
1377013292550,4.68245
1377013352550,4.65677
1377013412550,4.71392
1377013472550,4.67420
1377013532550,4.67699
1377013592550,4.71198
1377013652550,4.69203
1377013712550,4.66674
1377013772550,4.65912
1377013832550,4.68576
1377013892550,4.66858
1377013952550,4.65396
1377014012550,4.65771
1377014072550,4.69193
1377014132550,4.67215
1377014192550,4.68191
1377014252550,4.68630
1377014312550,4.67020
1377014372550,4.66686
1377014432562,4.68951
1377014492562,4.65826
1377014552562,4.68595
1377014612562,4.67841
1377014672562,4.66917
1377014732562,4.68519
1377014792562,4.67649
1377014852562,4.65742
1377014912562,4.70068
1377014972562,4.68387
1377015032562,4.68230
1377015092562,4.65011
1377015152562,4.72298
1377015212562,4.65276
1377015272562,4.64914
1377015332562,4.66326
1377015392562,4.67807
1377015452562,4.65521
1377015512562,4.67858
1377015572562,4.69211
1377015632562,4.68350
1377015692562,4.70867
1377015752562,4.66421
1377015812562,4.65516
1377015872562,4.66913
1377015932562,4.64283
1377015992562,4.67713
1377016052562,4.67054
1377016112562,4.66609
1377016172562,4.65646
1377016232562,4.68730
1377016292562,4.69096
1377016352562,4.69813
1377016412562,4.73157
1377016472562,4.73442
1377016532562,4.70528
1377016592562,4.69986
1377016652562,4.68229
1377016712562,4.67914
1377016772562,4.66993
1377016832562,4.66645
1377016892562,4.67667
1377016952562,4.62819
1377017012562,4.66563
1377017072562,4.69410
1377017132562,4.64847
1377017192562,4.64303
1377017252562,4.67515
1377017312562,4.67838
1377017372562,4.67617
1377017432562,4.70688
1377017492562,4.70859
1377017552562,4.65666
1377017612562,4.67145
1377017672562,4.68954
1377017732562,4.69531
1377017792562,4.66077
1377017852562,4.65354
1377017912562,4.66587
1377017972562,4.66836
1377018032573,4.65382
1377018092573,4.68315
1377018152573,4.66068
1377018212573,4.66708
1377018272573,4.68771
1377018332573,4.65910
1377018392573,4.65812
1377018452573,4.67207
1377018512573,4.70698
1377018572573,4.70117
1377018632573,4.68581
1377018692573,4.65519
1377018752573,4.68050
1377018812573,4.66339
1377018872573,4.68059
1377018932573,4.66656
1377018992573,4.68239
1377019052573,4.66409
1377019112573,4.65652
1377019172573,4.67998
1377019232573,4.66230
1377019292573,4.66838
1377019352573,4.69244
1377019412573,4.67165
1377019472573,4.65535
1377019532573,4.64622
1377019592573,4.68175
1377019652573,4.69162
1377019712573,4.67764
1377019772573,4.63103
1377019832573,4.66394
1377019892573,4.66033
1377019952573,4.69401
1377020012573,4.68471
1377020072573,4.64998
1377020132573,4.67540
1377020192573,4.63576
1377020252573,4.67927
1377020312573,4.68273
1377020372573,4.66503
1377020432573,4.68632
1377020492573,4.65861
1377020552573,4.67961
1377020612573,4.69067
1377020672573,4.65719
1377020732573,4.68605
1377020792573,4.67516
1377020852573,4.65756
1377020912573,4.67765
1377020972573,4.65361
1377021032573,4.67687
1377021092573,4.67643
1377021152573,4.68817
1377021212573,4.68636
1377021272573,4.65340
1377021332573,4.66883
1377021392573,4.66717
1377021452573,4.61213
1377021512573,4.66732
1377021572573,4.64722
1377021632585,4.66042
1377021692585,4.64773
1377021752585,4.67362
1377021812585,4.69085
1377021872585,4.67233
1377021932585,4.69035
1377021992585,4.63661
1377022052585,4.68293
1377022112585,4.66235
1377022172585,4.62992
1377022232585,4.67414
1377022292585,4.70044
1377022352585,4.67784
1377022412585,4.66779
1377022472585,4.67394
1377022532585,4.66096
1377022592585,4.65790
1377022652585,4.60629