1324684828266,109.667
1324684888266,109.759
1324684948266,110.215
1324685008266,110.024
1324685068266,110.021
1324685128266,109.943
1324685188266,110.156
1324685248266,110.171
1324685308266,109.843
1324685368266,109.875
1324685428266,110.209
1324685488266,109.927
1324685548266,110.143
1324685608266,110.191
1324685668266,109.954
1324685728266,110.319
1324685788266,109.763
1324685848266,110.014
1324685908266,110.314
1324685968266,109.811
1324686028266,110.177
1324686088266,110.181
1324686148266,110.045
1324686208266,110.514
1324686268266,109.731
1324686328266,110.665
1324686388266,110.338
1324686448266,110.383
1324686508266,110.173
1324686568266,109.652
1324686628266,110.430
1324686688266,110.751
1324686748266,110.858
1324686808266,110.565
1324686868266,109.834
1324686928266,110.449
1324686988266,110.387
1324687048266,110.078
1324687108266,110.389
1324687168266,110.255
1324687228266,110.635
1324687288266,110.121
1324687348266,110.154
1324687408266,110.381
1324687468266,110.477
1324687528266,110.624
1324687588266,110.357
1324687648266,110.196
1324687708266,109.910
1324687768266,110.034
1324687828266,110.333
1324687888266,110.287
1324687948266,110.517
1324688008266,109.877
1324688068266,110.335
1324688128266,110.332
1324688188266,109.989
1324688248266,109.999
1324688308266,109.487
1324688368266,109.864
1324688428276,110.356
1324688488276,110.246
1324688548276,110.165
1324688608276,109.620
1324688668276,110.592
1324688728276,110.628
1324688788276,110.177
1324688848276,110.052
1324688908276,110.199
1324688968276,110.063
1324689028276,110.088
1324689088276,109.802
1324689148276,110.161
1324689208276,109.838
1324689268276,110.041
1324689328276,109.926
1324689388276,109.582
1324689448276,109.964
1324689508276,109.325
1324689568276,109.780
1324689628276,109.915
1324689688276,109.687
1324689748276,109.764
1324689808276,109.705
1324689868276,109.507
1324689928276,109.908
1324689988276,109.658
1324690048276,109.944
1324690108276,110.487
1324690168276,109.641
1324690228276,110.182
1324690288276,109.615
1324690348276,109.433
1324690408276,110.144
1324690468276,109.575
1324690528276,109.794
1324690588276,109.788
1324690648276,109.901
1324690708276,109.887
1324690768276,109.582
1324690828276,110.195
1324690888276,109.579
1324690948276,110.047
1324691008276,109.620
1324691068276,109.617
1324691128276,109.448
1324691188276,110.055
1324691248276,109.852
1324691308276,109.879
1324691368276,109.713
1324691428276,109.787
1324691488276,109.216
1324691548276,110.187
1324691608276,109.859
1324691668276,109.974
1324691728276,109.604
1324691788276,110.056
1324691848276,110.189
1324691908276,109.789
1324691968276,109.641
1324692028286,109.796
1324692088286,109.457
1324692148286,109.683
1324692208286,109.728
1324692268286,110.384
1324692328286,110.512
1324692388286,110.379
1324692448286,110.321
1324692508286,110.067
1324692568286,109.998
1324692628286,109.599
1324692688286,109.803
1324692748286,109.961
1324692808286,110.033
1324692868286,110.215
1324692928286,110.496
1324692988286,109.947
1324693048286,110.033
1324693108286,110.387
1324693168286,110.018
1324693228286,110.104
1324693288286,109.849
1324693348286,110.019
1324693408286,110.193
1324693468286,110.093
1324693528286,110.190
1324693588286,110.260
1324693648286,110.051
1324693708286,109.926
1324693768286,109.641
1324693828286,109.854
1324693888286,109.705
1324693948286,109.805
1324694008286,110.455
1324694068286,109.796
1324694128286,109.768
1324694188286,110.011
1324694248286,110.097
1324694308286,110.299
1324694368286,110.674
1324694428286,110.676
1324694488286,110.302
1324694548286,110.108
1324694608286,110.366
1324694668286,110.236
1324694728286,110.159
1324694788286,110.220
1324694848286,109.887
1324694908286,110.301
1324694968286,110.329
1324695028286,110.311
1324695088286,110.356
1324695148286,109.731
1324695208286,109.880
1324695268286,109.990
1324695328286,110.330
1324695388286,110.029
1324695448286,110.116
1324695508286,110.267
1324695568286,110.583
1324695628297,109.897
1324695688297,110.419
1324695748297,110.282
1324695808296,109.682
1324695868296,110.270
1324695928296,109.873
1324695988296,109.620
1324696048296,110.330
1324696108296,109.957
1324696168296,110.304
1324696228296,109.706
1324696288296,109.443
1324696348296,110.459
1324696408296,109.603
1324696468296,110.269
1324696528296,110.435
1324696588296,110.098
1324696648296,110.008
1324696708296,110.382
1324696768296,110.201
1324696828297,109.858
1324696888297,110.798
1324696948297,110.601
1324697008297,110.164
1324697068297,110.236
1324697128297,109.857
1324697188296,109.941
1324697248296,110.150
1324697308296,110.736
1324697368296,110.479
1324697428296,110.456
1324697488296,109.861
1324697548296,110.289
1324697608296,110.703
1324697668296,110.227
1324697728296,110.110
1324697788296,110.862
1324697848296,110.557
1324697908296,110.128
1324697968296,110.163
1324698028296,110.091
1324698088296,109.844
1324698148296,109.884
1324698208297,110.344
1324698268297,110.402
1324698328297,110.384
1324698388297,110.432
1324698448297,110.246
1324698508296,110.016
1324698568296,110.099
1324698628296,110.162
1324698688296,110.447
1324698748296,110.113
1324698808296,110.236
1324698868296,110.737
1324698928296,110.776
1324698988296,109.601
1324699048296,109.969
1324699108296,109.838
1324699168296,110.232
1324699228307,110.111
1324699288307,109.749
1324699348307,110.038
1324699408307,109.438
1324699468307,109.940
1324699528307,109.862
1324699588307,110.706
1324699648307,110.179
1324699708307,110.030
1324699768307,110.247
1324699828307,110.027
1324699888307,110.294
1324699948307,109.791
1324700008307,110.464
1324700068307,110.075
1324700128307,110.226
1324700188307,110.448
1324700248307,110.166
1324700308307,109.829
1324700368307,110.204
1324700428307,110.308
1324700488307,110.265
1324700548307,110.174
1324700608307,110.015
1324700668307,110.068
1324700728307,109.709
1324700788307,110.396
1324700848307,110.702
1324700908307,110.029
1324700968307,110.044
1324701028307,110.162
1324701088307,110.229
1324701148307,109.958
1324701208307,110.203
1324701268307,109.906
1324701328307,109.812
1324701388307,110.161
1324701448307,110.040
1324701508307,109.758
1324701568307,109.781
1324701628307,110.339
1324701688307,109.693
1324701748307,110.342
1324701808307,110.143
1324701868307,110.230
1324701928307,110.137
1324701988307,110.092
1324702048307,109.951
1324702108307,110.124
1324702168307,109.600
1324702228307,110.382
1324702288307,109.962
1324702348307,110.262
1324702408307,109.785
1324702468307,109.795
1324702528307,110.009
1324702588307,109.754
1324702648307,110.650
1324702708307,110.241
1324702768307,109.822
1324702828317,109.851
1324702888317,109.804
1324702948317,110.257
1324703008317,109.970
1324703068317,110.179
1324703128317,109.971
1324703188317,110.272
1324703248317,110.503
1324703308317,110.289
1324703368317,110.137
1324703428317,110.452
1324703488317,110.009
1324703548317,110.229
1324703608317,110.693
1324703668317,110.040
1324703728317,110.058
1324703788317,110.717
1324703848317,110.192
1324703908317,109.786
1324703968317,110.113
1324704028317,110.022
1324704088317,110.057
1324704148317,109.992
1324704208317,110.459
1324704268317,110.137
1324704328317,110.236
1324704388317,110.024
1324704448317,109.974
1324704508317,110.180
1324704568317,110.497
1324704628317,110.803
1324704688317,110.615
1324704748317,110.685
1324704808317,110.222
1324704868317,110.049
1324704928317,111.228
1324704988317,110.515
1324705048317,110.393
1324705108317,110.211
1324705168317,110.637
1324705228317,110.535
1324705288317,109.913
1324705348317,110.271
1324705408317,110.091
1324705468317,110.398
1324705528317,110.176
1324705588317,110.351
1324705648317,110.332
1324705708317,109.960
1324705768317,110.818
1324705828317,110.296
1324705888317,110.766
1324705948317,109.967
1324706008317,110.291
1324706068317,110.281
1324706128317,110.435
1324706188317,110.088
1324706248317,110.317
1324706308317,110.303
1324706368317,110.437
1324706428328,110.780
1324706488328,110.404
1324706548328,110.607
1324706608328,110.105
1324706668328,110.541
1324706728328,110.480
1324706788328,110.605
1324706848328,110.362
1324706908328,110.550
1324706968328,110.373
1324707028328,110.498
1324707088328,110.863
1324707148328,110.206
1324707208328,110.476
1324707268328,110.734
1324707328328,110.505
1324707388328,110.350
1324707448328,110.571
1324707508328,110.184
1324707568328,110.355
1324707628328,110.219
1324707688328,110.969
1324707748328,110.379
1324707808328,110.472
1324707868328,110.508
1324707928328,110.188
1324707988328,110.329
1324708048328,110.747
1324708108328,110.602
1324708168328,110.668
1324708228328,110.121
1324708288328,110.138
1324708348328,110.274
1324708408328,110.221
1324708468328,110.308
1324708528328,110.213
1324708588328,110.549
1324708648328,110.590
1324708708328,110.004
1324708768328,110.363
1324708828328,110.265
1324708888328,110.757
1324708948328,110.583
1324709008328,110.366
1324709068328,110.375
1324709128328,110.312
1324709188328,110.222
1324709248328,110.429
1324709308328,110.690
1324709368328,110.268
1324709428328,110.862
1324709488328,110.242
1324709548328,110.176
1324709608328,110.076
1324709668328,110.186
1324709728328,109.981
1324709788328,109.941
1324709848328,110.563
1324709908328,110.393
1324709968328,110.244
1324710028339,109.683
1324710088339,110.062
1324710148339,109.898
1324710208339,110.524
1324710268339,110.217
1324710328339,109.835
1324710388339,110.418
1324710448339,110.575
1324710508339,110.255
1324710568339,110.198
1324710628339,110.396
1324710688339,110.168
1324710748339,110.085
1324710808339,110.489
1324710868339,110.146
1324710928339,109.810
1324710988339,110.045
1324711048339,110.259
1324711108339,110.083
1324711168339,110.144
1324711228339,109.723
1324711288339,110.312
1324711348339,109.950
1324711408339,110.036
1324711468339,110.144
1324711528339,110.148
1324711588339,110.229
1324711648339,109.850
1324711708339,110.365
1324711768339,110.242
1324711828339,110.018
1324711888339,110.219
1324711948339,110.665
1324712008339,110.324
1324712068339,109.912
1324712128339,110.236
1324712188339,110.050
1324712248339,110.437
1324712308339,110.079
1324712368339,110.004
1324712428339,110.268
1324712488339,110.471
1324712548339,110.732
1324712608339,110.612
1324712668339,110.270
1324712728339,109.809
1324712788339,110.447
1324712848339,110.468
1324712908339,110.343
1324712968339,110.804
1324713028339,110.077
1324713088339,110.121
1324713148339,110.544
1324713208339,110.244
1324713268339,110.149
1324713328339,110.683
1324713388339,110.339
1324713448339,110.385
1324713508339,110.497
1324713568339,110.466
1324713628350,110.766
1324713688350,110.605
1324713748350,110.520
1324713808350,110.313
1324713868350,109.765
1324713928350,110.748
1324713988350,110.600
1324714048350,110.687
1324714108350,110.272
1324714168350,110.873
1324714228350,110.665
1324714288350,110.127
1324714348350,110.576
1324714408350,110.641
1324714468350,110.364
1324714528350,110.352
1324714588350,110.849
1324714648350,110.535
1324714708350,111.029
1324714768350,110.524
1324714828350,110.634
1324714888350,110.428
1324714948350,110.292
1324715008350,110.958
1324715068350,110.557
1324715128350,110.593
1324715188350,111.026
1324715248350,110.695
1324715308350,110.935
1324715368350,111.408
1324715428350,111.281
1324715488350,111.288
1324715548350,111.910
1324715608350,112.340
1324715668350,110.801
1324715728350,110.968
1324715788350,111.066
1324715848350,110.377
1324715908350,110.505
1324715968350,109.994
1324716028350,110.213
1324716088350,110.487
1324716148350,110.461
1324716208350,110.830
1324716268350,110.190
1324716328350,110.160
1324716388350,110.093
1324716448350,110.683
1324716508350,110.590
1324716568350,110.433
1324716628350,110.290
1324716688350,110.002
1324716748350,110.523
1324716808350,110.245
1324716868350,109.771
1324716928350,110.132
1324716988350,110.126
1324717048350,109.500
1324717108350,109.544
1324717168350,109.799
1324717228361,109.958
1324717288361,109.352
1324717348361,110.100
1324717408361,109.903
1324717468361,110.018
1324717528362,110.509
1324717588362,109.922
1324717648362,109.684
1324717708361,110.344
1324717768361,110.134
1324717828361,109.691
1324717888361,109.668
1324717948361,110.454
1324718008361,109.462
1324718068361,108.960
1324718128361,109.855
1324718188361,109.734
1324718248361,109.632
1324718308361,109.550
1324718368361,109.639
1324718428361,109.427
1324718488361,109.437
1324718548361,109.934
1324718608361,109.983
1324718668361,109.289
1324718728361,109.243
1324718788361,109.579
1324718848361,109.164
1324718908362,109.222
1324718968362,109.254
1324719028362,109.736
1324719088361,109.178
1324719148361,109.486
1324719208361,109.633
1324719268361,109.762
1324719328361,109.122
1324719388361,109.233
1324719448361,109.388
1324719508361,109.325
1324719568361,109.324
1324719628361,109.885
1324719688361,109.231
1324719748361,109.559
1324719808361,109.813
1324719868361,109.866
1324719928361,109.302
1324719988361,109.769
1324720048361,109.748
1324720108361,109.577
1324720168361,109.179
1324720228362,109.546
1324720288362,109.163
1324720348362,109.645
1324720408361,109.449
1324720468361,109.839
1324720528361,108.978
1324720588361,109.496
1324720648361,109.229
1324720708361,109.691
1324720768361,109.489
1324720828373,109.229
1324720888373,109.379
1324720948373,109.214
1324721008373,109.404
1324721068373,109.334
1324721128373,109.556
1324721188373,109.849
1324721248373,108.697
1324721308373,108.894
1324721368373,109.564
1324721428373,109.295
1324721488373,108.623
1324721548373,109.960
1324721608373,108.945
1324721668373,109.164
1324721728373,109.291
1324721788373,109.314
1324721848373,109.329
1324721908373,108.890
1324721968373,109.413
1324722028373,109.700
1324722088373,109.017
1324722148373,108.898
1324722208373,108.970
1324722268373,108.812
1324722328373,109.209
1324722388373,109.463
1324722448373,108.749
1324722508373,108.893
1324722568373,108.877
1324722628373,109.177
1324722688373,108.874
1324722748373,109.227
1324722808373,108.908
1324722868373,108.639
1324722928373,108.250
1324722988373,109.056
1324723048373,108.669
1324723108373,108.511
1324723168373,108.692
1324723228373,108.461
1324723288373,108.388
1324723348373,108.443
1324723408373,108.838
1324723468373,108.874
1324723528373,108.947
1324723588373,108.754
1324723648373,108.189
1324723708373,108.707
1324723768373,108.619
1324723828373,108.760
1324723888373,108.740
1324723948373,108.080
1324724008373,108.622
1324724068373,108.672
1324724128373,108.267
1324724188373,108.544
1324724248373,108.502
1324724308373,108.382
1324724368373,108.919
1324724428385,108.619
1324724488385,108.556
1324724548385,108.190
1324724608385,108.712
1324724668385,108.724
1324724728385,108.634
1324724788385,108.487
1324724848385,108.328
1324724908385,108.922
1324724968385,108.756
1324725028385,108.694
1324725088385,108.477
1324725148385,108.763
1324725208385,108.851
1324725268385,109.073
1324725328385,108.732
1324725388385,109.162
1324725448385,108.758
1324725508385,108.985
1324725568385,108.458
1324725628385,108.206
1324725688385,109.062
1324725748385,108.220
1324725808385,108.919
1324725868385,108.227
1324725928385,108.958
1324725988385,109.148
1324726048385,108.974
1324726108385,109.076
1324726168385,108.701
1324726228385,108.044
1324726288385,108.682
1324726348385,108.852
1324726408385,108.785
1324726468385,109.107
1324726528385,108.509
1324726588385,108.702
1324726648385,108.993
1324726708385,108.865
1324726768385,108.551
1324726828385,109.147
1324726888385,109.157
1324726948385,108.436
1324727008385,108.452
1324727068385,108.906
1324727128385,109.091
1324727188385,108.382
1324727248385,108.924
1324727308385,109.342
1324727368385,108.964
1324727428385,109.456
1324727488385,109.014
1324727548385,109.146
1324727608385,109.315
1324727668385,109.415
1324727728385,109.265
1324727788385,109.639
1324727848385,109.678
1324727908385,109.749
1324727968385,109.492
1324728028397,109.305
1324728088397,109.967
1324728148397,109.738
1324728208397,109.978
1324728268397,110.024
1324728328397,109.717
1324728388397,109.800
1324728448397,110.385
1324728508397,110.250
1324728568397,110.269
1324728628397,109.903
1324728688397,110.111
1324728748397,110.616
1324728808397,109.958
1324728868397,110.380
1324728928397,109.982
1324728988397,110.332
1324729048397,110.299
1324729108397,109.990
1324729168397,110.489
1324729228397,110.170
1324729288397,109.619
1324729348397,109.928
1324729408397,110.113
1324729468397,110.069
1324729528397,110.391
1324729588397,109.511
1324729648397,109.859
1324729708397,109.753
1324729768397,110.106
1324729828397,109.639
1324729888397,109.580
1324729948397,109.846
1324730008397,109.660
1324730068397,110.341
1324730128397,109.543
1324730188397,109.757
1324730248397,109.843
1324730308397,109.697
1324730368397,110.062
1324730428397,109.875
1324730488397,110.054
1324730548397,108.986
1324730608397,109.916
1324730668397,109.766
1324730728397,109.462
1324730788397,110.086
1324730848397,109.526
1324730908397,110.045
1324730968397,109.953
1324731028397,110.174
1324731088397,110.170
1324731148397,110.308
1324731208397,109.964
1324731268397,110.179
1324731328397,110.546
1324731388397,110.467
1324731448397,109.665
1324731508397,110.095
1324731568397,109.920
1324731628409,110.283
1324731688409,110.565
1324731748409,110.421
1324731808409,110.694
1324731868409,110.677
1324731928409,110.897
1324731988409,110.323
1324732048409,111.010
1324732108409,110.642
1324732168409,110.460
1324732228409,110.623
1324732288409,110.754
1324732348409,110.343
1324732408409,110.495
1324732468409,110.898
1324732528409,110.683
1324732588409,110.173
1324732648409,110.533
1324732708409,110.939
1324732768409,110.151
1324732828409,110.765
1324732888409,110.770
1324732948409,110.449
1324733008409,110.604
1324733068409,110.870
1324733128409,110.341
1324733188409,110.005
1324733248409,110.549
1324733308409,110.676
1324733368409,110.642
1324733428409,110.321
1324733488409,110.423
1324733548409,110.326
1324733608409,110.189
1324733668409,110.664
1324733728409,110.374
1324733788409,110.001
1324733848409,110.230
1324733908409,110.921
1324733968409,110.310
1324734028409,109.974
1324734088409,109.858
1324734148409,109.832
1324734208409,110.207
1324734268409,110.128
1324734328409,110.298
1324734388409,109.901
1324734448409,110.065
1324734508409,109.889
1324734568409,110.083
1324734628409,109.823
1324734688409,110.296
1324734748409,110.001
1324734808409,109.759
1324734868409,109.533
1324734928409,109.572
1324734988409,109.853
1324735048409,109.867
1324735108409,109.843
1324735168409,109.744
1324735228421,109.228
1324735288421,109.180
1324735348421,109.502
1324735408421,109.893
1324735468421,109.563
1324735528421,109.210
1324735588421,109.841
1324735648421,109.305
1324735708421,109.381
1324735768421,109.401
1324735828421,109.191
1324735888421,109.428
1324735948421,109.262
1324736008421,109.315
1324736068421,109.111
1324736128421,109.055
1324736188421,109.171
1324736248421,108.987
1324736308421,108.849
1324736368421,108.652
1324736428421,108.602
1324736488421,108.386
1324736548421,109.167
1324736608421,109.160
1324736668421,108.680
1324736728421,108.820
1324736788421,108.156
1324736848421,108.963
1324736908421,108.781
1324736968421,108.477
1324737028421,108.445
1324737088421,109.085
1324737148421,108.664
1324737208421,108.978
1324737268421,108.270
1324737328421,108.401
1324737388421,108.433
1324737448421,108.562
1324737508421,108.449
1324737568421,108.450
1324737628421,108.451
1324737688421,108.328
1324737748421,108.613
1324737808421,108.339
1324737868421,108.410
1324737928421,108.140
1324737988421,108.483
1324738048421,108.130
1324738108421,108.960
1324738168421,108.351
1324738228421,108.846
1324738288421,108.409
1324738348421,108.321
1324738408421,108.469
1324738468421,108.409
1324738528421,108.817
1324738588421,108.167
1324738648421,108.329
1324738708421,108.725
1324738768421,108.175
1324738828432,108.330
1324738888432,108.361
1324738948432,107.877
1324739008432,108.653
1324739068432,108.075
1324739128432,108.730
1324739188433,107.742
1324739248433,107.969
1324739308433,108.571
1324739368433,108.600
1324739428433,108.200
1324739488433,108.357
1324739548433,108.190
1324739608433,108.369
1324739668433,107.850
1324739728433,108.259
1324739788433,108.582
1324739848433,108.269
1324739908433,108.028
1324739968433,107.786
1324740028433,107.756
1324740088433,108.553
1324740148432,108.039
1324740208432,107.751
1324740268432,107.712
1324740328432,108.034
1324740388432,108.290
1324740448432,107.692
1324740508433,107.830
1324740568433,107.318
1324740628433,108.213
1324740688433,107.933
1324740748433,108.548
1324740808433,108.276
1324740868433,107.824
1324740928433,107.923
1324740988433,107.929
1324741048433,108.045
1324741108433,108.213
1324741168433,108.373
1324741228433,108.196
1324741288433,107.702
1324741348433,108.093
1324741408433,108.493
1324741468433,107.438
1324741528432,107.752
1324741588432,108.567
1324741648432,108.044
1324741708432,108.498
1324741768432,108.391
1324741828432,108.526
1324741888433,107.984
1324741948433,108.446
1324742008433,108.089
1324742068433,107.964
1324742128433,108.719
1324742188433,108.028
1324742248433,108.577
1324742308433,108.583
1324742368433,108.586
1324742428444,107.726
1324742488444,108.631
1324742548444,109.099
1324742608444,108.712
1324742668444,107.771
1324742728444,108.348
1324742788444,108.732
1324742848444,108.049
1324742908444,107.930
1324742968444,108.712
1324743028444,108.650
1324743088444,108.305
1324743148444,108.279
1324743208444,108.333
1324743268444,108.498
1324743328444,108.459
1324743388444,108.467
1324743448444,108.124
1324743508444,108.039
1324743568444,108.308
1324743628444,108.441
1324743688444,108.192
1324743748444,108.001
1324743808444,108.362
1324743868444,108.558
1324743928444,108.220
1324743988444,107.971
1324744048444,108.262
1324744108444,108.392
1324744168444,107.927
1324744228444,108.508
1324744288444,108.428
1324744348444,108.454
1324744408444,108.455
1324744468444,108.411
1324744528444,108.337
1324744588444,108.356
1324744648444,108.676
1324744708444,108.890
1324744768444,108.679
1324744828444,108.809
1324744888444,108.728
1324744948444,109.003
1324745008444,109.147
1324745068444,108.281
1324745128444,108.676
1324745188444,108.828
1324745248444,108.679
1324745308444,109.579
1324745368444,108.864
1324745428444,108.766
1324745488444,109.335
1324745548444,108.834
1324745608444,109.368
1324745668444,109.218
1324745728444,109.257
1324745788444,109.252
1324745848444,109.295
1324745908444,109.121
1324745968444,109.155
1324746028456,109.022
1324746088456,109.189
1324746148456,108.924
1324746208456,109.301
1324746268456,109.059
1324746328456,109.000
1324746388456,109.215
1324746448456,109.448
1324746508456,108.920
1324746568456,109.402
1324746628456,109.640
1324746688456,109.489
1324746748456,109.519
1324746808456,109.353
1324746868456,108.954
1324746928456,109.901
1324746988456,109.892
1324747048456,109.786
1324747108456,109.701
1324747168456,109.512
1324748248456,109.915
1324748308456,109.614
1324748368456,110.322
1324748428456,109.928
1324748488456,109.565
1324748548456,109.272
1324748608456,110.350
1324748668456,109.562
1324748728456,110.189
1324748788456,109.688
1324748848456,109.671
1324748908456,109.897
1324748968456,109.451
1324749628467,110.185
1324749688467,108.943
1324749748467,110.235
1324749808467,109.358
1324749868467,109.948
1324749928467,109.862
1324749988467,110.005
1324750048467,109.830
1324750108467,110.595
1324750168467,109.843
1324751428467,109.989
1324751488467,109.832
1324751548467,109.695
1324751608467,109.965
1324751668467,109.795
1324751728467,110.094
1324751788467,110.266
1324751848467,110.425
1324751908467,109.060
1324751968467,109.245
1324752028467,109.590
1324752088467,109.363
1324752148467,109.198
1324752208467,110.227
1324752268467,109.330
1324752328467,109.439
1324752388467,109.677
1324752448467,109.549
1324752508467,109.284
1324752568467,109.748
1324752628467,109.527
1324752688467,109.603
1324752748467,109.874
1324752808467,109.622
1324752868467,109.440
1324752928467,109.484
1324752988467,109.755