1388707228035,5.05223
1388707288035,5.05879
1388707348035,5.09091
1388707408035,5.05147
1388707468035,5.04684
1388707528035,5.02255
1388707588035,5.04193
1388707648035,5.04539
1388707708035,5.05569
1388707768035,5.00881
1388707828035,5.02463
1388707888035,5.05895
1388707948035,5.05788
1388708008035,5.01976
1388708068035,5.03135
1388708128035,5.01977
1388708188035,4.99777
1388708248035,5.02221
1388708308035,5.01913
1388708368035,5.03307
1388708428035,5.01772
1388708488035,5.00461
1388708548035,5.00188
1388708608035,4.98837
1388708668035,5.01504
1388708728035,5.00700
1388708788035,4.97781
1388708848035,5.02914
1388708908035,5.01618
1388708968035,5.00753
1388709028035,5.02832
1388709088035,4.98950
1388709148035,4.98687
1388709208035,4.96735
1388709268035,4.98722
1388709328035,4.97790
1388709388035,4.98947
1388709448035,4.98963
1388709508035,4.98714
1388709568035,4.97773
1388709628035,5.02663
1388709688035,4.94964
1388709748035,4.99068
1388709808035,4.98874
1388709868035,4.98910
1388709928035,4.97738
1388709988035,4.94816
1388710048035,4.99259
1388710108035,4.98620
1388710168035,4.98681
1388710228035,4.98347
1388710288035,4.97155
1388710348035,4.99009
1388710408035,4.96510
1388710468035,4.97561
1388710528035,4.97511
1388710588035,4.99349
1388710648035,4.97402
1388710708035,4.96628
1388710768035,5.00370
1388710828045,5.01167
1388710888045,5.01368
1388710948045,5.00820
1388711008045,5.01554
1388711068045,5.09462
1388711128045,5.08316
1388711188045,5.05684
1388711248045,5.05996
1388711308045,5.08627
1388711368045,5.10719
1388711428045,5.08500
1388711488045,5.12701
1388711548045,5.10770
1388711608045,5.05727
1388711668045,5.07672
1388711728045,5.03823
1388711788045,5.06044
1388711848045,5.05763
1388711908045,5.02942
1388711968045,5.00775
1388712028045,4.98419
1388712088045,5.00867
1388712148045,4.97639
1388712208045,5.04509
1388712268045,5.05809
1388712328045,5.01596
1388712388045,5.03774
1388712448045,5.05608
1388712508045,5.05294
1388712568045,5.06123
1388712628045,5.01509
1388712688045,5.06838
1388712748045,5.06017
1388712808045,5.07897
1388712868045,5.08677
1388712928045,5.09578
1388712988045,5.06971
1388713048045,5.04903
1388713108045,5.04152
1388713168045,5.06418
1388713228045,5.06962
1388713288045,5.09265
1388713348045,5.07540
1388713408045,5.07255
1388713468045,5.08106
1388713528045,5.05394
1388713588045,5.08646
1388713648045,5.09366
1388713708045,5.09987
1388713768045,5.08662
1388713828045,5.09705
1388713888045,5.09929
1388713948045,5.12805
1388714008045,5.07964
1388714068045,5.09172
1388714128045,5.10000
1388714188045,5.10968
1388714248045,5.08895
1388714308045,5.10915
1388714368045,5.08657
1388714428055,5.08559
1388714488055,5.07613
1388714548055,5.08598
1388714608055,5.08951
1388714668055,5.02727
1388714728055,5.05499
1388714788055,5.07467
1388714848055,5.05475
1388714908055,5.02782
1388714968055,5.05910
1388715028055,5.04185
1388715088055,5.07623
1388715148055,5.06812
1388715208055,5.08159
1388715268055,5.04474
1388715328055,5.02893
1388715388055,5.02775
1388715448055,5.05425
1388715508055,5.05257
1388715568055,5.05642
1388715628055,5.02832
1388715688055,5.05088
1388715748055,5.08250
1388715808055,5.05523
1388715868055,5.08634
1388715928055,5.03914
1388715988055,5.07901
1388716048055,5.07224
1388716108055,5.08344
1388716168055,5.06679
1388716228055,5.11222
1388716288055,5.04844
1388716348055,5.03239
1388716408055,5.06063
1388716468055,5.04170
1388716528055,5.02399
1388716588055,5.05580
1388716648055,5.06063
1388716708055,5.04803
1388716768055,5.03063
1388716828055,5.02932
1388716888055,5.05362
1388716948055,5.03741
1388717008055,5.05452
1388717068055,5.01572
1388717128055,5.03532
1388717188055,5.05663
1388717248055,5.04869
1388717308055,5.02055
1388717368055,5.00189
1388717428055,4.99227
1388717488055,5.08448
1388717548055,5.11890
1388717608055,5.11691
1388717668055,5.08752
1388717728055,5.07006
1388717788055,5.04496
1388717848055,5.05702
1388717908055,5.04312
1388717968055,5.07584
1388718028065,5.02377
1388718088065,5.05920
1388718148065,5.04175
1388718208065,5.06206
1388718268065,5.02117
1388718328065,5.01719
1388718388065,4.95433
1388718448065,5.00880
1388718508065,5.01246
1388718568065,5.04695
1388718628065,5.03024
1388718688065,5.04068
1388718748065,5.05203
1388718808065,5.08014
1388718868065,5.10398
1388718928065,5.11372
1388718988065,5.11688
1388719048065,5.11498
1388719108065,5.09372
1388719168065,5.06880
1388719228065,5.13927
1388719288065,5.14946
1388719348065,5.12783
1388719408065,5.14388
1388719468065,5.14281
1388719528065,5.15699
1388719588065,5.15630
1388719648065,5.09910
1388719708065,5.14847
1388719768065,5.09563
1388719828065,5.11158
1388719888065,5.07878
1388719948065,5.10649
1388720008065,5.11520
1388720068065,5.05312
1388720128065,5.08550
1388720188065,5.08698
1388720248065,5.08014
1388720308065,5.06669
1388720368065,5.06920
1388720428065,5.09597
1388720488065,5.10266
1388720548065,5.08011
1388720608065,5.07960
1388720668065,5.07311
1388720728065,5.10365
1388720788065,5.06580
1388720848065,5.07674
1388720908065,5.06326
1388720968065,5.08798
1388721028065,5.02622
1388721088065,5.06720
1388721148065,5.05049
1388721208065,5.00656
1388721268065,5.03491
1388721328065,5.05600
1388721388065,5.04695
1388721448065,5.02917
1388721508065,5.14214
1388721568065,5.21562
1388721628075,5.29249
1388721688075,5.34063
1388721748075,5.37558
1388721808075,5.33170
1388721868075,5.25074
1388721928075,5.22598
1388721988075,5.25366
1388722048075,5.25199
1388722108075,5.22387
1388722168075,5.25991
1388722228075,5.24404
1388722288075,5.24670
1388722348075,5.20123
1388722408075,5.20547
1388722468075,5.23350
1388722528075,5.21328
1388722588075,5.25194
1388722648075,5.22701
1388722708075,5.22751
1388722768075,5.23373
1388722828075,5.23806
1388722888075,5.27628
1388722948075,5.29244
1388723008075,5.26908
1388723068075,5.26897
1388723128075,5.24323
1388723188075,5.22551
1388723248075,5.25673
1388723308075,5.25556
1388723368075,5.26125
1388723428075,5.28352
1388723488075,5.25286
1388723548075,5.25674
1388723608075,5.21428
1388723668075,5.21093
1388723728075,5.27145
1388723788075,5.22753
1388723848075,5.23892
1388723908075,5.22449
1388723968075,5.20799
1388724028075,5.22410
1388724088075,5.19012
1388724148075,5.17460
1388724208075,5.18067
1388724268075,5.16400
1388724328075,5.17260
1388724388075,5.20436
1388724448075,5.18095
1388724508075,5.20354
1388724568075,5.15885
1388724628075,5.13871
1388724688075,5.18007
1388724748075,5.15168
1388724808075,5.09955
1388724868075,5.12723
1388724928075,5.16261
1388724988075,5.12938
1388725048075,5.13596
1388725108075,5.15451
1388725168075,5.13966
1388725228085,5.09070
1388725288085,5.09761
1388725348085,5.07896
1388725408085,5.07749
1388725468085,5.07096
1388725528085,5.10930
1388725588085,5.07715
1388725648085,5.09908
1388725708085,5.09397
1388725768085,5.05817
1388725828085,5.05538
1388725888085,5.11370
1388725948085,5.06628
1388726008085,5.06416
1388726068085,5.06944
1388726128085,5.04202
1388726188085,5.09608
1388726248085,5.03113
1388726308085,5.03738
1388726368085,5.05352
1388726428085,5.05319
1388726488085,5.03379
1388726548085,5.06614
1388726608085,5.09151
1388726668085,5.06790
1388726728085,5.05186
1388726788085,5.03193
1388726848085,5.05412
1388726908085,5.04452
1388726968085,5.04533
1388727028085,5.01367
1388727088085,5.03286
1388727148085,5.04777
1388727208085,5.01741
1388727268085,4.96592
1388727328085,4.98895
1388727388085,5.01741
1388727448085,4.99472
1388727508085,5.01092
1388727568085,5.01084
1388727628085,5.00616
1388727688085,5.00863
1388727748085,5.02753
1388727808085,5.02178
1388727868085,5.00836
1388727928085,5.04894
1388727988085,5.01908
1388728048085,5.02040
1388728108085,5.03357
1388728168085,5.01798
1388728228085,5.02923
1388728288085,5.03297
1388728348085,4.98677
1388728408085,5.00293
1388728468085,5.00093
1388728528085,5.01605
1388728588085,5.00069
1388728648085,5.01848
1388728708085,5.01619
1388728768085,4.99205
1388728828096,4.99868
1388728888096,4.98782
1388728948096,4.99599
1388729008096,5.02154
1388729068096,4.99302
1388729128096,4.94476
1388729188096,4.95184
1388729248096,4.95616
1388729308096,4.99800
1388729368096,4.94397
1388729428096,4.96592
1388729488096,5.01078
1388729548096,5.02255
1388729608096,4.99722
1388729668096,4.98585
1388729728096,4.95504
1388729788096,4.99204
1388729848096,4.98698
1388729908096,4.97214
1388729968096,4.99122
1388730028096,5.00686
1388730088096,4.98370
1388730148096,4.99675
1388730208096,4.99955
1388730268096,4.99158
1388730328096,4.99274
1388730388096,4.96990
1388730448096,4.98964
1388730508096,4.98244
1388730568096,5.00520
1388730628096,5.01311
1388730688096,5.03795
1388730748096,5.08508
1388730808096,5.08653
1388730868096,5.08321
1388730928096,5.11139
1388730988096,5.10861
1388731048096,5.10914
1388731108096,5.10777
1388731168096,5.08921
1388731228096,5.04018
1388731288096,5.07202
1388731348096,5.02543
1388731408096,5.00918
1388731468096,5.05466
1388731528096,5.04460
1388731588096,5.09864
1388731648096,5.08784
1388731708096,5.10611
1388731768096,5.08517
1388731828096,5.10221
1388731888096,5.11263
1388731948096,5.02603
1388732008096,5.10329
1388732068096,5.10910
1388732128096,5.12805
1388732188096,5.12801
1388732248096,5.15137
1388732308096,5.13152
1388732368096,5.15206
1388732428106,5.21078
1388732488106,5.23990
1388732548106,5.23630
1388732608106,5.18580
1388732668106,5.20736
1388732728106,5.20191
1388732788106,5.17671
1388732848106,5.15308
1388732908106,5.14698
1388732968106,5.17968
1388733028106,5.15188
1388733088106,5.13644
1388733148106,5.14800
1388733208106,5.11080
1388733268106,5.13133
1388733328106,5.12675
1388733388106,5.11700
1388733448106,5.12522
1388733508106,5.11078
1388733568106,5.10620
1388733628106,5.09115
1388733688106,5.13074
1388733748106,5.09742
1388733808106,5.13689
1388733868106,5.08371
1388733928106,5.10702
1388733988106,5.07660
1388734048106,5.06937
1388734108106,5.09874
1388734168106,5.08133
1388734228106,5.11212
1388734288106,5.06030
1388734348106,5.09909
1388734408106,5.07008
1388734468106,5.09816
1388734528106,5.06825
1388734588106,5.03221
1388734648106,5.07835
1388734708106,5.02400
1388734768106,5.02840
1388734828106,5.04849
1388734888106,5.05129
1388734948106,5.03244
1388735008106,5.01173
1388735068106,5.02817
1388735128106,5.03009
1388735188106,5.02789
1388735248106,5.04357
1388735308106,5.06087
1388735368106,5.03935
1388735428106,5.01901
1388735488106,5.01033
1388735548106,5.02859
1388735608106,5.05836
1388735668106,4.99928
1388735728106,5.01513
1388735788106,5.04681
1388735848106,5.00065
1388735908106,5.10689
1388735968106,4.99465
1388736028117,4.99690
1388736088117,5.02360
1388736148117,4.99589
1388736208117,5.02442
1388736268117,5.02817
1388736328117,5.02381
1388736388117,4.99790
1388736448117,5.00276
1388736508117,5.06263
1388736568117,5.00476
1388736628117,5.03252
1388736688117,4.94766
1388736748117,5.01554
1388736808117,5.03867
1388736868117,5.07226
1388736928117,5.13279
1388736988117,5.17046
1388737048117,5.22261
1388737108117,5.27967
1388737168117,5.25026
1388737228117,5.25070
1388737288117,5.18851
1388737348117,5.19363
1388737408117,5.23338
1388737468117,5.25039
1388737528117,5.20646
1388737588117,5.25425
1388737648117,5.21326
1388737708117,5.24124
1388737768117,5.21350
1388737828117,5.20304
1388737888117,5.18246
1388737948117,5.21941
1388738008117,5.20662
1388738068117,5.17138
1388738128117,5.14305
1388738188117,5.12038
1388738248117,5.10020
1388738308117,5.11218
1388738368117,5.10784
1388738428117,5.10149
1388738488117,5.10165
1388738548117,5.10353
1388738608117,5.07101
1388738668117,5.07501
1388738728117,5.05798
1388738788117,5.10372
1388738848117,5.00949
1388738908117,5.04150
1388738968117,5.02496
1388739028117,5.04805
1388739088117,5.05092
1388739148117,5.04974
1388739208117,5.06109
1388739268117,5.05427
1388739328117,5.01646
1388739388117,5.07614
1388739448117,5.00694
1388739508117,5.04629
1388739568117,5.02327
1388739628128,5.00965
1388739688128,5.03250
1388739748128,5.02709
1388739808128,5.03036
1388739868128,5.08249
1388739928128,5.03578
1388739988128,5.06477
1388740048128,5.05702
1388740108128,5.06135
1388740168128,5.03454
1388740228128,5.04295
1388740288128,5.02636
1388740348128,5.09792
1388740408128,5.08452
1388740468128,5.04219
1388740528128,5.06164
1388740588128,5.09911
1388740648128,5.08063
1388740708128,5.07910
1388740768128,5.04559
1388740828128,5.03313
1388740888128,5.06464
1388740948128,5.03302
1388741008128,5.07312
1388741068128,5.05162
1388741128128,5.03261
1388741188128,5.02047
1388741248128,5.01099
1388741308128,5.02683
1388741368128,5.00026
1388741428128,5.03343
1388741488128,5.06635
1388741548128,5.04080
1388741608128,5.02339
1388741668128,5.08950
1388741728128,5.07514
1388741788128,5.07527
1388741848128,5.08841
1388741908128,5.07321
1388741968128,5.11632
1388742028128,5.13682
1388742088128,5.08670
1388742148128,5.12742
1388742208128,5.11683
1388742268128,5.16013
1388742328128,5.10192
1388742388128,5.11681
1388742448128,5.11849
1388742508128,5.10087
1388742568128,5.12576
1388742628128,5.09610
1388742688128,5.09258
1388742748128,5.04221
1388742808128,5.07678
1388742868128,5.04948
1388742928128,5.07465
1388742988128,5.04694
1388743048128,5.04176
1388743108128,5.07279
1388743168128,5.08237
1388743228140,5.02172
1388743288140,5.04201
1388743348140,5.06128
1388743408140,5.05229
1388743468140,5.04501
1388743528140,5.05439
1388743588140,5.04324
1388743648140,5.05503
1388743708140,5.10587
1388743768140,5.06401
1388743828140,5.16917
1388743888140,5.17239
1388743948140,5.21153
1388744008140,5.26570
1388744068140,5.22800
1388744128140,5.34603
1388744188140,5.27778
1388744248140,5.27158
1388744308140,5.19779
1388744368140,5.13309
1388744428140,5.15710
1388744488140,5.15734
1388744548140,5.11876
1388744608140,5.09677
1388744668140,5.11413
1388744728140,5.07308
1388744788140,5.07990
1388744848140,5.09728
1388744908140,5.09440
1388744968140,5.15698
1388745028140,5.17043
1388745088140,5.15131
1388745148140,5.12895
1388745208140,5.09995
1388745268140,5.07832
1388745328140,5.07404
1388745388140,5.09874
1388745448140,5.06439
1388745508140,5.09498
1388745568140,5.13916
1388745628140,5.20233
1388745688140,5.32154
1388745748140,5.44160
1388745808140,5.44821
1388745868140,5.35499
1388745928140,5.24608
1388745988140,5.21671
1388746048140,5.16731
1388746108140,5.16456
1388746168140,5.08216
1388746228140,5.05809
1388746288140,5.06386
1388746348140,5.09176
1388746408140,5.07462
1388746468140,5.04608
1388746528140,5.05055
1388746588140,5.01906
1388746648140,5.04789
1388746708140,5.07774
1388746768140,5.08552
1388746828151,5.07421
1388746888151,5.04129
1388746948151,5.03793
1388747008151,5.07604
1388747068151,4.99479
1388747128151,5.07338
1388747188151,5.05262
1388747248151,5.06039
1388747308151,5.07149
1388747368151,5.05817
1388747428151,5.04567
1388747488151,5.05948
1388747548151,5.05971
1388747608151,5.02374
1388747668151,5.04111
1388747728151,5.04002
1388747788151,4.99675
1388747848151,5.02414
1388747908151,5.05763
1388747968151,5.01014
1388748028151,5.00801
1388748088151,5.04089
1388748148151,5.00058
1388748208151,5.01872
1388748268151,5.03750
1388748328151,5.00240
1388748388151,5.03948
1388748448151,5.00179
1388748508151,5.01056
1388748568151,5.01918
1388748628151,5.01523
1388748688151,5.00125
1388748748151,5.01308
1388748808151,5.00069
1388748868151,5.01143
1388748928151,5.03286
1388748988151,5.02147
1388749048151,4.99027
1388749108151,5.03464
1388749168151,5.00931
1388749228151,5.05767
1388749288151,5.01345
1388749348151,5.03900
1388749408151,5.08964
1388749468151,5.09808
1388749528151,5.11307
1388749588151,5.10696
1388749648151,5.10455
1388749708151,5.07133
1388749768151,5.01373
1388749828151,5.01110
1388749888151,5.03970
1388749948151,5.02355
1388750008151,5.02638
1388750068151,5.03509
1388750128151,5.01861
1388750188151,5.02059
1388750248151,5.03715
1388750308151,5.04800
1388750368151,5.03430
1388750428162,5.04335
1388750488162,5.03452
1388750548162,5.06818
1388750608162,4.98399
1388750668162,5.03598
1388750728162,5.02621
1388750788162,5.04813
1388750848162,5.04440
1388750908162,5.09595
1388750968162,5.02313
1388751028162,5.02546
1388751088162,5.03243
1388751148162,5.04012
1388751208162,5.06062
1388751268162,5.04225
1388751328162,5.04625
1388751388162,5.06311
1388751448162,5.04110
1388751508162,5.12040
1388751568162,5.08623
1388751628162,5.06263
1388751688162,5.05911
1388751748162,5.07043
1388751808162,5.07841
1388751868162,5.04716
1388751928162,5.07616
1388751988162,5.05111
1388752048162,5.08696
1388752108162,5.08053
1388752168162,5.11505
1388752228162,5.08522
1388752288162,5.09708
1388752348162,5.10837
1388752408162,5.12153
1388752468162,5.13153
1388752528162,5.10304
1388752588162,5.12233
1388752648162,5.15776
1388752708162,5.15337
1388752768162,5.21091
1388752828162,5.21227
1388752888162,5.26259
1388752948162,5.35699
1388753008162,5.33415
1388753068162,5.36749
1388753128162,5.52313
1388753188162,5.63339
1388753248162,5.74100
1388753308162,5.82316
1388753368162,5.97229
1388753428162,6.11000
1388753488162,6.15143
1388753548162,6.03109
1388753608162,5.87316
1388753668162,5.63779
1388753728162,5.46736
1388753788162,5.42819
1388753848162,5.34363
1388753908162,5.30902
1388753968162,5.27813
1388754028174,5.21966
1388754088174,5.21454
1388754148173,5.25793
1388754208173,5.23303
1388754268173,5.25528
1388754328173,5.20586
1388754388173,5.23527
1388754448174,5.23681
1388754508174,5.18722
1388754568174,5.16835
1388754628174,5.22204
1388754688174,5.15740
1388754748174,5.13716
1388754808174,5.16516
1388754868174,5.15310
1388754928174,5.15455
1388754988174,5.12205
1388755048174,5.10933
1388755108174,5.09756
1388755168174,5.08418
1388755228174,5.11303
1388755288174,5.11166
1388755348174,5.09478
1388755408174,5.10422
1388755468173,5.09366
1388755528173,5.08298
1388755588173,5.07477
1388755648173,5.10126
1388755708173,5.08855
1388755768174,5.11631
1388755828174,5.09442
1388755888174,5.10551
1388755948174,5.10259
1388756008174,5.12066
1388756068174,5.12660
1388756128174,5.15874
1388756188174,5.16057
1388756248174,5.15798
1388756308174,5.17761
1388756368174,5.13566
1388756428174,5.10698
1388756488174,5.11884
1388756548174,5.09824
1388756608174,5.05620
1388756668174,5.09468
1388756728174,5.09641
1388756788174,5.10068
1388756848173,5.05463
1388756908173,5.08056
1388756968173,5.06262
1388757028173,5.04618
1388757088173,5.07295
1388757148174,5.02662
1388757208174,5.05580
1388757268174,5.07412
1388757328174,5.05332
1388757388174,5.04531
1388757448174,5.05788
1388757508174,5.06523
1388757568174,5.09685
1388757628185,5.07371
1388757688185,5.07975
1388757748185,5.05149
1388757808185,5.06713
1388757868185,5.02165
1388757928185,5.03257
1388757988185,5.04045
1388758048185,5.03686
1388758108185,5.02823
1388758168185,5.01204
1388758228185,5.09031
1388758288185,5.06464
1388758348185,5.01174
1388758408185,5.02117
1388758468185,4.98909
1388758528185,5.01243
1388758588185,5.04730
1388758648185,5.04914
1388758708185,5.05527
1388758768185,5.04114
1388758828185,5.09427
1388758888185,5.04897
1388758948185,5.01134
1388759008185,5.01899
1388759068185,5.03539
1388759128185,5.05819
1388759188185,5.02243
1388759248185,5.04226
1388759308185,5.00545
1388759368185,5.01972
1388759428185,4.99673
1388759488185,5.05220
1388759548185,5.00677
1388759608185,4.98571
1388759668185,5.01055
1388759728185,5.01366
1388759788185,4.99205
1388759848185,5.00377
1388759908185,5.01882
1388759968185,4.98922
1388760028185,4.96924
1388760088185,5.02136
1388760148185,4.98887
1388760208185,4.99981
1388760268185,4.97137
1388760328185,4.95639
1388760388185,4.96973
1388760448185,4.96484
1388760508185,4.99245
1388760568185,5.00326
1388760628185,5.02464
1388760688185,4.95552
1388760748185,4.98084
1388760808185,4.96631
1388760868185,5.02268
1388760928185,4.99449
1388760988185,5.00176
1388761048185,5.03588
1388761108185,4.97435
1388761168185,5.02385
1388761228184,4.98861
1388761288184,4.98090
1388761348184,4.98681
1388761408184,5.01204
1388761468184,5.03572
1388761528184,5.06071
1388761588184,5.00825
1388761648184,5.06919
1388761708184,5.09585
1388761768184,5.09406
1388761828184,5.09022
1388761888184,5.12139
1388761948184,5.09979
1388762008184,5.12875
1388762068184,5.14844
1388762128184,5.15827
1388762188184,5.17565
1388762248184,5.25189
1388762308184,5.25145
1388762368184,5.29352
1388762428184,5.29380
1388762488184,5.30914
1388762548184,5.24982
1388762608184,5.21877
1388762668184,5.30161
1388762728184,5.32435
1388762788184,5.34551
1388762848184,5.41791
1388762908184,5.39389
1388762968184,5.52122
1388763028184,5.51819
1388763088184,5.57968
1388763148184,5.66764
1388763208184,5.62698
1388763268184,5.68485
1388763328184,5.67336
1388763388184,5.66149
1388763448184,5.66007
1388763508184,5.63986
1388763568184,5.60060
1388763628184,5.58923
1388763688184,5.55577
1388763748184,5.56969
1388763808184,5.51965
1388763868184,5.50968
1388763928184,5.50669
1388763988184,5.51783
1388764048184,5.46562
1388764108184,5.44162
1388764168184,5.50405
1388764228184,5.48178
1388764288184,5.46359
1388764348184,5.45080
1388764408184,5.43659
1388764468184,5.39571
1388764528184,5.36782
1388764588184,5.38601
1388764648184,5.44617
1388764708184,5.41011
1388764768184,5.39810
1388764828195,5.37942
1388764888195,5.45635
1388764948195,5.42701
1388765008195,5.37050
1388765068195,5.35238
1388765128195,5.33113
1388765188195,5.29608
1388765248195,5.34067
1388765308195,5.30238
1388765368195,5.24080
1388765428195,5.24874
1388765488195,5.23014
1388765548195,5.25244
1388765608195,5.26225
1388765668195,5.23830
1388765728195,5.20311
1388765788195,5.21365
1388765848195,5.20312
1388765908195,5.19524
1388765968195,5.18363
1388766028195,5.18334
1388766088195,5.18992
1388766148195,5.22173
1388766208195,5.25324
1388766268195,5.19183
1388766328195,5.18198
1388766388195,5.13900
1388766448195,5.15492
1388766508195,5.12805
1388766568195,5.14626
1388766628195,5.13151
1388766688195,5.15106
1388766748195,5.09194
1388766808195,5.11543
1388766868195,5.11201
1388766928195,5.08322
1388766988195,5.09511
1388767048195,5.12039
1388767108195,5.11145
1388767168195,5.06642
1388767228195,5.08071
1388767288195,5.07385
1388767348195,5.07731
1388767408195,5.05579
1388767468195,5.05759
1388767528195,5.05156
1388767588195,5.07185
1388767648195,5.06997
1388767708195,5.07728
1388767768195,5.08158
1388767828195,5.06423
1388767888195,5.07149
1388767948195,5.04767
1388768008195,4.99622
1388768068195,5.03661
1388768128195,5.03862
1388768188195,5.03665
1388768248195,5.06027
1388768308195,5.04242
1388768368195,5.03420
1388768428206,5.06363
1388768488206,5.02517
1388768548206,5.02712
1388768608206,5.04650
1388768668206,5.05346
1388768728206,5.07799
1388768788206,5.03964
1388768848206,5.03143
1388768908206,5.04935
1388768968206,5.08463
1388769028206,5.02524
1388769088206,5.07238
1388769148206,5.04517
1388769208206,5.02304
1388769268206,5.04094
1388769328206,5.01818
1388769388206,5.03581
1388769448206,5.05676
1388769508206,5.03128
1388769568206,5.03153
1388769628206,5.05770
1388769688206,5.08012
1388769748206,5.05281
1388769808206,5.07247
1388769868206,5.03750
1388769928206,5.08509
1388769988206,5.09486
1388770048206,5.03232
1388770108206,5.11585
1388770168206,5.08036
1388770228206,5.07741
1388770288206,5.09455
1388770348206,5.09932
1388770408206,5.10250
1388770468206,5.07620
1388770528206,5.08923
1388770588206,5.05837
1388770648206,5.10461
1388770708206,5.09902
1388770768206,5.07809
1388770828206,5.06358
1388770888206,5.08175
1388770948206,5.03900
1388771008206,5.09490
1388771068206,5.07334
1388771128206,5.08411
1388771188206,5.09067
1388771248206,5.02920
1388771308206,5.02242
1388771368206,5.04647
1388771428206,5.05925
1388771488206,5.00686
1388771548206,5.04309
1388771608206,5.04579
1388771668206,5.02652
1388771728206,5.03945
1388771788206,5.00081
1388771848206,5.04312
1388771908206,5.02153
1388771968206,5.01553
1388772028216,4.99407
1388772088216,5.06319
1388772148216,5.07845
1388772208216,5.07897
1388772268216,5.10057
1388772328216,5.05684
1388772388216,5.06038
1388772448216,5.03410
1388772508216,5.06744
1388772568216,5.07146