1289520032059,17.1844
1289520092059,17.1266
1289520152059,17.1244
1289520212059,17.1190
1289520272059,17.1423
1289520332059,17.1361
1289520392059,17.1715
1289520452059,17.1683
1289520512059,17.1537
1289520572059,17.1459
1289520632059,17.1813
1289520692059,17.1398
1289520752059,17.1361
1289520812059,17.1377
1289520872059,17.1854
1289520932059,17.1353
1289520992059,17.1466
1289521052059,17.1502
1289521112059,17.1711
1289521172059,17.1104
1289521232059,17.1425
1289521292059,17.1228
1289521352059,17.1743
1289521412059,17.1463
1289521472059,17.1074
1289521532059,17.1742
1289521592059,17.0716
1289521652059,17.1407
1289521712059,17.1434
1289521772059,17.0832
1289521832059,17.0891
1289521892059,17.0668
1289521952059,17.0594
1289522012059,17.0497
1289522072059,17.0339
1289522132059,17.0602
1289522192059,17.0785
1289522252059,17.0933
1289522312059,17.0627
1289522372059,17.0469
1289522432059,17.0294
1289522492059,17.0928
1289522552059,17.0378
1289522612059,17.0641
1289522672059,17.0484
1289522732059,17.0703
1289522792059,17.0223
1289522852059,17.0526
1289522912059,17.0598
1289522972059,17.1104
1289523032059,17.0581
1289523092059,17.0768
1289523152059,17.1090
1289523212059,17.0598
1289523272059,17.0162
1289523332059,17.0374
1289523392059,16.9903
1289523452059,17.0497
1289523512059,17.0477
1289523572059,17.0455
1289523632069,17.0360
1289523692069,17.0632
1289523752069,17.0583
1289523812069,16.9989
1289523872069,16.9972
1289523932069,17.0203
1289523992069,17.0304
1289524052069,17.0182
1289524112069,17.0523
1289524172069,17.1093
1289524232069,17.0928
1289524292069,17.0455
1289524352069,17.0409
1289524412069,17.0716
1289524472069,17.0312
1289524532069,17.0455
1289524592069,16.9951
1289524652069,17.0121
1289524712069,17.0260
1289524772069,17.0191
1289524832069,17.0425
1289524892069,17.0399
1289524952069,17.0265
1289525012069,17.1078
1289525072069,17.0927
1289525132069,17.0390
1289525192069,17.0374
1289525252069,17.0895
1289525312069,17.0579
1289525372069,17.0976
1289525432069,17.0898
1289525492069,17.2049
1289525552069,17.9095
1289525612069,18.5704
1289525672069,18.6992
1289525732069,18.4227
1289525792069,18.2106
1289525852069,18.0233
1289525912069,17.8690
1289525972069,17.6666
1289526032069,17.6465
1289526092069,17.6164
1289526152069,17.5167
1289526212069,17.4691
1289526272069,17.4235
1289526332069,17.3444
1289526392069,17.2971
1289526452069,17.1750
1289526512069,17.1344
1289526572069,17.1767
1289526632069,17.1824
1289526692069,17.0841
1289526752069,17.0701
1289526812069,17.0437
1289526872069,17.0281
1289526932069,17.0319
1289526992069,17.0321
1289527052069,17.0349
1289527112069,17.0391
1289527172069,17.0208
1289527232080,17.0383
1289527292080,17.0734
1289527352080,17.1338
1289527412080,17.0782
1289527472080,16.9539
1289527532080,17.0264
1289527592080,17.0219
1289527652080,16.9842
1289527712080,17.0161
1289527772080,16.9947
1289527832080,16.9730
1289527892080,16.9881
1289527952080,16.9096
1289528012080,16.9377
1289528072080,16.9558
1289528132080,16.8995
1289528192080,16.8769
1289528252080,16.9322
1289528312080,16.9129
1289528372080,16.9342
1289528432080,16.9286
1289528492080,16.9549
1289528552080,16.9374
1289528612080,16.9580
1289528672080,16.9831
1289528732080,16.9963
1289528792080,16.9367
1289528852080,16.8791
1289528912080,16.8940
1289528972080,16.9662
1289529032080,16.9563
1289529092080,16.9444
1289529152080,16.9495
1289529212080,16.9459
1289529272080,16.9422
1289529332080,16.9956
1289529392080,17.0248
1289529452080,16.9876
1289529512080,17.0112
1289529572080,17.0032
1289529632080,17.0048
1289529692080,17.0607
1289529752080,17.0558
1289529812080,17.0292
1289529872080,17.0042
1289529932080,17.0146
1289529992080,16.9850
1289530052080,17.0195
1289530112080,17.0144
1289530172080,16.9982
1289530232080,17.0192
1289530292080,17.0208
1289530352080,16.9983
1289530412080,17.0299
1289530472080,16.9770
1289530532080,16.9558
1289530592080,16.9828
1289530652080,16.9842
1289530712080,16.9991
1289530772080,17.0141
1289530832090,16.9606
1289530892090,17.0118
1289530952090,17.0102
1289531012090,16.9632
1289531072090,16.9959
1289531132090,16.9665
1289531192090,17.0144
1289531252090,17.0054
1289531312090,16.9709
1289531372090,16.9631
1289531432090,17.0287
1289531492090,17.0274
1289531552090,16.9685
1289531612090,17.0055
1289531672090,17.0083
1289531732090,16.9959
1289531792090,16.9619
1289531852090,17.0124
1289531912090,17.0067
1289531972090,17.0412
1289532032090,16.9831
1289532092090,16.9829
1289532152090,16.9764
1289532212090,16.9986
1289532272090,16.9767
1289532332090,16.9568
1289532392090,16.9474
1289532452090,16.9397
1289532512090,17.0045
1289532572090,16.9917
1289532632090,16.9356
1289532692090,16.9815
1289532752090,16.9685
1289532812090,16.9646
1289532872090,16.9460
1289532932090,16.9585
1289532992090,16.9723
1289533052090,16.9579
1289533112090,16.9459
1289533172090,16.9217
1289533232090,16.9747
1289533292090,16.9727
1289533352090,16.9195
1289533412090,16.9580
1289533472090,16.9658
1289533532090,17.0238
1289533592090,17.0436
1289533652090,17.1101
1289533712090,17.2227
1289533772090,17.2172
1289533832090,17.1994
1289533892090,17.2043
1289533952090,17.1772
1289534012090,17.1898
1289534072090,17.1637
1289534132090,17.1607
1289534192090,17.2032
1289534252090,17.1592
1289534312090,17.1591
1289534372090,17.1700
1289534432100,17.1585
1289534492100,17.1154
1289534552100,17.1196
1289534612100,17.0800
1289534672100,17.1153
1289534732100,17.0828
1289534792100,17.1041
1289534852100,16.9868
1289534912100,17.0675
1289534972100,17.0334
1289535032100,17.0088
1289535092100,16.9720
1289535152100,16.9418
1289535212100,17.0068
1289535272100,16.9458
1289535332100,17.0002
1289535392100,17.1959
1289535452100,17.0247
1289535512100,17.0298
1289535572100,17.0147
1289535632100,17.0681
1289535692100,16.9890
1289535752100,17.0439
1289535812100,17.0650
1289535872100,17.0121
1289535932100,17.0384
1289535992100,17.0098
1289536052100,17.0254
1289536112100,17.0261
1289536172100,17.0397
1289536232100,17.0285
1289536292100,17.0709
1289536352100,17.0545
1289536412100,17.0519
1289536472100,17.0147
1289536532100,17.0653
1289536592100,17.0072
1289536652100,17.0530
1289536712100,17.0236
1289536772100,17.0408
1289536832100,17.0321
1289536892100,17.0371
1289536952100,17.0019
1289537012100,16.9886
1289537072100,17.0557
1289537132100,16.9876
1289537192100,17.0052
1289537252100,16.9484
1289537312100,17.0135
1289537372100,16.9383
1289537432100,16.9424
1289537492100,16.9222
1289537552100,16.9743
1289537612100,16.9832
1289537672100,16.9689
1289537732100,16.9321
1289537792100,16.9960
1289537852100,16.9863
1289537912100,17.0191
1289537972100,16.9723
1289538032111,16.9635
1289538092111,16.9668
1289538152111,16.9518
1289538212111,16.9946
1289538272111,16.9737
1289538332111,16.9454
1289538392111,16.9625
1289538452111,16.9819
1289538512111,16.9464
1289538572111,17.0050
1289538632111,17.0052
1289538692111,16.9249
1289538752111,17.0205
1289538812111,16.9732
1289538872111,16.9766
1289538932111,16.9679
1289538992111,17.0132
1289539052111,17.0519
1289539112111,17.0571
1289539172111,17.0757
1289539232111,17.0687
1289539292111,17.0281
1289539352111,16.9775
1289539412111,17.0478
1289539472111,17.0337
1289539532111,16.9807
1289539592111,16.9878
1289539652111,17.0127
1289539712111,16.9674
1289539772111,16.9760
1289539832111,17.0532
1289539892111,17.0304
1289539952111,17.0270
1289540012111,17.0608
1289540072111,17.0010
1289540132111,17.0800
1289540192111,17.0235
1289540252111,17.0635
1289540312111,17.0389
1289540372111,17.0200
1289540432111,17.0442
1289540492111,17.0808
1289540552111,17.0066
1289540612111,17.0413
1289540672111,17.0370
1289540732111,17.0746
1289540792111,17.0407
1289540852111,17.0487
1289540912111,17.0759
1289540972111,17.0371
1289541032111,17.0288
1289541092111,17.0174
1289541152111,17.0568
1289541212111,17.0386
1289541272111,17.0474
1289541332111,17.0518
1289541392111,17.0605
1289541452111,17.0712
1289541512111,17.0513
1289541572111,17.0643
1289541632121,17.0378
1289541692121,17.0995
1289541752121,17.0505
1289541812121,17.0481
1289541872121,16.9999
1289541932121,17.0128
1289541992121,16.9412
1289542052121,16.9745
1289542112121,16.9524
1289542172121,16.9754
1289542232121,16.9679
1289542292121,16.9483
1289542352121,16.9702
1289542412121,16.9972
1289542472121,17.0077
1289542532121,16.9793
1289542592121,16.9832
1289542652121,16.8857
1289542712121,16.9556
1289542772121,16.9539
1289542832121,16.9689
1289542892121,16.9546
1289542952121,16.9437
1289543012121,16.9656
1289543072121,16.9254
1289543132121,16.8882
1289543192121,16.9195
1289543252121,16.9009
1289543312121,16.9455
1289543372121,16.9295
1289543432121,16.9815
1289543492121,16.9893
1289543552121,16.9658
1289543612121,16.9460
1289543672121,16.9828
1289543732121,17.0040
1289543792121,16.9636
1289543852121,17.0164
1289543912121,16.9554
1289543972121,16.9734
1289544032121,16.9475
1289544092121,16.9610
1289544152121,16.9515
1289544212121,16.9287
1289544272121,16.9319
1289544332121,16.9528
1289544392121,16.9623
1289544452121,16.9854
1289544512121,16.9947
1289544572121,17.0200
1289544632121,16.9713
1289544692121,16.9949
1289544752121,16.9737
1289544812121,16.9968
1289544872121,16.9622
1289544932121,17.0193
1289544992121,16.9891
1289545052121,16.9802
1289545112121,17.0316
1289545172121,17.0095
1289545232132,17.0598
1289545292132,16.9797
1289545352132,17.0164
1289545412132,17.0419
1289545472132,17.0249
1289545532132,17.0202
1289545592132,17.1517
1289545652132,17.0384
1289545712132,16.9813
1289545772132,17.0614
1289545832132,17.0195
1289545892132,17.0558
1289545952132,17.0017
1289546012132,16.9811
1289546072132,16.9913
1289546132132,16.9559
1289546192132,16.9774
1289546252132,17.0175
1289546312132,17.1019
1289546372132,17.0607
1289546432132,17.0408
1289546492132,17.1071
1289546552132,17.0298
1289546612132,17.0001
1289546672132,17.0246
1289546732132,17.0822
1289546792132,17.0396
1289546852132,17.0625
1289546912132,16.9822
1289546972132,17.0100
1289547032132,17.0441
1289547092132,16.9403
1289547152132,17.0678
1289547212132,17.0158
1289547272132,16.9559
1289547332132,17.0098
1289547392132,16.9523
1289547452132,16.9368
1289547512132,16.9386
1289547572132,16.9755
1289547632132,16.9357
1289547692132,16.9225
1289547752132,16.9377
1289547812132,16.9656
1289547872132,16.9842
1289547932132,16.9911
1289547992132,16.9322
1289548052132,16.9628
1289548112132,16.9589
1289548172132,16.9737
1289548232132,16.9707
1289548292132,17.0037
1289548352132,17.0065
1289548412132,16.9366
1289548472132,16.9383
1289548532132,16.9908
1289548592132,17.0018
1289548652132,17.0129
1289548712132,16.9616
1289548772132,16.9692
1289548832143,16.9637
1289548892143,17.0405
1289548952143,17.1023
1289549012143,17.1112
1289549072143,17.2174
1289549132143,17.2335
1289549192143,17.2035
1289549252143,17.2039
1289549312143,17.2226
1289549372143,17.2481
1289549432143,17.2502
1289549492143,17.1930
1289549552143,17.1433
1289549612143,17.1177
1289549672143,17.0805
1289549732143,17.0837
1289549792143,17.1124
1289549852143,17.1210
1289549912143,17.0890
1289549972143,17.0821
1289550032143,17.1050
1289550092143,17.1178
1289550152143,17.0625
1289550212143,17.0711
1289550272143,17.1125
1289550332143,17.0247
1289550392143,17.0182
1289550452143,16.9888
1289550512143,17.0987
1289550572143,17.0416
1289550632143,17.0465
1289550692143,17.0547
1289550752143,17.0270
1289550812143,17.0079
1289550872143,16.9739
1289550932143,17.0214
1289550992143,16.9738
1289551052143,16.9677
1289551112143,16.9836
1289551172143,16.9840
1289551232143,16.9619
1289551292143,16.9833
1289551352143,16.9208
1289551412143,16.9731
1289551472143,16.9747
1289551532143,16.9726
1289551592143,16.9719
1289551652143,16.9351
1289551712143,16.9589
1289551772143,16.9522
1289551832143,17.0199
1289551892143,16.9917
1289551952143,16.9926
1289552012143,17.0799
1289552072143,17.1328
1289552132143,17.2049
1289552192143,17.2859
1289552252143,17.2648
1289552312143,17.2265
1289552372143,17.2389
1289552432154,17.3160
1289552492154,17.2814
1289552552154,17.2435
1289552612154,17.2393
1289552672154,17.2161
1289552732154,17.1440
1289552792154,17.1598
1289552852154,17.1160
1289552912154,17.1377
1289552972154,17.1386
1289553032154,17.1640
1289553092154,17.2231
1289553152154,17.1781
1289553212154,17.2077
1289553272154,17.1490
1289553332154,17.1432
1289553392154,17.0961
1289553452154,17.1748
1289553512154,17.0712
1289553572154,17.1167
1289553632154,17.1152
1289553692154,17.1270
1289553752154,17.0163
1289553812154,17.0311
1289553872154,17.0173
1289553932154,17.0727
1289553992154,17.0543
1289554052154,17.0659
1289554112154,17.0293
1289554172154,17.0508
1289554232154,17.0346
1289554292154,16.9873
1289554352154,16.9573
1289554412154,16.9297
1289554472154,16.9388
1289554532154,16.9590
1289554592154,16.9148
1289554652154,16.9806
1289554712154,16.9496
1289554772154,16.9692
1289554832154,16.9446
1289554892154,17.0298
1289554952154,17.0015
1289555012154,16.9806
1289555072154,16.9292
1289555132154,16.9811
1289555192154,17.0273
1289555252154,16.9497
1289555312154,16.9515
1289555372154,16.9676
1289555432154,17.0110
1289555492154,16.9972
1289555552154,17.0047
1289555612154,17.0374
1289555672154,17.0083
1289555732154,17.0021
1289555792154,17.0378
1289555852154,17.0351
1289555912154,16.9880
1289555972154,17.0208
1289556032165,17.0588
1289556092165,16.9905
1289556152165,17.0354
1289556212165,17.0519
1289556272165,17.0869
1289556332165,17.0734
1289556392165,17.0935
1289556452165,17.0474
1289556512165,17.0050
1289556572165,17.0463
1289556632165,16.9531
1289556692165,16.9796
1289556752165,16.9487
1289556812165,17.0083
1289556872165,17.0043
1289556932165,16.9529
1289556992165,16.9832
1289557052165,16.9692
1289557112165,16.9889
1289557172165,16.9386
1289557232165,16.8979
1289557292165,17.0171
1289557352165,16.9407
1289557412165,16.9587
1289557472165,16.9582
1289557532165,16.9766
1289557592165,16.9315
1289557652165,16.9708
1289557712165,16.9674
1289557772165,16.9571
1289557832165,16.9431
1289557892165,16.9073
1289557952165,16.9736
1289558012165,16.9463
1289558072165,16.9968
1289558132165,16.9841
1289558192165,16.9345
1289558252165,16.9950
1289558312165,16.9569
1289558372165,16.9632
1289558432165,16.9775
1289558492165,17.0294
1289558552165,16.9291
1289558612165,17.0117
1289558672165,17.1164
1289558732165,17.0714
1289558792165,17.0171
1289558852165,17.0528
1289558912165,17.0525
1289558972165,17.0127
1289559032165,17.0699
1289559092165,17.0035
1289559152165,16.9724
1289559212165,16.9936
1289559272165,17.0274
1289559332165,16.9934
1289559392165,16.9675
1289559452165,16.9739
1289559512165,17.0460
1289559572165,17.0186
1289559632177,16.9952
1289559692177,16.9945
1289559752177,17.0149
1289559812177,16.9933
1289559872177,17.0388
1289559932177,17.0279
1289559992177,17.0079
1289560052177,17.0972
1289560112177,17.0398
1289560172177,17.0380
1289560232177,16.9518
1289560292177,17.0228
1289560352177,17.0319
1289560412177,16.9840
1289560472177,16.9841
1289560532177,16.9960
1289560592177,17.0568
1289560652177,16.9806
1289560712177,17.0222
1289560772177,16.9816
1289560832177,16.9685
1289560892177,17.0489
1289560952177,17.0388
1289561012177,17.0199
1289561072177,17.0353
1289561132177,17.0399
1289561192177,17.0186
1289561252177,16.9842
1289561312177,16.9805
1289561372177,17.0009
1289561432177,16.9506
1289561492177,17.0100
1289561552177,16.9964
1289561612177,17.0037
1289561672177,17.0145
1289561732177,17.0334
1289561792177,16.9841
1289561852177,17.0283
1289561912177,17.0178
1289561972177,17.0369
1289562032177,16.9819
1289562092177,17.0104
1289562152177,16.9967
1289562212177,17.0389
1289562272177,17.0107
1289562332177,17.0083
1289562392177,16.9346
1289562452177,16.9555
1289562512177,16.9851
1289562572177,17.0141
1289562632177,16.9656
1289562692177,16.9716
1289562752177,16.9621
1289562812177,17.0523
1289562872177,17.0396
1289562932177,17.0906
1289562992177,17.1143
1289563052177,17.0766
1289563112177,17.0541
1289563172177,17.0408
1289563232189,17.0532
1289563292189,17.0352
1289563352189,17.1100
1289563412189,17.1391
1289563472189,17.0866
1289563532189,17.1733
1289563592189,17.0402
1289563652189,17.0926
1289563712189,17.0640
1289563772189,17.1258
1289563832189,17.1060
1289563892189,17.0354
1289563952189,17.0956
1289564012189,17.0695
1289564072189,17.0178
1289564132189,17.0118
1289564192189,16.9716
1289564252189,16.9918
1289564312189,17.0293
1289564372189,16.9991
1289564432189,17.0319
1289564492189,16.9530
1289564552189,16.9990
1289564612189,17.0472
1289564672189,17.0048
1289564732189,17.0262
1289564792189,16.9820
1289564852189,16.9917
1289564912189,17.0579
1289564972189,16.9849
1289565032189,16.9698
1289565092189,17.0059
1289565152189,16.9665
1289565212189,16.9810
1289565272189,17.0029
1289565332189,17.0154
1289565392189,16.9340
1289565452189,16.9412
1289565512189,16.9462
1289565572189,17.0014
1289565632189,16.9464
1289565692189,16.9942
1289565752189,16.9923
1289565812189,16.9846
1289565872189,17.0160
1289565932189,16.9055
1289565992189,16.9856
1289566052189,17.0173
1289566112189,17.0062
1289566172189,17.0443
1289566232189,16.9451
1289566292189,16.9927
1289566352189,16.9755
1289566412189,16.9728
1289566472189,17.0453
1289566532189,17.0791
1289566592189,17.0518
1289566652189,17.0624
1289566712189,17.0167
1289566772189,17.0402
1289566832201,17.0607
1289566892201,17.1042
1289566952201,17.1013
1289567012201,17.0473
1289567072201,17.0396
1289567132201,17.0615
1289567192201,17.1034
1289567252201,17.0910
1289567312201,17.1091
1289567372201,17.1105
1289567432201,17.1503
1289567492201,17.1970
1289567552201,17.2079
1289567612201,17.2217
1289567672201,17.1733
1289567732201,17.1816
1289567792201,17.1754
1289567852201,17.2422
1289567912201,17.2485
1289567972201,17.2472
1289568032201,17.2240
1289568092201,17.1963
1289568152201,17.1453
1289568212201,17.2065
1289568272201,17.1128
1289568332201,17.1419
1289568392201,17.1204
1289568452201,17.1838
1289568512201,17.1290
1289568572201,17.1229
1289568632201,17.0512
1289568692201,17.0952
1289568752201,17.1576
1289568812201,17.1362
1289568872201,17.1411
1289568932201,17.1390
1289568992201,17.0919
1289569052201,17.1485
1289569112201,17.1661
1289569172201,17.1548
1289569232201,17.1234
1289569292201,17.1764
1289569352201,17.1956
1289569412201,17.2773
1289569472201,17.2782
1289569532201,17.3749
1289569592201,17.4078
1289569652201,17.3356
1289569712201,17.3591
1289569772201,17.3580
1289569832201,17.3125
1289569892201,17.3724
1289569952201,17.3766
1289570012201,17.3668
1289570072201,17.3447
1289570132201,17.3364
1289570192201,17.3288
1289570252201,17.3371
1289570312201,17.2676
1289570372201,17.2988
1289570432213,17.2988
1289570492213,17.3268
1289570552213,17.3385
1289570612213,17.3140
1289570672213,17.2866
1289570732213,17.2747
1289570792213,17.2511
1289570852213,17.2620
1289570912213,17.3221
1289570972213,17.2956
1289571032213,17.3106
1289571092213,17.3034
1289571152213,17.2262
1289571212213,17.2947
1289571272213,17.2454
1289571332213,17.2271
1289571392213,17.1832
1289571452213,17.2521
1289571512213,17.2544
1289571572213,17.2420
1289571632213,17.2256
1289571692213,17.1919
1289571752213,17.1990
1289571812213,17.1250
1289571872213,17.1839
1289571932213,17.1813
1289571992213,17.2243
1289572052213,17.2386
1289572112213,17.2303
1289572172213,17.2395
1289572232213,17.2398
1289572292213,17.2899
1289572352213,17.2829
1289572412213,17.3004
1289572472213,17.2700
1289572532213,17.2911
1289572592213,17.1891
1289572652213,17.2372
1289572712213,17.1760
1289572772213,17.2063
1289572832213,17.2102
1289572892213,17.1625
1289572952213,17.1881
1289573012213,17.1963
1289573072213,17.1840
1289573132213,17.1857
1289573192213,17.2661
1289573252213,17.2552
1289573312213,17.2455
1289573372213,17.2468
1289573432213,17.2483
1289573492213,17.2658
1289573552213,17.2329
1289573612213,17.2587
1289573672213,17.2213
1289573732213,17.2189
1289573792213,17.2001
1289573852213,17.2023
1289573912213,17.1480
1289573972213,17.1535
1289574032225,17.1693
1289574092225,17.1834
1289574152225,17.1416
1289574212225,17.1641
1289574272225,17.1146
1289574332225,17.1151
1289574392225,17.1434
1289574452225,17.1541
1289574512225,17.1699
1289574572225,17.1583
1289574632225,17.1643
1289574692225,17.1676
1289574752225,17.1726
1289574812225,17.1197
1289574872225,17.1633
1289574932225,17.1950
1289574992225,17.1242
1289575052225,17.1579
1289575112225,17.1375
1289575172225,17.1136
1289575232225,17.1754
1289575292225,17.1517
1289575352225,17.1398
1289575412225,17.1327
1289575472225,17.1319
1289575532225,17.1525
1289575592225,17.1276
1289575652225,17.1856
1289575712225,17.1274
1289575772225,17.1735
1289575832225,17.1931
1289575892225,17.1992
1289575952225,17.1487
1289576012225,17.1790
1289576072225,17.1253
1289576132225,17.1554
1289576192225,17.1008
1289576252225,17.1399
1289576312225,17.1576
1289576372225,17.1306
1289576432225,17.1210
1289576492225,17.0858
1289576552225,17.1024
1289576612225,17.1263
1289576672225,17.1492
1289576732225,17.1562
1289576792225,17.1188
1289576852225,17.1041
1289576912225,17.1056
1289576972225,17.0728
1289577032225,17.1001
1289577092225,17.1225
1289577152225,17.0862
1289577212225,17.0860
1289577272225,17.1132
1289577332225,17.1213
1289577392225,17.0789
1289577452225,17.0767
1289577512225,17.0778
1289577572225,17.0759
1289577632237,17.1486
1289577692237,17.1047
1289577752237,17.0705
1289577812237,17.0956
1289577872237,17.0971
1289577932237,17.0460
1289577992237,17.1069
1289578052237,17.0651
1289578112237,17.0658
1289578172237,17.0850
1289578232237,17.0689
1289578292237,17.1540
1289578352237,17.0914
1289578412237,17.1330
1289578472237,17.0771
1289578532237,17.1057
1289578592237,17.0790
1289578652237,17.0709
1289578712237,17.0943
1289578772237,17.0920
1289578832237,17.1132
1289578892237,17.1086
1289578952237,17.1506
1289579012237,17.0792
1289579072237,17.1236
1289579132237,17.1273
1289579192237,17.1405
1289579252237,17.1074
1289579312237,17.1462
1289579372237,17.1481
1289579432237,17.1055
1289579492237,17.1604
1289579552237,17.1729
1289579612237,17.1044
1289579672237,17.1469
1289579732237,17.1788
1289579792237,17.1547
1289579852237,17.1553
1289579912237,17.1674
1289579972237,17.1627
1289580032237,17.1704
1289580092237,17.1694
1289580152237,17.1714
1289580212237,17.1314
1289580272237,17.1298
1289580332237,17.1395
1289580392237,17.1672
1289580452237,17.0865
1289580512237,17.0998
1289580572237,17.0948
1289580632237,17.1091
1289580692237,17.1164
1289580752237,17.1441
1289580812237,17.1932
1289580872237,17.0991
1289580932237,17.1055
1289580992237,17.1095
1289581052237,17.1546
1289581112237,17.1629
1289581172237,17.1795
1289581232249,17.1686
1289581292249,17.1921
1289581352249,17.1414
1289581412249,17.1128
1289581472249,17.0983
1289581532249,17.0488
1289581592249,17.1176
1289581652249,17.1204
1289581712249,17.0807
1289581772249,17.1525
1289581832249,17.1304
1289581892249,17.1167
1289581952249,17.1426
1289582012249,17.1554
1289582072249,17.1277
1289582132249,17.0942
1289582192249,17.1324
1289582252249,17.0704
1289582312249,17.0477
1289582372249,17.2449
1289582432249,17.1220
1289582492249,17.1197
1289582552249,17.1662
1289582612249,17.1598
1289582672249,17.1479
1289582732249,17.1558
1289582792249,17.1434
1289582852249,17.1324
1289582912249,17.0664
1289582972249,17.1088
1289583032249,17.1360
1289583092249,17.0527
1289583152249,17.0931
1289583212249,17.0597
1289583272249,17.1024
1289583332249,17.1080
1289583392249,17.0894
1289583452249,17.1381
1289583512249,17.1574
1289583572249,17.1171
1289583632249,17.1431
1289583692249,17.1510
1289583752249,17.1236
1289583812249,17.1836
1289583872249,17.1231
1289583932249,17.1557
1289583992249,17.1148
1289584052249,17.1663
1289584112249,17.1564
1289584172249,17.1408
1289584232249,17.1988
1289584292249,17.1649
1289584352249,17.1437
1289584412249,17.1066
1289584472249,17.1512
1289584532249,17.1576
1289584592249,17.1213
1289584652249,17.1363
1289584712249,17.1512
1289584772249,17.1337
1289584832261,17.1203
1289584892261,17.1257
1289584952261,17.1259
1289585012261,17.1492
1289585072261,17.1295
1289585132261,17.1874
1289585192261,17.1107
1289585252261,17.1181
1289585312261,17.0937
1289585372261,17.1171