1310083234438,91.4648
1310083294438,91.7667
1310083354438,91.2754
1310083414438,91.6246
1310083474438,91.6694
1310083534438,91.5692
1310083594438,91.3346
1310083654438,91.4109
1310083714438,91.6936
1310083774438,91.4782
1310083834438,91.5473
1310083894438,91.4710
1310083954438,91.6231
1310084014438,91.3614
1310084074438,91.4557
1310084134438,91.1952
1310084194438,91.5378
1310084254438,91.3621
1310084314438,91.4358
1310084374438,91.0825
1310084434438,91.4214
1310084494438,91.1559
1310084554438,91.7895
1310084614438,91.2103
1310084674438,91.4736
1310084734438,91.0418
1310084794438,91.0844
1310084854438,90.9898
1310084914438,91.2472
1310084974438,91.1696
1310085034438,91.2320
1310085094438,90.7732
1310085154438,91.1389
1310085214438,91.5732
1310085274438,91.6414
1310085334438,91.0704
1310085394438,90.6617
1310085454438,91.1311
1310085514438,90.8687
1310085574438,90.9576
1310085634438,91.1263
1310085694438,90.7838
1310085754438,91.1871
1310085814438,91.3429
1310085874438,91.1340
1310085934438,91.4186
1310085994438,91.2350
1310086054438,90.9357
1310086114438,91.1526
1310086174438,91.3297
1310086234438,91.5484
1310086294438,91.2709
1310086354438,91.4819
1310086414438,90.8569
1310086474438,91.4104
1310086534438,91.3092
1310086594438,91.3003
1310086654438,91.4760
1310086714438,91.2083
1310086774438,91.9694
1310086834448,91.3524
1310086894448,91.1838
1310086954448,91.3639
1310087014448,91.3152
1310087074448,91.4732
1310087134448,91.6672
1310087194448,91.6068
1310087254448,91.3626
1310087314448,91.5456
1310087374448,91.1011
1310087434448,91.7989
1310087494448,91.3811
1310087554448,91.7865
1310087614448,91.2015
1310087674448,91.3132
1310087734448,91.6229
1310087794448,91.7188
1310087854448,91.5171
1310087914448,91.7622
1310087974448,91.3063
1310088034448,91.2008
1310088094448,91.5855
1310088154448,91.0016
1310088214448,91.3228
1310088274448,91.3893
1310088334448,91.2934
1310088394448,91.5008
1310088454448,91.0419
1310088514448,91.6750
1310088574448,91.6037
1310088634448,91.6635
1310088694448,91.6443
1310088754448,91.9371
1310088814448,91.7614
1310088874448,91.6907
1310088934448,91.2495
1310088994448,91.5122
1310089054448,91.6233
1310089114448,91.6472
1310089174448,91.9596
1310089234448,90.6908
1310089294448,90.8199
1310089354448,91.5491
1310089414448,92.0973
1310089474448,92.0510
1310089534448,91.3426
1310089594448,91.8022
1310089654448,91.7734
1310089714448,91.7874
1310089774448,91.5270
1310089834448,92.2022
1310089894448,92.1554
1310089954448,91.5094
1310090014448,90.9647
1310090074448,91.1357
1310090134448,91.8262
1310090194448,92.3732
1310090254448,91.7040
1310090314448,91.0185
1310090374448,90.9890
1310090434458,91.6532
1310090494458,91.8383
1310090554458,91.8115
1310090614458,91.9858
1310090674458,91.7666
1310090734458,91.1940
1310090794458,91.4833
1310090854458,91.5128
1310090914458,91.6469
1310090974458,91.6288
1310091034458,92.0841
1310091094458,91.8034
1310091154458,91.4215
1310091214458,91.8605
1310091274458,91.7625
1310091334458,91.4711
1310091394458,91.4451
1310091454458,91.7599
1310091514458,91.7753
1310091574458,91.4667
1310091634458,91.5876
1310091694458,91.3850
1310091754458,91.8092
1310091814458,91.6089
1310091874458,91.6340
1310091934458,91.8591
1310091994458,92.1012
1310092054458,91.8647
1310092114458,91.6063
1310092174458,92.2336
1310092234458,91.7430
1310092294458,91.9677
1310092354458,91.8285
1310092414458,91.6233
1310092474458,92.1137
1310092534458,92.0709
1310092594458,92.2045
1310092654458,92.2166
1310092714458,91.8521
1310092774458,92.0159
1310092834458,92.4928
1310092894458,92.4302
1310092954458,92.4722
1310093014458,92.3254
1310093074458,92.0544
1310093134458,92.5659
1310093194458,92.6206
1310093254458,92.7149
1310093314458,92.0730
1310093374458,92.7179
1310093434458,92.6512
1310093494458,92.4084
1310093554458,92.3916
1310093614458,92.4252
1310093674458,92.9273
1310093734458,92.4840
1310093794458,92.5344
1310093854458,92.8896
1310093914458,92.8044
1310093974458,92.5341
1310094034467,92.4455
1310094094467,92.4917
1310094154467,92.6536
1310094214467,92.5511
1310094274467,92.1708
1310094334467,92.4897
1310094394467,92.0986
1310094454467,92.9153
1310094514467,92.6658
1310094574467,92.5232
1310094634467,91.9460
1310094694467,92.6010
1310094754467,92.7827
1310094814467,92.3139
1310094874467,92.7674
1310094934467,92.4982
1310094994467,92.9265
1310095054467,93.1064
1310095114467,92.7704
1310095174467,93.0487
1310095234467,92.5954
1310095294467,93.1000
1310095354467,93.1599
1310095414467,92.8467
1310095474467,92.7318
1310095534467,92.9076
1310095594467,92.9716
1310095654467,92.5587
1310095714467,92.7583
1310095774467,92.4503
1310095834467,92.6968
1310095894467,92.8875
1310095954467,92.8517
1310096014467,93.0184
1310096074467,92.8783
1310096134467,92.6321
1310096194467,92.8974
1310096254467,92.7124
1310096314467,92.3435
1310096374467,92.8359
1310096434467,92.9909
1310096494467,92.6768
1310096554467,92.6846
1310096614467,93.0311
1310096674467,93.0632
1310096734467,92.8972
1310096794467,92.7926
1310096854467,92.9476
1310096914467,92.3533
1310096974467,93.2351
1310097034467,92.8027
1310097094467,92.5881
1310097154467,92.8374
1310097214467,92.7206
1310097274467,92.6335
1310097334467,92.7248
1310097394467,92.7078
1310097454467,92.8529
1310097514467,92.8591
1310097574467,93.0902
1310097634477,93.1228
1310097694477,92.9060
1310097754477,92.6403
1310097814477,92.4420
1310097874477,93.4666
1310097934477,93.3190
1310097994477,92.7585
1310098054477,93.0846
1310098114477,92.5268
1310098174477,92.9437
1310098234477,93.0464
1310098294477,93.0011
1310098354477,93.2428
1310098414477,92.9923
1310098474477,93.1284
1310098534477,92.8548
1310098594477,93.1075
1310098654477,92.9152
1310098714477,92.9086
1310098774477,93.0984
1310098834477,93.1268
1310098894477,93.2955
1310098954477,93.2896
1310099014477,94.3712
1310099074477,92.8518
1310099134477,93.6198
1310099194477,92.8669
1310099254477,93.9704
1310099314477,93.5388
1310099374477,93.3339
1310099434477,93.0709
1310099494477,93.4572
1310099554477,93.3720
1310099614477,93.1142
1310099674477,93.4955
1310099734477,93.1843
1310099794477,93.9082
1310099854477,93.1520
1310099914477,93.4417
1310099974477,93.1278
1310100034477,93.3291
1310100094477,93.4199
1310100154477,93.5247
1310100214477,93.4956
1310100274477,93.5187
1310100334477,93.1870
1310100394477,93.8032
1310100454477,93.2730
1310100514477,93.9988
1310100574477,93.5119
1310100634477,93.4307
1310100694477,93.3700
1310100754477,93.2213
1310100814477,93.2922
1310100874477,93.3315
1310100934477,94.1903
1310100994477,93.4728
1310101054477,93.6541
1310101114477,93.7489
1310101174477,93.5895
1310101234486,93.6234
1310101294486,93.4207
1310101354486,93.3702
1310101414486,93.4598
1310101474486,94.2430
1310101534486,94.8188
1310101594486,93.5405
1310101654486,93.5345
1310101714486,93.4596
1310101774486,93.2597
1310101834486,93.2944
1310101894486,93.3815
1310101954486,93.4952
1310102014486,93.6244
1310102074486,93.4795
1310102134486,93.7166
1310102194486,93.9925
1310102254486,93.5534
1310102314486,93.8517
1310102374486,93.9509
1310102434486,93.5276
1310102494486,93.3919
1310102554486,93.7005
1310102614486,93.9883
1310102674486,93.9735
1310102734486,93.2306
1310102794486,93.5207
1310102854486,93.5942
1310102914486,93.5652
1310102974486,94.0003
1310103034486,93.7276
1310103094486,94.1720
1310103154486,93.8160
1310103214486,94.3610
1310103274486,93.7928
1310103334486,93.9108
1310103394486,94.1931
1310103454486,94.0328
1310103514486,94.2924
1310103574486,94.5157
1310103634486,94.5980
1310103694486,94.0131
1310103754486,94.4850
1310103814486,93.9016
1310103874486,94.2917
1310103934486,94.1462
1310103994486,94.5350
1310104054486,94.9143
1310104114486,94.5386
1310104174486,94.8412
1310104234486,94.3306
1310104294486,95.1152
1310104354486,94.0849
1310104414486,94.4298
1310104474486,94.6823
1310104534486,94.4413
1310104594486,94.6265
1310104654486,94.0673
1310104714486,94.5230
1310104774486,94.4562
1310104834495,94.6658
1310104894495,94.5326
1310104954495,94.5336
1310105014495,94.5367
1310105074495,94.6706
1310105134495,94.3173
1310105194495,94.3797
1310105254495,94.3473
1310105314495,94.4950
1310105374495,94.7670
1310105434495,94.6226
1310105494495,94.9392
1310105554495,94.2189
1310105614495,94.4662
1310105674495,95.1717
1310105734495,95.4574
1310105794495,94.6318
1310105854495,94.8304
1310105914495,94.7988
1310105974495,94.6890
1310106034495,95.0817
1310106094495,95.0816
1310106154495,95.0671
1310106214495,94.9826
1310106274495,95.1393
1310106334495,94.8420
1310106394495,94.9973
1310106454495,94.7594
1310106514495,94.8068
1310106574495,94.8610
1310106634495,94.6594
1310106694495,94.5454
1310106754495,94.7520
1310106814495,94.7742
1310106874495,95.2909
1310106934495,95.0575
1310106994495,94.9447
1310107054495,94.6833
1310107114495,95.2336
1310107174495,94.5310
1310107234495,95.2528
1310107294495,94.7145
1310107354495,94.7536
1310107414495,95.1309
1310107474495,95.1231
1310107534495,95.1165
1310107594495,94.6618
1310107654495,94.5421
1310107714495,94.9102
1310107774495,94.7417
1310107834495,95.2000
1310107894495,94.7516
1310107954495,94.4801
1310108014495,94.6367
1310108074495,94.7059
1310108134495,94.7351
1310108194495,94.7933
1310108254495,94.7595
1310108314495,96.5870
1310108374495,94.7919
1310108434504,94.9082
1310108494504,94.7458
1310108554504,95.1060
1310108614504,94.5874
1310108674504,94.5952
1310108734504,94.6614
1310108794504,95.4680
1310108854504,94.9671
1310108914504,95.3511
1310108974504,94.8803
1310109034504,94.6644
1310109094504,95.0554
1310109154504,95.0020
1310109214504,94.9272
1310109274504,95.2352
1310109334504,94.8597
1310109394504,95.2729
1310109454504,95.0667
1310109514504,95.5614
1310109574504,95.1964
1310109634504,94.8639
1310109694504,94.8121
1310109754504,94.9951
1310109814504,94.7202
1310109874504,95.0103
1310109934504,95.0027
1310109994504,95.2368
1310110054504,95.3093
1310110114504,94.8818
1310110174504,94.8708
1310110234504,95.0261
1310110294504,94.7621
1310110354504,94.5383
1310110414504,94.5454
1310110474504,94.9865
1310110534504,94.7246
1310110594504,94.8264
1310110654504,94.4231
1310110714504,95.1714
1310110774504,94.6837
1310110834504,94.4911
1310110894504,94.9618
1310110954504,94.8845
1310111014504,95.0673
1310111074504,94.7620
1310111134504,94.5213
1310111194504,94.5140
1310111254504,94.8039
1310111314504,94.8493
1310111374504,95.0968
1310111434504,94.8555
1310111494504,94.6220
1310111554504,94.8851
1310111614504,94.6437
1310111674504,94.4360
1310111734504,95.2161
1310111794504,94.0018
1310111854504,94.4889
1310111914504,94.6672
1310111974504,94.2680
1310112034513,94.3465
1310112094513,94.6228
1310112154513,94.7687
1310112214513,94.3643
1310112274513,94.0041
1310112334513,94.8723
1310112394513,94.4023
1310112454513,94.9229
1310112514513,94.6615
1310112574513,94.6837
1310112634513,94.7120
1310112694513,94.3643
1310112754513,94.2257
1310112814513,94.4197
1310112874513,94.8801
1310112934513,94.8748
1310112994513,94.9476
1310113054513,94.2679
1310113114513,95.0849
1310113174513,94.5727
1310113234513,95.3406
1310113294513,95.2120
1310113354513,94.7302
1310113414513,94.4589
1310113474513,94.9029
1310113534513,95.1405
1310113594513,95.0062
1310113654513,95.0307
1310113714513,94.6907
1310113774513,94.8018
1310113834513,95.1196
1310113894513,94.3190
1310113954513,94.2465
1310114014513,94.6052
1310114074513,94.7160
1310114134513,95.0077
1310114194513,94.3001
1310114254513,94.6314
1310114314513,95.0270
1310114374513,94.6385
1310114434513,95.5162
1310114494513,94.4223
1310114554513,94.5869
1310114614513,94.7533
1310114674513,94.3681
1310114734513,94.7741
1310114794513,95.2080
1310114854513,94.8934
1310114914513,94.9244
1310114974513,95.1711
1310115034513,95.1636
1310115094513,94.3581
1310115154513,94.8387
1310115214513,94.6449
1310115274513,94.7113
1310115334513,94.4956
1310115394513,95.1868
1310115454513,94.5971
1310115514513,95.0250
1310115574513,94.5761
1310115634522,94.7498
1310115694522,94.8288
1310115754522,94.7692
1310115814522,94.4577
1310115874522,94.9072
1310115934522,94.8001
1310115994522,94.7272
1310116054522,94.5620
1310116114522,95.3363
1310116174522,95.2001
1310116234522,94.9837
1310116294522,95.0364
1310116354522,94.9544
1310116414522,94.9233
1310116474522,95.2245
1310116534522,94.5788
1310116594522,94.9987
1310116654522,95.4037
1310116714522,94.6801
1310116774522,95.2639
1310116834522,94.7716
1310116894522,94.6476
1310116954522,94.4900
1310117014522,94.7234
1310117074522,94.8495
1310117134522,94.4320
1310117194522,94.6132
1310117254522,94.4306
1310117314522,94.6432
1310117374522,94.5933
1310117434522,94.4817
1310117494522,94.8442
1310117554522,94.7374
1310117614522,94.1943
1310117674522,94.8286
1310117734522,94.5199
1310117794522,94.2744
1310117854522,94.7188
1310117914522,94.6572
1310117974522,94.9194
1310118034522,94.8201
1310118094522,94.5384
1310118154522,94.4651
1310118214522,94.3149
1310118274522,94.6540
1310118334522,94.7830
1310118394522,95.4448
1310118454522,94.2963
1310118514522,94.3006
1310118574522,94.5664
1310118634522,94.5109
1310118694522,94.5729
1310118754522,94.3425
1310118814522,94.2912
1310118874522,94.5124
1310118934522,93.9445
1310118994522,94.2293
1310119054522,94.4481
1310119114522,94.6109
1310119174522,93.5923
1310119234531,93.8609
1310119294531,94.0787
1310119354531,94.4632
1310119414531,94.1449
1310119474531,94.0856
1310119534531,94.3028
1310119594531,93.9112
1310119654531,93.9926
1310119714531,93.4505
1310119774531,94.0085
1310119834531,93.5472
1310119894531,94.3032
1310119954531,93.6046
1310120014531,94.4121
1310120074531,93.8392
1310120134531,93.6980
1310120194531,94.0531
1310120254531,94.0253
1310120314531,94.0723
1310120374531,94.0826
1310120434531,93.6232
1310120494531,93.6273
1310120554531,93.8950
1310120614531,93.4021
1310120674531,93.9253
1310120734531,94.0232
1310120794531,94.3774
1310120854531,93.7418
1310120914531,93.6741
1310120974531,93.9402
1310121034531,93.5054
1310121094531,94.0078
1310121154531,93.7466
1310121214531,93.6485
1310121274531,93.6350
1310121334531,93.8149
1310121394531,93.6366
1310121454531,93.5964
1310121514531,93.4947
1310121574531,93.2898
1310121634531,92.8653
1310121694531,93.7177
1310121754531,93.8501
1310121814531,93.2308
1310121874531,93.2139
1310121934531,93.3980
1310121994531,93.4865
1310122054531,93.4362
1310122114531,93.2519
1310122174531,93.3675
1310122234531,93.5070
1310122294531,93.7498
1310122354531,93.6065
1310122414531,93.2927
1310122474531,93.7393
1310122534531,93.3734
1310122594531,93.3130
1310122654531,93.1864
1310122714531,93.1112
1310122774531,92.8439
1310122834540,92.4973
1310122894540,93.0075
1310122954540,93.3822
1310123014540,93.4387
1310123074540,93.3195
1310123134540,93.2139
1310123194540,93.2939
1310123254540,93.3921
1310123314540,93.2229
1310123374540,92.7305
1310123434540,93.4715
1310123494540,93.3899
1310123554540,93.7676
1310123614540,93.4220
1310123674540,93.1444
1310123734540,93.0208
1310123794540,93.8269
1310123854540,93.7073
1310123914540,93.8324
1310123974540,93.0105
1310124034540,93.2718
1310124094540,93.2554
1310124154540,94.6736
1310124214540,93.4029
1310124274540,93.6099
1310124334540,93.3817
1310124394540,93.3517
1310124454540,93.2503
1310124514540,93.5086
1310124574540,93.4668
1310124634540,93.0667
1310124694540,93.4022
1310124754540,92.7705
1310124814540,93.0362
1310124874540,93.5227
1310124934540,93.4254
1310124994540,93.6703
1310125054540,93.6221
1310125114540,93.2107
1310125174540,93.7019
1310125234540,93.5927
1310125294540,93.5715
1310125354540,93.5825
1310125414540,93.5327
1310125474540,93.3007
1310125534540,93.9866
1310125594540,93.6751
1310125654540,93.3769
1310125714540,93.7885
1310125774540,94.0019
1310125834540,93.8004
1310125894540,93.5827
1310125954540,93.4805
1310126014540,93.5965
1310126074540,93.5808
1310126134540,93.6457
1310126194540,93.9530
1310126254540,93.7185
1310126314540,93.4853
1310126374540,93.8858
1310126434549,92.8727
1310126494549,93.2910
1310126554549,93.5321
1310126614549,93.4601
1310126674549,93.5487
1310126734549,93.7547
1310126794549,93.4280
1310126854549,93.2118
1310126914549,93.7876
1310126974549,93.3923
1310127034549,93.2693
1310127094549,93.1783
1310127154549,93.2895
1310127214549,93.1949
1310127274549,93.3536
1310127334549,93.2668
1310127394549,93.2961
1310127454549,93.0402
1310127514549,92.9675
1310127574549,93.7807
1310127634549,93.4017
1310127694549,93.4607
1310127754549,93.5367
1310127814549,93.2708
1310127874549,93.4681
1310127934549,93.3902
1310127994549,93.5546
1310128054549,93.7517
1310128114549,93.3165
1310128174549,93.2844
1310128234549,92.8031
1310128294549,93.5261
1310128354549,93.4117
1310128414549,93.6522
1310128474549,93.1907
1310128534549,93.4566
1310128594549,93.3106
1310128654549,93.9694
1310128714549,94.0440
1310128774549,93.5990
1310128834549,93.5483
1310128894549,93.7533
1310128954549,93.6392
1310129014549,93.8195
1310129074549,93.5342
1310129134549,93.6208
1310129194549,93.6222
1310129254549,93.5067
1310129314549,93.4476
1310129374549,93.4710
1310129434549,93.9029
1310129494549,93.9536
1310129554549,94.2482
1310129614549,93.9053
1310129674549,93.5640
1310129734549,94.0147
1310129794549,93.6510
1310129854549,93.6713
1310129914549,94.0324
1310129974549,93.6286
1310130034558,93.7684
1310130094558,93.5822
1310130154558,93.4329
1310130214558,93.2903
1310130274558,94.1177
1310130334558,93.3928
1310130394558,93.5809
1310130454558,93.4297
1310130514558,93.7018
1310130574558,93.7469
1310130634558,93.8021
1310130694558,93.3432
1310130754558,93.6681
1310130814558,93.2986
1310130874558,93.7044
1310130934558,94.1175
1310130994558,93.6666
1310131054558,93.5905
1310131114558,93.5231
1310131174558,94.0337
1310131234558,93.6371
1310131294558,93.5785
1310131354558,93.5858
1310131414558,93.7665
1310131474558,93.6862
1310131534558,93.5901
1310131594558,93.6759
1310131654558,93.0581
1310131714558,93.2653
1310131774558,93.5118
1310131834558,93.9964
1310131894558,94.1953
1310131954558,94.0390
1310132014558,93.6959
1310132074558,94.2477
1310132134558,93.9241
1310132194558,93.7226
1310132254558,93.7938
1310132314558,94.0475
1310132374558,93.7888
1310132434558,93.3743
1310132494558,93.8647
1310132554558,93.0914
1310132614558,94.0212
1310132674558,93.6239
1310132734558,93.6449
1310132794558,93.3507
1310132854558,93.3893
1310132914558,93.5272
1310132974558,93.6200
1310133034558,93.4226
1310133094558,94.3144
1310133154558,93.7034
1310133214558,93.3755
1310133274558,93.5048
1310133334558,93.1189
1310133394558,93.7868
1310133454558,93.8343
1310133514558,93.3820
1310133574558,93.2462
1310133634567,93.4822
1310133694567,93.2183
1310133754567,93.2909
1310133814567,93.0930
1310133874567,92.7603
1310133934567,93.2319
1310133994567,93.1352
1310134054567,93.6771
1310134114567,93.2343
1310134174567,92.6944
1310134234567,93.7394
1310134294567,93.5989
1310134354567,93.2356
1310134414567,93.6047
1310134474567,92.8900
1310134534567,92.8844
1310134594567,92.9018
1310134654567,93.3841
1310134714567,92.9775
1310134774567,93.1134
1310134834567,92.7974
1310134894567,93.5305
1310134954567,93.3780
1310135014567,93.7135
1310135074567,93.1252
1310135134567,93.3456
1310135194567,92.8270
1310135254567,92.7663
1310135314567,93.0231
1310135374567,93.1002
1310135434567,93.1633
1310135494567,93.6828
1310135554567,92.7170
1310135614567,93.3645
1310135674567,92.8346
1310135734567,92.5044
1310135794567,93.0496
1310135854567,92.9755
1310135914567,92.5987
1310135974567,93.0276
1310136034567,92.9950
1310136094567,93.1197
1310136154567,93.2589
1310136214567,92.6218
1310136274567,92.9845
1310136334567,92.6655
1310136394567,92.5897
1310136454567,92.8679
1310136514567,92.6421
1310136574567,92.4654
1310136634567,92.6066
1310136694567,93.1104
1310136754567,92.8905
1310136814567,92.4534
1310136874567,93.1871
1310136934567,93.0978
1310136994567,93.0037
1310137054567,92.7211
1310137114567,92.7620
1310137174567,92.9571
1310137234577,93.1935
1310137294577,92.7231
1310137354577,92.8339
1310137414577,93.0421
1310137474577,93.2462
1310137534577,92.7586
1310137594577,93.0242
1310137654577,93.1255
1310137714577,92.8054
1310137774577,92.9845
1310137834577,93.5350
1310137894577,92.4894
1310137954577,93.1758
1310138014577,92.7486
1310138074577,93.0220
1310138134577,92.6598
1310138194577,92.4289
1310138254577,92.6767
1310138314577,92.7514
1310138374577,93.2474
1310138434577,92.6912
1310138494577,92.5815
1310138554577,93.0454
1310138614577,92.8352
1310138674577,92.8783
1310138734577,92.8615
1310138794577,92.6150
1310138854577,92.6527
1310138914577,91.9720
1310138974577,92.3192
1310139034577,92.4013
1310139094577,92.2167
1310139154577,92.3150
1310139214577,91.9072
1310139274577,92.1954
1310139334577,92.0466
1310139394577,92.4722
1310139454577,92.4544
1310139514577,91.9617
1310139574577,91.7491
1310139634577,92.4499
1310139694577,91.9669
1310139754577,91.6097
1310139814577,91.9185
1310139874577,92.0081
1310139934577,92.1467
1310139994577,92.4411
1310140054577,91.9692
1310140114577,92.1465
1310140174577,91.5035
1310140234577,92.1564
1310140294577,92.3113
1310140354577,91.6219
1310140414577,91.9543
1310140474577,91.2848
1310140534577,92.0704
1310140594577,92.0910
1310140654577,91.4908
1310140714577,91.8030
1310140774577,92.1102
1310140834586,91.6737
1310140894586,91.6031
1310140954586,91.4094
1310141014586,91.7574
1310141074586,91.5350
1310141134586,91.3573
1310141194586,91.7066
1310141254586,91.9911
1310141314586,91.5251
1310141374586,91.5973
1310141434586,91.6868
1310141494586,91.5455
1310141554586,91.7886
1310141614586,91.6857
1310141674586,91.2835
1310141734586,91.4156
1310141794586,91.2838
1310141854586,91.1646
1310141914586,91.5886
1310141974586,91.3411
1310142034586,91.6416
1310142094586,91.3364
1310142154586,91.7652
1310142214586,91.6389
1310142274586,91.3934
1310142334586,91.3319
1310142394586,91.5616
1310142454586,91.5351
1310142514586,91.0317
1310142574586,91.1905
1310142634586,91.2885
1310142694586,90.9789
1310142754586,90.7422
1310142814586,91.2304
1310142874586,91.3468
1310142934586,91.3119
1310142994586,90.8336
1310143054586,91.3921
1310143114586,91.5156
1310143174586,91.1360
1310143234586,90.7591
1310143294586,91.4582
1310143354586,90.9817
1310143414586,91.4256
1310143474586,90.7737
1310143534586,90.9021
1310143594586,90.9879
1310143654586,91.0059
1310143714586,90.5745
1310143774586,91.0752
1310143834586,90.9781
1310143894586,91.4112
1310143954586,90.9331
1310144014586,91.2788
1310144074586,91.0907
1310144134586,91.2704
1310144194586,91.5252
1310144254586,91.2598
1310144314586,91.4309
1310144374586,91.4452
1310144434596,91.0769
1310144494596,91.2593
1310144554596,91.1315
1310144614596,91.1482
1310144674596,91.2466
1310144734596,90.8301
1310144794596,91.2263
1310144854596,91.2962
1310144914596,91.0927
1310144974596,90.9139
1310145034596,91.2900
1310145094596,90.4853
1310145154596,91.1793
1310145214596,90.4985
1310145274596,90.7723
1310145334596,90.8967
1310145394596,91.0852
1310145454596,91.2125
1310145514596,90.5825
1310145574596,91.1105
1310145634596,91.2221
1310145694596,90.3391
1310145754596,90.9739
1310145814596,91.1233
1310145874596,90.8282
1310145934596,91.3553
1310145994596,91.1350
1310146054596,90.9186
1310146114596,90.9070
1310146174596,91.1263
1310146234596,90.9289
1310146294596,90.6355
1310146354596,90.8331
1310146414596,90.8809
1310146474596,90.9369
1310146534596,90.5912
1310146594596,90.9859
1310146654596,90.6111
1310146714596,90.8482
1310146774596,90.6798
1310146834596,90.7255
1310146894596,90.8091
1310146954596,91.6138
1310147014596,90.8123
1310147074596,90.9806
1310147134596,91.0155
1310147194596,91.5431
1310147254596,91.1112
1310147314596,91.0424
1310147374596,91.1022
1310147434596,91.0719
1310147494596,91.3112
1310147554596,91.3386
1310147614596,90.8687
1310147674596,90.6786
1310147734596,91.4119
1310147794596,90.9591
1310147854596,91.5187
1310147914596,91.7487
1310147974596,91.5086
1310148034606,91.1402
1310148094606,90.9876
1310148154606,91.3065
1310148214606,91.3093
1310148274606,91.7497
1310148334606,91.2217
1310148394606,91.4883
1310148454606,91.3310
1310148514606,91.5658
1310148574606,91.3139