1281571227440,34.8225
1281571287440,34.7346
1281571347440,34.7644
1281571407440,34.7425
1281571467440,34.7717
1281571527440,34.7380
1281571587440,34.7387
1281571647440,34.7217
1281571707440,34.6984
1281571767440,34.6218
1281571827440,34.7183
1281571887440,34.7402
1281571947440,34.6587
1281572007440,34.5727
1281572067440,34.6360
1281572127440,34.6160
1281572187440,34.7282
1281572247440,34.6832
1281572307440,34.5660
1281572367440,34.6259
1281572427440,34.6737
1281572487440,34.6187
1281572547440,34.5898
1281572607440,34.6632
1281572667440,34.6157
1281572727440,34.7793
1281572787440,34.6020
1281572847440,34.7065
1281572907440,34.6921
1281572967440,34.6874
1281573027440,34.6314
1281573087440,34.7797
1281573147440,34.6691
1281573207440,34.6833
1281573267440,34.6688
1281573327440,34.6963
1281573387440,34.6670
1281573447440,34.6559
1281573507440,34.7579
1281573567440,34.6974
1281573627440,34.7121
1281573687440,34.5625
1281573747440,34.7054
1281573807440,34.6010
1281573867440,34.6115
1281573927440,34.7354
1281573987440,34.6777
1281574047440,34.7245
1281574107440,34.7502
1281574167440,34.6450
1281574227440,34.7055
1281574287440,34.6164
1281574347440,34.7737
1281574407440,34.7930
1281574467440,34.7427
1281574527440,34.6440
1281574587440,34.6917
1281574647440,34.6877
1281574707440,34.7632
1281574767440,34.6098
1281574827449,34.7342
1281574887449,34.6266
1281574947449,34.6781
1281575007449,34.7816
1281575067449,34.7616
1281575127449,34.6685
1281575187449,34.6929
1281575247449,34.6677
1281575307449,34.7996
1281575367449,34.7087
1281575427449,34.7016
1281575487449,34.7237
1281575547449,34.7073
1281575607449,34.6169
1281575667449,34.5250
1281575727449,34.7391
1281575787449,34.6364
1281575847449,34.6404
1281575907449,34.5942
1281575967449,34.6435
1281576027449,34.6342
1281576087449,34.5974
1281576147449,34.6826
1281576207449,34.5700
1281576267449,34.6868
1281576327449,34.6788
1281576387449,34.5519
1281576447449,34.5946
1281576507449,34.6334
1281576567449,34.6572
1281576627449,34.5906
1281576687449,34.7489
1281576747449,34.5746
1281576807449,34.5321
1281576867449,34.4843
1281576927449,34.5128
1281576987449,34.5175
1281577047449,34.4399
1281577107449,34.4870
1281577167449,34.4906
1281577227449,34.4676
1281577287449,34.3918
1281577347449,34.4479
1281577407449,34.4475
1281577467449,34.4796
1281577527449,34.4770
1281577587449,34.4053
1281577647449,34.5221
1281577707449,34.4799
1281577767449,34.5744
1281577827449,34.4154
1281577887449,34.5211
1281577947449,34.4549
1281578007449,34.3563
1281578067449,34.3840
1281578127449,34.4845
1281578187449,34.4352
1281578247449,34.4797
1281578307449,34.3368
1281578367449,34.4699
1281578427458,34.3949
1281578487458,34.4403
1281578547458,34.2995
1281578607458,34.3907
1281578667458,34.4174
1281578727458,34.4421
1281578787458,34.3396
1281578847458,34.3660
1281578907458,34.3690
1281578967458,34.3272
1281579027458,34.3997
1281579087458,34.2784
1281579147458,34.3091
1281579207458,34.3447
1281579267458,34.3345
1281579327458,34.3760
1281579387458,34.3306
1281579447458,34.3124
1281579507458,34.2833
1281579567458,34.2816
1281579627458,34.2982
1281579687458,34.3833
1281579747458,34.3428
1281579807458,34.2576
1281579867458,34.3071
1281579927458,34.2883
1281579987458,34.2350
1281580047458,34.2890
1281580107458,34.2678
1281580167458,34.2498
1281580227458,34.2606
1281580287458,34.3757
1281580347458,34.2534
1281580407458,34.3338
1281580467458,34.3263
1281580527458,34.2224
1281580587458,34.1884
1281580647458,34.2696
1281580707458,34.2676
1281580767458,34.2674
1281580827458,34.2014
1281580887458,34.3018
1281580947458,34.3072
1281581007458,34.1845
1281581067458,34.2259
1281581127458,34.1839
1281581187458,34.2073
1281581247458,34.2749
1281581307458,34.2340
1281581367458,34.3343
1281581427458,34.3414
1281581487458,34.2958
1281581547458,34.2947
1281581607458,34.3063
1281581667458,34.2798
1281581727458,34.2766
1281581787458,34.2155
1281581847458,34.2253
1281581907458,34.2466
1281581967458,34.3340
1281582027467,34.3195
1281582087467,34.2811
1281582147467,34.1914
1281582207467,34.2346
1281582267467,34.3206
1281582327467,34.2755
1281582387467,34.1960
1281582447467,34.2644
1281582507467,34.2906
1281582567467,34.3259
1281582627467,34.2917
1281582687467,34.3140
1281582747467,34.2391
1281582807467,34.2274
1281582867467,34.2970
1281582927467,34.2585
1281582987467,34.2118
1281583047467,34.3123
1281583107467,34.2559
1281583167467,34.1917
1281583227467,34.2386
1281583287467,34.2887
1281583347467,34.1866
1281583407467,34.3069
1281583467467,34.2495
1281583527467,34.2532
1281583587467,34.3896
1281583647467,34.3291
1281583707467,34.2166
1281583767467,34.2428
1281583827467,34.1767
1281583887467,34.2015
1281583947467,34.2108
1281584007467,34.2189
1281584067467,34.2294
1281584127467,34.1851
1281584187467,34.2704
1281584247467,34.2407
1281584307467,34.1902
1281584367467,34.2072
1281584427467,34.3326
1281584487467,34.2522
1281584547467,34.2266
1281584607467,34.1766
1281584667467,34.3497
1281584727467,34.2601
1281584787467,34.2632
1281584847467,34.2579
1281584907467,34.2910
1281584967467,34.2910
1281585027467,34.2712
1281585087467,34.2184
1281585147467,34.3572
1281585207467,34.2828
1281585267467,34.3201
1281585327467,34.2664
1281585387467,34.3129
1281585447467,34.3918
1281585507467,34.1989
1281585567467,34.2386
1281585627476,34.2725
1281585687476,34.2016
1281585747476,34.3013
1281585807476,34.3693
1281585867476,34.2718
1281585927476,34.1953
1281585987476,34.3201
1281586047476,34.2078
1281586107476,34.2159
1281586167476,34.2584
1281586227476,34.1876
1281586287476,34.2321
1281586347476,34.2815
1281586407476,34.2681
1281586467476,34.3330
1281586527476,34.2120
1281586587476,34.4251
1281586647476,34.2215
1281586707476,34.2337
1281586767476,34.3076
1281586827476,34.4054
1281586887476,34.2840
1281586947476,34.2258
1281587007476,34.2818
1281587067476,34.2314
1281587127476,34.3661
1281587187476,34.2821
1281587247476,34.2712
1281587307476,34.3076
1281587367476,34.2946
1281587427476,34.2442
1281587487476,34.3775
1281587547476,34.3399
1281587607476,34.1975
1281587667476,34.2701
1281587727476,34.3548
1281587787476,34.3201
1281587847476,34.2855
1281587907476,34.2161
1281587967476,34.1948
1281588027476,34.3475
1281588087476,34.2632
1281588147476,34.2899
1281588207476,34.3288
1281588267476,34.3507
1281588327476,34.2881
1281588387476,34.3429
1281588447476,34.2632
1281588507476,34.2800
1281588567476,34.2317
1281588627476,34.2426
1281588687476,34.2153
1281588747476,34.2025
1281588807476,34.1815
1281588867476,34.2666
1281588927476,34.2082
1281588987476,34.2698
1281589047476,34.2809
1281589107476,34.2440
1281589167476,34.1759
1281589227484,34.3297
1281589287484,34.3258
1281589347484,34.2258
1281589407484,34.3181
1281589467484,34.2543
1281589527484,34.1753
1281589587484,34.2167
1281589647484,34.1817
1281589707484,34.2391
1281589767484,34.2161
1281589827484,34.2033
1281589887484,34.2668
1281589947484,34.2204
1281590007484,34.2445
1281590067484,34.1543
1281590127484,34.2929
1281590187484,34.2557
1281590247484,34.2711
1281590307484,34.3127
1281590367484,34.2633
1281590427484,34.1829
1281590487484,34.1860
1281590547484,34.2341
1281590607484,34.2881
1281590667484,34.2161
1281590727484,34.2039
1281590787484,34.2034
1281590847484,34.1565
1281590907484,34.1157
1281590967484,34.2799
1281591027484,34.1415
1281591087484,34.1710
1281591147484,34.2037
1281591207484,34.3287
1281591267484,34.2654
1281591327484,34.2740
1281591387484,34.1926
1281591447484,34.2571
1281591507484,34.2256
1281591567484,34.2325
1281591627484,34.2964
1281591687484,34.1469
1281591747484,34.1135
1281591807484,34.2200
1281591867484,34.1107
1281591927484,34.2435
1281591987484,34.2166
1281592047484,34.1239
1281592107484,34.2220
1281592167484,34.1936
1281592227484,34.1304
1281592287484,34.1556
1281592347484,34.1755
1281592407484,34.1420
1281592467484,34.2109
1281592527484,34.1336
1281592587484,34.1424
1281592647484,34.1411
1281592707484,34.1575
1281592767484,34.2050
1281592827493,34.1928
1281592887493,34.1620
1281592947493,34.1605
1281593007493,34.2156
1281593067493,34.1557
1281593127493,34.1071
1281593187493,34.2117
1281593247493,34.1702
1281593307493,34.1698
1281593367493,34.2243
1281593427493,34.3177
1281593487493,34.1595
1281593547493,34.1500
1281593607493,34.1976
1281593667493,34.1618
1281593727493,34.2764
1281593787493,34.1095
1281593847493,34.1792
1281593907493,34.1131
1281593967493,34.1203
1281594027493,34.0835
1281594087493,34.1010
1281594147493,34.1972
1281594207493,34.1138
1281594267493,34.0475
1281594327493,34.2374
1281594387493,34.1176
1281594447493,34.1259
1281594507493,34.2443
1281594567493,34.0870
1281594627493,34.1904
1281594687493,34.1046
1281594747493,34.2113
1281594807493,34.0931
1281594867493,34.0661
1281594927493,34.0911
1281594987493,34.1367
1281595047493,34.1341
1281595107493,34.2157
1281595167493,34.2365
1281595227493,34.3255
1281595287493,34.2237
1281595347493,34.1236
1281595407493,34.1627
1281595467493,34.2819
1281595527493,34.1711
1281595587493,34.2887
1281595647493,34.1887
1281595707493,34.1324
1281595767493,34.2150
1281595827493,34.1927
1281595887493,34.2043
1281595947493,34.1588
1281596007493,34.2343
1281596067493,34.2075
1281596127493,34.2385
1281596187493,34.2727
1281596247493,34.2213
1281596307493,34.3183
1281596367493,34.1547
1281596427502,34.1901
1281596487502,34.2031
1281597027502,34.1545
1281597087502,34.1709
1281597147502,34.2365
1281597207502,34.2460
1281597267502,34.1110
1281597327502,34.2376
1281597387502,34.2230
1281597447502,34.1508
1281597507502,34.2171
1281597567502,34.2222
1281597627502,34.2342
1281597687502,34.1713
1281597747502,34.2060
1281597807502,34.2500
1281597867502,34.1601
1281597927502,34.2933
1281597987502,34.2409
1281598047502,34.2270
1281598107502,34.1266
1281598167502,34.2841
1281598227502,34.2440
1281598287502,34.2973
1281598347502,34.2949
1281598407502,34.2547
1281598467502,34.2607
1281598527502,34.1851
1281598587502,34.3183
1281598647502,34.3672
1281598707502,34.2169
1281598767502,34.3617
1281598827502,34.2116
1281598887502,34.3455
1281598947502,34.3496
1281599007502,34.4066
1281599067502,34.4065
1281599127502,34.3001
1281599187502,34.3834
1281599247502,34.4142
1281599307502,34.3613
1281599367502,34.3766
1281599427502,34.3362
1281599487502,34.3095
1281599547502,34.3450
1281599607502,34.2969
1281599667502,34.3142
1281599727502,34.4175
1281599787502,34.6747
1281599847502,34.3610
1281599907502,34.2905
1281599967502,34.2372
1281600027510,34.3098
1281600087510,34.3115
1281600147510,34.3942
1281600207510,34.3642
1281600267510,34.3441
1281600327510,34.2828
1281600387510,34.2935
1281600447510,34.3004
1281600507510,34.3072
1281600567510,34.4203
1281600627510,34.2811
1281600687510,34.3532
1281600747510,34.4240
1281600807510,34.3385
1281600867510,34.2841
1281600927510,34.3254
1281600987510,34.2849
1281601047510,34.3322
1281601107510,34.3419
1281601167510,34.3743
1281601227510,34.3760
1281601287510,34.2287
1281601347510,34.4238
1281601407510,34.5274
1281601467510,34.4955
1281601527510,34.3175
1281601587510,34.3939
1281601647510,34.3503
1281601707510,34.2969
1281601767510,34.4593
1281601827510,34.4267
1281601887510,34.4067
1281601947510,34.4632
1281602007510,34.3003
1281602067510,34.4591
1281602127510,34.4138
1281602187510,34.4440
1281602247510,34.4150
1281602307510,34.3795
1281602367510,34.3953
1281602427510,34.4489
1281602487510,34.4637
1281602547510,34.3849
1281602607510,34.3684
1281602667510,34.3613
1281602727510,34.3075
1281602787510,34.3155
1281602847510,34.2728
1281602907510,34.4222
1281602967510,34.3711
1281603027510,34.4258
1281603087510,34.4009
1281603147510,34.4437
1281603207510,34.3219
1281603267510,34.3981
1281603327510,34.3539
1281603387510,34.5047
1281603447510,34.3992
1281603507510,34.3445
1281603567510,34.3490
1281603627519,34.3303
1281603687519,34.3121
1281603747519,34.3399
1281603807519,34.3595
1281603867519,34.3353
1281603927519,34.2683
1281603987519,34.2165
1281604047519,34.2941
1281604107519,34.3895
1281604167519,34.2155
1281604227519,34.2103
1281604287519,34.2863
1281604347519,34.3089
1281604407519,34.3578
1281604467519,34.3369
1281604527519,34.2821
1281604587519,34.3185
1281604647519,34.2862
1281604707519,34.2943
1281604767519,34.1983
1281604827519,34.3308
1281604887519,34.2323
1281604947519,34.2277
1281605007519,34.1940
1281605067519,34.2580
1281605127519,34.2008
1281605187519,34.1330
1281605247519,34.2090
1281605307519,34.3017
1281605367519,34.1376
1281605427519,34.2896
1281605487519,34.2352
1281605547519,34.2199
1281605607519,34.2575
1281605667519,34.2587
1281605727519,34.0829
1281605787519,34.1687
1281605847519,34.2200
1281605907519,34.2098
1281605967519,34.2545
1281606027519,34.2129
1281606087519,34.1648
1281606147519,34.0780
1281606207519,34.1808
1281606267519,34.2062
1281606327519,34.1110
1281606387519,34.0902
1281606447519,34.2056
1281606507519,34.1779
1281606567519,34.1587
1281606627519,34.1930
1281606687519,34.1555
1281606747519,34.1631
1281606807519,34.0294
1281606867519,34.1594
1281606927519,34.0814
1281606987519,34.0851
1281607047519,34.1098
1281607107519,34.1654
1281607167519,34.1325
1281607227528,34.1433
1281607287528,34.1095
1281607347528,34.0280
1281607407528,34.0951
1281607467528,34.0664
1281607527528,34.0619
1281607587528,34.0724
1281607647528,34.0120
1281607707528,34.2096
1281607767528,33.9881
1281607827528,33.9961
1281607887528,34.0394
1281607947528,34.0023
1281608007528,34.0032
1281608067528,33.9677
1281608127528,34.0083
1281608187528,34.0785
1281608247528,34.0372
1281608307528,33.9409
1281608367528,34.1024
1281608427528,34.0346
1281608487528,33.9419
1281608547528,34.0071
1281608607528,33.9744
1281608667528,34.0784
1281608727528,34.1235
1281608787528,33.9894
1281608847528,33.9375
1281608907528,33.9978
1281608967528,34.0137
1281609027528,33.9822
1281609087528,34.0453
1281609147528,33.9547
1281609207528,33.9584
1281609267528,34.0507
1281609327528,34.0274
1281609387528,33.9303
1281609447528,33.9034
1281609507528,34.0568
1281609567528,33.9491
1281609627528,33.9456
1281609687528,34.0295
1281609747528,33.9849
1281609807528,33.8778
1281609867528,33.9825
1281609927528,33.9349
1281609987528,33.9960
1281610047528,33.8370
1281610107528,34.0384
1281610167528,34.0255
1281610227528,33.8638
1281610287528,33.8544
1281610347528,33.8382
1281610407528,33.7681
1281610467528,33.9481
1281610527528,33.9701
1281610587528,34.0428
1281610647528,33.9235
1281610707528,33.8402
1281610767528,33.9284
1281610827536,33.8976
1281610887536,33.9409
1281610947536,33.9383
1281611007536,34.0076
1281611067536,33.9994
1281611127536,33.9484
1281611187536,33.9207
1281611247536,34.0039
1281611307536,33.9787
1281611367536,33.9969
1281611427536,33.9785
1281611487536,33.9108
1281611547536,33.9942
1281611607536,33.8732
1281611667537,34.0162
1281611727537,33.9491
1281611787537,34.0016
1281611847536,34.0404
1281611907536,34.0407
1281611967536,33.9204
1281612027536,33.9722
1281612087536,33.9845
1281612147536,33.9977
1281612207536,33.9724
1281612267536,33.9119
1281612327536,34.0551
1281612387536,33.9788
1281612447536,34.1227
1281612507536,33.9988
1281612567536,34.1103
1281612627536,34.0251
1281612687536,34.0828
1281612747536,33.9202
1281612807536,34.0357
1281612867536,34.0851
1281612927536,34.0504
1281612987536,34.1389
1281613047537,34.0902
1281613107537,34.0795
1281613167537,34.1173
1281613227536,34.0637
1281613287536,34.1852
1281613347536,34.0852
1281613407536,34.1147
1281613467536,34.1352
1281613527536,34.0754
1281613587536,34.1523
1281613647536,34.1667
1281613707536,34.1371
1281613767536,34.2361
1281613827536,34.0985
1281613887536,34.1979
1281613947536,34.1564
1281614007536,34.2673
1281614067536,34.1713
1281614127536,34.2251
1281614187536,34.2093
1281614247536,34.1706
1281614307536,34.1937
1281614367537,34.1271
1281614427545,34.2447
1281614487545,34.2204
1281614547545,34.2917
1281614607545,34.2370
1281614667545,34.2394
1281614727545,34.2659
1281614787545,34.2947
1281614847545,34.2478
1281614907545,34.3106
1281614967545,34.3281
1281615027545,34.2714
1281615087545,34.2970
1281615147545,34.3049
1281615207545,34.2897
1281615267545,34.2892
1281615327545,34.2453
1281615387545,34.3856
1281615447545,34.3472
1281615507545,34.3934
1281615567545,34.3278
1281615627545,34.3576
1281615687545,34.2825
1281615747545,34.3599
1281615807545,34.3364
1281615867545,34.3985
1281615927545,34.3206
1281615987545,34.3685
1281616047545,34.3430
1281616107545,34.3212
1281616167545,34.3404
1281616227545,34.3062
1281616287545,34.3701
1281616347545,34.3196
1281616407545,34.3402
1281616467545,34.3071
1281616527545,34.4300
1281616587545,34.3919
1281616647545,34.2694
1281616707545,34.4904
1281616767545,34.4113
1281616827545,34.4053
1281616887545,34.4201
1281616947545,34.3974
1281617007545,34.4397
1281617067545,34.5383
1281617127545,34.4494
1281617187545,34.5123
1281617247545,34.4606
1281617307545,34.4795
1281617367545,34.5492
1281617427545,34.3854
1281617487545,34.4756
1281617547545,34.4842
1281617607545,34.5437
1281617667545,34.4109
1281617727545,34.4027
1281617787545,34.3963
1281617847545,34.4183
1281617907545,34.4323
1281617967545,34.4672
1281618027554,34.4521
1281618087554,34.4318
1281618147554,34.3495
1281618207554,34.4570
1281618267554,34.3846
1281618327554,34.4983
1281618387554,34.4696
1281618447554,34.5166
1281618507554,34.4950
1281618567554,34.5018
1281618627554,34.4398
1281618687554,34.4788
1281618747554,34.4879
1281618807554,34.4505
1281618867554,34.4394
1281618927554,34.5379
1281618987554,34.4459
1281619047554,34.4918
1281619107554,34.5534
1281619167554,34.6192
1281619227554,34.4577
1281619287554,34.4967
1281619347554,34.3435
1281619407554,34.4551
1281619467554,34.5019
1281619527554,34.3403
1281619587554,34.4432
1281619647554,34.5283
1281619707554,34.5329
1281619767554,34.4093
1281619827554,34.4542
1281619887554,34.5228
1281619947554,34.4832
1281620007554,34.4510
1281620067554,34.3819
1281620127554,34.5312
1281620187554,34.4809
1281620247554,34.4428
1281620307554,34.3102
1281620367554,34.5031
1281620427554,34.4765
1281620487554,34.4009
1281620547554,34.3795
1281620607554,34.4580
1281620667554,34.3761
1281620727554,34.4402
1281620787554,34.4781
1281620847554,34.4039
1281620907554,34.3678
1281620967554,34.3841
1281621027554,34.4343
1281621087554,34.3328
1281621147554,34.3223
1281621207554,34.5218
1281621267554,34.5374
1281621327554,34.4684
1281621387554,34.4906
1281621447554,34.4613
1281621507554,34.4053
1281621567554,34.4182
1281621627563,34.4367
1281621687563,34.5076
1281621747563,34.6653
1281621807563,34.5758
1281621867563,34.6064
1281621927563,34.5441
1281621987563,34.5226
1281622047563,34.5867
1281622107563,34.5034
1281622167563,34.5502
1281622227563,34.5559
1281622287563,34.4932
1281622347563,34.5597
1281622407563,34.5823
1281622467563,34.5734
1281622527563,34.5246
1281622587563,34.4512
1281622647563,34.5389
1281622707563,34.5095
1281622767563,34.4799
1281622827563,34.5092
1281622887563,34.5568
1281622947563,34.4939
1281623007563,34.6084
1281623067563,34.5389
1281623127563,34.4721
1281623187563,34.4283
1281623247563,34.4930
1281623307563,34.5159
1281623367563,34.5207
1281623427563,34.4731
1281623487563,34.6069
1281623547563,34.5457
1281623607563,34.6379
1281623667563,34.5875
1281623727563,34.6676
1281623787563,34.5342
1281623847563,34.5943
1281623907563,34.5456
1281623967563,34.4711
1281624027563,34.5720
1281624087563,34.6532
1281624147563,34.5785
1281624207563,34.6387
1281624267563,34.5595
1281624327563,34.5320
1281624387563,34.5972
1281624447563,34.5630
1281624507563,34.6211
1281624567563,34.5667
1281624627563,34.6188
1281624687563,34.5541
1281624747563,34.5335
1281624807563,34.6417
1281624867563,34.5733
1281624927563,34.5253
1281624987563,34.5177
1281625047563,34.5233
1281625107563,34.5275
1281625167563,34.6297
1281625227573,34.5458
1281625287573,34.5868
1281625347573,34.6214
1281625407573,34.6590
1281625467573,34.5653
1281625527573,34.5729
1281625587573,34.5231
1281625647573,34.6013
1281625707573,34.6229
1281625767573,34.6109
1281625827573,34.5999
1281625887573,34.6394
1281625947573,34.6567
1281626007573,34.5850
1281626067573,34.5612
1281626127573,34.6346
1281626187573,34.6295
1281626247573,34.6105
1281626307573,34.5695
1281626367573,34.5694
1281626427573,34.6136
1281626487573,34.5606
1281626547573,34.5889
1281626607573,34.6687
1281626667573,34.5648
1281626727573,34.5950
1281626787573,34.4892
1281626847573,34.4135
1281626907573,34.5670
1281626967573,34.5198
1281627027573,34.5097
1281627087573,34.4029
1281627147573,34.6450
1281627207573,34.6099
1281627267573,34.6175
1281627327573,34.5946
1281627387573,34.4683
1281627447573,34.4373
1281627507573,34.5298
1281627567573,34.5550
1281627627573,34.5225
1281627687573,34.3980
1281627747573,34.4548
1281627807573,34.5783
1281627867573,34.4973
1281627927573,34.5149
1281627987573,34.4870
1281628047573,34.5885
1281628107573,34.5564
1281628167573,34.5675
1281628227573,34.5332
1281628287573,34.4856
1281628347573,34.5299
1281628407573,34.4842
1281628467573,34.4930
1281628527573,34.5062
1281628587573,34.4596
1281628647573,34.6131
1281628707573,34.4755
1281628767573,34.5572
1281628827583,34.5307
1281628887583,34.5277
1281628947583,34.4741
1281629007583,34.5410
1281629067583,34.5022
1281629127583,34.5078
1281629187583,34.5582
1281629247583,34.5060
1281629307583,34.5411
1281629367583,34.5652
1281629427583,34.5720
1281629487583,34.5770
1281629547583,34.6076
1281629607583,34.4167
1281629667583,34.4808
1281629727583,34.5077
1281629787583,34.4337
1281629847583,34.5184
1281629907583,34.5225
1281629967583,34.5545
1281630027583,34.4370
1281630087583,34.5430
1281630147583,34.3620
1281630207583,34.4812
1281630267583,34.4038
1281630327583,34.5406
1281630387583,34.4988
1281630447583,34.5159
1281630507583,34.5516
1281630567583,34.5835
1281630627583,34.4438
1281630687583,34.4992
1281630747583,34.4001
1281630807583,34.4722
1281630867583,34.4660
1281630927583,34.4445
1281630987583,34.5149
1281631047583,34.3911
1281631107583,34.3719
1281631167583,34.5001
1281631227583,34.4245
1281631287583,34.4367
1281631347583,34.2921
1281631407583,34.5060
1281631467583,34.4460
1281631527583,34.5045
1281631587583,34.4634
1281631647583,34.3499
1281631707583,34.4663
1281631767583,34.3653
1281631827583,34.3894
1281631887583,34.4992
1281631947583,34.4852
1281632007583,34.5641
1281632067583,34.4627
1281632127583,34.4583
1281632187583,34.4181
1281632247583,34.4314
1281632307583,34.5920
1281632367583,34.4769
1281632427593,34.4195
1281632487593,34.4911
1281632547593,34.4859
1281632607593,34.4722
1281632667593,34.4551
1281632727593,34.4822
1281632787593,34.5107
1281632847593,34.4889
1281632907593,34.4589
1281632967593,34.4460
1281633027593,34.4610
1281633087593,34.5119
1281633147593,34.5057
1281633207593,34.6786
1281633267593,34.4083
1281633327593,34.4818
1281633387593,34.3620
1281633447593,34.4920
1281633507593,34.4478
1281633567593,34.5122
1281633627593,34.4622
1281633687593,34.5443
1281633747593,34.5259
1281633807593,34.5101
1281633867593,34.5260
1281633927593,34.4639
1281633987593,34.4410
1281634047593,34.5434
1281634107593,34.5223
1281634167593,34.4724
1281634227593,34.5707
1281634287593,34.4580
1281634347593,34.4693
1281634407593,34.5383
1281634467593,34.5956
1281634527593,34.4451
1281634587593,34.6036
1281634647593,34.5804
1281634707593,34.5662
1281634767593,34.5153
1281634827593,34.5923
1281634887593,34.3736
1281634947593,34.5718
1281635007593,34.5045
1281635067593,34.5648
1281635127593,34.4870
1281635187593,34.4580
1281635247593,34.5561
1281635307593,34.5262
1281635367593,34.6433
1281635427593,34.4436
1281635487593,34.4821
1281635547593,34.5205
1281635607593,34.4572
1281635667593,34.4712
1281635727593,34.5211
1281635787593,34.5584
1281635847593,34.3995
1281635907593,34.3986
1281635967593,34.5439
1281636027603,34.6230
1281636087603,34.5074
1281636147603,34.3800
1281636207603,34.4674
1281636267603,34.5217
1281636327603,34.4953
1281636387603,34.4786
1281636447603,34.6167
1281636507603,34.5456
1281636567603,34.4841
1281636627603,34.5656
1281636687603,34.5667
1281636747603,34.5397
1281636807603,34.5809
1281636867603,34.5912
1281636927603,34.6390
1281636987603,34.5494
1281637047603,34.5414