1357344025263,65.6456
1357344085263,65.7858
1357344145263,65.6269
1357344205263,65.5568
1357344265263,65.6151
1357344325263,65.5655
1357344385263,65.8690
1357344445263,65.6108
1357344505263,65.7292
1357344565263,65.6113
1357344625263,65.4625
1357344685263,65.7875
1357344745263,65.6595
1357344805263,65.7789
1357344865263,65.7367
1357344925263,65.6144
1357344985263,65.8039
1357345045263,65.5458
1357345105263,65.6278
1357345165263,65.5680
1357345225263,65.5864
1357345285263,65.5844
1357345345263,65.7204
1357345405263,65.7160
1357345465263,65.6506
1357345525263,65.7541
1357345585263,65.6305
1357345645263,65.6484
1357345705263,65.6539
1357345765263,65.5888
1357345825263,65.5176
1357345885263,65.6965
1357345945263,65.7001
1357346005263,65.4453
1357346065263,65.6360
1357346125263,65.8605
1357346185263,65.7376
1357346245263,65.7442
1357346305263,65.8999
1357346365263,65.8893
1357346425263,65.6080
1357346485263,65.6878
1357346545263,65.8153
1357346605263,65.9181
1357346665263,65.8993
1357346725263,65.6319
1357346785263,65.9952
1357346845263,65.7655
1357346905263,65.8425
1357346965263,65.8223
1357347025263,65.8953
1357347085263,66.0167
1357347145263,65.7674
1357347205263,66.1602
1357347265263,65.9604
1357347325263,66.0808
1357347385263,66.0791
1357347445263,66.1070
1357347505263,66.2404
1357347565263,65.9472
1357347625273,66.1930
1357347685273,66.2448
1357347745273,66.1375
1357347805273,66.1854
1357347865273,66.2273
1357347925273,66.3196
1357347985273,66.1812
1357348045273,66.1580
1357348105273,66.2565
1357348165273,66.4663
1357348225273,66.2964
1357348285273,66.4167
1357348345273,66.4399
1357348405273,66.4722
1357348465273,66.2706
1357348525273,66.3637
1357348585273,66.4206
1357348645273,66.4080
1357348705273,66.5648
1357348765273,66.6979
1357348825273,66.3962
1357348885273,66.5383
1357348945273,66.3335
1357349005273,66.4573
1357349065273,66.2012
1357349125273,66.2950
1357349185273,66.4563
1357349245273,66.3980
1357349305273,66.5880
1357349365273,66.2469
1357349425273,66.5299
1357349485273,66.4759
1357349545273,66.3168
1357349605273,66.4650
1357349665273,66.5043
1357349725273,66.5080
1357349785273,66.6185
1357349845273,66.7279
1357349905273,66.5269
1357349965273,66.8009
1357350025273,66.5013
1357350085273,66.6995
1357350145273,66.6045
1357350205273,66.5366
1357350265273,66.6070
1357350325273,66.4975
1357350385273,66.7793
1357350445273,66.6697
1357350505273,66.6702
1357350565273,66.5641
1357350625273,66.6176
1357350685273,66.6617
1357350745273,66.6074
1357350805273,66.6750
1357350865273,66.8542
1357350925273,66.7171
1357350985273,66.7289
1357351045273,66.6047
1357351105273,66.6886
1357351165273,66.7439
1357351225283,66.5253
1357351285283,66.5796
1357351345283,66.6956
1357351405283,66.7631
1357351465283,66.9194
1357351525283,66.9071
1357351585283,66.7839
1357351645283,66.8403
1357351705283,66.9475
1357351765283,67.0201
1357351825283,66.9965
1357351885283,66.9077
1357351945283,66.9599
1357352005283,66.9913
1357352065283,67.1339
1357352125283,66.9326
1357352185283,67.1497
1357352245283,66.9822
1357352305283,67.1357
1357352365283,66.8721
1357352425283,67.0560
1357352485283,66.7932
1357352545283,67.1753
1357352605283,67.1765
1357352665283,67.1482
1357352725283,66.9559
1357352785283,67.1290
1357352845283,67.1223
1357352905283,67.1569
1357352965283,67.0654
1357353025283,67.1469
1357353085283,66.9526
1357353145283,67.2473
1357353205283,67.2671
1357353265283,67.1573
1357353325283,67.1397
1357353385283,67.1759
1357353445283,67.1332
1357353505283,67.1787
1357353565283,67.0340
1357353625283,66.9153
1357353685283,67.2398
1357353745283,67.0044
1357353805283,67.2118
1357353865283,67.2482
1357353925283,67.1195
1357353985283,67.1787
1357354045283,67.1055
1357354105283,67.0743
1357354165283,67.1198
1357354225283,67.0475
1357354285283,67.1140
1357354345283,67.1738
1357354405283,67.0498
1357354465283,67.0847
1357354525283,66.8801
1357354585283,67.0475
1357354645283,67.1534
1357354705283,67.0475
1357354765283,67.1517
1357354825293,67.1766
1357354885293,67.0445
1357354945293,67.0123
1357355005293,66.9664
1357355065293,66.9909
1357355125293,66.9605
1357355185293,66.9381
1357355245293,66.9792
1357355305293,66.9815
1357355365293,67.0931
1357355425293,66.8621
1357355485293,67.0952
1357355545293,67.0364
1357355605293,67.0875
1357355665293,66.9076
1357355725293,66.8825
1357355785293,66.9499
1357355845293,66.9720
1357355905293,66.9183
1357355965293,66.8332
1357356025293,66.8596
1357356085293,66.5715
1357356145293,66.8935
1357356205293,66.6313
1357356265293,66.9605
1357356325293,66.7346
1357356385293,66.8449
1357356445293,66.8700
1357356505293,66.6217
1357356565293,66.6184
1357356625293,66.7475
1357356685293,66.7345
1357356745293,66.7101
1357356805293,66.6011
1357356865293,66.5321
1357356925293,66.9179
1357356985293,66.5759
1357357045293,66.8909
1357357105293,66.8989
1357357165293,66.7980
1357357225293,66.7107
1357357285293,66.7194
1357357345293,66.7097
1357357405293,66.7827
1357357465293,66.7206
1357357525293,66.5642
1357357585293,66.7843
1357357645293,66.7904
1357357705293,66.5629
1357357765293,66.6412
1357357825293,66.9279
1357357885293,66.8189
1357357945293,66.9643
1357358005293,66.9551
1357358065293,66.8992
1357358125293,66.6909
1357358185293,66.7570
1357358245293,66.7294
1357358305293,66.8419
1357358365293,66.6592
1357358425303,66.7814
1357358485303,66.7790
1357358545303,66.8740
1357358605303,66.7378
1357358665303,66.8618
1357358725303,66.9523
1357358785303,66.8931
1357358845303,66.7008
1357358905303,66.9122
1357358965303,66.8327
1357359025303,66.8100
1357359085303,66.7470
1357359145303,66.7065
1357359205303,66.8360
1357359265303,66.8043
1357359325303,66.8475
1357359385303,66.7804
1357359445303,66.8028
1357359505303,66.9078
1357359565303,66.8173
1357359625303,66.7581
1357359685303,66.7809
1357359745303,66.7650
1357359805303,66.8454
1357359865303,66.9154
1357359925303,66.9650
1357359985303,66.8999
1357360045303,66.8261
1357360105303,66.9226
1357360165303,66.8372
1357360225303,67.0973
1357360285303,66.8621
1357360345303,66.9233
1357360405303,67.1529
1357360465303,66.7246
1357360525303,67.0211
1357360585303,67.0678
1357360645303,66.9008
1357360705303,66.9104
1357360765303,66.8128
1357360825303,67.1884
1357360885303,66.8960
1357360945303,67.1335
1357361005303,66.8177
1357361065303,66.8831
1357361125303,67.0303
1357361185303,67.1225
1357361245303,67.1007
1357361305303,67.1637
1357361365303,67.3394
1357361425303,67.1770
1357361485303,66.9604
1357361545303,66.9444
1357361605303,67.1817
1357361665303,67.1149
1357361725303,66.9359
1357361785303,67.0003
1357361845303,67.1774
1357361905303,66.9883
1357361965303,67.1490
1357362025314,67.0146
1357362085314,67.1579
1357362145314,67.0787
1357362205314,67.1616
1357362265314,67.2320
1357362325314,67.1727
1357362385314,66.9915
1357362445314,67.1325
1357362505314,67.2537
1357362565314,67.0613
1357362625314,67.2240
1357362685314,67.0637
1357362745314,67.3845
1357362805314,67.2027
1357362865314,67.3115
1357362925314,67.2700
1357362985314,67.2916
1357363045314,67.4175
1357363105314,67.4296
1357363165314,67.3280
1357363225314,67.4396
1357363285314,67.4563
1357363345314,67.3410
1357363405314,67.2314
1357363465314,67.2470
1357363525314,67.4978
1357363585314,67.4105
1357363645314,67.3974
1357363705314,67.3473
1357363765314,67.3745
1357363825314,67.3517
1357363885314,67.3691
1357363945314,67.5328
1357364005314,67.3655
1357364065314,67.4079
1357364125314,67.2046
1357364185314,67.4392
1357364245314,67.4168
1357364305314,67.4784
1357364365314,67.3070
1357364425314,67.2604
1357364485314,67.4241
1357364545314,67.2457
1357364605314,67.5868
1357364665314,67.5646
1357364725314,67.4112
1357364785314,67.2402
1357364845314,67.4861
1357364905314,67.6092
1357364965314,67.3096
1357365025314,67.5421
1357365085314,67.4276
1357365145314,67.4150
1357365205314,67.5211
1357365265314,67.4671
1357365325314,67.4701
1357365385314,67.5140
1357365445314,67.5298
1357365505314,67.4349
1357365565314,67.3400
1357365625324,67.4217
1357365685324,67.4838
1357365745324,67.4174
1357365805324,67.5618
1357365865324,67.3866
1357365925324,67.5014
1357365985324,67.3363
1357366045324,67.5158
1357366105324,67.4174
1357366165324,67.5748
1357366225324,67.4186
1357366285324,67.4599
1357366345324,67.5131
1357366405324,67.3379
1357366465324,67.3198
1357366525324,67.3162
1357366585324,67.2999
1357366645324,67.2177
1357366705324,67.6648
1357366765324,67.3692
1357366825324,67.4806
1357366885324,67.0602
1357366945324,67.4927
1357367005324,67.2930
1357367065324,67.4370
1357367125324,67.4257
1357367185324,67.3866
1357367245324,67.4416
1357367305324,67.3268
1357367365324,67.2451
1357367425324,67.4897
1357367485324,67.3930
1357367545324,67.1315
1357367605324,67.2461
1357367665324,67.3183
1357367725324,67.0185
1357367785324,67.3312
1357367845324,67.0822
1357367905324,67.3516
1357367965324,67.0714
1357368025324,67.3083
1357368085324,67.2607
1357368145324,67.1889
1357368205324,67.1362
1357368265324,67.1767
1357368325324,67.0400
1357368385324,67.2133
1357368445324,67.3461
1357368505324,67.0839
1357368565324,67.2253
1357368625324,67.2156
1357368685324,67.6042
1357368745324,66.9753
1357368805324,67.3296
1357368865324,67.1598
1357368925324,67.0849
1357368985324,67.0759
1357369045324,67.1639
1357369105324,67.0404
1357369165324,67.1544
1357369225335,67.0580
1357369285335,67.3043
1357369345335,67.0925
1357369405335,67.2302
1357369465335,67.2648
1357369525335,67.2319
1357369585335,67.4227
1357369645335,67.1343
1357369705335,67.1314
1357369765335,67.3693
1357369825335,67.2581
1357369885335,67.1046
1357369945335,67.1477
1357370005335,67.2209
1357370065335,67.1927
1357370125335,67.1216
1357370185335,67.1881
1357370245335,67.0246
1357370305335,67.2332
1357370365335,67.2166
1357370425335,67.2182
1357370485335,67.3617
1357370545335,67.3380
1357370605335,67.2026
1357370665335,67.1622
1357370725335,67.1865
1357370785335,67.2350
1357370845335,67.0035
1357370905335,67.0461
1357370965335,67.2059
1357371025335,66.9596
1357371085335,67.2136
1357371145335,67.1595
1357371205335,67.1674
1357371265335,67.1287
1357371325335,67.2170
1357371385335,67.1439
1357371445335,67.2234
1357371505335,67.0087
1357371565335,67.2271
1357371625335,67.1941
1357371685335,67.1272
1357371745335,67.2626
1357371805335,67.0917
1357371865335,67.1367
1357371925335,66.9593
1357371985335,67.2105
1357372045335,67.1211
1357372105335,67.0675
1357372165335,67.0007
1357372225335,67.4102
1357372285335,67.2801
1357372345335,67.2282
1357372405335,66.9647
1357372465335,67.3607
1357372525335,67.3096
1357372585335,67.1958
1357372645335,67.3564
1357372705335,67.1697
1357372765335,67.4531
1357372825346,67.1973
1357372885346,67.3319
1357372945346,67.3820
1357373005346,67.4487
1357373065346,67.3812
1357373125346,67.3396
1357373185346,67.3950
1357373245346,67.5037
1357373305346,67.3114
1357373365346,67.5387
1357373425346,67.5479
1357373485346,67.4847
1357373545346,67.5661
1357373605346,67.6306
1357373665346,67.4854
1357373725346,67.5837
1357373785346,67.6904
1357373845346,67.6035
1357373905346,67.4892
1357373965346,67.4511
1357374025346,67.5240
1357374085346,67.7071
1357374145346,67.5223
1357374205346,67.3452
1357374265346,67.6398
1357374325346,67.5389
1357374385346,67.5136
1357374445346,67.4775
1357374505346,67.6270
1357374565346,67.5596
1357374625346,67.5168
1357374685346,67.5636
1357374745346,67.5750
1357374805346,67.5433
1357374865346,67.5682
1357374925346,67.5634
1357374985346,67.5767
1357375045346,67.4343
1357375105346,67.3959
1357375165346,67.5076
1357375225346,67.2508
1357375285346,67.3270
1357375345346,67.2657
1357375405346,67.2002
1357375465346,67.3111
1357375525346,67.3080
1357375585346,67.3463
1357375645346,67.1603
1357375705346,67.3030
1357375765346,67.2628
1357375825346,67.3662
1357375885346,67.0399
1357375945346,67.2530
1357376005346,67.1479
1357376065346,67.5008
1357376125346,67.4249
1357376185346,67.4525
1357376245346,67.5138
1357376305346,67.4051
1357376365346,67.5528
1357376425358,67.5727
1357376485358,67.5682
1357376545358,67.5704
1357376605358,67.5076
1357376665358,67.5387
1357376725358,67.4109
1357376785358,67.3762
1357376845358,67.5318
1357376905358,67.3044
1357376965358,67.2850
1357377025358,67.1749
1357377085358,67.4627
1357377145358,67.3494
1357377205358,67.3569
1357377265358,67.4519
1357377325358,67.3788
1357377385358,67.2357
1357377445358,67.4205
1357377505358,67.3562
1357377565358,67.2993
1357377625358,67.2210
1357377685358,67.3668
1357377745358,67.1963
1357377805358,67.2187
1357377865358,67.3380
1357377925358,67.0747
1357377985358,67.2425
1357378045358,67.1822
1357378105358,67.3271
1357378165358,67.2390
1357378225358,67.3705
1357378285358,67.1934
1357378345358,67.1784
1357378405358,67.1718
1357378465358,67.3346
1357378525358,66.9683
1357378585358,67.1051
1357378645358,67.1625
1357378705358,67.0364
1357378765358,66.9312
1357378825358,67.0996
1357378885358,67.0557
1357378945358,67.0210
1357379005358,67.0670
1357379065358,67.0377
1357379125358,66.9922
1357379185358,66.8152
1357379245358,67.0376
1357379305358,66.9340
1357379365358,66.9484
1357379425358,66.9447
1357379485358,66.8653
1357379545358,67.0558
1357379605358,67.0584
1357379665358,66.9573
1357379725358,67.0583
1357379785358,66.8832
1357379845358,66.8588
1357379905358,67.1086
1357379965358,67.0187
1357380025369,67.0969
1357380085369,66.8954
1357380145369,66.9194
1357380205369,67.0908
1357380265369,67.0352
1357380325369,67.0396
1357380385369,67.1764
1357380445369,67.1950
1357380505369,67.1641
1357380565369,67.1480
1357380625369,67.1719
1357380685369,67.0276
1357380745369,67.1750
1357380805369,67.0940
1357380865369,67.0503
1357380925369,67.0503
1357380985369,66.9572
1357381045369,66.9950
1357381105369,66.9320
1357381165369,67.0863
1357381225369,66.8925
1357381285369,66.8912
1357381345369,66.9785
1357381405369,67.0193
1357381465369,67.1012
1357381525369,66.9818
1357381585369,67.0491
1357381645369,67.2799
1357381705369,67.0696
1357381765369,67.1893
1357381825369,66.9798
1357381885369,67.1565
1357381945369,67.0868
1357382005369,67.3822
1357382065369,67.0989
1357382125369,67.0825
1357382185369,66.9974
1357382245369,67.4085
1357382305369,67.1488
1357382365369,67.2270
1357382425369,67.1830
1357382485369,67.2103
1357382545369,67.4897
1357382605369,67.2272
1357382665369,67.2612
1357382725369,67.2792
1357382785369,67.2927
1357382845369,67.0622
1357382905369,67.1443
1357382965369,67.1474
1357383025369,67.0633
1357383085369,67.0749
1357383145369,67.3539
1357383205369,67.0783
1357383265369,67.1531
1357383325369,67.0153
1357383385369,67.0623
1357383445369,67.0875
1357383505369,67.1590
1357383565369,67.1645
1357383625380,67.1104
1357383685380,67.2578
1357383745380,67.2065
1357383805380,66.9666
1357383865380,67.2053
1357383925380,67.1006
1357383985380,67.2345
1357384045380,66.9208
1357384105380,67.2020
1357384165380,67.2427
1357384225380,67.1650
1357384285380,66.9911
1357384345380,67.3736
1357384405380,67.0011
1357384465380,67.2113
1357384525380,67.2890
1357384585380,67.2509
1357384645380,67.1636
1357384705380,67.0807
1357384765380,67.4502
1357384825380,67.1727
1357384885380,67.3994
1357384945380,67.2478
1357385005380,67.3045
1357385065380,67.1352
1357385125380,67.3051
1357385185380,67.0744
1357385245380,67.1303
1357385305380,67.2453
1357385365380,67.1507
1357385425380,67.0965
1357385485380,67.2372
1357385545380,67.1780
1357385605380,67.1575
1357385665380,67.1563
1357385725380,67.2918
1357385785380,67.1186
1357385845380,67.2121
1357385905380,67.1855
1357385965380,67.2779
1357386025380,67.1225
1357386085380,67.2302
1357386145380,67.2424
1357386205380,67.0626
1357386265380,67.2907
1357386325380,67.3246
1357386385380,67.3206
1357386445380,67.3335
1357386505380,67.4609
1357386565380,67.2624
1357386625380,67.2580
1357386685380,67.1559
1357386745380,67.3184
1357386805380,67.0625
1357386865380,67.4613
1357386925380,67.3458
1357386985380,67.1894
1357387045380,67.3686
1357387105380,67.4441
1357387165380,67.1496
1357387225392,67.4398
1357387285392,67.3704
1357387345392,67.4143
1357387405392,67.4513
1357387465392,67.5421
1357387525392,67.4597
1357387585392,67.4848
1357387645392,67.4845
1357387705392,67.5071
1357387765392,67.5388
1357387825392,67.5545
1357387885392,67.3676
1357387945392,67.5565
1357388005392,67.6352
1357388065392,67.7282
1357388125392,67.4792
1357388185392,67.4136
1357388245392,67.4589
1357388305392,67.7037
1357388365392,67.6509
1357388425392,67.5458
1357388485392,67.4663
1357388545392,67.5070
1357388605392,67.6311
1357388665392,67.3898
1357388725392,67.4766
1357388785392,67.6546
1357388845392,67.7172
1357388905392,67.5798
1357388965392,67.7467
1357389025392,67.6554
1357389085392,67.6668
1357389145392,67.8371
1357389205392,67.7343
1357389265392,67.7927
1357389325392,67.4684
1357389385392,67.6478
1357389445392,67.8047
1357389505392,67.5555
1357389565392,67.7319
1357389625392,67.6226
1357389685392,67.7126
1357389745392,67.6798
1357389805392,67.6587
1357389865392,67.6295
1357389925392,67.6873
1357389985392,67.6454
1357390045392,67.6078
1357390105392,67.7964
1357390165392,67.7797
1357390225392,67.7190
1357390285392,67.7121
1357390345392,67.8467
1357390405392,67.7805
1357390465392,67.6802
1357390525392,67.9972
1357390585392,67.9247
1357390645392,67.5759
1357390705392,67.9217
1357390765392,67.6176
1357390825403,67.8755
1357390885403,67.7395
1357390945403,67.8824
1357391005403,67.7301
1357391065403,67.7350
1357391125403,67.7564
1357391185403,67.6514
1357391245403,67.8409
1357391305403,68.0085
1357391365403,67.7937
1357391425403,67.6724
1357391485403,67.8511
1357391545403,67.5981
1357391605403,67.8045
1357391665403,67.7568
1357391725403,67.7266
1357391785403,67.7521
1357391845403,67.7186
1357391905403,67.7390
1357391965403,67.7477
1357392025403,67.6503
1357392085403,67.7557
1357392145403,67.7494
1357392205403,68.0222
1357392265403,67.7020
1357392325403,67.6939
1357392385403,67.9230
1357392445403,67.8386
1357392505403,67.7741
1357392565403,67.8027
1357392625403,67.7980
1357392685403,67.9321
1357392745403,67.7809
1357392805403,68.0154
1357392865403,67.8370
1357392925403,67.8645
1357392985403,67.7907
1357393045403,67.7916
1357393105403,67.8967
1357393165403,67.7895
1357393225403,68.0661
1357393285403,67.8609
1357393345403,67.9708
1357393405403,68.0110
1357393465403,67.8864
1357393525403,68.0544
1357393585403,67.8152
1357393645403,68.0449
1357393705403,67.8709
1357393765403,67.9615
1357393825403,68.0191
1357393885403,68.0501
1357393945403,68.0925
1357394005403,67.9407
1357394065403,67.9182
1357394125403,67.9669
1357394185403,68.0314
1357394245403,67.9194
1357394305403,68.0145
1357394365403,68.0193
1357394425415,67.8484
1357394485415,68.0692
1357394545415,68.1607
1357394605415,68.0983
1357394665415,68.1565
1357394725415,68.0474
1357394785415,68.0814
1357394845415,68.2246
1357394905415,68.2422
1357394965415,68.0445
1357395025415,68.1076
1357395085415,68.2472
1357395145415,68.2576
1357395205415,68.1930
1357395265415,68.2050
1357395325415,68.3386
1357395385415,68.2533
1357395445415,68.2805
1357395505415,68.2553
1357395565415,68.2030
1357395625415,68.2224
1357395685415,68.1570
1357395745415,68.2407
1357395805415,68.2600
1357395865415,68.2705
1357395925415,68.4217
1357395985415,68.4460
1357396045415,68.4262
1357396105415,68.4660
1357396165415,68.2338
1357396225415,68.3727
1357396285415,68.3258
1357396345415,68.4612
1357396405415,68.3654
1357396465415,68.3159
1357396525415,68.5194
1357396585415,68.2371
1357396645415,68.4719
1357396705415,68.3449
1357396765415,68.6053
1357396825415,68.4474
1357396885415,68.3243
1357396945415,68.4555
1357397005415,68.2119
1357397065415,68.4973
1357397125415,68.2110
1357397185415,68.2446
1357397245415,68.2946
1357397305415,68.2554
1357397365415,68.3759
1357397425415,68.2640
1357397485415,68.5159
1357397545415,68.1949
1357397605415,68.3319
1357397665415,68.1550
1357397725415,68.2718
1357397785415,68.3874
1357397845415,68.0784
1357397905415,68.1499
1357397965415,68.1881
1357398025426,68.2169
1357398085426,68.3114
1357398145426,68.1592
1357398205426,68.1276
1357398265426,68.0479
1357398325426,68.1186
1357398385426,68.2247
1357398445426,68.1149
1357398505426,68.0429
1357398565426,67.9979
1357398625426,68.0728
1357398685426,67.7873
1357398745426,68.2369
1357398805426,67.8393
1357398865426,68.0607
1357398925426,68.0622
1357398985426,67.9665
1357399045426,67.9289
1357399105426,67.8772
1357399165426,67.9385
1357399225426,68.0300
1357399285426,67.9669
1357399345426,68.0101
1357399405426,67.8795
1357399465426,68.0223
1357399525426,68.0802
1357399585426,67.8711
1357399645426,67.9331
1357399705426,67.8833
1357399765426,67.7988
1357399825426,68.0463
1357399885426,68.0820
1357399945426,67.9364
1357400005426,67.7941
1357400065426,68.0490
1357400125426,67.9490
1357400185426,67.9859
1357400245426,67.9256
1357400305426,67.8725
1357400365426,67.8032
1357400425426,67.8271
1357400485426,67.8195
1357400545426,67.9321
1357400605426,67.7788
1357400665426,67.8657
1357400725426,67.8145
1357400785426,67.8671
1357400845426,67.9550
1357400905426,67.9774
1357400965426,67.8855
1357401025426,67.9357
1357401085426,67.9512
1357401145426,67.9188
1357401205426,67.9047
1357401265426,67.9547
1357401325426,67.9247
1357401385426,67.9424
1357401445426,67.8446
1357401505426,68.1506
1357401565426,68.0580
1357401625438,67.9951
1357401685438,67.9140
1357401745438,68.1145
1357401805438,67.6698
1357401865438,67.9659
1357401925438,67.8809
1357401985438,67.8539
1357402045438,67.8801
1357402105438,67.8396
1357402165438,67.8401
1357402225438,67.9854
1357402285438,67.8473
1357402345438,67.8999
1357402405438,67.8027
1357402465438,68.0831
1357402525438,67.7897
1357402585438,67.6623
1357402645438,67.6440
1357402705438,67.9018
1357402765438,67.8293
1357402825438,67.5686
1357402885438,67.8989
1357402945438,67.9283
1357403005438,67.8598
1357403065438,67.7781
1357403125438,67.7964
1357403185438,67.8271
1357403245438,67.7623
1357403305438,67.7706
1357403365438,67.6969
1357403425438,67.9395
1357403485438,67.9644
1357403545438,67.7753
1357403605438,67.7382
1357403665438,67.7552
1357403725438,67.8644
1357403785438,67.7770
1357403845438,67.8651
1357403905438,67.7677
1357403965438,67.7567
1357404025438,67.7680
1357404085438,67.5943
1357404145438,68.0291
1357404205438,67.7260
1357404265438,68.0202
1357404325438,67.8176
1357404385438,67.9254
1357404445438,67.9134
1357404505438,67.7052
1357404565438,68.0932
1357404625438,67.9132
1357404685438,67.8177
1357404745438,67.8483
1357404805438,67.8272
1357404865438,67.8831
1357404925438,67.7336
1357404985438,67.7932
1357405045438,67.8083
1357405105438,67.7253
1357405165438,67.8716
1357405225449,67.8906
1357405285449,68.0018
1357405345449,67.9324
1357405405449,68.0021
1357405465449,67.7712
1357405525449,67.9845
1357405585449,68.0097
1357405645449,67.8406
1357405705449,67.9144
1357405765449,67.8569
1357405825449,67.9275
1357405885449,68.1070
1357405945449,68.1810
1357406005449,68.1801
1357406065449,68.2330
1357406125449,68.0882
1357406185449,68.0974
1357406245449,68.0752
1357406305449,68.1690
1357406365449,68.0923
1357406425449,68.1037
1357406485449,68.0926
1357406545449,67.9849
1357406605449,68.0907
1357406665449,68.1669
1357406725449,68.1073
1357406785449,68.1954
1357406845449,68.1761
1357406905449,68.1176
1357406965449,68.2216
1357407025449,68.1080
1357407085449,68.1471
1357407145449,68.1856
1357407205449,68.0420
1357407265449,68.1448
1357407325449,68.1237
1357407385449,68.0646
1357407445449,68.1186
1357407505449,68.2284
1357407565449,68.2987
1357407625449,68.4651
1357407685449,68.0993
1357407745449,68.3200
1357407805449,68.1832
1357407865449,68.3051
1357407925449,68.2753
1357407985449,68.2803
1357408045449,68.4124
1357408105449,68.2247
1357408165449,68.2533
1357408225449,68.3924
1357408285449,68.1880
1357408345449,68.3363
1357408405449,68.1503
1357408465449,68.4459
1357408525449,68.4725
1357408585449,68.3142
1357408645449,68.2811
1357408705449,68.2547
1357408765449,68.2954
1357408825460,68.2490
1357408885460,68.3686
1357408945460,68.5210
1357409005460,68.3305
1357409065460,68.5216
1357409125460,68.2695
1357409185460,68.2870
1357409245460,68.3224
1357409305460,68.3301
1357409365460,68.4241