1372032028872,148.269
1372032088872,148.348
1372032148872,148.437
1372032208872,148.417
1372032268872,148.359
1372032328872,148.775
1372032388872,148.524
1372032448872,148.318
1372032508872,148.650
1372032568872,148.717
1372032628872,148.729
1372032688872,148.683
1372032748872,148.751
1372032808872,148.541
1372032868872,148.623
1372032928872,148.844
1372032988872,148.617
1372033048872,148.578
1372033108872,149.103
1372033168872,148.395
1372033228872,148.613
1372033288872,148.724
1372033348872,149.039
1372033408872,148.710
1372033468872,148.822
1372033528872,148.662
1372033588872,148.854
1372033648872,148.855
1372033708872,148.584
1372033768872,148.914
1372033828872,148.606
1372033888872,148.781
1372033948872,149.080
1372034008872,148.394
1372034068872,148.505
1372034128872,148.590
1372034188872,148.718
1372034248872,148.717
1372034308872,148.960
1372034368872,148.512
1372034428872,148.638
1372034488872,148.713
1372034548872,148.434
1372034608872,148.921
1372034668872,148.924
1372034728872,148.909
1372034788872,148.772
1372034848872,148.603
1372034908872,148.596
1372034968872,148.682
1372035028872,148.840
1372035088872,148.452
1372035148872,148.983
1372035208872,148.799
1372035268872,148.827
1372035328872,148.631
1372035388872,148.983
1372035448872,148.712
1372035508872,148.955
1372035568872,148.946
1372035628882,149.176
1372035688882,148.383
1372035748882,148.811
1372035808882,149.147
1372035868882,148.697
1372035928882,148.884
1372035988882,149.111
1372036048882,148.579
1372036108882,148.899
1372036168882,148.644
1372036228882,148.826
1372036288882,148.926
1372036828882,148.592
1372036888882,148.612
1372036948882,148.681
1372037008882,148.596
1372037068882,148.403
1372037128882,148.785
1372037188882,149.002
1372037248882,148.623
1372037308882,149.028
1372037368882,148.709
1372037428882,148.907
1372037488882,148.908
1372037548882,148.831
1372037608882,148.711
1372037668882,149.048
1372037728882,149.017
1372037788882,148.920
1372037848882,148.836
1372037908882,148.882
1372037968882,149.002
1372038028882,149.098
1372038088882,148.765
1372038148882,148.863
1372038208882,148.907
1372038268882,148.686
1372038328882,148.962
1372038388882,148.810
1372038448882,148.843
1372038508882,148.359
1372038568882,148.493
1372038628882,148.415
1372038688882,148.515
1372038748882,148.708
1372038808882,148.498
1372038868882,148.700
1372038928882,148.620
1372038988882,148.843
1372039048882,148.230
1372039108882,148.516
1372039168882,148.993
1372039228892,148.339
1372039288892,148.459
1372039348892,148.513
1372039408892,148.854
1372039468892,148.661
1372039528892,148.230
1372039588892,148.506
1372039648892,148.843
1372039708892,148.608
1372039768892,148.947
1372039828892,148.519
1372039888892,148.533
1372039948892,148.552
1372040008892,148.483
1372040068892,148.338
1372040128892,148.661
1372040188892,148.814
1372040248892,148.622
1372040308892,148.645
1372040368892,148.832
1372040428892,148.658
1372040488892,148.509
1372040548892,148.547
1372040608892,148.677
1372040668892,149.150
1372040728892,148.546
1372040788892,148.517
1372040848892,148.944
1372040908892,149.161
1372040968892,148.941
1372041028892,148.637
1372041088892,148.724
1372041148892,148.500
1372041208892,148.542
1372041268892,148.569
1372041328892,148.449
1372041388892,149.207
1372041448892,148.734
1372041508892,148.803
1372041568892,148.333
1372041628892,148.594
1372041688892,148.410
1372041748892,148.765
1372041808892,148.527
1372041868892,148.802
1372041928892,148.434
1372041988892,148.691
1372042048892,149.006
1372042108892,148.961
1372042168892,148.538
1372042228892,148.682
1372042288892,148.493
1372042348892,148.500
1372042408892,148.610
1372042468892,148.507
1372042528892,148.472
1372042588892,148.595
1372042648892,148.325
1372042708892,148.566
1372042768892,148.484
1372042828901,148.182
1372042888901,148.385
1372042948901,148.453
1372043008901,148.091
1372043068901,148.219
1372043128901,148.271
1372043188901,148.340
1372043248901,148.017
1372043308901,148.066
1372043368901,148.084
1372043428901,148.284
1372043488901,148.290
1372043548901,148.220
1372043608901,148.490
1372043668901,148.189
1372043728901,148.221
1372043788901,148.548
1372043848901,148.476
1372043908901,148.457
1372043968901,148.054
1372044028901,148.418
1372044088901,148.256
1372044148901,148.217
1372044208901,148.665
1372044268901,148.109
1372044328901,148.498
1372044388901,148.461
1372044448901,148.704
1372044508901,148.597
1372044568901,148.301
1372044628901,148.326
1372044688901,148.398
1372044748901,148.331
1372044808901,148.245
1372044868901,148.140
1372044928901,148.198
1372044988901,148.551
1372045048901,148.566
1372045108901,148.148
1372045168901,148.623
1372045228901,148.335
1372045288901,147.888
1372045348901,148.440
1372045408901,148.224
1372045468901,148.023
1372045528901,148.137
1372045588901,148.318
1372045648901,148.377
1372045708901,148.038
1372045768901,147.932
1372045828901,148.238
1372045888901,147.848
1372045948901,148.143
1372046008901,148.003
1372046068901,147.883
1372046128901,148.014
1372046188901,148.023
1372046248901,148.194
1372046308901,148.107
1372046368901,148.165
1372046428910,148.022
1372046488910,147.824
1372046548910,147.776
1372046608910,147.919
1372046668910,148.021
1372046728910,147.882
1372046788910,148.139
1372046848910,148.221
1372046908910,147.723
1372046968910,147.829
1372047028910,147.845
1372047088910,147.516
1372047148910,147.867
1372047208910,148.047
1372047268910,147.888
1372047328910,147.990
1372047388910,147.968
1372047448910,147.806
1372047508910,147.825
1372047568910,148.005
1372047628910,147.764
1372047688910,148.184
1372047748910,147.945
1372047808910,147.737
1372047868910,148.009
1372047928910,147.935
1372047988910,148.142
1372048048910,147.846
1372048108910,148.116
1372048168910,148.346
1372048228910,147.595
1372048288910,147.921
1372048348910,147.956
1372048408910,147.996
1372048468910,148.357
1372048528910,147.972
1372048588910,148.178
1372048648910,147.761
1372048708910,148.075
1372048768910,147.722
1372048828910,148.061
1372048888910,148.037
1372048948910,148.388
1372049008910,147.714
1372049068910,148.379
1372049128910,148.268
1372049188910,148.361
1372049248910,148.406
1372049308910,148.548
1372049368910,148.405
1372049428910,148.524
1372049488910,148.246
1372049548910,148.333
1372049608910,148.486
1372049668910,148.216
1372049728910,148.137
1372049788910,148.163
1372049848910,148.228
1372049908910,148.448
1372049968910,148.292
1372050028920,148.124
1372050088920,148.323
1372050148920,147.901
1372050208920,148.063
1372050268920,148.187
1372050328920,148.566
1372050388920,148.298
1372050448920,148.360
1372050508920,148.246
1372050568920,148.339
1372050628919,148.171
1372050688919,148.234
1372050748919,148.502
1372050808920,148.382
1372050868920,148.159
1372050928920,148.152
1372050988920,147.908
1372051048920,148.748
1372051108920,148.429
1372051168920,148.199
1372051228920,148.381
1372051288920,148.310
1372051348920,148.390
1372051408920,148.529
1372051468920,148.205
1372051528920,148.652
1372051588920,148.526
1372051648920,148.492
1372051708920,148.312
1372051768920,148.509
1372051828920,148.608
1372051888920,148.274
1372051948919,148.386
1372052008919,148.574
1372052068919,148.381
1372052128919,148.675
1372052188920,148.550
1372052248920,148.468
1372052308920,148.875
1372052368920,148.358
1372052428920,148.627
1372052488920,148.317
1372052548920,148.239
1372052608920,148.469
1372052668920,148.403
1372052728920,148.443
1372052788920,148.328
1372052848920,148.291
1372052908920,148.297
1372052968920,148.314
1372053028920,148.510
1372053088920,148.270
1372053148920,148.453
1372053208920,148.539
1372053268920,148.689
1372053328919,148.425
1372053388919,148.576
1372053448919,148.701
1372053508920,148.590
1372053568920,148.404
1372053628928,148.377
1372053688928,148.618
1372053748928,148.764
1372053808928,148.597
1372053868928,148.837
1372053928928,148.358
1372053988928,148.538
1372054048928,148.395
1372054108928,148.658
1372054168928,148.661
1372054228928,148.601
1372054288928,148.524
1372054348928,148.458
1372054408928,148.665
1372054468928,148.603
1372054528928,148.822
1372054588928,148.424
1372054648928,148.408
1372054708928,148.630
1372054768928,148.126
1372054828928,148.393
1372054888928,148.577
1372054948928,148.618
1372055008928,148.537
1372055068928,148.524
1372055128928,148.334
1372055188928,148.291
1372055248928,148.327
1372055308928,147.985
1372055368928,148.382
1372055428928,148.052
1372055488928,148.174
1372055548928,147.954
1372055608928,148.266
1372055668928,147.990
1372055728928,147.932
1372055788928,148.357
1372055848928,148.435
1372055908928,148.363
1372055968928,148.143
1372056028928,148.375
1372056088928,148.118
1372056148928,148.078
1372056208928,148.389
1372056268928,148.483
1372056328928,148.014
1372056388928,148.137
1372056448928,148.331
1372056508928,148.301
1372056568928,148.285
1372056628928,148.127
1372056688928,147.982
1372056748928,148.141
1372056808928,148.130
1372056868928,148.116
1372056928928,148.118
1372056988928,148.000
1372057048928,147.903
1372057108928,148.215
1372057168928,147.892
1372057228937,147.968
1372057288937,148.072
1372057348937,148.136
1372057408937,147.707
1372057468937,147.870
1372057528937,147.780
1372057588937,147.764
1372057648937,147.844
1372057708937,147.844
1372057768937,147.841
1372057828937,147.452
1372057888937,147.687
1372057948937,147.704
1372058008937,147.680
1372058068937,147.715
1372058128937,147.588
1372058188937,147.739
1372058248937,147.717
1372058308937,147.643
1372058368937,147.794
1372058428937,147.716
1372058488937,146.899
1372058548937,147.544
1372058608937,147.358
1372058668937,147.666
1372058728937,147.456
1372058788937,147.652
1372058848937,147.448
1372058908937,147.233
1372058968937,147.664
1372059028937,147.342
1372059088937,147.252
1372059148937,147.419
1372059208937,147.783
1372059268937,147.755
1372059328937,147.308
1372059388937,147.749
1372059448937,147.534
1372059508937,147.702
1372059568937,147.767
1372059628937,147.683
1372059688937,147.787
1372059748937,147.895
1372059808937,147.893
1372059868937,147.656
1372059928937,147.820
1372059988937,147.745
1372060048937,147.623
1372060108937,147.622
1372060168937,147.635
1372060228937,147.806
1372060288937,147.572
1372060348937,148.012
1372060408937,147.598
1372060468937,148.046
1372060528937,147.281
1372060588937,147.633
1372060648937,147.800
1372060708937,147.734
1372060768937,147.785
1372060828946,148.204
1372060888946,147.922
1372060948946,147.743
1372061008946,147.652
1372061068946,147.605
1372061128946,147.758
1372061188946,147.789
1372061248946,147.674
1372061308946,147.918
1372061368946,147.489
1372061428946,147.827
1372061488946,147.625
1372061548946,147.282
1372061608946,147.623
1372061668946,147.749
1372061728946,147.770
1372061788946,149.061
1372061848946,147.554
1372061908946,147.468
1372061968946,147.770
1372062028946,148.030
1372062088946,148.132
1372062148946,148.457
1372062208946,148.414
1372062268946,148.418
1372062328946,148.051
1372062388946,147.869
1372062448946,148.181
1372062508946,148.013
1372062568946,147.900
1372062628946,148.032
1372062688946,147.853
1372062748946,148.183
1372062808946,147.730
1372062868946,147.670
1372062928946,147.718
1372062988946,148.166
1372063048946,147.944
1372063108946,147.974
1372063168946,148.000
1372063228946,148.000
1372063288946,147.851
1372063348946,147.830
1372063408946,148.072
1372063468946,147.891
1372063528946,148.069
1372063588946,147.701
1372063648946,148.114
1372063708946,147.778
1372063768946,147.706
1372063828946,148.051
1372063888946,147.741
1372063948946,148.314
1372064008946,148.219
1372064068946,148.371
1372064128946,148.167
1372064188946,148.501
1372064248946,148.381
1372064308946,148.516
1372064368946,148.484
1372064428955,148.963
1372064488955,148.588
1372064548955,148.757
1372064608955,148.464
1372064668955,148.537
1372064728955,148.544
1372064788955,148.644
1372064848955,148.546
1372064908955,148.769
1372064968955,148.772
1372065028955,148.798
1372065088955,149.264
1372065148955,148.763
1372065208955,148.754
1372065268955,148.922
1372065328955,148.696
1372065388955,148.897
1372065448955,149.057
1372065508955,148.918
1372065568955,148.969
1372065628955,148.799
1372065688955,148.890
1372065748955,149.423
1372065808955,149.091
1372065868955,149.256
1372065928955,149.001
1372065988955,149.081
1372066048955,149.161
1372066108955,149.556
1372066168955,149.230
1372066228955,149.296
1372066288955,149.826
1372066348955,149.438
1372066408955,149.387
1372066468955,149.414
1372066528955,149.613
1372066588955,149.605
1372066648955,149.611
1372066708955,149.647
1372066768955,149.621
1372066828955,149.381
1372066888955,149.539
1372066948955,149.628
1372067008955,149.545
1372067068955,149.770
1372067128955,149.324
1372067188955,149.761
1372067248955,149.791
1372067308955,149.863
1372067368955,149.335
1372067428955,149.687
1372067488955,149.650
1372067548955,149.689
1372067608955,149.601
1372067668955,149.587
1372067728955,149.691
1372067788955,149.483
1372067848955,149.765
1372067908955,149.724
1372067968955,149.950
1372068028964,149.714
1372068088964,149.788
1372068148964,149.689
1372068208964,149.571
1372068268964,149.487
1372068328964,149.565
1372068388964,149.541
1372068448964,149.580
1372068508964,149.402
1372068568964,149.770
1372068628964,149.475
1372068688964,149.806
1372068748964,149.418
1372068808964,149.706
1372068868964,149.970
1372068928964,150.003
1372068988964,149.867
1372069048964,149.541
1372069108964,149.443
1372069168964,149.639
1372069228964,149.511
1372069288964,149.682
1372069348964,149.685
1372069408964,149.871
1372069468964,149.626
1372069528964,149.496
1372069588964,149.810
1372069648964,149.884
1372069708964,149.629
1372069768964,150.246
1372069828964,149.812
1372069888964,149.660
1372069948964,150.226
1372070008964,150.205
1372070068964,149.931
1372070128964,150.181
1372070188964,150.014
1372070248964,150.003
1372070308964,149.932
1372070368964,149.924
1372070428964,150.179
1372070488964,149.765
1372070548964,150.121
1372070608964,150.251
1372070668964,150.242
1372070728964,149.921
1372070788964,150.502
1372070848964,150.147
1372070908964,150.382
1372070968964,150.147
1372071028964,150.327
1372071088964,150.122
1372071148964,150.399
1372071208964,150.498
1372071268964,150.664
1372071328964,150.535
1372071388964,150.541
1372071448964,150.476
1372071508964,150.388
1372071568964,150.611
1372071628973,150.458
1372071688973,150.817
1372071748973,150.409
1372071808973,150.686
1372071868973,151.143
1372071928973,150.667
1372071988973,151.005
1372072048973,150.970
1372072108973,151.163
1372072168973,151.326
1372072228973,151.010
1372072288973,151.129
1372072348973,150.819
1372072408973,150.981
1372072468973,151.225
1372072528973,151.040
1372072588973,150.993
1372072648973,150.857
1372072708973,151.090
1372072768973,151.132
1372072828973,151.038
1372072888973,151.178
1372072948973,151.241
1372073008973,150.919
1372073068973,151.104
1372073128973,150.863
1372073188973,150.892
1372073248973,151.163
1372073308973,151.215
1372073368973,151.265
1372073428973,151.725
1372073488973,152.990
1372073548973,153.168
1372073608973,153.183
1372073668973,152.271
1372073728973,152.687
1372073788973,152.537
1372073848973,152.181
1372073908973,152.066
1372073968973,151.436
1372074028973,151.692
1372074088973,151.233
1372074148973,150.990
1372074208973,151.174
1372074268973,150.955
1372074328973,151.163
1372074388973,150.840
1372074448973,151.039
1372074508973,151.140
1372074568973,150.997
1372074628973,150.852
1372074688973,150.944
1372074748973,150.969
1372074808973,150.310
1372074868973,150.422
1372074928973,150.778
1372074988973,150.983
1372075048973,150.571
1372075108973,150.834
1372075168973,151.302
1372075228982,150.905
1372075288982,151.313
1372075348982,151.040
1372075408982,150.817
1372075468982,151.344
1372075528982,150.909
1372075588981,151.248
1372075648981,151.010
1372075708981,151.268
1372075768981,151.018
1372075828982,151.264
1372075888982,151.068
1372075948982,151.027
1372076008982,151.184
1372076068982,151.113
1372076128982,151.222
1372076188982,151.256
1372076248982,151.021
1372076308982,151.485
1372076368982,151.550
1372076428982,151.385
1372076488982,151.507
1372076548982,151.501
1372076608982,151.163
1372076668982,151.601
1372076728982,151.559
1372076788982,151.681
1372076848982,151.515
1372076908981,151.409
1372076968981,151.674
1372077028981,151.609
1372077088981,151.892
1372077148981,151.835
1372077208982,151.909
1372077268982,151.508
1372077328982,151.712
1372077388982,151.907
1372077448982,151.977
1372077508982,151.930
1372077568982,152.174
1372077628982,151.796
1372077688982,151.969
1372077748982,152.050
1372077808982,152.030
1372077868982,152.146
1372077928982,152.026
1372077988982,151.822
1372078048982,151.866
1372078108982,151.907
1372078168982,152.113
1372078228982,152.293
1372078288981,152.333
1372078348981,152.261
1372078408981,151.935
1372078468981,151.984
1372078528982,152.930
1372078588982,152.286
1372078648982,151.860
1372078708982,152.021
1372078768982,152.502
1372078828990,152.218
1372078888990,152.015
1372078948990,151.742
1372079008990,152.238
1372079068990,152.344
1372079128990,151.994
1372079188990,151.989
1372079248990,152.332
1372079308990,151.693
1372079368990,152.406
1372079428990,151.919
1372079488990,151.766
1372079548990,151.732
1372079608990,152.019
1372079668990,152.019
1372079728990,152.239
1372079788990,151.875
1372079848990,151.931
1372079908990,152.006
1372079968990,152.145
1372080028990,152.015
1372080088990,152.393
1372080148990,152.580
1372080208990,152.144
1372080268990,152.320
1372080328990,152.117
1372080388990,152.469
1372080448990,152.681
1372080508990,152.454
1372080568990,152.239
1372080628990,152.542
1372080688990,152.604
1372080748990,152.236
1372080808990,152.307
1372080868990,152.299
1372080928990,153.002
1372080988990,152.479
1372081048990,152.539
1372081108990,152.869
1372081168990,152.416
1372081228990,152.377
1372081288990,152.455
1372081348990,152.360
1372081408990,152.379
1372081468990,152.776
1372081528990,152.652
1372081588990,152.336
1372081648990,152.601
1372081708990,152.504
1372081768990,152.582
1372081828990,152.547
1372081888990,152.430
1372081948990,152.282
1372082008990,152.368
1372082068990,152.502
1372082128990,152.388
1372082188990,152.464
1372082248990,152.309
1372082308990,152.553
1372082368990,152.724
1372082428999,152.626
1372082488999,152.725
1372082548999,152.715
1372082608999,152.996
1372082668999,153.048
1372082728999,152.585
1372082788999,152.719
1372082848999,152.706
1372082908999,152.904
1372082968999,152.753
1372083028999,152.781
1372083088999,152.984
1372083148999,153.030
1372083208999,152.748
1372083268999,152.915
1372083328999,152.810
1372083388999,152.723
1372083448999,152.728
1372083508999,153.030
1372083568999,153.048
1372083628999,152.902
1372083688999,152.824
1372083748999,152.538
1372083808999,152.689
1372083868999,152.831
1372083928999,152.614
1372083988999,153.011
1372084048999,153.160
1372084108999,152.605
1372084168999,152.734
1372084228999,153.082
1372084288999,152.729
1372084348999,152.693
1372084408999,152.690
1372084468999,152.934
1372084528999,152.729
1372084588999,152.645
1372084648999,153.231
1372084708999,152.722
1372084768999,153.147
1372084828999,152.878
1372084888999,153.085
1372084948999,153.086
1372085008999,152.923
1372085068999,153.275
1372085128999,153.188
1372085188999,152.548
1372085248999,153.232
1372085308999,153.139
1372085368999,152.878
1372085428999,153.029
1372085488999,152.920
1372085548999,152.718
1372085608999,152.902
1372085668999,152.745
1372085728999,152.877
1372085788999,152.750
1372085848999,152.626
1372085908999,153.238
1372085968999,152.759
1372086029008,152.726
1372086089008,152.971
1372086149008,153.146
1372086209008,153.283
1372086269008,153.109
1372086329008,153.026
1372086389008,153.079
1372086449008,152.970
1372086509008,152.831
1372086569008,152.892
1372086629008,153.046
1372086689008,153.039
1372086749008,153.043
1372086809008,152.820
1372086869008,152.502
1372086929008,152.994
1372086989008,152.720
1372087049008,152.945
1372087109008,152.757
1372087169008,152.901
1372087229008,152.464
1372087289008,152.986
1372087349008,152.509
1372087409008,152.357
1372087469008,152.553
1372087529008,152.566
1372087589008,152.407
1372087649008,152.809
1372087709008,152.397
1372087769008,152.601
1372087829008,152.145
1372087889008,152.004
1372087949008,152.376
1372088009008,152.252
1372088069008,152.107
1372088129008,151.858
1372088189008,152.206
1372088249008,152.175
1372088309008,152.225
1372088369008,151.846
1372088429008,152.028
1372088489008,152.019
1372088549008,152.222
1372088609008,152.195
1372088669008,151.992
1372088729008,152.523
1372088789008,151.861
1372088849008,152.147
1372088909008,151.934
1372088969008,152.070
1372089029008,151.617
1372089089008,152.085
1372089149008,152.320
1372089209008,152.003
1372089269008,151.877
1372089329008,152.079
1372089389008,151.801
1372089449008,152.246
1372089509008,152.056
1372089569008,151.741
1372089629018,151.870
1372089689018,152.215
1372089749018,152.107
1372089809018,152.479
1372089869018,152.019
1372089929017,151.710
1372089989017,152.193
1372090049017,151.979
1372090109017,152.019
1372090169017,151.823
1372090229018,152.091
1372090289018,152.234
1372090349018,152.408
1372090409018,152.025
1372090469018,152.110
1372090529018,151.870
1372090589018,152.306
1372090649018,152.281
1372090709018,152.157
1372090769018,152.128
1372090829018,152.289
1372090889018,152.546
1372090949018,151.815
1372091009018,152.498
1372091069018,152.238
1372091129018,152.379
1372091189018,152.357
1372091249017,152.131
1372091309017,152.562
1372091369017,152.431
1372091429017,152.889
1372091489017,152.005
1372091549017,152.238
1372091609018,152.303
1372091669018,152.508
1372091729018,152.371
1372091789018,152.510
1372091849018,152.475
1372091909018,152.700
1372091969018,152.245
1372092029018,152.865
1372092089018,152.722
1372092149018,152.828
1372092209018,152.633
1372092269018,152.429
1372092329018,152.619
1372092389018,152.948
1372092449018,152.422
1372092509018,152.956
1372092569018,152.191
1372092629017,152.541
1372092689017,152.384
1372092749017,152.522
1372092809017,152.847
1372092869017,152.653
1372092929018,152.674
1372092989018,152.595
1372093049018,152.427
1372093109018,152.583
1372093169018,152.639
1372093229027,152.263
1372093289027,152.600
1372093349027,152.461
1372093409027,152.389
1372093469027,152.367
1372093529027,152.282
1372093589027,152.345
1372093649027,152.586
1372093709027,152.453
1372093769027,152.268
1372093829027,152.956
1372093889027,152.395
1372093949027,152.499
1372094009027,152.230
1372094069027,152.422
1372094129027,152.377
1372094189027,152.774
1372094249027,152.352
1372094309027,152.335
1372094369027,152.443
1372094429027,152.391
1372094489027,152.646
1372094549027,152.652
1372094609027,151.976
1372094669027,152.364
1372094729027,152.243
1372094789027,152.348
1372094849027,152.401
1372094909027,152.384
1372094969027,152.631
1372095029027,152.614
1372095089027,152.552
1372095149027,152.550
1372095209027,152.450
1372095269027,152.638
1372095329027,152.370
1372095389027,152.474
1372095449027,152.219
1372095509027,152.248
1372095569027,152.675
1372095629027,152.221
1372095689027,152.557
1372095749027,152.588
1372095809027,152.644
1372095869027,152.246
1372095929027,152.512
1372095989027,152.344
1372096049027,152.560
1372096109027,152.591
1372096169027,152.374
1372096229027,152.090
1372096289027,152.698
1372096349027,152.630
1372096409027,152.861
1372096469027,152.879
1372096529027,152.255
1372096589027,152.536
1372096649027,152.644
1372096709027,152.688
1372096769027,152.555
1372096829037,152.639
1372096889037,152.534
1372096949037,152.303
1372097009037,152.563
1372097069037,152.466
1372097129037,152.553
1372097189037,152.796
1372097249037,152.373
1372097309037,152.328
1372097369037,152.297
1372097429037,152.096
1372097489037,152.291
1372097549037,152.318
1372097609037,152.262
1372097669037,152.133
1372097729037,152.394
1372097789037,152.005
1372097849037,152.385