1299369632907,102.947
1299369692907,102.302
1299369752907,102.967
1299369812907,103.130
1299369872907,102.419
1299369932907,102.810
1299369992907,102.691
1299370052907,103.206
1299370112907,102.782
1299370172907,103.215
1299370232907,103.260
1299370292907,102.932
1299370352907,102.716
1299370412907,102.266
1299370472907,102.416
1299370532907,102.638
1299370592907,102.476
1299370652907,103.210
1299370712907,102.225
1299370772907,102.861
1299370832907,103.201
1299370892907,103.078
1299370952907,102.860
1299371012907,103.079
1299371072907,102.979
1299371132907,102.940
1299371192907,102.908
1299371252907,103.300
1299371312907,103.489
1299371372907,102.815
1299371432907,103.007
1299371492907,103.342
1299371552907,103.154
1299371612907,103.295
1299371672907,102.924
1299371732907,102.961
1299371792907,102.747
1299371852907,103.129
1299371912907,102.627
1299371972907,102.694
1299372032907,102.694
1299372092907,102.553
1299372152907,103.219
1299372212907,103.565
1299372272907,103.332
1299372332907,103.290
1299372392907,103.012
1299372452907,103.081
1299372512907,102.967
1299372572907,103.634
1299372632907,103.478
1299372692907,103.029
1299372752907,103.160
1299372812907,103.475
1299372872907,102.929
1299372932907,102.630
1299372992907,103.212
1299373052907,102.985
1299373112907,103.297
1299373172907,102.816
1299373232918,103.055
1299373292918,102.590
1299373352918,102.913
1299373412918,102.662
1299373472918,103.151
1299373532918,103.088
1299373592918,103.232
1299373652918,102.925
1299373712918,102.989
1299373772918,103.631
1299373832918,102.867
1299373892918,103.188
1299373952918,103.235
1299374012918,103.057
1299374072918,102.927
1299374132918,103.324
1299374192918,103.451
1299374252918,102.744
1299374312918,103.535
1299374372918,103.231
1299374432918,103.920
1299374492918,103.094
1299374552918,103.258
1299374612918,102.876
1299374672918,103.106
1299374732918,103.105
1299374792918,103.103
1299374852918,102.971
1299374912918,102.928
1299374972918,103.795
1299375032918,103.267
1299375092918,103.640
1299375152918,103.433
1299375212918,103.331
1299375272918,103.243
1299375332918,103.162
1299375392918,103.309
1299375452918,103.412
1299375512918,103.768
1299375572918,103.649
1299375632918,103.120
1299375692918,103.003
1299375752918,103.160
1299375812918,102.822
1299375872918,103.698
1299375932918,103.886
1299375992918,103.197
1299376052918,102.978
1299376112918,103.551
1299376172918,103.126
1299376232918,103.218
1299376292918,103.112
1299376352918,102.964
1299376412918,103.429
1299376472918,103.116
1299376532918,103.103
1299376592918,103.462
1299376652918,103.341
1299376712918,103.151
1299376772918,103.836
1299376832930,103.919
1299376892930,103.301
1299376952930,103.119
1299377012930,103.403
1299377072930,103.392
1299377132930,103.421
1299377192930,103.603
1299377252930,103.669
1299377312930,103.685
1299377372930,103.683
1299377432930,103.597
1299377492930,103.139
1299377552930,103.327
1299377612930,102.715
1299377672930,102.828
1299377732930,103.214
1299377792930,103.360
1299377852930,103.212
1299377912930,103.486
1299377972930,103.488
1299378032930,103.152
1299378092930,102.681
1299378152930,102.831
1299378212930,103.137
1299378272930,103.121
1299378332930,103.220
1299378392930,102.776
1299378452930,103.263
1299378512930,103.542
1299378572930,102.981
1299378632930,102.787
1299378692930,102.941
1299378752930,102.508
1299378812930,103.143
1299378872930,103.216
1299378932930,103.055
1299378992930,102.480
1299379052930,103.444
1299379112930,102.585
1299379172930,102.631
1299379232930,102.524
1299379292930,102.866
1299379352930,102.866
1299379412930,102.744
1299379472930,103.313
1299379532930,102.735
1299379592930,102.578
1299379652930,102.444
1299379712930,102.631
1299379772930,102.655
1299379832930,102.919
1299379892930,103.024
1299379952930,102.393
1299380012930,102.241
1299380072930,102.354
1299380132930,102.614
1299380192930,102.774
1299380252930,102.782
1299380312930,102.495
1299380372930,102.593
1299380432942,103.369
1299380492942,101.895
1299380552942,102.798
1299380612942,102.560
1299380672942,102.331
1299380732942,102.130
1299380792942,101.912
1299380852942,102.231
1299380912942,102.374
1299380972942,102.661
1299381032942,101.724
1299381092942,102.175
1299381152942,102.284
1299381212942,102.427
1299381272942,101.588
1299381332942,101.892
1299381392942,101.810
1299381452942,101.150
1299381512942,102.007
1299381572942,101.535
1299381632942,102.120
1299381692942,101.772
1299381752942,101.500
1299381812942,102.042
1299381872942,101.803
1299381932942,101.353
1299381992942,101.708
1299382052942,102.053
1299382112942,101.702
1299382172942,102.487
1299382232942,101.780
1299382292942,102.097
1299382352942,101.966
1299382412942,101.980
1299382472942,101.419
1299382532942,102.345
1299382592942,101.484
1299382652942,101.328
1299382712942,102.135
1299382772942,101.703
1299382832942,101.824
1299382892942,102.246
1299382952942,101.980
1299383012942,102.120
1299383072942,101.705
1299383132942,101.953
1299383192942,101.705
1299383252942,101.906
1299383312942,101.965
1299383372942,101.843
1299383432942,101.799
1299383492942,101.892
1299383552942,102.241
1299383612942,101.771
1299383672942,101.318
1299383732942,102.177
1299383792942,101.516
1299383852942,101.320
1299383912942,101.291
1299383972942,101.251
1299384032953,100.952
1299384092953,101.249
1299384152953,101.293
1299384212953,101.219
1299384272953,101.381
1299384332953,100.955
1299384392953,101.024
1299384452953,100.892
1299384512953,101.866
1299384572953,101.685
1299384632953,101.045
1299384692953,101.174
1299384752953,101.468
1299384812953,101.706
1299384872953,101.657
1299384932953,101.404
1299384992953,101.289
1299385052953,101.306
1299385112953,101.586
1299385172953,101.320
1299385232953,101.685
1299385292953,101.816
1299385352953,101.527
1299385412953,101.595
1299385472953,101.949
1299385532953,100.823
1299385592953,101.360
1299385652953,101.751
1299385712953,101.105
1299385772953,101.259
1299385832953,101.617
1299385892953,101.565
1299385952953,101.479
1299386012953,101.328
1299386072953,101.350
1299386132953,100.940
1299386192953,101.794
1299386252953,101.307
1299386312953,101.444
1299386372953,100.873
1299386432953,101.220
1299386492953,101.151
1299386552953,101.287
1299386612953,100.994
1299386672953,101.227
1299386732953,101.285
1299386792953,101.075
1299386852953,101.244
1299386912953,101.198
1299386972953,101.271
1299387032953,101.056
1299387092953,101.368
1299387152953,101.499
1299387212953,101.502
1299387272953,101.115
1299387332953,101.469
1299387392953,101.905
1299387452953,100.825
1299387512953,101.118
1299387572953,101.572
1299387632965,101.132
1299387692965,101.465
1299387752965,101.392
1299387812965,101.551
1299387872965,101.067
1299387932965,101.342
1299387992965,101.058
1299388052965,101.430
1299388112965,100.754
1299388172965,100.921
1299388232965,101.311
1299388292965,100.831
1299388352965,101.535
1299388412965,100.920
1299388472965,101.201
1299388532965,101.324
1299388592965,100.871
1299388652965,100.646
1299388712965,101.515
1299388772965,101.069
1299388832965,101.304
1299388892965,101.309
1299388952965,101.121
1299389012965,101.371
1299389072965,101.031
1299389132965,101.240
1299389192965,101.682
1299389252965,101.655
1299389312965,101.252
1299389372965,101.798
1299389432965,101.864
1299389492965,102.189
1299389552965,101.639
1299389612965,102.412
1299389672965,101.383
1299389732965,101.449
1299389792965,101.801
1299389852965,101.973
1299389912965,102.213
1299389972965,101.317
1299390032965,101.852
1299390092965,101.260
1299390152965,101.516
1299390212965,102.262
1299390272965,101.806
1299390332965,101.785
1299390392965,101.696
1299390452965,101.688
1299390512965,101.591
1299390572965,101.090
1299390632965,101.223
1299390692965,101.407
1299390752965,101.871
1299390812965,101.452
1299390872965,101.872
1299390932965,101.707
1299390992965,101.901
1299391052965,101.795
1299391112965,101.584
1299391172965,101.738
1299391232976,101.792
1299391292976,101.384
1299391352976,101.815
1299391412976,101.836
1299391472976,101.235
1299391532976,101.654
1299391592976,101.699
1299391652976,101.375
1299391712976,101.673
1299391772976,101.792
1299391832976,101.136
1299391892976,101.841
1299391952976,102.133
1299392012976,101.984
1299392072976,102.199
1299392132976,101.341
1299392192976,101.725
1299392252976,102.312
1299392312976,101.924
1299392372976,102.314
1299392432976,101.988
1299392492976,101.415
1299392552976,101.725
1299392612976,102.100
1299392672976,102.222
1299392732976,102.261
1299392792976,101.693
1299392852976,101.631
1299392912976,101.389
1299392972976,101.683
1299393032976,101.820
1299393092976,101.208
1299393152976,101.314
1299393212976,101.453
1299393272976,101.468
1299393332976,101.567
1299393392976,101.699
1299393452976,101.275
1299393512976,101.614
1299393572976,101.602
1299393632976,101.427
1299393692976,101.186
1299393752976,101.610
1299393812976,101.070
1299393872976,101.127
1299393932976,101.569
1299393992976,101.161
1299394052976,101.161
1299394112976,101.425
1299394172976,101.065
1299394232976,101.344
1299394292976,101.493
1299394352976,101.339
1299394412976,101.424
1299394472976,101.391
1299394532976,101.448
1299394592976,101.384
1299394652976,101.265
1299394712976,101.441
1299394772976,101.368
1299394832988,101.030
1299394892988,101.107
1299394952988,101.200
1299395012988,101.733
1299395072988,101.479
1299395132988,101.158
1299395192988,101.446
1299395252988,101.626
1299395312988,101.415
1299395372988,101.574
1299395432988,101.659
1299395492988,101.825
1299395552988,101.399
1299395612988,101.410
1299395672988,101.498
1299395732988,101.895
1299395792988,101.657
1299395852988,101.428
1299395912988,101.784
1299395972988,101.314
1299396032988,101.922
1299396092988,101.759
1299396152988,101.481
1299396212988,101.730
1299396272988,101.603
1299396332988,101.988
1299396392988,102.167
1299396452988,102.455
1299396512988,101.615
1299396572988,101.577
1299396632988,101.983
1299396692988,102.157
1299396752988,102.548
1299396812988,103.222
1299396872988,102.449
1299396932988,102.409
1299396992988,102.777
1299397052988,102.672
1299397112988,102.353
1299397172988,102.287
1299397232988,102.451
1299397292988,101.992
1299397352988,102.164
1299397412988,102.183
1299397472988,102.603
1299397532988,102.237
1299397592988,102.190
1299397652988,102.354
1299397712988,102.479
1299397772988,102.421
1299397832988,102.087
1299397892988,102.581
1299397952988,102.503
1299398012988,102.758
1299398072988,102.772
1299398132988,102.821
1299398192988,102.412
1299398252988,102.560
1299398312988,102.573
1299398372988,102.467
1299398432999,102.429
1299398492999,102.844
1299398552999,102.122
1299398612999,102.582
1299398672999,102.877
1299398732999,102.549
1299398792999,102.833
1299398852999,102.962
1299398912999,102.680
1299398972999,102.279
1299399032999,102.540
1299399092999,102.632
1299399152999,102.193
1299399212999,102.719
1299399272999,101.955
1299399332999,102.207
1299399392999,101.931
1299399452999,102.538
1299399512999,102.700
1299399572999,102.744
1299399632999,102.133
1299399692999,102.459
1299399752999,102.702
1299399812999,102.352
1299399872999,102.574
1299399932999,102.940
1299399992999,102.544
1299400052999,102.768
1299400112999,102.885
1299400172999,102.927
1299400232999,102.677
1299400292999,102.837
1299400352999,103.224
1299400412999,102.893
1299400472999,102.650
1299400532999,103.299
1299400592999,102.842
1299400652999,103.124
1299400712999,102.935
1299400772999,103.186
1299400832999,102.895
1299400892999,103.475
1299400952999,103.447
1299401012999,103.096
1299401072999,102.804
1299401132999,103.111
1299401192999,103.343
1299401252999,103.183
1299401312999,103.148
1299401372999,102.854
1299401432999,103.084
1299401492999,102.986
1299401552999,103.576
1299401612999,103.006
1299401672999,103.542
1299401732999,102.691
1299401792999,103.311
1299401852999,103.394
1299401912999,103.661
1299401972999,103.303
1299402033011,103.526
1299402093011,103.531
1299402153011,103.168
1299402213011,102.863
1299402273011,103.378
1299402333011,103.361
1299402393011,103.382
1299402453011,103.480
1299402513011,103.639
1299402573011,103.334
1299402633011,104.227
1299402693011,103.770
1299402753011,103.926
1299402813011,103.315
1299402873011,103.120
1299402933011,103.444
1299402993011,103.800
1299403053011,103.269
1299403113011,103.847
1299403173011,103.551
1299403233011,103.427
1299403293011,103.812
1299403353011,103.812
1299403413011,103.379
1299403473011,103.070
1299403533011,103.521
1299403593011,103.451
1299403653011,104.079
1299403713011,104.181
1299403773011,103.999
1299403833011,103.784
1299403893011,103.671
1299403953011,104.044
1299404013011,103.767
1299404073011,104.361
1299404133011,104.062
1299404193011,103.891
1299404253011,104.161
1299404313011,104.117
1299404373011,104.548
1299404433011,104.209
1299404493011,104.051
1299404553011,104.692
1299404613011,104.315
1299404673011,104.648
1299404733011,104.635
1299404793011,104.359
1299404853011,104.642
1299404913011,104.747
1299404973011,104.478
1299405033011,104.820
1299405093011,104.713
1299405153011,104.587
1299405213011,104.646
1299405273011,104.854
1299405333011,104.776
1299405393011,104.737
1299405453011,104.731
1299405513011,105.061
1299405573011,104.778
1299405633023,104.746
1299405693023,105.594
1299405753023,104.847
1299405813023,105.197
1299405873023,105.113
1299405933023,105.384
1299405993023,105.091
1299406053023,105.508
1299406113023,105.631
1299406173023,104.557
1299406233023,104.967
1299406293023,104.812
1299406353023,105.030
1299406413023,105.190
1299406473023,104.896
1299406533023,105.311
1299406593023,105.164
1299406653023,105.296
1299406713023,104.821
1299406773023,105.130
1299406833023,104.749
1299406893023,105.068
1299406953023,105.393
1299407013023,105.816
1299407073023,105.486
1299407133023,105.369
1299407193023,105.908
1299407253023,106.165
1299407313023,105.169
1299407373023,105.592
1299407433023,105.732
1299407493023,105.604
1299407553023,105.809
1299407613023,105.563
1299407673023,105.737
1299407733023,106.218
1299407793023,106.135
1299407853023,105.660
1299407913023,105.870
1299407973023,105.965
1299408033023,105.434
1299408093023,105.140
1299408153023,105.825
1299408213023,105.708
1299408273023,105.639
1299408333023,105.489
1299408393023,105.106
1299408453023,105.349
1299408513023,105.267
1299408573023,105.456
1299408633023,105.510
1299408693023,105.317
1299408753023,105.194
1299408813023,105.750
1299408873023,105.475
1299408933023,105.262
1299408993023,105.404
1299409053023,105.911
1299409113023,105.672
1299409173023,105.554
1299409233034,106.077
1299409293034,105.599
1299409353034,105.702
1299409413034,105.987
1299409473034,105.994
1299409533034,105.411
1299409593034,105.734
1299409653034,105.633
1299409713034,105.393
1299409773034,105.115
1299409833034,105.366
1299409893034,105.561
1299409953034,105.369
1299410013034,105.401
1299410073034,104.970
1299410133034,105.423
1299410193034,105.387
1299410253034,105.052
1299410313034,105.140
1299410373034,105.009
1299410433034,105.186
1299410493034,105.041
1299410553034,104.659
1299410613034,104.746
1299410673034,104.744
1299410733034,105.285
1299410793034,104.310
1299410853034,104.407
1299410913034,104.905
1299410973034,105.219
1299411033034,104.442
1299411093034,104.744
1299411153034,104.625
1299411213034,104.920
1299411273034,104.916
1299411333034,104.606
1299411393034,103.951
1299411453034,104.200
1299411513034,104.491
1299411573034,104.411
1299411633034,104.730
1299411693034,104.583
1299411753034,104.898
1299411813034,104.851
1299411873034,104.737
1299411933034,105.059
1299411993034,104.894
1299412053034,104.912
1299412113034,105.286
1299412173034,104.823
1299412233034,104.827
1299412293034,105.171
1299412353034,105.093
1299412413034,105.078
1299412473034,104.863
1299412533034,105.377
1299412593034,105.158
1299412653034,105.000
1299412713034,104.777
1299412773034,105.325
1299412833046,104.993
1299412893046,105.102
1299412953046,104.683
1299413013046,105.269
1299413073046,105.354
1299413133046,104.920
1299413193046,105.655
1299413253046,105.629
1299413313046,105.828
1299413373046,105.660
1299413433046,105.808
1299413493046,105.600
1299413553046,105.602
1299413613046,105.352
1299413673046,105.255
1299413733046,105.983
1299413793046,105.215
1299413853046,105.439
1299413913046,105.262
1299413973046,105.121
1299414033046,105.402
1299414093046,105.084
1299414153046,105.077
1299414213046,105.054
1299414273046,104.637
1299414333046,105.111
1299414393046,104.715
1299414453046,105.036
1299414513046,104.989
1299414573046,105.172
1299414633046,105.016
1299414693046,104.602
1299414753046,105.166
1299414813046,104.832
1299414873046,104.884
1299414933046,104.950
1299414993046,104.767
1299415053046,105.593
1299415113046,105.085
1299415173046,105.024
1299415233046,104.912
1299415293046,105.261
1299415353046,104.894
1299415413046,105.448
1299415473046,105.196
1299415533046,105.341
1299415593046,105.531
1299415653046,105.387
1299415713046,105.343
1299415773046,106.194
1299415833046,105.598
1299415893046,105.803
1299415953046,106.179
1299416013046,105.877
1299416073046,105.370
1299416133046,105.575
1299416193046,105.914
1299416253046,105.846
1299416313046,105.736
1299416373046,105.809
1299416433058,105.246
1299416493058,104.797
1299416553058,105.816
1299416613058,105.775
1299416673058,105.870
1299416733058,106.235
1299416793058,105.801
1299416853058,105.856
1299416913058,106.193
1299416973058,106.280
1299417033058,106.107
1299417093058,105.873
1299417153058,106.164
1299417213058,105.777
1299417273058,105.929
1299417333058,105.402
1299417393058,106.044
1299417453058,106.023
1299417513058,106.284
1299417573058,105.535
1299417633058,105.754
1299417693058,105.827
1299417753058,105.672
1299417813058,105.538
1299418953058,106.164
1299419013058,105.454
1299419073058,106.093
1299419133058,106.179
1299419193058,105.805
1299419253058,105.760
1299419313058,105.830
1299419373058,105.965
1299419433058,106.312
1299419493058,105.574
1299419553058,106.197
1299419613058,105.718
1299419673058,105.967
1299419733058,105.904
1299419793058,106.371
1299419853058,106.250
1299419913058,106.238
1299419973058,105.862
1299420033069,106.257
1299420093069,106.526
1299420153069,106.089
1299420213069,106.220
1299420273069,106.183
1299420333069,106.077
1299420393069,106.111
1299420453069,105.995
1299420513069,105.984
1299420573069,105.665
1299420633069,105.799
1299420693069,105.744
1299420753069,106.177
1299420813069,105.919
1299420873069,105.890
1299420933069,105.948
1299420993069,105.864
1299421053069,105.955
1299421113069,106.437
1299421173069,106.049
1299421233069,106.041
1299421293069,106.367
1299421353069,106.588
1299421413069,106.083
1299421473069,106.225
1299421533069,106.194
1299421593069,106.708
1299421653069,106.346
1299421713069,106.099
1299421773069,106.256
1299421833069,106.236
1299421893069,106.757
1299421953069,106.405
1299422013069,106.960
1299422073069,106.951
1299422133069,106.492
1299422193069,106.169
1299422253069,106.745
1299422313069,107.365
1299422373069,106.455
1299422433069,106.883
1299422493069,107.276
1299422553069,107.508
1299422613069,108.989
1299422673069,108.114
1299422733069,107.774
1299422793069,107.252
1299422853069,107.471
1299422913069,107.987
1299422973069,107.334
1299423033069,107.192
1299423093069,107.279
1299423153069,107.551
1299423213069,107.166
1299423273069,107.506
1299423333069,107.328
1299423393069,107.835
1299423453069,107.937
1299423513069,108.162
1299423573069,107.205
1299423633081,107.718
1299423693081,107.763
1299423753081,107.769
1299423813081,108.040
1299423873081,107.626
1299423933081,107.502
1299423993081,107.867
1299424053081,108.152
1299424113081,107.677
1299424173081,108.286
1299424233081,108.011
1299424293081,107.598
1299424353081,107.945
1299424413081,107.354
1299424473081,108.024
1299424533081,108.223
1299424593081,108.355
1299424653081,108.690
1299424713081,108.734
1299424773081,108.486
1299424833081,108.807
1299424893081,108.748
1299424953081,108.698
1299425013081,109.249
1299425073081,110.179
1299425133081,109.330
1299425193081,109.083
1299425253081,108.809
1299425313081,108.877
1299425373081,109.309
1299425433081,108.824
1299425493081,109.040
1299425553081,109.355
1299425613081,108.976
1299425673081,109.009
1299425733081,109.330
1299425793081,108.928
1299425853081,108.767
1299425913081,109.127
1299425973081,109.032
1299426033081,109.273
1299426093081,109.122
1299426153081,108.828
1299426213081,109.229
1299426273081,109.307
1299426333081,109.021
1299426393081,109.730
1299426453081,108.932
1299426513081,109.308
1299426573081,108.877
1299426633081,109.565
1299426693081,109.166
1299426753081,109.786
1299426813081,109.463
1299426873081,109.409
1299426933081,109.327
1299426993081,109.470
1299427053081,110.091
1299427113081,109.061
1299427173081,109.564
1299427233092,109.393
1299427293092,110.238
1299427353092,109.624
1299427413092,110.103
1299427473092,110.065
1299427533092,110.764
1299427593092,110.399
1299427653092,110.671
1299427713092,110.578
1299427773092,110.540
1299427833092,110.477
1299427893092,109.980
1299427953092,110.957
1299428013092,110.540
1299428073092,110.522
1299428133092,110.530
1299428193092,110.676
1299428253092,110.985
1299428313092,110.474
1299428373092,110.748
1299428433092,110.903
1299428493092,110.561
1299428553092,111.006
1299428613092,110.506
1299428673092,111.144
1299428733092,110.968
1299428793092,110.921
1299428853092,110.403
1299428913092,110.472
1299428973092,111.568
1299429033092,111.000
1299429093092,111.020
1299429153092,110.917
1299429213092,111.213
1299429273092,110.749
1299429333092,110.574
1299429393092,110.956
1299429453092,110.438
1299429513092,111.261
1299429573092,110.881
1299429633092,110.474
1299429693092,111.220
1299429753092,110.485
1299429813092,111.208
1299429873092,110.765
1299429933092,110.960
1299429993092,110.312
1299430053092,110.587
1299430113092,110.852
1299430173092,110.576
1299430233092,110.494
1299430293092,110.701
1299430353092,110.594
1299430413092,110.805
1299430473092,110.402
1299430533092,110.488
1299430593092,110.319
1299430653092,110.652
1299430713092,110.460
1299430773092,110.787
1299430833104,111.053
1299430893104,110.806
1299430953104,111.083
1299431013104,110.598
1299431073104,110.611
1299431133104,110.603
1299431193104,110.464
1299431253104,110.301
1299431313104,110.902
1299431373104,110.402
1299431433104,110.253
1299431493104,111.148
1299431553104,110.442
1299431613104,110.799
1299431673104,110.519
1299431733104,110.969
1299431793104,110.430
1299431853104,110.517
1299431913104,110.163
1299431973104,110.292
1299432033104,110.811
1299432093104,110.147
1299432153104,109.781
1299432213104,110.299
1299432273104,109.966
1299432333104,110.082
1299432393104,109.840
1299432453104,110.109
1299432513104,110.014
1299432573104,109.756
1299432633104,109.993
1299432693104,109.329
1299432753104,109.535
1299432813104,109.848
1299432873104,109.872
1299432933104,109.932
1299432993104,109.782
1299433053104,109.506
1299433113104,109.586
1299433173104,110.012
1299433233104,109.498
1299433293104,109.900
1299433353104,109.363
1299433413104,109.383
1299433473104,109.794
1299433533104,109.908
1299433593104,109.982
1299433653104,109.922
1299433713104,109.528
1299433773104,109.402
1299433833104,109.213
1299433893104,109.306
1299433953104,109.668
1299434013104,109.375
1299434073104,109.350
1299434133104,109.754
1299434193104,110.055
1299434253104,109.818
1299434313104,109.938
1299434373104,109.672
1299434433115,110.155
1299434493115,110.412
1299434553115,110.136
1299434613115,110.016
1299434673115,110.124
1299434733115,109.353
1299434793115,110.094
1299434853115,109.453
1299434913115,109.545
1299434973115,109.528
1299435033115,109.331
1299435093115,109.123
1299435153115,109.227
1299435213115,109.693
1299435273115,109.268
1299435333115,109.280
1299435393115,109.208
1299435453115,109.326
1299435513115,109.125
1299435573115,109.122
1299435633115,109.085
1299435693115,109.108
1299435753115,108.274
1299435813115,108.521
1299435873115,108.897
1299435933115,108.352
1299435993115,108.595
1299436053115,108.188