1372032028872,0.919905
1372032088872,0.919969
1372032148872,0.918436
1372032208872,0.924022
1372032268872,0.916067
1372032328872,0.920121
1372032388872,0.923714
1372032448872,0.916592
1372032508872,0.918309
1372032568872,0.918641
1372032628872,0.917669
1372032688872,0.922045
1372032748872,0.924886
1372032808872,0.927707
1372032868872,0.925102
1372032928872,0.925120
1372032988872,0.919754
1372033048872,0.924568
1372033108872,0.919553
1372033168872,0.921756
1372033228872,0.918966
1372033288872,0.917963
1372033348872,0.920768
1372033408872,0.922395
1372033468872,0.927576
1372033528872,0.914816
1372033588872,0.920871
1372033648872,0.925355
1372033708872,0.917761
1372033768872,0.920864
1372033828872,0.921185
1372033888872,0.919447
1372033948872,0.920152
1372034008872,0.916679
1372034068872,0.926526
1372034128872,0.923265
1372034188872,0.921767
1372034248872,0.923931
1372034308872,0.918633
1372034368872,0.920840
1372034428872,0.928263
1372034488872,0.924139
1372034548872,0.915936
1372034608872,0.923863
1372034668872,0.920755
1372034728872,0.923601
1372034788872,0.923746
1372034848872,0.923023
1372034908872,0.924117
1372034968872,0.927763
1372035028872,0.926786
1372035088872,0.932007
1372035148872,0.920256
1372035208872,0.918437
1372035268872,0.926026
1372035328872,0.926883
1372035388872,0.928002
1372035448872,0.925858
1372035508872,0.916672
1372035568872,0.925692
1372035628882,0.925821
1372035688882,0.924093
1372035748882,0.922007
1372035808882,0.925189
1372035868882,0.919145
1372035928882,0.930739
1372035988882,0.925065
1372036048882,0.928197
1372036108882,0.923553
1372036168882,0.920693
1372036228882,0.924198
1372036288882,0.926134
1372036828882,0.942268
1372036888882,0.935824
1372036948882,0.932200
1372037008882,0.936638
1372037068882,0.931669
1372037128882,0.937380
1372037188882,0.935972
1372037248882,0.939640
1372037308882,0.933425
1372037368882,0.938443
1372037428882,0.930276
1372037488882,0.936926
1372037548882,0.927997
1372037608882,0.940089
1372037668882,0.933855
1372037728882,0.937237
1372037788882,0.933440
1372037848882,0.937649
1372037908882,0.930473
1372037968882,0.928799
1372038028882,0.926075
1372038088882,0.927135
1372038148882,0.926244
1372038208882,0.932196
1372038268882,0.931552
1372038328882,0.939012
1372038388882,0.927963
1372038448882,0.938277
1372038508882,0.922942
1372038568882,0.932434
1372038628882,0.930079
1372038688882,0.926492
1372038748882,0.931452
1372038808882,0.930252
1372038868882,0.934376
1372038928882,0.922174
1372038988882,0.926966
1372039048882,0.928881
1372039108882,0.924183
1372039168882,0.924911
1372039228892,0.931693
1372039288892,0.930882
1372039348892,0.921635
1372039408892,0.929045
1372039468892,0.924784
1372039528892,0.920404
1372039588892,0.924594
1372039648892,0.916929
1372039708892,0.925998
1372039768892,0.923016
1372039828892,0.917295
1372039888892,0.919954
1372039948892,0.927001
1372040008892,0.923122
1372040068892,0.916718
1372040128892,0.919205
1372040188892,0.918408
1372040248892,0.922030
1372040308892,0.924822
1372040368892,0.915884
1372040428892,0.922414
1372040488892,0.926792
1372040548892,0.928000
1372040608892,0.911725
1372040668892,0.919736
1372040728892,0.916681
1372040788892,0.921484
1372040848892,0.924702
1372040908892,0.914145
1372040968892,0.926456
1372041028892,0.914550
1372041088892,0.922901
1372041148892,0.931231
1372041208892,0.922670
1372041268892,0.925233
1372041328892,0.931735
1372041388892,0.929563
1372041448892,0.939697
1372041508892,0.928922
1372041568892,0.936967
1372041628892,0.933466
1372041688892,0.929539
1372041748892,0.938137
1372041808892,0.937132
1372041868892,0.933338
1372041928892,0.929751
1372041988892,0.928960
1372042048892,0.928665
1372042108892,0.927824
1372042168892,0.922105
1372042228892,0.928175
1372042288892,0.932021
1372042348892,0.927170
1372042408892,0.929635
1372042468892,0.930684
1372042528892,0.933873
1372042588892,0.928384
1372042648892,0.926577
1372042708892,0.927468
1372042768892,0.928091
1372042828901,0.921853
1372042888901,0.920520
1372042948901,0.918564
1372043008901,0.923054
1372043068901,0.918584
1372043128901,0.919379
1372043188901,0.919847
1372043248901,0.928392
1372043308901,0.926784
1372043368901,0.919715
1372043428901,0.920325
1372043488901,0.923605
1372043548901,0.921629
1372043608901,0.920697
1372043668901,0.920926
1372043728901,0.921893
1372043788901,0.924818
1372043848901,0.922720
1372043908901,0.917205
1372043968901,0.908555
1372044028901,0.922579
1372044088901,0.924320
1372044148901,0.922505
1372044208901,0.917864
1372044268901,0.915888
1372044328901,0.915024
1372044388901,0.918664
1372044448901,0.925318
1372044508901,0.922025
1372044568901,0.918355
1372044628901,0.923892
1372044688901,0.919459
1372044748901,0.918495
1372044808901,0.919060
1372044868901,0.922455
1372044928901,0.921144
1372044988901,0.918144
1372045048901,0.916229
1372045108901,0.915492
1372045168901,0.912998
1372045228901,0.917599
1372045288901,0.916698
1372045348901,0.921097
1372045408901,0.924793
1372045468901,0.925762
1372045528901,0.917545
1372045588901,0.922652
1372045648901,0.921288
1372045708901,0.920543
1372045768901,0.916740
1372045828901,0.918830
1372045888901,0.921309
1372045948901,0.924539
1372046008901,0.927973
1372046068901,0.919412
1372046128901,0.928778
1372046188901,0.922987
1372046248901,0.918951
1372046308901,0.924536
1372046368901,0.922719
1372046428910,0.918854
1372046488910,0.918846
1372046548910,0.927099
1372046608910,0.927551
1372046668910,0.928345
1372046728910,0.919688
1372046788910,0.921860
1372046848910,0.925792
1372046908910,0.930679
1372046968910,0.931834
1372047028910,0.924311
1372047088910,0.937503
1372047148910,0.928352
1372047208910,0.920166
1372047268910,0.929328
1372047328910,0.932440
1372047388910,0.932587
1372047448910,0.937462
1372047508910,0.936352
1372047568910,0.931892
1372047628910,0.932530
1372047688910,0.935278
1372047748910,0.937383
1372047808910,0.938917
1372047868910,0.931964
1372047928910,0.940313
1372047988910,0.933680
1372048048910,0.939648
1372048108910,0.931866
1372048168910,0.931443
1372048228910,0.933945
1372048288910,0.941219
1372048348910,0.933579
1372048408910,0.934759
1372048468910,0.939864
1372048528910,0.938002
1372048588910,0.939463
1372048648910,0.934999
1372048708910,0.948746
1372048768910,0.943458
1372048828910,0.944357
1372048888910,0.950242
1372048948910,0.947129
1372049008910,0.955977
1372049068910,0.954041
1372049128910,0.947274
1372049188910,0.946566
1372049248910,0.945942
1372049308910,0.951398
1372049368910,0.936518
1372049428910,0.948007
1372049488910,0.956101
1372049548910,0.948406
1372049608910,0.947268
1372049668910,0.948182
1372049728910,0.950649
1372049788910,0.953382
1372049848910,0.949476
1372049908910,0.956902
1372049968910,0.958426
1372050028920,0.955700
1372050088920,0.956750
1372050148920,0.947335
1372050208920,0.963571
1372050268920,0.960136
1372050328920,0.956640
1372050388920,0.953142
1372050448920,0.958867
1372050508920,0.959837
1372050568920,0.958116
1372050628919,0.960947
1372050688919,0.972449
1372050748919,0.964539
1372050808920,0.969201
1372050868920,0.967392
1372050928920,0.959040
1372050988920,0.966356
1372051048920,0.970702
1372051108920,0.971812
1372051168920,0.967842
1372051228920,0.970937
1372051288920,0.972747
1372051348920,0.966638
1372051408920,0.967225
1372051468920,0.969355
1372051528920,0.973649
1372051588920,0.973853
1372051648920,0.966234
1372051708920,0.978368
1372051768920,0.972613
1372051828920,0.971439
1372051888920,0.975174
1372051948919,0.976944
1372052008919,0.980814
1372052068919,0.971387
1372052128919,0.974965
1372052188920,0.978207
1372052248920,0.982907
1372052308920,0.979033
1372052368920,0.979007
1372052428920,0.979214
1372052488920,0.981112
1372052548920,0.980606
1372052608920,0.980129
1372052668920,0.986770
1372052728920,0.981678
1372052788920,0.983538
1372052848920,0.978891
1372052908920,0.985645
1372052968920,0.981051
1372053028920,0.974847
1372053088920,0.985228
1372053148920,0.992588
1372053208920,0.987653
1372053268920,0.984074
1372053328919,0.977554
1372053388919,0.984112
1372053448919,0.989059
1372053508920,0.976273
1372053568920,0.980652
1372053628928,0.985738
1372053688928,0.982007
1372053748928,0.977126
1372053808928,0.978487
1372053868928,0.984464
1372053928928,0.976180
1372053988928,0.973551
1372054048928,0.980572
1372054108928,0.976616
1372054168928,0.978463
1372054228928,0.989800
1372054288928,0.971949
1372054348928,0.969987
1372054408928,0.969339
1372054468928,0.976175
1372054528928,0.965804
1372054588928,0.970304
1372054648928,0.977217
1372054708928,0.966929
1372054768928,0.961325
1372054828928,0.962205
1372054888928,0.973173
1372054948928,0.967466
1372055008928,0.961134
1372055068928,0.965575
1372055128928,0.968524
1372055188928,0.960637
1372055248928,0.973050
1372055308928,0.958402
1372055368928,0.962109
1372055428928,0.963923
1372055488928,0.962041
1372055548928,0.962156
1372055608928,0.952357
1372055668928,0.956578
1372055728928,0.953900
1372055788928,0.961641
1372055848928,0.960660
1372055908928,0.963592
1372055968928,0.962318
1372056028928,0.953625
1372056088928,0.958390
1372056148928,0.952752
1372056208928,0.957170
1372056268928,0.960850
1372056328928,0.957387
1372056388928,0.955614
1372056448928,0.957520
1372056508928,0.952966
1372056568928,0.961114
1372056628928,0.953718
1372056688928,0.957566
1372056748928,0.952512
1372056808928,0.954496
1372056868928,0.957139
1372056928928,0.953637
1372056988928,0.948467
1372057048928,0.949722
1372057108928,0.944642
1372057168928,0.943763
1372057228937,0.948076
1372057288937,0.949775
1372057348937,0.952297
1372057408937,0.944713
1372057468937,0.940179
1372057528937,0.950287
1372057588937,0.946335
1372057648937,0.944873
1372057708937,0.942903
1372057768937,0.951521
1372057828937,0.957610
1372057888937,0.950229
1372057948937,0.943738
1372058008937,0.946126
1372058068937,0.957009
1372058128937,0.956899
1372058188937,0.951675
1372058248937,0.944281
1372058308937,0.948269
1372058368937,0.948862
1372058428937,0.945576
1372058488937,0.946343
1372058548937,0.942046
1372058608937,0.940452
1372058668937,0.949242
1372058728937,0.939957
1372058788937,0.950264
1372058848937,0.939057
1372058908937,0.944089
1372058968937,0.937028
1372059028937,0.941305
1372059088937,0.930949
1372059148937,0.930023
1372059208937,0.945037
1372059268937,0.936073
1372059328937,0.935146
1372059388937,0.935750
1372059448937,0.937632
1372059508937,0.933329
1372059568937,0.936093
1372059628937,0.934637
1372059688937,0.929331
1372059748937,0.937633
1372059808937,0.928094
1372059868937,0.932818
1372059928937,0.925957
1372059988937,0.930332
1372060048937,0.933928
1372060108937,0.928932
1372060168937,0.924067
1372060228937,0.925677
1372060288937,0.934671
1372060348937,0.930208
1372060408937,0.927181
1372060468937,0.928471
1372060528937,0.927796
1372060588937,0.921967
1372060648937,0.925954
1372060708937,0.935685
1372060768937,0.931682
1372060828946,0.927999
1372060888946,0.924643
1372060948946,0.921320
1372061008946,0.929988
1372061068946,0.926587
1372061128946,0.925956
1372061188946,0.920698
1372061248946,0.923657
1372061308946,0.912439
1372061368946,0.926435
1372061428946,0.918792
1372061488946,0.922003
1372061548946,0.926265
1372061608946,0.915165
1372061668946,0.921743
1372061728946,0.931099
1372061788946,0.929388
1372061848946,0.914332
1372061908946,0.923093
1372061968946,0.925889
1372062028946,0.924278
1372062088946,0.938730
1372062148946,0.955369
1372062208946,0.965512
1372062268946,0.983850
1372062328946,0.995880
1372062388946,0.998142
1372062448946,0.977397
1372062508946,0.971263
1372062568946,0.952488
1372062628946,0.943837
1372062688946,0.946753
1372062748946,0.937903
1372062808946,0.932588
1372062868946,0.927159
1372062928946,0.931017
1372062988946,0.920140
1372063048946,0.932608
1372063108946,0.932610
1372063168946,0.931156
1372063228946,0.921554
1372063288946,0.929278
1372063348946,0.925036
1372063408946,0.929105
1372063468946,0.928448
1372063528946,0.925558
1372063588946,0.931447
1372063648946,0.922767
1372063708946,0.926363
1372063768946,0.931691
1372063828946,0.932175
1372063888946,0.926169
1372063948946,0.933097
1372064008946,0.934866
1372064068946,0.934128
1372064128946,0.930877
1372064188946,0.936861
1372064248946,0.934036
1372064308946,0.927195
1372064368946,0.932567
1372064428955,0.942645
1372064488955,0.947644
1372064548955,0.936035
1372064608955,0.932451
1372064668955,0.932113
1372064728955,0.925173
1372064788955,0.923837
1372064848955,0.925604
1372064908955,0.929445
1372064968955,0.913932
1372065028955,0.920813
1372065088955,0.928196
1372065148955,0.921636
1372065208955,0.927967
1372065268955,0.929688
1372065328955,0.924424
1372065388955,0.920495
1372065448955,0.918742
1372065508955,0.923232
1372065568955,0.931277
1372065628955,0.930151
1372065688955,0.924722
1372065748955,0.932782
1372065808955,0.927823
1372065868955,0.925409
1372065928955,0.930065
1372065988955,0.919053
1372066048955,0.924690
1372066108955,0.926979
1372066168955,0.925368
1372066228955,0.923552
1372066288955,0.921784
1372066348955,0.927873
1372066408955,0.935009
1372066468955,0.933970
1372066528955,0.939899
1372066588955,0.927632
1372066648955,0.922796
1372066708955,0.934573
1372066768955,0.931517
1372066828955,0.924201
1372066888955,0.929710
1372066948955,0.927985
1372067008955,0.927156
1372067068955,0.925506
1372067128955,0.919402
1372067188955,0.926832
1372067248955,0.918690
1372067308955,0.927671
1372067368955,0.918652
1372067428955,0.920342
1372067488955,0.925552
1372067548955,0.920279
1372067608955,0.927815
1372067668955,0.923388
1372067728955,0.921581
1372067788955,0.925107
1372067848955,0.918808
1372067908955,0.922932
1372067968955,0.918598
1372068028964,0.913811
1372068088964,0.925186
1372068148964,0.924294
1372068208964,0.928391
1372068268964,0.917141
1372068328964,0.931877
1372068388964,0.921955
1372068448964,0.919775
1372068508964,0.919833
1372068568964,0.922090
1372068628964,0.932699
1372068688964,0.921661
1372068748964,0.919943
1372068808964,0.916753
1372068868964,0.925146
1372068928964,0.918845
1372068988964,0.921284
1372069048964,0.922111
1372069108964,0.928051
1372069168964,0.929687
1372069228964,0.924110
1372069288964,0.922880
1372069348964,0.919808
1372069408964,0.928074
1372069468964,0.928062
1372069528964,0.923462
1372069588964,0.921970
1372069648964,0.925447
1372069708964,0.921167
1372069768964,0.923061
1372069828964,0.919997
1372069888964,0.916680
1372069948964,0.924936
1372070008964,0.917211
1372070068964,0.915552
1372070128964,0.917712
1372070188964,0.925755
1372070248964,0.923157
1372070308964,0.929702
1372070368964,0.925454
1372070428964,0.928725
1372070488964,0.925544
1372070548964,0.929563
1372070608964,0.919236
1372070668964,0.928029
1372070728964,0.933638
1372070788964,0.925192
1372070848964,0.926233
1372070908964,0.923042
1372070968964,0.918344
1372071028964,0.927279
1372071088964,0.918370
1372071148964,0.931421
1372071208964,0.929634
1372071268964,0.928219
1372071328964,0.927673
1372071388964,0.927920
1372071448964,0.925294
1372071508964,0.932022
1372071568964,0.923050
1372071628973,0.925013
1372071688973,0.934918
1372071748973,0.933152
1372071808973,0.934612
1372071868973,0.922644
1372071928973,0.926000
1372071988973,0.935120
1372072048973,0.924687
1372072108973,0.929065
1372072168973,0.923499
1372072228973,0.932397
1372072288973,0.919749
1372072348973,0.920703
1372072408973,0.923213
1372072468973,0.929586
1372072528973,0.920511
1372072588973,0.925773
1372072648973,0.921451
1372072708973,0.928569
1372072768973,0.931163
1372072828973,0.927374
1372072888973,0.925193
1372072948973,0.923244
1372073008973,0.921304
1372073068973,0.924653
1372073128973,0.926775
1372073188973,0.919919
1372073248973,0.918172
1372073308973,0.929018
1372073368973,0.927680
1372073428973,0.953436
1372073488973,1.03060
1372073548973,1.14967
1372073608973,1.16281
1372073668973,1.15594
1372073728973,1.14963
1372073788973,1.13019
1372073848973,1.08694
1372073908973,1.06312
1372073968973,1.03199
1372074028973,1.00271
1372074088973,0.998770
1372074148973,0.979985
1372074208973,0.972842
1372074268973,0.968223
1372074328973,0.959409
1372074388973,0.957767
1372074448973,0.953616
1372074508973,0.947757
1372074568973,0.945967
1372074628973,0.945729
1372074688973,0.945090
1372074748973,0.946882
1372074808973,0.945086
1372074868973,0.934257
1372074928973,0.940658
1372074988973,0.940685
1372075048973,0.939271
1372075108973,0.943980
1372075168973,0.947311
1372075228982,0.946743
1372075288982,0.946932
1372075348982,0.942125
1372075408982,0.939596
1372075468982,0.950634
1372075528982,0.946845
1372075588981,0.942976
1372075648981,0.942307
1372075708981,0.948433
1372075768981,0.939399
1372075828982,0.941186
1372075888982,0.947337
1372075948982,0.938142
1372076008982,0.945631
1372076068982,0.942226
1372076128982,0.938625
1372076188982,0.945907
1372076248982,0.951238
1372076308982,0.949768
1372076368982,0.951963
1372076428982,0.944177
1372076488982,0.959827
1372076548982,0.953525
1372076608982,0.956608
1372076668982,0.942075
1372076728982,0.952772
1372076788982,0.938561
1372076848982,0.945307
1372076908981,0.950487
1372076968981,0.943720
1372077028981,0.941325
1372077088981,0.949361
1372077148981,0.948071
1372077208982,0.940636
1372077268982,0.941817
1372077328982,0.959639
1372077388982,0.947082
1372077448982,0.949800
1372077508982,0.949836
1372077568982,0.954744
1372077628982,0.942470
1372077688982,0.936524
1372077748982,0.942628
1372077808982,0.938231
1372077868982,0.938482
1372077928982,0.942530
1372077988982,0.937727
1372078048982,0.941107
1372078108982,0.931457
1372078168982,0.941317
1372078228982,0.937826
1372078288981,0.932732
1372078348981,0.939038
1372078408981,0.938230
1372078468981,0.940494
1372078528982,0.937822
1372078588982,0.939316
1372078648982,0.946513
1372078708982,0.941364
1372078768982,0.946077
1372078828990,0.934756
1372078888990,0.938627
1372078948990,0.940544
1372079008990,0.937917
1372079068990,0.944145
1372079128990,0.932793
1372079188990,0.935809
1372079248990,0.939136
1372079308990,0.933080
1372079368990,0.935705
1372079428990,0.925820
1372079488990,0.940062
1372079548990,0.932530
1372079608990,0.930643
1372079668990,0.933268
1372079728990,0.941971
1372079788990,0.928793
1372079848990,0.941083
1372079908990,0.936141
1372079968990,0.936346
1372080028990,0.940017
1372080088990,0.937750
1372080148990,0.939550
1372080208990,0.934840
1372080268990,0.932587
1372080328990,0.945128
1372080388990,0.935849
1372080448990,0.939676
1372080508990,0.929237
1372080568990,0.939896
1372080628990,0.938700
1372080688990,0.938328
1372080748990,0.938647
1372080808990,0.942360
1372080868990,0.942554
1372080928990,0.933691
1372080988990,0.936473
1372081048990,0.932234
1372081108990,0.938114
1372081168990,0.933903
1372081228990,0.934131
1372081288990,0.935300
1372081348990,0.938559
1372081408990,0.935592
1372081468990,0.933299
1372081528990,0.936654
1372081588990,0.936430
1372081648990,0.938646
1372081708990,0.940822
1372081768990,0.944071
1372081828990,0.933222
1372081888990,0.947265
1372081948990,0.935250
1372082008990,0.937612
1372082068990,0.945184
1372082128990,0.943173
1372082188990,0.933712
1372082248990,0.943717
1372082308990,0.946156
1372082368990,0.947453
1372082428999,0.948046
1372082488999,0.943097
1372082548999,0.950811
1372082608999,0.938158
1372082668999,0.946890
1372082728999,0.943959
1372082788999,0.952517
1372082848999,0.946691
1372082908999,0.941331
1372082968999,0.946944
1372083028999,0.941194
1372083088999,0.940433
1372083148999,0.945055
1372083208999,0.943399
1372083268999,0.946420
1372083328999,0.943088
1372083388999,0.938801
1372083448999,0.937744
1372083508999,0.933044
1372083568999,0.942643
1372083628999,0.941742
1372083688999,0.952697
1372083748999,0.939969
1372083808999,0.944183
1372083868999,0.934803
1372083928999,0.939969
1372083988999,0.942674
1372084048999,0.937616
1372084108999,0.947431
1372084168999,0.937347
1372084228999,0.939392
1372084288999,0.936930
1372084348999,0.935322
1372084408999,0.944141
1372084468999,0.938194
1372084528999,0.941693
1372084588999,0.944815
1372084648999,0.939159
1372084708999,0.944950
1372084768999,0.947650
1372084828999,0.938684
1372084888999,0.941333
1372084948999,0.934696
1372085008999,0.937835
1372085068999,0.944207
1372085128999,0.935492
1372085188999,0.935500
1372085248999,0.935755
1372085308999,0.943606
1372085368999,0.938867
1372085428999,0.938911
1372085488999,0.933409
1372085548999,0.940299
1372085608999,0.937900
1372085668999,0.925668
1372085728999,0.935530
1372085788999,0.933457
1372085848999,0.930863
1372085908999,0.932697
1372085968999,0.931939
1372086029008,0.935175
1372086089008,0.936624
1372086149008,0.937477
1372086209008,0.935449
1372086269008,0.938453
1372086329008,0.938112
1372086389008,0.947106
1372086449008,0.950019
1372086509008,0.937389
1372086569008,0.942872
1372086629008,0.935190
1372086689008,0.937655
1372086749008,0.939384
1372086809008,0.931074
1372086869008,0.935748
1372086929008,0.941025
1372086989008,0.943086
1372087049008,0.936019
1372087109008,0.941580
1372087169008,0.941571
1372087229008,0.936948
1372087289008,0.930130
1372087349008,0.937506
1372087409008,0.942021
1372087469008,0.936447
1372087529008,0.940739
1372087589008,0.937004
1372087649008,0.933564
1372087709008,0.940930
1372087769008,0.936279
1372087829008,0.941957
1372087889008,0.934168
1372087949008,0.940267
1372088009008,0.936486
1372088069008,0.938167
1372088129008,0.925739
1372088189008,0.939433
1372088249008,0.940444
1372088309008,0.935397
1372088369008,0.933239
1372088429008,0.930768
1372088489008,0.933509
1372088549008,0.939485
1372088609008,0.932071
1372088669008,0.926953
1372088729008,0.931620
1372088789008,0.938353
1372088849008,0.934871
1372088909008,0.931407
1372088969008,0.924271
1372089029008,0.925069
1372089089008,0.928580
1372089149008,0.920965
1372089209008,0.923157
1372089269008,0.936715
1372089329008,0.926950
1372089389008,0.928161
1372089449008,0.923843
1372089509008,0.924879
1372089569008,0.918438
1372089629018,0.928583
1372089689018,0.917720
1372089749018,0.932552
1372089809018,0.921951
1372089869018,0.928275
1372089929017,0.924886
1372089989017,0.923132
1372090049017,0.923426
1372090109017,0.930858
1372090169017,0.933728
1372090229018,0.928486
1372090289018,0.937850
1372090349018,0.933228
1372090409018,0.938729
1372090469018,0.946190
1372090529018,0.948203
1372090589018,0.956789
1372090649018,0.948926
1372090709018,0.950557
1372090769018,0.956461
1372090829018,0.960661
1372090889018,0.960977
1372090949018,0.952262
1372091009018,0.950046
1372091069018,0.953283
1372091129018,0.950662
1372091189018,0.939753
1372091249017,0.946701
1372091309017,0.942599
1372091369017,0.933094
1372091429017,0.937408
1372091489017,0.945869
1372091549017,0.933415
1372091609018,0.931252
1372091669018,0.933744
1372091729018,0.927875
1372091789018,0.933592
1372091849018,0.927178
1372091909018,0.935818
1372091969018,0.945526
1372092029018,0.955693
1372092089018,0.984948
1372092149018,0.991821
1372092209018,1.00077
1372092269018,0.988358
1372092329018,0.976222
1372092389018,0.966360
1372092449018,0.954013
1372092509018,0.941083
1372092569018,0.936836
1372092629017,0.934165
1372092689017,0.935909
1372092749017,0.925223
1372092809017,0.928276
1372092869017,0.918283
1372092929018,0.930455
1372092989018,0.917050
1372093049018,0.926533
1372093109018,0.930407
1372093169018,0.928370
1372093229027,0.927585
1372093289027,0.928144
1372093349027,0.922212
1372093409027,0.930438
1372093469027,0.926008
1372093529027,0.928854
1372093589027,0.932024
1372093649027,0.919491
1372093709027,0.928897
1372093769027,0.919567
1372093829027,0.932920
1372093889027,0.928285
1372093949027,0.931308
1372094009027,0.930214
1372094069027,0.931644
1372094129027,0.929198
1372094189027,0.933473
1372094249027,0.932347
1372094309027,0.925366
1372094369027,0.926022
1372094429027,0.924058
1372094489027,0.926389
1372094549027,0.929674
1372094609027,0.934498
1372094669027,0.932886
1372094729027,0.929661
1372094789027,0.933999
1372094849027,0.936851
1372094909027,0.930836
1372094969027,0.931188
1372095029027,0.938744