1322611231854,5.15240
1322611291854,5.11399
1322611351854,5.15659
1322611411854,5.14200
1322611471854,5.13086
1322611531854,5.17398
1322611591854,5.18281
1322611651854,5.19461
1322611711854,5.20325
1322611771854,5.27192
1322611831854,5.35964
1322611891854,5.33124
1322611951854,5.27748
1322612011854,5.23692
1322612071854,5.23106
1322612131854,5.22328
1322612191854,5.22982
1322612251854,5.19043
1322612311854,5.18339
1322612371854,5.14568
1322612431854,5.15817
1322612491854,5.18197
1322612551854,5.19266
1322612611854,5.18049
1322612671854,5.14215
1322612731854,5.19176
1322612791854,5.18231
1322612851854,5.17623
1322612911854,5.21950
1322612971854,5.24531
1322613031854,5.26942
1322613091854,5.26701
1322613151854,5.22906
1322613211854,5.24037
1322613271854,5.22356
1322613331854,5.24182
1322613391854,5.22803
1322613451854,5.20730
1322613511854,5.18766
1322613571854,5.19858
1322613631854,5.22349
1322613691854,5.19159
1322613751854,5.18397
1322613811854,5.15772
1322613871854,5.18936
1322613931854,5.18640
1322613991854,5.16934
1322614051854,5.19186
1322614111854,5.12554
1322614171854,5.18627
1322614231854,5.13089
1322614291854,5.16212
1322614351854,5.16556
1322614411854,5.12521
1322614471854,5.12212
1322614531854,5.13642
1322614591854,5.13272
1322614651854,5.12186
1322614711854,5.14783
1322614771854,5.11958
1322614831864,5.14062
1322614891864,5.12947
1322614951864,5.05718
1322615011864,5.11107
1322615071864,5.08092
1322615131864,5.09878
1322615191864,5.09298
1322615251864,5.09291
1322615311864,5.06654
1322615371864,5.11274
1322615431864,5.07765
1322615491864,5.06014
1322615551864,5.08457
1322615611864,5.14526
1322615671864,5.07962
1322615731864,5.08775
1322615791864,5.08045
1322615851864,5.13072
1322615911864,5.10357
1322615971864,5.11317
1322616031864,5.10248
1322616091864,5.07630
1322616151864,5.11190
1322616211864,5.06158
1322616271864,5.08227
1322616331864,5.05502
1322616391864,5.07331
1322616451864,5.10067
1322616511864,5.11656
1322616571864,5.08675
1322616631864,5.08884
1322616691864,5.12676
1322616751864,5.12872
1322616811864,5.09790
1322616871864,5.07991
1322616931864,5.12319
1322616991864,5.14179
1322617051864,5.09283
1322617111864,5.09099
1322617171864,5.08197
1322617231864,5.12533
1322617291864,5.04852
1322617351864,5.06107
1322617411864,5.08379
1322617471864,5.10622
1322617531864,5.08979
1322617591864,5.09485
1322617651864,5.08940
1322617711864,5.09234
1322617771864,5.08925
1322617831864,5.12207
1322617891864,5.05911
1322617951864,5.13367
1322618011864,5.13391
1322618071864,5.10465
1322618131864,5.08257
1322618191864,5.13811
1322618251864,5.13231
1322618311864,5.16938
1322618371864,5.18161
1322618431874,5.15410
1322618491874,5.10950
1322618551874,5.11563
1322618611874,5.12806
1322618671874,5.09723
1322618731874,5.14405
1322618791874,5.13967
1322618851874,5.13302
1322618911874,5.16804
1322618971874,5.16468
1322619031874,5.19116
1322619091874,5.18561
1322619151874,5.14159
1322619211874,5.14983
1322619271874,5.15275
1322619331874,5.12672
1322619391874,5.13036
1322619451874,5.09730
1322619511874,5.07755
1322619571874,5.09647
1322619631874,5.08960
1322619691874,5.09364
1322619751874,5.09111
1322619811874,5.09356
1322619871874,5.09369
1322619931874,5.07902
1322619991874,5.10795
1322620051874,5.07567
1322620111874,5.09622
1322620171874,5.13173
1322620231874,5.09416
1322620291874,5.10137
1322620351874,5.04416
1322620411874,5.09300
1322620471874,5.15660
1322620531874,5.04638
1322620591874,5.08580
1322620651874,5.07708
1322620711874,5.09106
1322620771874,5.10579
1322620831874,5.06975
1322620891874,5.06692
1322620951874,5.11262
1322621011874,5.06378
1322621071874,5.08301
1322621131874,5.08238
1322621191874,5.04758
1322621251874,5.10603
1322621311874,5.08035
1322621371874,5.07750
1322621431874,5.06721
1322621491874,5.05711
1322621551874,5.09483
1322621611874,5.08488
1322621671874,5.05022
1322621731874,5.05690
1322621791874,5.06886
1322621851874,5.04626
1322621911874,5.05968
1322621971874,5.05623
1322622031884,5.05373
1322622091884,5.10469
1322622151884,5.07367
1322622211884,5.04375
1322622271884,5.05953
1322622331884,5.09015
1322622391884,5.11548
1322622451884,5.11332
1322622511884,5.08058
1322622571884,5.08802
1322622631884,5.06159
1322622691884,5.08374
1322622751884,5.06642
1322622811884,5.05474
1322622871884,5.09998
1322622931884,5.06617
1322622991884,5.05302
1322623051884,5.08602
1322623111884,5.09761
1322623171884,5.07939
1322623231884,5.06812
1322623291884,5.06757
1322623351884,5.09179
1322623411884,5.05636
1322623471884,5.06202
1322623531884,5.07636
1322623591884,5.09396
1322623651884,5.01399
1322623711884,5.11685
1322623771884,5.07806
1322623831884,5.04902
1322623891884,5.06706
1322623951884,5.02102
1322624011884,5.06879
1322624071884,5.07163
1322624131884,5.04322
1322624191884,5.08767
1322624251884,5.04556
1322624311884,5.06701
1322624371884,5.06416
1322624431884,5.04842
1322624491884,5.07881
1322624551884,5.05609
1322624611884,5.06331
1322624671884,5.03885
1322624731884,5.05036
1322624791884,5.02827
1322624851884,5.04767
1322624911884,5.03506
1322624971884,5.05668
1322625031884,5.03423
1322625091884,5.08186
1322625151884,5.05933
1322625211884,5.05920
1322625271884,5.02220
1322625331884,5.05103
1322625391884,5.04290
1322625451884,5.07513
1322625511884,5.04812
1322625571884,5.08067
1322625631894,5.04825
1322625691894,5.06424
1322625751894,5.08307
1322625811894,5.04358
1322625871894,5.08122
1322625931894,5.06088
1322625991894,5.04732
1322626051894,5.04272
1322626111894,5.02413
1322626171894,5.01675
1322626231894,5.05285
1322626291894,5.06888
1322626351894,5.02974
1322626411894,5.04289
1322626471894,5.03001
1322626531894,5.06995
1322626591894,5.03982
1322626651894,5.06861
1322626711894,5.03102
1322626771894,5.06524
1322626831894,5.01539
1322626891894,5.03724
1322626951894,5.06646
1322627011894,5.08736
1322627071894,5.06043
1322627131894,5.01978
1322627191894,5.06318
1322627251894,5.00797
1322627311894,5.02754
1322627371894,5.07514
1322627431894,5.04685
1322627491894,5.04914
1322627551894,5.06754
1322627611894,5.05725
1322627671894,5.04419
1322627731894,5.07668
1322627791894,5.00523
1322627851894,5.05871
1322627911894,5.03762
1322627971894,5.06206
1322628031894,5.07139
1322628091894,5.06281
1322628151894,5.07773
1322628211894,5.10328
1322628271894,5.08321
1322628331894,5.10934
1322628391894,5.08705
1322628451894,5.06813
1322628511894,5.07304
1322628571894,5.10517
1322628631894,5.05615
1322628691894,5.04524
1322628751894,5.07491
1322628811894,5.06213
1322628871894,5.04410
1322628931894,5.04451
1322628991894,5.05649
1322629051894,5.07739
1322629111894,5.12645
1322629171894,5.06811
1322629231904,5.08141
1322629291904,5.06222
1322629351904,5.04628
1322629411904,5.06220
1322629471904,5.06949
1322629531904,5.06277
1322629591904,5.04801
1322629651904,5.06369
1322629711904,5.03126
1322629771904,5.05486
1322629831904,5.07241
1322629891904,5.02446
1322630431904,5.10629
1322630491904,5.05199
1322630551904,5.06887
1322630611904,5.08674
1322630671904,5.09157
1322630731904,5.04807
1322630791904,5.04157
1322630851904,5.08895
1322630911904,5.05193
1322630971904,5.09626
1322631031904,5.10061
1322631091904,5.06996
1322631151904,5.08204
1322631211904,5.08704
1322631271904,5.08147
1322631331904,5.04755
1322631391904,5.02011
1322631451904,5.06994
1322631511904,5.08902
1322631571904,5.07453
1322631631904,5.02320
1322631691904,5.06454
1322631751904,5.07430
1322631811904,5.05013
1322631871904,5.04879
1322631931904,5.06165
1322631991904,5.07221
1322632051904,5.07756
1322632111904,5.08347
1322632171904,5.09891
1322632231904,5.08717
1322632291904,5.05853
1322632351904,5.04775
1322632411904,5.11324
1322632471904,5.08876
1322632531904,5.06113
1322632591904,5.10594
1322632651904,5.04805
1322632711904,5.09655
1322632771904,5.09923
1322632831914,5.05630
1322632891914,5.04794
1322632951914,5.08579
1322633011914,5.11037
1322633071914,5.08096
1322633131914,5.08398
1322633191914,5.09254
1322633251914,5.09803
1322633311914,5.08026
1322633371914,5.10437
1322633431914,5.10762
1322633491914,5.10232
1322633551914,5.10018
1322633611914,5.09912
1322633671914,5.10438
1322633731914,5.12716
1322633791914,5.08019
1322633851914,5.06065
1322633911914,5.12736
1322633971914,5.08787
1322634031914,5.12540
1322634091914,5.10488
1322634151914,5.11808
1322634211914,5.10739
1322634271914,5.10216
1322634331914,5.11428
1322634391914,5.10076
1322634451914,5.09955
1322634511914,5.09823
1322634571914,5.10640
1322634631914,5.05766
1322634691914,5.07828
1322634751914,5.04867
1322634811914,5.08629
1322634871914,5.11873
1322634931914,5.10432
1322634991914,5.10951
1322635051914,5.11644
1322635111914,5.12429
1322635171914,5.13703
1322635231914,5.09205
1322635291914,5.12841
1322635351914,5.08453
1322635411914,5.12514
1322635471914,5.14009
1322635531914,5.15435
1322635591914,5.09358
1322635651914,5.09655
1322635711914,5.10127
1322635771914,5.08684
1322635831914,5.09084
1322635891914,5.09220
1322635951914,5.11228
1322636011914,5.09977
1322636071914,5.12689
1322636131914,5.14172
1322636191914,5.10183
1322636251914,5.10723
1322636311914,5.12250
1322636371914,5.11577
1322636431925,5.09024
1322636491925,5.13238
1322636551925,5.13476
1322636611925,5.11214
1322636671925,5.10219
1322636731925,5.10972
1322636791925,5.10243
1322636851925,5.12084
1322636911925,5.14243
1322636971925,5.11056
1322637031925,5.11883
1322637091925,5.14836
1322637151925,5.12903
1322637211925,5.15097
1322637271925,5.15024
1322637331925,5.13262
1322637391925,5.15727
1322637451925,5.11890
1322637511925,5.14399
1322637571925,5.10826
1322637631925,5.12057
1322637691925,5.17205
1322637751925,5.12570
1322637811925,5.11271
1322637871925,5.13890
1322637931925,5.14859
1322637991925,5.11440
1322638051925,5.14464
1322638111925,5.08982
1322638171925,5.12440
1322638231925,5.07523
1322638291925,5.11963
1322638351925,5.10296
1322638411925,5.08773
1322638471925,5.11630
1322638531925,5.14082
1322638591925,5.08802
1322638651925,5.10995
1322638711925,5.08833
1322638771925,5.07597
1322638831925,5.12069
1322638891925,5.10566
1322638951925,5.12610
1322639011925,5.09889
1322639071925,5.11964
1322639131925,5.09595
1322639191925,5.12191
1322639251925,5.10856
1322639311925,5.28487
1322639371925,5.09250
1322639431925,5.11008
1322639491925,5.12813
1322639551925,5.11789
1322639611925,5.06844
1322639671925,5.14320
1322639731925,5.08322
1322639791925,5.08291
1322639851925,5.10419
1322639911925,5.11166
1322639971925,5.11107
1322640031936,5.10692
1322640091936,5.12633
1322640151936,5.10097
1322640211936,5.10610
1322640271936,5.09657
1322640331936,5.10973
1322640391936,5.09668
1322640451936,5.12573
1322640511936,5.09830
1322640571936,5.08942
1322640631936,5.07391
1322640691936,5.10445
1322640751936,5.10058
1322640811936,5.06601
1322640871936,5.11914
1322640931936,5.07391
1322640991936,5.10336
1322641051936,5.08311
1322641111936,5.06415
1322641171936,5.06909
1322641231936,5.04538
1322641291936,5.06846
1322641351936,5.05188
1322641411936,5.07343
1322641471936,5.06034
1322641531936,5.08057
1322641591936,5.05215
1322641651936,5.06434
1322641711936,5.07280
1322641771936,5.10433
1322641831936,5.03654
1322641891936,5.08935
1322641951936,5.03342
1322642011936,5.06477
1322642071936,5.03709
1322642131936,5.05434
1322642191936,5.03097
1322642251936,5.03404
1322642311936,5.04750
1322642371936,5.06522
1322642431936,5.03614
1322642491936,5.02636
1322642551936,5.02164
1322642611936,5.07606
1322642671936,5.01782
1322642731936,5.04929
1322642791936,5.01448
1322642851936,5.03915
1322642911936,5.05339
1322642971936,5.02053
1322643031936,5.06978
1322643091936,5.07367
1322643151936,5.04381
1322643211936,5.06135
1322643271936,5.09451
1322643331936,5.05390
1322643391936,5.01316
1322643451936,5.00026
1322643511936,5.01857
1322643571936,5.03229
1322643631947,5.02542
1322643691947,5.03971
1322643751947,5.03893
1322643811947,5.03316
1322643871947,5.04227
1322643931947,5.07264
1322643991947,5.04308
1322644051947,5.05704
1322644111947,5.03853
1322644171947,5.04039
1322644231947,5.06071
1322644291947,5.07232
1322644351947,5.07421
1322644411947,5.08615
1322644471947,5.10192
1322644531947,5.09284
1322644591947,5.15089
1322644651947,5.11911
1322644711947,5.15398
1322644771947,5.15004
1322644831947,5.15329
1322644891947,5.12541
1322644951947,5.13517
1322645011947,5.09852
1322645071947,5.09621
1322645131947,5.10485
1322645191947,5.12007
1322645251947,5.14185
1322645311947,5.08166
1322645371947,5.11434
1322645431947,5.09056
1322645491947,5.06763
1322645551947,5.07462
1322645611947,5.07938
1322645671947,5.06272
1322645731947,5.03999
1322645791947,5.04095
1322645851947,5.06191
1322645911947,5.06040
1322645971947,5.09859
1322646031947,5.02696
1322646091947,5.09575
1322646151947,5.20023
1322646211947,5.04157
1322646271947,5.08850
1322646331947,5.06332
1322646391947,5.08268
1322646451947,5.11008
1322646511947,5.09378
1322646571947,5.07425
1322646631947,5.03788
1322646691947,5.05611
1322646751947,5.08727
1322646811947,5.07963
1322646871947,5.08446
1322646931947,5.08744
1322646991947,5.06016
1322647051947,5.07290
1322647111947,5.03476
1322647171947,5.10146
1322647231958,5.10519
1322647291959,5.12308
1322647351959,5.10535
1322647411959,5.15796
1322647471959,5.12015
1322647531958,5.11931
1322647591958,5.10201
1322647651959,5.11011
1322647711959,5.10741
1322647771959,5.09845
1322647831959,5.07809
1322647891959,5.10505
1322647951959,5.12058
1322648011959,5.07135
1322648071959,5.10254
1322648131959,5.07600
1322648191958,5.12416
1322648251958,5.07719
1322648311958,5.07562
1322648371958,5.08635
1322648431958,5.08536
1322648491958,5.07587
1322648551958,5.06926
1322648611958,5.05218
1322648671959,5.10623
1322648731959,5.07596
1322648791959,5.08604
1322648851959,5.11523
1322648911958,5.08926
1322648971959,5.12146
1322649031959,5.11706
1322649091959,5.12186
1322649151959,5.13418
1322649211959,5.11596
1322649271959,5.14402
1322649331959,5.18259
1322649391959,5.15485
1322649451959,5.13813
1322649511959,5.17163
1322649571958,5.12657
1322649631958,5.14131
1322649691958,5.11835
1322649751958,5.16156
1322649811958,5.12007
1322649871958,5.13101
1322649931958,5.12003
1322649991959,5.10607
1322650051959,5.10542
1322650111959,5.10820
1322650171959,5.11451
1322650231958,5.08278
1322650291958,5.09788
1322650351959,5.03288
1322650411959,5.12100
1322650471959,5.06798
1322650531959,5.06363
1322650591959,5.10882
1322650651959,5.06265
1322650711959,5.08607
1322650771959,5.09621
1322650831970,5.11138
1322650891970,5.09345
1322650951970,5.05543
1322651011970,5.04956
1322651071970,5.08620
1322651131970,5.11001
1322651191970,5.10917
1322651251970,5.07574
1322651311970,5.06791
1322651371970,5.07230
1322651431970,5.08903
1322651491970,5.08974
1322651551970,5.09367
1322651611970,5.04636
1322651671970,5.08604
1322651731970,5.10035
1322651791970,5.06539
1322651851970,5.08279
1322651911970,5.08153
1322651971970,5.07955
1322652031970,5.14166
1322652091970,5.07740
1322652151970,5.10224
1322652211970,5.07340
1322652271970,5.09570
1322652331970,5.04884
1322652391970,5.06858
1322652451970,5.06146
1322652511970,5.04428
1322652571970,5.04861
1322652631970,5.02525
1322652691970,5.05878
1322652751970,5.07856
1322652811970,5.08733
1322652871970,5.09071
1322652931970,5.07898
1322652991970,5.08258
1322653051970,5.03579
1322653111970,5.05924
1322653171970,5.10637
1322653231970,5.09396
1322653291970,5.07643
1322653351970,5.12149
1322653411970,5.04410
1322653471970,5.09112
1322653531970,5.09100
1322653591970,5.09847
1322653651970,5.03291
1322653711970,5.10379
1322653771970,5.09178
1322653831970,5.11792
1322653891970,5.10826
1322653951970,5.06988
1322654011970,5.06033
1322654071970,5.10010
1322654131970,5.10071
1322654191970,5.04627
1322654251970,5.06740
1322654311970,5.07010
1322654371970,5.10487
1322654431982,5.10096
1322654491982,5.06645
1322654551982,5.11057
1322654611982,5.07676
1322654671982,5.04762
1322654731982,5.09001
1322654791982,5.03011
1322654851982,5.09679
1322654911982,5.03253
1322654971982,5.03985
1322655031982,5.07171
1322655091982,5.07844
1322655151982,5.06705
1322655211982,5.07477
1322655271982,5.07461
1322655331982,5.08994
1322655391982,5.08473
1322655451982,5.11877
1322655511982,5.08328
1322655571982,5.08271
1322655631982,5.09952
1322655691982,5.11709
1322655751982,5.09907
1322655811982,5.12532
1322655871982,5.16085
1322655931982,5.15477
1322655991982,5.08472
1322656051982,5.13188
1322656111982,5.10706
1322656171982,5.13601
1322656231982,5.09077
1322656291982,5.08209
1322656351982,5.14944
1322656411982,5.10395
1322656471982,5.11640
1322656531982,5.07279
1322656591982,5.07449
1322656651982,5.12279
1322656711982,5.14109
1322656771982,5.11102
1322656831982,5.08607
1322656891982,5.08699
1322656951982,5.10302
1322657011982,5.09658
1322657071982,5.10603
1322657131982,5.10641
1322657191982,5.09639
1322657251982,5.09059
1322657311982,5.09257
1322657371982,5.08505
1322657431982,5.06977
1322657491982,5.02896
1322657551982,5.08885
1322657611982,5.09550
1322657671982,5.09754
1322657731982,5.07383
1322657791982,5.06241
1322657851982,5.05615
1322657911982,5.04174
1322657971982,5.05933
1322658031994,5.04823
1322658091994,5.05342
1322658151994,5.06110
1322658211994,5.08009
1322658271994,5.07434
1322658331994,5.06547
1322658391994,5.04730
1322658451994,5.05406
1322658511994,5.04384
1322658571994,5.08026
1322658631994,5.08083
1322658691994,5.04493
1322658751994,5.08653
1322658811994,5.03698
1322658871994,5.03468
1322658931994,5.07294
1322658991994,5.07615
1322659051994,5.06279
1322659111994,5.06282
1322659171994,5.08407
1322659231994,5.03824
1322659291994,5.05620
1322659351994,5.03212
1322659411994,5.07336
1322659471994,5.05481
1322659531994,5.05323
1322659591994,5.05380
1322659651994,5.05286
1322659711994,5.05569
1322659771994,5.04187
1322659831994,5.05402
1322659891994,5.06148
1322659951994,5.06047
1322660011994,5.03736
1322660071994,5.06377
1322660131994,5.03623
1322660191994,5.05919
1322660251994,5.08396
1322660311994,5.08142
1322660371994,5.07106
1322660431994,5.05474
1322660491994,5.05648
1322660551994,5.03636
1322660611994,5.05878
1322660671994,5.07972
1322660731994,5.06930
1322660791994,5.05905
1322660851994,5.06839
1322660911994,5.09089
1322660971994,5.11447
1322661031994,5.07107
1322661091994,5.09324
1322661151994,5.08238
1322661211994,5.10905
1322661271994,5.06019
1322661331994,5.06279
1322661391994,5.08581
1322661451994,5.09616
1322661511994,5.08920
1322661571994,5.10264
1322661632006,5.08067
1322661692006,5.08244
1322661752006,5.08040
1322661812006,5.08329
1322661872006,5.08614
1322661932006,5.11250
1322661992006,5.05310
1322662052006,5.10586
1322662112006,5.09821
1322662172006,5.06619
1322662232006,5.07814
1322662292006,5.11173
1322662352006,5.10415
1322662412006,5.08968
1322662472006,5.13202
1322662532006,5.07306
1322662592006,5.06428
1322662652006,5.12383
1322662712006,5.12156
1322662772006,5.05783
1322662832006,5.05073
1322662892006,5.05789
1322662952006,5.07587
1322663012006,5.10210
1322663072006,5.09375
1322663132006,5.09950
1322663192006,5.07876
1322663252006,5.07435
1322663312006,5.10899
1322663372006,5.11725
1322663432006,5.09846
1322663492006,5.08705
1322663552006,5.07781
1322663612006,5.10292
1322663672006,5.09285
1322663732006,5.08255
1322663792006,5.07193
1322663852006,5.07061
1322663912006,5.11409
1322663972006,5.07384
1322664032006,5.12935
1322664092006,5.07219
1322664152006,5.09656
1322664212006,5.05162
1322664272006,5.11207
1322664332006,5.07137
1322664392006,5.05926
1322664452006,5.08719
1322664512006,5.08451
1322664572006,5.07739
1322664632006,5.11838
1322664692006,5.09810
1322664752006,5.13641
1322664812006,5.11181
1322664872006,5.10061
1322664932006,5.10593
1322664992006,5.10887
1322665052006,5.09214
1322665112006,5.07879
1322665172006,5.11243
1322665232018,5.09878
1322665292018,5.09018
1322665352018,5.07081
1322665412018,5.11953
1322665472018,5.08315
1322665532018,5.04769
1322665592018,5.07548
1322665652018,5.05459
1322665712018,5.07911
1322665772018,5.07212
1322665832018,5.05538
1322665892018,5.06346
1322665952018,5.06692
1322666012018,5.02439
1322666072018,5.07210
1322666132018,5.07470
1322666192018,5.08967
1322666252018,5.03860
1322666312018,5.04522
1322666372018,5.07713
1322666432018,5.08036
1322666492018,5.05331
1322666552018,5.06605
1322666612018,5.04596
1322666672018,5.07123
1322666732018,5.07384
1322666792018,5.06300
1322666852018,5.10160
1322666912018,5.10469
1322666972018,5.06626
1322667032018,5.03205
1322667092018,5.08475
1322667152018,5.10329
1322667212018,5.09705
1322667272018,5.06060
1322667332018,5.09193
1322667392018,5.07596
1322667452018,5.07176
1322667512018,5.04515
1322667572018,5.05785
1322667632018,5.05139
1322667692018,5.07156
1322667752018,5.06761
1322667812018,5.03547
1322667872018,5.03896
1322667932018,5.08779
1322667992018,5.07287
1322668052018,5.07427
1322668112018,5.06105
1322668172018,5.08609
1322668232018,5.05933
1322668292018,5.07451
1322668352018,5.05191
1322668412018,5.09381
1322668472018,5.10147
1322668532018,5.05003
1322668592018,5.08102
1322668652018,5.08621
1322668712018,5.07855
1322668772018,5.08480
1322668832030,5.07355
1322668892030,5.07781
1322668952030,5.07645
1322669012030,5.04573
1322669072030,5.04444
1322669132030,5.04577
1322669192030,5.06787
1322669252030,5.04568
1322669312030,5.03041
1322669372030,5.09711
1322669432030,5.09093
1322669492030,5.04842
1322669552030,5.07599
1322669612030,5.03790
1322669672030,5.06566
1322669732030,5.05871
1322669792030,5.06971
1322669852030,5.10998
1322669912030,5.06829
1322669972030,5.04551
1322670032030,5.12643
1322670092030,5.07085
1322670152030,5.05842
1322670212030,5.08246
1322670272030,5.12843
1322670332030,5.07509
1322670392030,5.07315
1322670452030,5.05355
1322670512030,5.05583
1322670572030,5.10379
1322670632030,5.07526
1322670692030,5.07050
1322670752030,5.08423
1322670812030,5.07172
1322670872030,5.03995
1322670932030,5.07323
1322670992030,5.08046
1322671052030,5.08437
1322671112030,5.07121
1322671172030,5.05761
1322671232030,5.02727
1322671292030,5.08870
1322671352030,5.07500
1322671412030,5.08528
1322671472030,5.03816
1322671532030,5.08301
1322671592030,5.05781
1322671652030,5.07040
1322671712030,5.09035
1322671772030,5.04671
1322671832030,5.06106
1322671892030,5.08036
1322671952030,5.09035
1322672012030,5.07188
1322672072030,5.04055
1322672132030,5.08089
1322672192030,5.04631
1322672252030,5.07849
1322672312030,5.05760
1322672372030,5.09498
1322672432041,5.08573
1322672492041,5.05752
1322672552041,5.05832
1322672612041,5.06123
1322672672041,5.08322
1322672732041,5.06618
1322672792041,5.05415
1322672852041,5.09925
1322672912041,5.10915
1322672972041,5.07441
1322673032041,5.11422
1322673092041,5.04616
1322673152041,5.10513
1322673212041,5.08289
1322673272041,5.07760
1322673332041,5.08810
1322673392041,5.09075
1322673452041,5.09163
1322673512041,5.09295
1322673572041,5.11498
1322673632041,5.09658
1322673692041,5.09546
1322673752041,5.12347
1322673812041,5.10777
1322673872041,5.08189
1322673932041,5.11253
1322673992041,5.11702
1322674052041,5.09628
1322674112041,5.07163
1322674172041,5.13338
1322674232041,5.07984
1322674292041,5.08536
1322674352041,5.09315
1322674412041,5.07597
1322674472041,5.08347
1322674532041,5.08200
1322674592041,5.07271
1322674652041,5.08011
1322674712041,5.07652
1322674772041,5.08178
1322674832041,5.05769
1322674892041,5.09483
1322674952041,5.09724
1322675012041,5.08059
1322675072041,5.08447
1322675132041,5.07405
1322675192041,5.06019
1322675252041,5.07693
1322675312041,5.08366
1322675372041,5.11646
1322675432041,5.07133
1322675492041,5.07481
1322675552041,5.12767
1322675612041,5.05326
1322675672041,5.10503
1322675732041,5.08303
1322675792041,5.10752
1322675852041,5.08901
1322675912041,5.10561
1322675972041,5.08292
1322676032053,5.09159
1322676092053,5.06393
1322676152053,5.12843
1322676212053,5.09088
1322676272053,5.09522
1322676332053,5.07581
1322676392053,5.09478
1322676452053,5.10333
1322676512053,5.07707
1322676572053,5.09096
1322676632053,5.11779
1322676692053,5.08738
1322676752053,5.06787
1322676812053,5.06293
1322676872053,5.04872
1322676932053,5.05514
1322676992053,5.07492
1322677052053,5.10532