1302220832455,18.7309
1302220892455,18.8124
1302220952455,18.7377
1302221012455,18.7360
1302221072455,18.7542
1302221132455,18.7868
1302221192455,18.7479
1302221252455,18.7487
1302221312455,18.7982
1302221372455,18.8123
1302221432455,18.7639
1302221492455,18.7953
1302221552455,18.7728
1302221612455,18.7919
1302221672455,18.7745
1302221732455,18.7737
1302221792455,18.7702
1302221852455,18.7580
1302221912455,18.7475
1302221972455,18.7599
1302222032455,18.7862
1302222092455,18.7699
1302222152455,18.8392
1302222212455,18.8186
1302222272455,18.7683
1302222332455,18.7382
1302222392455,18.7883
1302222452455,18.7228
1302222512455,18.7360
1302222572455,18.7543
1302222632455,18.7346
1302222692455,18.7457
1302222752455,18.6558
1302222812455,18.7305
1302222872455,18.7630
1302222932455,18.7492
1302222992455,18.7498
1302223052455,18.7054
1302223112455,18.7506
1302223172455,18.7101
1302223232455,18.7330
1302223292455,18.7352
1302223352455,18.7496
1302223412455,18.7529
1302223472455,18.7244
1302223532455,18.7820
1302223592455,18.7709
1302223652455,18.7688
1302223712455,18.7930
1302223772455,18.8036
1302223832455,18.8275
1302223892455,18.8350
1302223952455,18.8034
1302224012455,18.8136
1302224072455,18.8341
1302224132455,18.8361
1302224192455,18.8377
1302224252455,18.7565
1302224312455,18.7732
1302224372455,18.7766
1302224432466,18.7733
1302224492466,18.7825
1302224552466,18.7856
1302224612466,18.8462
1302224672466,18.8423
1302224732466,18.7589
1302224792466,18.8584
1302224852466,18.8082
1302224912466,18.8569
1302224972466,18.8521
1302225032466,18.8421
1302225092466,18.8114
1302225152466,18.8984
1302225212466,18.8570
1302225272466,18.8682
1302225332466,18.8608
1302225392466,18.8305
1302225452466,18.8744
1302225512466,18.8566
1302225572466,18.8086
1302225632466,18.8752
1302225692466,18.8385
1302225752466,18.8741
1302225812466,18.8205
1302225872466,18.8752
1302225932466,18.8453
1302225992466,18.8873
1302226052466,18.9199
1302226112466,18.8991
1302226172466,18.8738
1302226232466,18.8759
1302226292466,18.8649
1302226352466,18.8194
1302226412466,18.8648
1302226472466,18.8724
1302226532466,18.8306
1302226592466,18.8501
1302226652466,18.8670
1302226712466,18.8384
1302226772466,18.8410
1302226832466,18.8465
1302226892466,18.8272
1302226952466,18.8274
1302227012466,18.8613
1302227072466,18.8590
1302227132466,18.7939
1302227192466,18.7914
1302227252466,18.8391
1302227312466,18.8019
1302227372466,18.8207
1302227432466,18.8081
1302227492466,18.7925
1302227552466,18.8188
1302227612466,18.8419
1302227672466,18.8259
1302227732466,18.8034
1302227792466,18.7605
1302227852466,18.8398
1302227912466,18.8056
1302227972466,18.7892
1302228032478,18.8147
1302228092478,18.7886
1302228152478,18.7639
1302228212478,18.8026
1302228272478,18.8493
1302228332478,18.8326
1302228392478,18.8494
1302228452478,18.8620
1302228512478,18.8011
1302228572478,18.8063
1302228632478,18.8491
1302228692478,18.8430
1302228752478,18.8395
1302228812478,18.7816
1302228872478,18.8173
1302228932478,18.8560
1302228992478,18.8330
1302229052478,18.8390
1302229112478,18.8355
1302229172478,18.8617
1302229232478,18.8085
1302229292478,18.8167
1302229352478,18.8578
1302229412478,18.8540
1302229472478,18.8067
1302229532478,18.8352
1302229592478,18.7960
1302229652478,18.8673
1302229712478,18.7901
1302229772478,18.8141
1302229832478,18.7882
1302229892478,18.8236
1302229952478,18.7602
1302230012478,18.8141
1302230072478,18.8417
1302230132478,18.8480
1302230192478,18.8897
1302230252478,18.8785
1302230312478,18.9130
1302230372478,18.8452
1302230432478,18.9025
1302230492478,18.8415
1302230552478,18.8262
1302230612478,18.7964
1302230672478,18.8259
1302230732478,18.7363
1302230792478,18.7961
1302230852478,18.7868
1302230912478,18.8084
1302230972478,18.8080
1302231032478,18.8262
1302231092478,18.7616
1302231152478,18.8054
1302231212478,18.7882
1302231272478,18.8362
1302231332478,18.7826
1302231392478,18.8184
1302231452478,18.7692
1302231512478,18.8019
1302231572478,18.7653
1302231632489,18.7649
1302231692489,18.7817
1302231752489,18.8023
1302231812489,18.7826
1302231872489,18.8519
1302231932489,18.8999
1302231992489,18.8175
1302232052489,18.8573
1302232112489,18.8181
1302232172489,18.8116
1302232232489,18.7762
1302232292489,18.8485
1302232352489,18.8222
1302232412489,18.8434
1302232472489,18.8493
1302232532489,18.8138
1302232592489,18.8579
1302232652489,18.8231
1302232712489,18.8006
1302232772489,18.8537
1302232832489,18.8372
1302232892489,18.7942
1302232952489,18.8194
1302233012489,18.7939
1302233072489,18.7261
1302233132489,18.8254
1302233192489,18.7463
1302233252489,18.8197
1302233312489,18.7395
1302233372489,18.7472
1302233432489,18.7761
1302233492489,18.7462
1302233552489,18.7953
1302233612489,18.7993
1302233672489,18.8106
1302233732489,18.7716
1302233792489,18.7434
1302233852489,18.7918
1302233912489,18.8291
1302233972489,18.8483
1302234032489,18.8056
1302234092489,18.8682
1302234152489,18.8039
1302234212489,18.7951
1302234272489,18.8146
1302234332489,18.7774
1302234392489,18.7980
1302234452489,18.7746
1302234512489,18.7988
1302234572489,18.7644
1302234632489,18.8182
1302234692489,18.8181
1302234752489,18.7916
1302234812489,18.7498
1302234872489,18.7690
1302234932489,18.7869
1302234992489,18.7563
1302235052489,18.8134
1302235112489,18.7309
1302235172489,18.7759
1302235232500,18.7317
1302235292500,18.7709
1302235352500,18.7318
1302235412500,18.7001
1302235472500,18.7041
1302235532500,18.7349
1302235592500,18.6871
1302235652500,18.7283
1302235712500,18.7326
1302235772500,18.7224
1302235832500,18.7290
1302235892500,18.7395
1302235952500,18.7058
1302236012500,18.6923
1302236072500,18.7293
1302236132500,18.7678
1302236192500,18.7306
1302236252500,18.7380
1302236312500,18.7374
1302236372500,18.7413
1302236432500,18.7088
1302236492500,18.7397
1302236552500,18.6811
1302236612500,18.7196
1302236672500,18.7166
1302236732500,18.7650
1302236792500,18.7268
1302236852500,18.7300
1302236912500,18.6869
1302236972500,18.7613
1302237032500,18.7067
1302237092500,18.7075
1302237152500,18.7043
1302237212500,18.7277
1302237272500,18.7199
1302237332500,18.6702
1302237392500,18.6953
1302237452500,18.7265
1302237512500,18.6803
1302237572500,18.6901
1302237632500,18.6865
1302237692500,18.7183
1302237752500,18.7057
1302237812500,18.7025
1302237872500,18.6898
1302237932500,18.6886
1302237992500,18.7363
1302238052500,18.7330
1302238112500,18.6894
1302238172500,18.6715
1302238232500,18.6543
1302238292500,18.7135
1302238352500,18.7004
1302238412500,18.6619
1302238472500,18.6687
1302238532500,18.6420
1302238592500,18.6791
1302238652500,18.6949
1302238712500,18.6931
1302238772500,18.7200
1302238832511,18.7149
1302238892511,18.7049
1302238952511,18.6722
1302239012511,18.7217
1302239072511,18.7340
1302239132511,18.7069
1302239192511,18.6951
1302239252511,18.7385
1302239312511,18.6802
1302239372511,18.6941
1302239432511,18.7152
1302239492511,18.7145
1302239552511,18.6624
1302239612511,18.6685
1302239672511,18.6969
1302239732511,18.6768
1302239792511,18.7133
1302239852511,18.7122
1302239912511,18.7392
1302239972511,18.7186
1302240032511,18.7093
1302240092511,18.7119
1302240152511,18.7184
1302240212511,18.7172
1302240272511,18.7593
1302240332511,18.7045
1302240392511,18.7154
1302240452511,18.7523
1302240512511,18.7018
1302240572511,18.6859
1302240632511,18.7373
1302240692511,18.6779
1302240752511,18.7342
1302240812511,18.7345
1302240872511,18.6941
1302240932511,18.6540
1302240992511,18.6824
1302241052511,18.6985
1302241112511,18.6987
1302241172511,18.7315
1302241232511,18.7679
1302241292511,18.7503
1302241352511,18.7014
1302241412511,18.7045
1302241472511,18.7232
1302241532511,18.7014
1302241592511,18.7365
1302241652511,18.6993
1302241712511,18.7154
1302241772511,18.6879
1302241832511,18.7400
1302241892511,18.6979
1302241952511,18.6593
1302242012511,18.7156
1302242072511,18.7026
1302242132511,18.6417
1302242192511,18.6630
1302242252511,18.7117
1302242312511,18.7289
1302242372511,18.7280
1302242432522,18.7215
1302242492522,18.7575
1302242552522,18.7076
1302242612522,18.6838
1302242672522,18.6406
1302242732522,18.7076
1302242792522,18.7008
1302242852522,18.6762
1302242912522,18.6479
1302242972522,18.7052
1302243032522,18.7278
1302243092522,18.7010
1302243152522,18.7445
1302243212522,18.7032
1302243272522,18.7488
1302243332522,18.7766
1302243392522,18.7386
1302243452522,18.7328
1302243512522,18.7296
1302243572522,18.7572
1302243632522,18.7798
1302243692522,18.6980
1302243752522,18.7582
1302243812522,18.7503
1302243872522,18.7169
1302243932522,18.7552
1302243992522,18.7204
1302244052522,18.7082
1302244112522,18.7485
1302244172522,18.7227
1302244232522,18.8023
1302244292522,18.7873
1302244352522,18.8413
1302244412522,18.7489
1302244472522,18.7667
1302244532522,18.7523
1302244592522,18.7949
1302244652522,18.7570
1302244712522,18.7478
1302244772522,18.7688
1302244832522,18.7673
1302244892522,18.7132
1302244952522,18.7687
1302245012522,18.7856
1302245072522,18.7953
1302245132522,18.8191
1302245192522,18.7741
1302245252522,18.8083
1302245312522,18.7927
1302245372522,18.8026
1302245432522,18.7802
1302245492522,18.7692
1302245552522,18.8136
1302245612522,18.8333
1302245672522,18.8369
1302245732522,18.8305
1302245792522,18.8044
1302245852522,18.7654
1302245912522,18.8095
1302245972522,18.7944
1302246032533,18.7955
1302246092533,18.7164
1302246152533,18.7159
1302246212533,18.6970
1302246272533,18.7336
1302246332533,18.7344
1302246392533,18.7546
1302246452533,18.7738
1302246512533,18.7365
1302246572533,18.7208
1302246632533,18.7251
1302246692533,18.7559
1302246752533,18.7656
1302246812533,18.7708
1302246872533,18.7832
1302246932533,18.7529
1302246992533,18.7520
1302247052533,18.7823
1302247112533,18.8130
1302247172533,18.7857
1302247232533,18.8060
1302247292533,18.7909
1302247352533,18.8176
1302247412533,18.7947
1302247472533,18.7881
1302247532533,18.8384
1302247592533,18.7916
1302247652533,18.7639
1302247712533,18.7710
1302247772533,18.7654
1302247832533,18.7668
1302247892533,18.7425
1302247952533,18.7604
1302248012533,18.7819
1302248072533,18.7583
1302248132533,18.7614
1302248192533,18.7642
1302248252533,18.7365
1302248312533,18.7549
1302248372533,18.7657
1302248432533,18.7301
1302248492533,18.7142
1302248552533,18.7496
1302248612533,18.7673
1302248672533,18.7953
1302248732533,18.8085
1302248792533,18.7773
1302248852533,18.7423
1302248912533,18.7814
1302248972533,18.7781
1302249032533,18.7724
1302249092533,18.7653
1302249152533,18.8076
1302249212533,18.7424
1302249272533,18.7131
1302249332533,18.7437
1302249392533,18.7386
1302249452533,18.7400
1302249512533,18.7859
1302249572533,18.7517
1302249632544,18.7701
1302249692544,18.7667
1302249752544,18.7641
1302249812544,18.7687
1302249872544,18.7647
1302249932544,18.7880
1302249992544,18.7857
1302250052544,18.7900
1302250112544,18.7773
1302250172544,18.8256
1302250232544,18.8095
1302250292544,18.8681
1302250352544,18.8534
1302250412544,18.8197
1302250472544,18.7554
1302250532544,18.8111
1302250592544,18.8025
1302250652544,18.8522
1302250712544,18.7716
1302250772544,18.7260
1302250832544,18.8040
1302250892544,18.7455
1302250952544,18.7764
1302251012544,18.7556
1302251072544,18.7357
1302251132544,18.8059
1302251192544,18.6988
1302251252544,18.7827
1302251312544,18.7988
1302251372544,18.7450
1302251432544,18.7683
1302251492544,18.8368
1302251552544,18.7357
1302251612544,18.7737
1302251672544,18.7444
1302251732544,18.7730
1302251792544,18.7436
1302251852544,18.7536
1302251912544,18.7506
1302251972544,18.7757
1302252032544,18.7296
1302252092544,18.7764
1302252152544,18.7421
1302252212544,18.7830
1302252272544,18.6946
1302252332544,18.7293
1302252392544,18.7453
1302252452544,18.7292
1302252512544,18.7911
1302252572544,18.6923
1302252632544,18.7866
1302252692544,18.7684
1302252752544,18.7947
1302252812544,18.8009
1302252872544,18.7604
1302252932544,18.7414
1302252992544,18.7818
1302253052544,18.7500
1302253112544,18.7892
1302253172544,18.7292
1302253232555,18.7605
1302253292555,18.7716
1302253352556,18.7892
1302253412555,18.6958
1302253472555,18.7719
1302253532555,18.7697
1302253592555,18.7650
1302253652555,18.7733
1302253712555,18.8261
1302253772555,18.7741
1302253832555,18.8350
1302253892555,18.7899
1302254432555,18.8592
1302254492555,18.5167
1302254552555,18.8323
1302254612555,18.7930
1302254672556,18.7700
1302254732556,18.8386
1302254792555,18.8471
1302254852555,18.8946
1302254912555,18.8680
1302254972555,18.8664
1302255032555,18.8497
1302255092555,18.8763
1302255152555,18.8371
1302255212555,18.8401
1302255272555,18.8758
1302255332555,18.8264
1302255392555,18.8745
1302255452555,18.8620
1302255512555,18.8561
1302255572555,18.8139
1302255632555,18.8062
1302255692555,18.8148
1302255752555,18.7513
1302255812555,18.8099
1302255872555,18.8138
1302255932555,18.8003
1302255992555,18.7597
1302256052556,18.8301
1302256112555,18.7800
1302256172555,18.7520
1302256232555,18.7884
1302256292555,18.7668
1302256352555,18.7770
1302256412555,18.7768
1302256472555,18.8401
1302256532555,18.7962
1302256592555,18.8166
1302256652555,18.8346
1302256712555,18.8647
1302256772555,18.7856
1302256832567,18.7976
1302256892567,18.8176
1302256952567,18.7711
1302257012567,18.7846
1302257072567,18.7469
1302257132567,18.7647
1302257192567,18.7748
1302257252567,18.7909
1302257312567,18.7835
1302257372567,18.7948
1302257432567,18.7557
1302257492567,18.8066
1302257552567,18.8134
1302257612567,18.7736
1302257672567,18.8298
1302257732567,18.8373
1302257792567,18.8181
1302257852567,18.8072
1302257912567,18.7928
1302257972567,18.8192
1302258032567,18.8182
1302258092567,18.8967
1302258152567,18.7788
1302258212567,18.7676
1302258272567,18.7194
1302258332567,18.7874
1302258392567,18.8210
1302258452567,18.7495
1302258512567,18.8714
1302258572567,18.8307
1302258632567,18.8369
1302258692567,18.8278
1302258752567,18.8202
1302258812567,18.8331
1302258872567,18.7635
1302258932567,18.7933
1302258992567,18.7848
1302259052567,18.8064
1302259112567,18.7679
1302259172567,18.8102
1302259232567,18.7863
1302259292567,18.7975
1302259352567,18.8340
1302259412567,18.8232
1302259472567,18.8500
1302259532567,18.8821
1302259592567,18.8762
1302259652567,18.8607
1302259712567,18.8434
1302259772567,18.8711
1302259832567,18.8576
1302259892567,18.8924
1302259952567,18.8423
1302260012567,18.8902
1302260072567,18.8414
1302260132567,18.8369
1302260192567,18.8294
1302260252567,18.8496
1302260312567,18.8135
1302260372567,18.8503
1302260432578,18.8287
1302260492578,18.8249
1302260552578,18.7698
1302260612578,18.8302
1302260672578,18.8075
1302260732578,18.8235
1302260792578,18.7785
1302260852578,18.8261
1302260912578,18.8290
1302260972578,18.8225
1302261032578,18.7788
1302261092578,18.7850
1302261152578,18.8069
1302261212578,18.7859
1302261272578,18.7774
1302261332578,18.7439
1302261392578,18.7992
1302261452578,18.7992
1302261512578,18.7637
1302261572578,18.7784
1302261632578,18.7883
1302261692578,18.7905
1302261752578,18.7390
1302261812578,18.7777
1302261872578,18.8051
1302261932578,18.8058
1302261992578,18.8007
1302262052578,18.8152
1302262112578,18.7791
1302262172578,18.7649
1302262232578,18.7467
1302262292578,18.7613
1302262352578,18.7908
1302262412578,18.8184
1302262472578,18.7942
1302262532578,18.8289
1302262592578,18.7733
1302262652578,18.7951
1302262712578,18.7849
1302262772578,18.7871
1302262832578,18.7997
1302262892578,18.8081
1302262952578,18.7842
1302263012578,18.7602
1302263072578,18.7136
1302263132578,18.7151
1302263192578,18.7536
1302263252578,18.7283
1302263312578,18.7416
1302263372578,18.7604
1302263432578,18.8077
1302263492578,18.7842
1302263552578,18.7914
1302263612578,18.7801
1302263672578,18.7771
1302263732578,18.7493
1302263792578,18.8019
1302263852578,18.7336
1302263912578,18.7894
1302263972578,18.8000
1302264032589,18.7848
1302264092589,18.8315
1302264152589,18.8151
1302264212589,18.8175
1302264272589,18.7948
1302264332589,18.8514
1302264392589,18.8261
1302264452589,18.7716
1302264512589,18.8089
1302264572589,18.8100
1302264632589,18.7729
1302264692589,18.7953
1302264752589,18.7942
1302264812589,18.7901
1302264872589,18.7832
1302264932589,18.8305
1302264992589,18.7836
1302265052589,18.7863
1302265112589,18.7938
1302265172589,18.8266
1302265232589,18.7339
1302265292589,18.8391
1302265352589,18.8166
1302265412589,18.8344
1302265472589,18.7722
1302265532589,18.7703
1302265592589,18.7731
1302265652589,18.7699
1302265712589,18.7905
1302265772589,18.7515
1302265832589,18.7865
1302265892589,18.7713
1302265952589,18.7940
1302266012589,18.7696
1302266072589,18.7791
1302266132589,18.7656
1302266192589,18.8028
1302266252589,18.8237
1302266312589,18.8298
1302266372589,18.8048
1302266432589,18.8536
1302266492589,18.8557
1302266552589,18.8390
1302266612589,18.8316
1302266672589,18.8181
1302266732589,18.7683
1302266792589,18.8688
1302266852589,18.8297
1302266912589,18.8444
1302266972589,18.8066
1302267032589,18.7703
1302267092589,18.7720
1302267152589,18.8266
1302267212589,18.7872
1302267272589,18.7843
1302267332589,18.7879
1302267392589,18.7465
1302267452589,18.7459
1302267512589,18.7607
1302267572589,18.8325
1302267632600,18.8193
1302267692600,18.7922
1302267752600,18.7772
1302267812600,18.7776
1302267872600,18.7776
1302267932600,18.8074
1302267992600,18.8025
1302268052600,18.8180
1302268112600,18.7687
1302268172600,18.8173
1302268232600,18.7313
1302268292600,18.7589
1302268352600,18.7798
1302268412600,18.8212
1302268472600,18.7896
1302268532600,18.7941
1302268592600,18.8289
1302268652600,18.8641
1302268712600,18.8207
1302268772600,18.7707
1302268832600,18.8056
1302268892600,18.7675
1302268952600,18.7787
1302269012600,18.7805
1302269072600,18.7492
1302269132600,18.7559
1302269192600,18.7680
1302269252600,18.7633
1302269312600,18.8040
1302269372600,18.7494
1302269432600,18.7011
1302269492600,18.7809
1302269552600,18.8345
1302269612600,18.8361
1302269672600,18.7976
1302269732600,18.7544
1302269792600,18.7208
1302269852600,18.7884
1302269912600,18.7408
1302269972600,18.7487
1302270032600,18.7579
1302270092600,18.8053
1302270152600,18.7991
1302270212600,18.7785
1302270272600,18.7565
1302270332600,18.7802
1302270392600,18.7609
1302270452600,18.7902
1302270512600,18.8038
1302270572600,18.7612
1302270632600,18.7766
1302270692600,18.7898
1302270752600,18.7899
1302270812600,18.7406
1302270872600,18.7872
1302270932600,18.8164
1302270992600,18.8343
1302271052600,18.8919
1302271112600,18.8214
1302271172600,18.8300
1302271232610,18.8629
1302271292610,18.8112
1302271352610,18.8388
1302271412610,18.8282
1302271472610,18.8039
1302271532610,18.8068
1302271592610,18.7735
1302271652610,18.7534
1302271712610,18.8025
1302271772610,18.7697
1302271832610,18.7921
1302271892610,18.7781
1302271952610,18.7969
1302272012610,18.7802
1302272072610,18.7500
1302272132610,18.7815
1302272192610,18.7698
1302272252610,18.7299
1302272312610,18.8020
1302272372610,18.7128
1302272432610,18.7362
1302272492610,18.8035
1302272552610,18.7668
1302272612610,18.7530
1302272672610,18.7293
1302272732610,18.6886
1302272792610,18.7696
1302272852610,18.7219
1302272912610,18.7974
1302272972610,18.7480
1302273032610,18.7734
1302273092610,18.8139
1302273152610,18.7188
1302273212610,18.7815
1302273272610,18.8317
1302273332610,18.7886
1302273392610,18.7933
1302273452610,18.8097
1302273512610,18.7541
1302273572610,18.7735
1302273632610,18.7496
1302273692610,18.7797
1302273752610,18.7549
1302273812610,18.7608
1302273872610,18.7949
1302273932610,18.7538
1302273992610,18.7259
1302274052610,18.7541
1302274112610,18.7659
1302274172610,18.7524
1302274232610,18.7796
1302274292610,18.7565
1302274352610,18.8062
1302274412610,18.7110
1302274472610,18.6701
1302274532610,18.7449
1302274592610,18.7349
1302274652610,18.7616
1302274712610,18.7145
1302274772610,18.7197
1302274832621,18.7231
1302274892621,18.7380
1302274952621,18.7059
1302275012621,18.7276
1302275072621,18.7638
1302275132621,18.7499
1302275192621,18.7169
1302275252621,18.7657
1302275312621,18.7670
1302275372621,18.7679
1302275432621,18.7833
1302275492621,18.7309
1302275552621,18.7860
1302275612621,18.8034
1302275672621,18.8195
1302275732621,18.7734
1302275792621,18.8105
1302275852621,18.7655
1302275912621,18.7727
1302275972621,18.7667
1302276032621,18.8342
1302276092621,18.7999
1302276152621,18.8057
1302276212621,18.7391
1302276272621,18.8285
1302276332621,18.7843
1302276392621,18.8208
1302276452621,18.7727
1302276512621,18.7739
1302276572621,18.8073
1302276632621,18.8133
1302276692621,18.8151
1302276752621,18.8024
1302276812621,18.8315
1302276872621,18.7808
1302276932621,18.7516
1302276992621,18.7523
1302277052621,18.7897
1302277112621,18.7990
1302277172621,18.7897
1302277232621,18.8078
1302277292621,18.7687
1302277352621,18.7374
1302277412621,18.7600
1302277472621,18.7737
1302277532621,18.7615
1302277592621,18.8292
1302277652621,18.7886
1302277712621,18.8652
1302277772621,18.7874
1302277832621,18.7996
1302277892621,18.7686
1302277952621,18.8079
1302278012621,18.8233
1302278072621,18.7979
1302278132621,18.7440
1302278192621,18.7647
1302278252621,18.7690
1302278312621,18.7609
1302278372621,18.7860
1302278432631,18.7903
1302278492631,18.7908
1302278552631,18.7816
1302278612631,18.8177
1302278672631,18.7996
1302278732631,18.8328
1302278792631,18.8109
1302278852631,18.8564
1302278912631,18.8219
1302278972631,18.8699
1302279032632,18.7954
1302279092631,18.8487
1302279152631,18.8381
1302279212631,18.8350
1302279272631,18.8277
1302279332632,18.8428
1302279392632,18.8486
1302279452632,18.8377
1302279512632,18.8329
1302279572632,18.7798
1302279632632,18.8368
1302279692632,18.8168
1302279752631,18.7859
1302279812631,18.7779
1302279872631,18.7832
1302279932631,18.8081
1302279992631,18.7671
1302280052631,18.8032
1302280112631,18.8208
1302280172631,18.8110
1302280232631,18.8654
1302280292631,18.8371
1302280352632,18.8811
1302280412631,18.8745
1302280472631,18.8652
1302280532631,18.8803
1302280592631,18.9070
1302280652631,18.8584
1302280712632,18.8315
1302280772632,18.7969
1302280832632,18.8241
1302280892632,18.7982
1302280952632,18.8320
1302281012632,18.8486
1302281072632,18.8338
1302281132631,18.8076
1302281192631,18.8297
1302281252631,18.8389
1302281312631,18.7664
1302281372631,18.7996
1302281432631,18.8156
1302281492631,18.8042
1302281552631,18.8049
1302281612631,18.8088
1302281672631,18.7988
1302281732632,18.7891
1302281792631,18.8323
1302281852631,18.8185
1302281912631,18.8471
1302281972631,18.8184
1302282032642,18.8129
1302282092642,18.7942
1302282152642,18.7792
1302282212642,18.7766
1302282272642,18.7743
1302282332642,18.8525
1302282392642,18.8134
1302282452642,18.8078
1302282512642,18.7930
1302282572642,18.7590
1302282632642,18.7796
1302282692642,18.8093
1302282752642,18.8146
1302282812642,18.7867
1302282872642,18.7766
1302282932642,18.7954
1302282992642,18.7726
1302283052642,18.7543
1302283112642,18.8299
1302283172642,18.7707
1302283232642,18.7954
1302283292642,18.7965
1302283352642,18.7869
1302283412642,18.7982
1302283472642,18.8057
1302283532642,18.8156
1302283592642,18.8179
1302283652642,18.8221
1302283712642,18.7599
1302283772642,18.8118
1302283832642,18.7660
1302283892642,18.7489
1302283952642,18.8002
1302284012642,18.7860
1302284072642,18.7995
1302284132642,18.7201
1302284192642,18.8200
1302284252642,18.7504
1302284312642,18.7596
1302284372642,18.7750
1302284432642,18.8047
1302284492642,18.8089
1302284552642,18.7686
1302284612642,18.7808
1302284672642,18.7729
1302284732642,18.7830
1302284792642,18.7815
1302284852642,18.7659
1302284912642,18.8028
1302284972642,18.7536
1302285032642,18.7723
1302285092642,18.7614
1302285152642,18.8013
1302285212642,18.7982
1302285272642,18.8367
1302285332642,18.7931
1302285392642,18.8463
1302285452642,18.7813
1302285512642,18.7808
1302285572642,18.7717
1302285632652,18.7514
1302285692652,18.7889
1302285752652,18.8465
1302285812652,18.8047
1302285872652,18.8488
1302285932652,18.8214
1302285992652,18.8388
1302286052652,18.8458
1302286112652,18.8150
1302286172652,18.7916
1302286232652,18.8015
1302286292652,18.8185
1302286352652,18.8410
1302286412652,18.8276
1302286472652,18.8369
1302286532652,18.8288
1302286592652,18.8378
1302286652652,18.8506