1368144028307,63.8363
1368144088307,63.9633
1368144148307,63.7600
1368144208307,63.7776
1368144268307,63.8966
1368144328307,64.0447
1368144388307,63.8782
1368144448307,64.0596
1368144508307,63.8578
1368144568307,63.9436
1368144628307,63.7355
1368144688307,63.8640
1368144748307,63.6879
1368144808307,63.7634
1368144868307,63.8232
1368144928307,63.8144
1368144988307,63.7049
1368145048307,63.7895
1368145108307,63.7548
1368145168307,63.7127
1368145228307,63.7805
1368145288307,63.7962
1368145348307,63.8955
1368145408307,63.6333
1368145468307,63.7464
1368145528307,63.7635
1368145588307,63.7126
1368145648307,63.6645
1368145708307,63.7431
1368145768307,63.7528
1368145828307,63.9030
1368145888307,63.5874
1368145948307,63.7745
1368146008307,63.7223
1368146068307,63.9079
1368146128307,63.6761
1368146188307,63.6814
1368146248307,63.7858
1368146308307,63.7074
1368146368307,63.8054
1368146428307,63.9079
1368146488307,63.6512
1368146548307,63.5822
1368146608307,63.5347
1368146668307,63.6791
1368146728307,63.7522
1368146788307,63.6813
1368146848307,63.9402
1368146908307,63.6816
1368146968307,63.7334
1368147028307,63.4324
1368147088307,63.7377
1368147148307,63.6986
1368147208307,63.5200
1368147268307,63.6673
1368147328307,63.5813
1368147388307,63.7064
1368147448307,63.6424
1368147508307,63.7646
1368147568307,64.0809
1368147628318,63.7990
1368147688318,63.9334
1368147748318,63.8272
1368147808318,63.9101
1368147868318,63.8965
1368147928318,63.9685
1368147988318,64.0646
1368148048318,64.3585
1368148108318,64.1947
1368148168318,63.9939
1368148228318,64.1661
1368148288318,64.2089
1368148348318,64.4340
1368148408318,64.1713
1368148468318,64.3773
1368148528318,64.3466
1368148588318,64.4057
1368148648318,64.2115
1368148708318,64.5432
1368148768318,64.2465
1368148828318,64.4307
1368148888318,64.2151
1368148948318,64.3375
1368149008318,64.3292
1368149068318,64.2164
1368149128318,64.0558
1368149188318,64.1658
1368149248318,64.1438
1368149308318,64.1202
1368149368318,64.1538
1368149428318,64.2828
1368149488318,64.2795
1368149548318,64.5081
1368149608318,64.3235
1368149668318,64.4397
1368149728318,64.5858
1368149788318,64.4899
1368149848318,64.6375
1368149908318,64.6380
1368149968318,64.5899
1368150028318,64.7794
1368150088318,64.3729
1368150148318,64.7570
1368150208318,64.6113
1368150268318,64.7036
1368150328318,64.5580
1368150388318,64.5600
1368150448318,64.4946
1368150508318,64.4838
1368150568318,64.4236
1368150628318,64.3300
1368150688318,64.2841
1368150748318,64.1180
1368150808318,64.0539
1368150868318,64.0491
1368150928318,64.0070
1368150988318,64.1321
1368151048318,64.0969
1368151108318,63.9574
1368151168318,64.1660
1368151228328,64.0165
1368151288328,64.0529
1368151348328,63.9042
1368151408328,64.1713
1368151468328,64.0987
1368151528328,64.0027
1368151588328,64.1568
1368151648328,64.3745
1368151708328,64.2426
1368151768328,64.1527
1368151828328,64.1552
1368151888328,64.0347
1368151948328,64.2437
1368152008328,64.1775
1368152068328,64.2968
1368152128328,64.2866
1368152188328,63.9860
1368152248328,64.1111
1368152308328,64.1934
1368152368328,64.1048
1368152428328,64.0933
1368152488328,64.0495
1368152548328,63.9505
1368152608328,64.1710
1368152668328,64.1981
1368152728328,64.1396
1368152788328,64.1416
1368152848328,64.1228
1368152908328,64.3093
1368152968328,64.0880
1368153028328,64.2319
1368153088328,64.1367
1368153148328,64.3095
1368153208328,64.0386
1368153268328,64.1265
1368153328328,64.0050
1368153388328,64.0813
1368153448328,64.0480
1368153508328,64.1341
1368153568328,64.3310
1368153628328,64.1323
1368153688328,64.2900
1368153748328,64.3223
1368153808328,64.4025
1368153868328,64.4011
1368153928328,64.5368
1368153988328,64.5767
1368154048328,64.5045
1368154108328,64.5219
1368154168328,64.2015
1368154228328,64.5691
1368154288328,64.4741
1368154348328,64.3206
1368154408328,64.2346
1368154468328,64.3481
1368154528328,64.3733
1368154588328,64.6546
1368154648328,64.5149
1368154708328,64.3515
1368154768328,64.4068
1368154828338,64.2585
1368154888338,64.4659
1368154948338,64.4453
1368155008338,64.5043
1368155068338,64.3905
1368155128338,64.3772
1368155188338,64.4003
1368155248338,64.6831
1368155308338,64.4766
1368155368338,64.4465
1368155428338,64.6503
1368155488338,64.5801
1368155548338,64.6168
1368155608338,64.6375
1368155668338,64.5701
1368155728338,64.7129
1368155788338,64.6940
1368155848338,64.7722
1368155908338,64.7438
1368155968338,64.6248
1368156028338,64.8791
1368156088338,64.5922
1368156148338,64.7159
1368156208338,64.5533
1368156268338,64.7596
1368156328338,64.6106
1368156388338,64.8817
1368156448338,64.7781
1368156508338,64.5731
1368156568338,64.7179
1368156628338,64.5664
1368156688338,64.5764
1368156748338,64.5089
1368156808338,64.5580
1368156868338,64.5145
1368156928338,64.7290
1368156988338,64.6575
1368157048338,64.6899
1368157108338,64.5414
1368157168338,64.8338
1368157228338,64.8970
1368157288338,64.7336
1368157348338,64.7547
1368157408338,64.8639
1368157468338,64.7166
1368157528338,64.6080
1368157588338,64.6284
1368157648338,64.6022
1368157708338,64.6189
1368157768338,64.4654
1368157828338,64.6343
1368157888338,64.6236
1368157948338,64.7600
1368158008338,64.7268
1368158068338,64.7206
1368158128338,64.7504
1368158188338,64.8087
1368158248338,64.6736
1368158308338,64.7428
1368158368338,64.8085
1368158428348,64.7114
1368158488348,64.7291
1368158548348,64.9120
1368158608348,65.0115
1368158668348,64.9343
1368158728348,64.7478
1368158788348,64.8063
1368158848348,64.9675
1368158908348,64.7941
1368158968348,65.1064
1368159028348,64.8486
1368159088348,64.7566
1368159148348,64.8650
1368159208348,64.6448
1368159268348,64.8472
1368159328348,64.6739
1368159388348,64.8097
1368159448348,64.6080
1368159508348,64.6344
1368159568348,64.5924
1368159628348,64.7061
1368159688348,64.7801
1368159748348,64.6789
1368159808348,64.5514
1368159868348,64.6296
1368159928348,64.4445
1368159988348,64.4840
1368160048348,64.5244
1368160108348,64.5276
1368160168348,64.5792
1368160228348,64.7579
1368160288348,64.3332
1368160348348,64.3090
1368160408348,64.5733
1368160468348,64.4356
1368160528348,64.5657
1368160588348,64.4164
1368160648348,64.6311
1368160708348,64.3400
1368160768348,64.5674
1368160828348,64.3194
1368160888348,64.4388
1368160948348,64.1115
1368161008348,64.4193
1368161068348,64.5664
1368161128348,64.2664
1368161188348,64.4398
1368161248348,64.4859
1368161308348,64.2991
1368161368348,64.3456
1368161428348,64.2819
1368161488348,64.1422
1368161548348,64.2308
1368161608348,64.3369
1368161668348,64.4444
1368161728348,64.2482
1368161788348,64.2102
1368161848348,63.9687
1368161908348,64.1549
1368161968348,64.3084
1368162028358,64.2103
1368162088358,64.2416
1368162148358,64.2519
1368162208358,64.2060
1368162268358,64.3859
1368162328358,64.3792
1368162388358,64.3400
1368162448358,64.2813
1368162508358,64.1992
1368162568358,64.2607
1368162628358,64.1204
1368162688358,64.2239
1368162748358,64.1528
1368162808358,64.1488
1368162868358,64.1742
1368162928358,64.3751
1368162988358,64.0873
1368163048358,64.1966
1368163108358,64.3811
1368163168358,64.4159
1368163228358,64.2894
1368163288358,64.2261
1368163348358,64.4184
1368163408358,64.1390
1368163468358,64.1332
1368163528358,64.1795
1368163588358,64.0582
1368163648358,64.2989
1368163708358,64.2202
1368163768358,64.4724
1368163828358,64.1616
1368163888358,64.1492
1368163948358,64.1908
1368164008358,64.2285
1368164068358,64.4174
1368164128358,64.3891
1368164188358,64.2345
1368164248358,64.2807
1368164308358,64.2777
1368164368358,64.4979
1368164428358,64.3688
1368164488358,64.1389
1368164548358,64.3283
1368164608358,64.4626
1368164668358,64.3336
1368164728358,64.4162
1368164788358,64.4188
1368164848358,64.3002
1368164908358,64.4868
1368164968358,64.3569
1368165028358,64.3062
1368165088358,64.5054
1368165148358,64.2629
1368165208358,64.2920
1368165268358,64.3831
1368165328358,64.3720
1368165388358,64.3608
1368165448358,64.4323
1368165508358,64.5126
1368165568358,64.4799
1368165628368,64.5248
1368165688368,64.2662
1368165748368,64.3905
1368165808368,64.1925
1368165868368,64.3835
1368165928368,64.4868
1368165988368,64.3220
1368166048368,64.1040
1368166108368,64.1026
1368166168368,64.2254
1368166228368,64.3017
1368166288368,64.2196
1368166348368,64.1804
1368166408368,64.1786
1368166468368,64.2447
1368166528368,64.3021
1368166588368,64.2762
1368166648368,64.0455
1368166708368,64.0841
1368166768368,64.2841
1368166828368,64.0348
1368166888368,64.1020
1368166948368,64.0145
1368167008368,63.9205
1368167068368,63.9774
1368167128368,63.9431
1368167188368,63.9862
1368167248368,63.7913
1368167308368,63.8332
1368167368368,63.7733
1368167428368,63.9942
1368167488368,63.8291
1368167548368,63.9210
1368167608368,63.9377
1368167668368,63.7735
1368167728368,63.8091
1368167788368,63.7207
1368167848368,63.4823
1368167908368,63.9063
1368167968368,63.7056
1368168028368,63.7662
1368168088368,63.7089
1368168148368,63.6443
1368168208368,63.8382
1368168268368,63.7210
1368168328368,63.7181
1368168388368,63.7849
1368168448368,63.6702
1368168508368,63.8022
1368168568368,63.4902
1368168628368,63.5244
1368168688368,63.6195
1368168748368,63.5650
1368168808368,63.8637
1368168868368,63.6886
1368168928368,63.6991
1368168988368,63.4778
1368169048368,63.5483
1368169108368,63.6997
1368169168368,63.7393
1368169228377,63.5955
1368169288377,63.5378
1368169348377,63.6398
1368169408377,63.4900
1368169468377,63.7188
1368169528377,63.5576
1368169588377,63.6078
1368169648377,63.6605
1368169708377,63.6980
1368169768377,63.6917
1368169828377,63.6015
1368169888377,63.6390
1368169948377,63.5674
1368170008377,63.7578
1368170068377,63.6948
1368170128377,63.6295
1368170188377,63.6388
1368170248377,63.5222
1368170308377,63.7726
1368170368377,63.6574
1368170428377,63.6165
1368170488377,63.7180
1368170548377,63.7546
1368170608377,63.7041
1368170668377,63.7573
1368170728377,63.6500
1368170788377,63.4761
1368170848377,63.5616
1368170908377,63.7204
1368170968377,63.8157
1368171028377,63.7380
1368171088377,63.7523
1368171148377,63.4518
1368171208377,63.6507
1368171268377,63.4817
1368171328377,63.5912
1368171388377,63.4497
1368171448377,63.5710
1368171508377,63.5080
1368171568377,63.4993
1368171628377,63.4522
1368171688377,63.5384
1368171748377,63.4330
1368171808377,63.4795
1368171868377,63.4853
1368171928377,63.4875
1368171988377,63.6165
1368172048377,63.6071
1368172108377,63.5759
1368172168377,63.5121
1368172228377,63.5817
1368172288377,63.4988
1368172348377,63.3389
1368172408377,63.5042
1368172468377,63.4830
1368172528377,63.4995
1368172588377,63.5411
1368172648377,63.3578
1368172708377,63.3903
1368172768377,63.3808
1368172828387,63.4479
1368172888387,63.5467
1368172948387,63.4834
1368173008387,63.4609
1368173068387,63.4343
1368173128387,63.4431
1368173188387,63.5141
1368173248387,63.4513
1368173308387,63.3970
1368173368387,63.4416
1368173428387,63.7057
1368173488387,63.4295
1368173548387,63.5675
1368173608387,63.4587
1368173668387,63.5442
1368173728387,63.5068
1368173788387,63.6630
1368173848387,63.5477
1368173908387,63.6026
1368173968387,63.5266
1368174028387,63.8140
1368174088387,63.5971
1368174148387,63.9472
1368174208387,63.4949
1368174268387,63.7031
1368174328387,63.5940
1368174388387,63.4988
1368174448387,63.5108
1368174508387,63.6500
1368174568387,63.5816
1368174628387,63.6750
1368174688387,63.5692
1368174748387,63.7334
1368174808387,63.6246
1368174868387,63.6622
1368174928387,63.6284
1368174988387,63.6224
1368175048387,63.6268
1368175108387,63.5780
1368175168387,63.6562
1368175228387,63.5597
1368175288387,63.5827
1368175348387,63.6022
1368175408387,63.7668
1368175468387,63.5474
1368175528387,63.6185
1368175588387,63.5146
1368175648387,63.6649
1368175708387,63.6583
1368175768387,63.5103
1368175828387,63.4729
1368175888387,63.6506
1368175948387,63.5137
1368176008387,63.3677
1368176068387,63.5500
1368176128387,63.6188
1368176188387,63.5284
1368176248387,63.6669
1368176308387,63.5574
1368176368387,63.5680
1368176428396,63.9257
1368176488396,63.6121
1368176548396,63.5021
1368176608396,63.7143
1368176668396,63.7344
1368176728396,63.7137
1368176788396,63.7033
1368176848396,63.7952
1368176908396,63.7879
1368176968396,63.6009
1368177028396,63.6441
1368177088396,63.5988
1368177148396,63.8512
1368177208396,63.7495
1368177268396,63.6787
1368177328396,63.8133
1368177388396,63.7680
1368177448396,63.6048
1368177508396,63.7008
1368177568396,63.7182
1368177628396,63.7864
1368177688396,63.5151
1368177748396,63.7119
1368177808396,63.5587
1368177868396,63.6720
1368177928396,63.7813
1368177988396,63.6365
1368178048396,63.6633
1368178108396,63.5185
1368178168396,63.4761
1368178228396,63.6242
1368178288396,63.5872
1368178348396,63.5447
1368178408396,63.5197
1368178468396,63.6500
1368178528396,63.7856
1368178588396,63.6398
1368178648396,63.6678
1368178708396,63.6029
1368178768396,63.5927
1368178828396,63.5221
1368178888396,63.6628
1368178948396,63.6536
1368179008396,63.6039
1368179068396,63.3985
1368179128396,63.5599
1368179188396,63.7252
1368179248396,63.7097
1368179308396,63.5046
1368179368396,63.4541
1368179428396,63.4559
1368179488396,63.4468
1368179548396,63.3787
1368179608396,63.5130
1368179668396,63.3891
1368179728396,63.3162
1368179788396,63.4976
1368179848396,63.4097
1368179908396,63.4164
1368179968396,63.3286
1368180028406,63.4222
1368180088406,63.4092
1368180148406,63.4041
1368180208406,63.3521
1368180268406,63.4465
1368180328406,63.4450
1368180388406,63.2770
1368180448406,63.4303
1368180508406,63.1811
1368180568406,63.2750
1368180628406,63.2978
1368180688406,63.3650
1368180748406,63.2929
1368180808406,63.1783
1368180868406,63.3784
1368180928406,62.8736
1368180988406,63.0947
1368181048406,63.1002
1368181108406,63.0857
1368181168406,63.2198
1368181228406,63.0463
1368181288406,63.1191
1368181348406,63.1895
1368181408406,63.2177
1368181468406,63.1764
1368181528406,63.1492
1368181588406,63.0171
1368181648406,62.9991
1368181708406,63.1785
1368181768406,62.9667
1368181828406,63.2544
1368181888406,63.1192
1368181948406,63.0019
1368182008406,63.1042
1368182068406,63.0493
1368182128406,62.9932
1368182188406,62.9605
1368182248406,62.9738
1368182308406,62.9857
1368182368406,62.8549
1368182428406,63.0471
1368182488406,62.8246
1368182548406,62.9127
1368182608406,62.9902
1368182668406,62.9297
1368182728406,63.0566
1368182788406,62.9528
1368182848406,63.1175
1368182908406,62.8996
1368182968406,63.0129
1368183028406,62.7254
1368183088406,62.8114
1368183148406,62.8089
1368183208406,62.7780
1368183268406,62.6970
1368183328406,62.9017
1368183388406,62.7415
1368183448406,63.0184
1368183508406,62.7183
1368183568406,62.7982
1368183628415,62.6927
1368183688415,62.6074
1368183748415,62.6581
1368183808415,62.7290
1368183868415,62.5841
1368183928415,62.6734
1368183988415,62.7459
1368184048415,62.7585
1368184108415,62.7553
1368184168415,62.7908
1368184228415,62.6694
1368184288415,62.6230
1368184348415,62.5593
1368184408415,62.4514
1368184468415,62.5414
1368184528415,62.7557
1368184588415,62.7512
1368184648415,62.5396
1368184708415,62.4695
1368184768415,62.5063
1368184828415,62.5657
1368184888415,62.5722
1368184948415,62.6180
1368185008415,62.5869
1368185068415,62.3603
1368185128415,62.7445
1368185188415,62.5797
1368185248415,62.4559
1368185308415,62.4107
1368185368415,62.4090
1368185428415,62.4132
1368185488415,62.5610
1368185548415,62.5350
1368185608415,62.5425
1368185668415,62.6135
1368185728415,62.4175
1368185788415,62.3660
1368185848415,62.3311
1368185908415,62.5101
1368185968415,62.3370
1368186028415,62.4129
1368186088415,62.3525
1368186148415,62.5510
1368186208415,62.6080
1368186268415,62.3457
1368186328415,62.4362
1368186388415,62.6158
1368186448415,62.6841
1368186508415,62.5848
1368186568415,62.5298
1368186628415,62.5147
1368186688415,62.7205
1368186748415,62.5312
1368186808415,62.5424
1368186868415,62.4988
1368186928415,62.4361
1368186988415,62.5285
1368187048415,62.5691
1368187108415,62.4376
1368187168415,62.6081
1368187228425,62.4583
1368187288425,62.5503
1368187348425,62.6414
1368187408425,62.5133
1368187468425,62.5945
1368187528425,62.7812
1368187588425,62.5390
1368187648425,62.6830
1368187708425,62.7047
1368187768425,62.5906
1368187828425,62.4446
1368187888425,62.5750
1368187948425,62.6184
1368188008425,62.5470
1368188068425,62.6433
1368188128425,62.5576
1368188188425,62.5327
1368188248425,62.5530
1368188308425,62.3620
1368188368425,62.4320
1368188428425,62.4924
1368188488425,62.5673
1368188548425,62.4110
1368188608425,62.4034
1368188668425,62.4245
1368188728425,62.3063
1368188788425,62.4720
1368188848425,62.5189
1368188908425,62.6028
1368188968425,62.5326
1368189028425,62.5827
1368189088425,62.4776
1368189148425,62.5107
1368189208425,62.4440
1368189268425,62.5782
1368189328425,62.6250
1368189388425,62.5312
1368189448425,62.6425
1368189508425,62.5720
1368189568425,62.7270
1368189628425,62.7455
1368189688425,62.6117
1368189748425,62.5927
1368189808425,62.7321
1368189868425,62.8382
1368189928425,62.5703
1368189988425,62.8049
1368190048425,62.7950
1368190108425,62.6774
1368190168425,62.9346
1368190228425,62.6098
1368190288425,62.8772
1368190348425,62.9113
1368190408425,62.9001
1368190468425,63.1176
1368190528425,63.0271
1368190588425,63.0566
1368190648425,63.1001
1368190708425,63.3202
1368190768425,63.1475
1368198028453,63.2971
1368198088453,63.2827
1368198148453,63.3091
1368198208453,63.1248
1368198268453,63.2282
1368198328453,63.0522
1368198388453,63.2230
1368198448453,63.1999
1368198508453,63.0019
1368198568453,63.1238
1368198628453,63.1572
1368198688453,62.9882
1368198748453,63.2537
1368198808453,63.1632
1368198868453,63.2262
1368198928453,63.2381
1368198988453,63.0431
1368199048453,63.0891
1368199108453,63.1033
1368199168453,63.1327
1368199228453,63.0109
1368199288453,63.0629
1368199348453,63.1339
1368199408453,63.1800
1368199468453,63.2443
1368199528453,63.2156
1368199588453,63.1323
1368199648453,63.1080
1368199708453,62.8684
1368199768453,63.2287
1368199828453,63.7243
1368199888453,63.1782
1368199948453,63.4443
1368200008453,63.2948
1368200068453,63.1795
1368200128453,63.3372
1368200188453,63.1641
1368200248453,63.1752
1368200308453,63.3038
1368200368453,63.3393
1368200428453,63.3029
1368200488453,63.2529
1368200548453,63.2430
1368200608453,63.2507
1368200668453,63.3733
1368200728453,63.0033
1368200788453,63.1949
1368200848453,63.1237
1368200908453,63.4129
1368200968453,63.2656
1368201028453,63.3853
1368201088453,63.2117
1368201148453,63.5085
1368201208453,63.2375
1368201268453,63.3181
1368201328453,63.2961
1368201388453,63.5221
1368201448453,63.3298
1368201508453,63.2600
1368201568453,63.3004
1368201628462,63.4135
1368201688462,63.3845
1368201748462,63.4280
1368201808462,63.2422
1368201868462,63.3891
1368201928462,63.3657
1368201988462,63.3033
1368202048462,63.3832
1368202108462,63.7296
1368202168462,63.3580
1368202228462,63.4703
1368202288462,63.3255
1368202348462,63.6043
1368202408462,63.2592
1368202468462,63.3021
1368202528462,63.4019
1368202588462,63.4089
1368202648462,63.5177
1368202708462,63.4178
1368202768462,63.5414
1368202828462,63.4073
1368202888462,63.5450
1368202948462,63.3851
1368203008462,63.3844
1368203068462,63.3915
1368203128462,63.4841
1368203188462,63.7051
1368203248462,63.6015
1368203308462,63.3539
1368203368462,63.3691
1368203428462,63.6220
1368203488462,63.3535
1368203548462,63.3786
1368203608462,63.6999
1368203668462,63.6551
1368203728462,63.6338
1368203788462,63.5125
1368203848462,63.5389
1368203908462,63.6286
1368203968462,63.7353
1368204028462,63.8862
1368204088462,63.7995
1368204148462,63.7352
1368204208462,63.6781
1368204268462,63.8400
1368204328462,63.7830
1368204388462,63.7444
1368204448462,63.5298
1368204508462,63.8824
1368204568462,63.7740
1368204628462,63.9395
1368204688462,63.7224
1368204748462,63.6288
1368204808462,63.6218
1368204868462,63.7639
1368204928462,63.7755
1368204988462,63.7380
1368205048462,63.7724
1368205108462,63.7653
1368205168462,63.6485
1368205228472,63.7421
1368205288472,63.7315
1368205348472,63.6937
1368205408472,63.7405
1368205468472,63.8486
1368205528472,63.7882
1368205588472,63.9241
1368205648472,63.8918
1368205708472,63.6780
1368205768472,63.6971
1368205828472,63.9602
1368205888472,63.9496
1368205948472,63.8815
1368206008472,63.8111
1368206068472,63.7661
1368206128472,63.8009
1368206188472,63.8606
1368206248472,63.6592
1368206308472,63.6068
1368206368472,63.5687
1368206428472,63.6630
1368206488472,63.9772
1368206548472,63.7392
1368206608472,63.5672
1368206668472,63.8558
1368206728472,63.7532
1368206788472,63.6254
1368206848472,63.6577
1368206908472,63.7934
1368206968472,63.8561
1368207028472,63.7089
1368207088472,63.7840
1368207148472,63.7933
1368207208472,63.8323
1368207268472,63.6810
1368207328472,64.0610
1368207388472,63.6381
1368207448472,63.7915
1368207508472,63.6309
1368207568472,63.8574
1368207628472,63.6492
1368207688472,63.8454
1368207748472,63.8834
1368207808472,63.7961
1368207868472,63.7474
1368207928472,63.6995
1368207988472,63.5969
1368208048472,63.6736
1368208108472,63.8372
1368208168472,63.8167
1368208228472,63.8339
1368208288472,63.9368
1368208348472,63.8513
1368208408472,64.0067
1368208468472,64.2742
1368208528472,64.2878
1368208588472,64.3728
1368208648472,64.4372
1368208708472,64.2500
1368208768472,64.5928
1368208828482,64.3579
1368208888482,64.3483
1368208948482,64.2840
1368209008482,64.4874
1368209068482,64.3760
1368209128482,64.4341
1368209188482,64.4297
1368209248482,64.3415
1368209308482,64.3587
1368209368482,64.4669
1368209428482,64.4223
1368209488482,64.3941
1368209548482,64.4029
1368209608482,64.4414
1368209668482,64.1760
1368209728482,64.3701
1368209788482,64.4398
1368209848482,64.0857
1368209908482,64.3505
1368209968482,64.1068
1368210028482,64.2151
1368210088482,64.2776
1368210148482,64.1448
1368210208482,64.0112
1368210268482,64.0792
1368210328482,64.0550
1368210388482,64.1505
1368210448482,64.1526
1368210508482,64.1094
1368210568482,63.9991
1368210628482,64.0366
1368210688482,63.9671
1368210748482,63.8799
1368210808482,63.8933
1368210868482,63.9207
1368210928482,63.8676
1368210988482,63.8437
1368211048482,63.7235
1368211108482,63.6962
1368211168482,63.7467
1368211228482,63.5692
1368211288482,63.6262
1368211348482,63.7624
1368211408482,63.6942
1368211468482,63.6867
1368211528482,63.7106
1368211588482,63.8444
1368211648482,63.5991
1368211708482,63.8242
1368211768482,63.8953
1368211828482,63.8523
1368211888482,63.7188
1368211948482,63.8930
1368212008482,63.7371
1368212068482,63.7126
1368212128482,63.8359
1368212188482,63.6036
1368212248482,63.4962
1368212308482,63.6709
1368212368482,63.5753
1368212428492,63.6538
1368212488492,63.6173
1368212548492,63.6320
1368212608492,63.4179
1368212668492,63.4997
1368212728492,63.5876
1368212788492,63.4284
1368212848492,63.3823
1368212908492,63.4522
1368212968492,63.5851
1368213028492,63.3603
1368213088492,63.4954
1368213148492,63.3784
1368213208492,63.6015
1368213268492,63.4546
1368213328492,63.5203
1368213388492,63.4595
1368213448492,63.4104
1368213508492,63.4903
1368213568492,63.4905
1368213628492,63.5569
1368213688492,63.3748
1368213748492,63.3797
1368213808492,63.7359
1368213868492,63.5751
1368213928492,63.6339
1368213988492,63.5331
1368214048492,63.4547
1368214108492,63.3873
1368214168492,63.3385
1368214228492,63.5191
1368214288492,63.3768
1368214348492,63.5968
1368214408492,63.4019
1368214468492,63.3015
1368214528492,63.3898
1368214588492,63.2745
1368214648492,63.4784
1368214708492,63.3063
1368214768492,63.3633
1368214828492,63.2438
1368214888492,63.2621
1368214948492,63.3890
1368215008492,63.1776
1368215068492,63.2492
1368215128492,63.3079
1368215188492,63.2598
1368215248492,63.1954
1368215308492,63.4472
1368215368492,63.3236
1368215428492,63.3232
1368215488492,63.1872
1368215548492,63.2378
1368215608492,63.3549
1368215668492,63.2245
1368215728492,63.1096
1368215788492,63.2721
1368215848492,63.1012
1368215908492,63.2569
1368215968492,63.1200
1368216028502,63.0066
1368216088502,63.2125
1368216148502,63.2391
1368216208502,63.0789
1368216268502,63.0966
1368216328502,63.1947
1368216388502,63.0172
1368216448502,63.0482
1368216508502,62.8819
1368216568502,62.9105