1372550430264,3.56445
1372550490264,3.55356
1372550550264,3.56583
1372550610264,3.56050
1372550670264,3.57550
1372550730264,3.55306
1372550790264,3.56001
1372550850264,3.55515
1372550910264,3.54755
1372550970264,3.57694
1372551030264,3.59104
1372551090264,3.58501
1372551150264,3.55331
1372551210264,3.56573
1372551270264,3.57072
1372551330264,3.57320
1372551390264,3.58127
1372551450264,3.57193
1372551510264,3.58004
1372551570264,3.56581
1372551630264,3.57718
1372551690264,3.57976
1372551750264,3.56302
1372551810264,3.57986
1372551870264,3.53103
1372551930264,3.55818
1372551990264,3.56843
1372552050264,3.59060
1372552110264,3.52205
1372552170264,3.57473
1372552230264,3.57405
1372552290264,3.58887
1372552350264,3.57242
1372552410264,3.57895
1372552470264,3.56336
1372552530264,3.53538
1372552590264,3.54517
1372552650264,3.59079
1372552710264,3.54714
1372552770264,3.57345
1372552830264,3.59008
1372552890264,3.57417
1372552950264,3.58075
1372553010264,3.56947
1372553070264,3.57656
1372553130264,3.55361
1372553190264,3.56770
1372553250264,3.58477
1372553310264,3.58084
1372553370264,3.57303
1372553430264,3.55606
1372553490264,3.59881
1372553550264,3.56330
1372553610264,3.55288
1372553670264,3.54724
1372553730264,3.59076
1372553790264,3.60433
1372553850264,3.59424
1372553910264,3.54944
1372553970264,3.59441
1372554030274,3.57623
1372554090274,3.56571
1372554150274,3.56023
1372554210274,3.54351
1372554270274,3.54264
1372554330274,3.55946
1372554390274,3.57691
1372554450274,3.55218
1372554510274,3.55928
1372554570274,3.54045
1372554630274,3.56249
1372554690274,3.57818
1372554750274,3.56350
1372554810274,3.56508
1372554870274,3.56096
1372554930274,3.58003
1372554990274,3.56884
1372555050274,3.56770
1372555110274,3.53151
1372555170274,3.52276
1372555230274,3.53959
1372555290274,3.54896
1372555350274,3.54955
1372555410274,3.55528
1372555470274,3.55930
1372555530274,3.55023
1372555590274,3.54479
1372555650274,3.59386
1372555710274,3.56204
1372555770274,3.56210
1372555830274,3.58089
1372555890274,3.57693
1372555950274,3.57278
1372556010274,3.57361
1372556070274,3.53457
1372556130274,3.53368
1372556190274,3.57878
1372556250274,3.55700
1372556310274,3.54552
1372556370274,3.56663
1372556430274,3.59721
1372556490274,3.59359
1372556550274,3.61104
1372556610274,3.57914
1372556670274,3.57096
1372556730274,3.56793
1372556790274,3.55857
1372556850274,3.55529
1372556910274,3.59880
1372556970274,3.57712
1372557030274,3.55012
1372557090274,3.56983
1372557150274,3.56508
1372557210274,3.56152
1372557270274,3.57864
1372557330274,3.57025
1372557390274,3.60581
1372557450274,3.61569
1372557510274,3.57054
1372557570274,3.56072
1372557630284,3.57539
1372557690284,3.60884
1372557750284,3.58334
1372557810284,3.58380
1372557870284,3.58154
1372557930284,3.60715
1372557990284,3.60562
1372558050284,3.59900
1372558110284,3.55872
1372558170284,3.58042
1372558230284,3.56677
1372558290284,3.59015
1372558350284,3.61332
1372558410284,3.59939
1372558470284,3.58420
1372558530284,3.58003
1372558590284,3.56990
1372558650284,3.58305
1372558710284,3.58051
1372558770284,3.58900
1372558830284,3.59085
1372558890284,3.60491
1372558950284,3.58535
1372559010284,3.55947
1372559070284,3.59816
1372559130284,3.58440
1372559190284,3.60764
1372559250284,3.60807
1372559310284,3.63111
1372559370284,3.60409
1372559430284,3.61357
1372559490284,3.57404
1372559550284,3.60280
1372559610284,3.59706
1372559670284,3.60221
1372559730284,3.60124
1372559790284,3.63598
1372559850284,3.60829
1372559910284,3.61401
1372559970284,3.56755
1372560030284,3.56429
1372560090284,3.55838
1372560150284,3.59939
1372560210284,3.60162
1372560270284,3.62208
1372560330284,3.59221
1372560390284,3.59931
1372560450284,3.58880
1372560510284,3.57059
1372560570284,3.59578
1372560630284,3.59647
1372560690284,3.56893
1372560750284,3.57726
1372560810284,3.60057
1372560870284,3.60116
1372560930284,3.61284
1372560990284,3.62916
1372561050284,3.62380
1372561110284,3.60594
1372561170284,3.59792
1372561230293,3.60137
1372561290293,3.61223
1372561350293,3.58699
1372561410293,3.58492
1372561470293,3.59723
1372561530293,3.60191
1372561590293,3.58643
1372561650293,3.58592
1372561710293,3.58091
1372561770293,3.57754
1372561830293,3.58718
1372561890293,3.57774
1372561950293,3.60333
1372562010293,3.57005
1372562070293,3.59106
1372562130293,3.59019
1372562190293,3.58879
1372562250293,3.58341
1372562310293,3.59011
1372562370293,3.61742
1372562430293,3.55328
1372562490293,3.59175
1372562550293,3.54073
1372562610293,3.51613
1372562670293,3.58088
1372562730293,3.58302
1372562790293,3.55027
1372562850293,3.56532
1372562910293,3.56800
1372562970293,3.56077
1372563030293,3.54437
1372563090293,3.57620
1372563150293,3.54730
1372563210293,3.57669
1372563270293,3.55351
1372563330293,3.54719
1372563390293,3.57403
1372563450293,3.54643
1372563510293,3.57492
1372563570293,3.55221
1372563630293,3.54851
1372563690293,3.58688
1372563750293,3.56405
1372563810293,3.57838
1372563870293,3.60724
1372563930293,3.59145
1372563990293,3.58262
1372564050293,3.58972
1372564110293,3.56095
1372564170293,3.59177
1372564230293,3.56000
1372564290293,3.58186
1372564350293,3.58015
1372564410293,3.59110
1372564470293,3.57129
1372564530293,3.53979
1372564590293,3.59457
1372564650293,3.58434
1372564710293,3.58465
1372564770293,3.55510
1372564830303,3.56495
1372564890303,3.55742
1372564950303,3.53779
1372565010303,3.56518
1372565070303,3.55794
1372565130303,3.57551
1372565190303,3.57117
1372565250303,3.56694
1372565310303,3.56978
1372565370303,3.53554
1372565430303,3.55781
1372565490303,3.60106
1372565550303,3.56551
1372565610303,3.56156
1372565670303,3.57011
1372565730303,3.54647
1372565790303,3.57175
1372565850303,3.55646
1372565910303,3.58556
1372565970303,3.61465
1372566030303,3.54128
1372566090303,3.58377
1372566150303,3.60133
1372566210303,3.56072
1372566270303,3.58254
1372566330303,3.57473
1372566390303,3.57118
1372566450303,3.56068
1372566510303,3.57729
1372566570303,3.57032
1372566630303,3.58281
1372566690303,3.55050
1372566750303,3.56779
1372566810303,3.58317
1372566870303,3.59110
1372566930303,3.59519
1372566990303,3.57457
1372567050303,3.56850
1372567110303,3.57889
1372567170303,3.59156
1372567230303,3.57300
1372567290303,3.56037
1372567350303,3.55743
1372567410303,3.58622
1372567470303,3.58173
1372567530303,3.57753
1372567590303,3.57398
1372567650303,3.57488
1372567710303,3.55403
1372567770303,3.56952
1372567830303,3.59433
1372567890303,3.56840
1372567950303,3.61946
1372568010303,3.58514
1372568070303,3.55804
1372568130303,3.55896
1372568190303,3.56189
1372568250303,3.57679
1372568310303,3.60654
1372568370303,3.57531
1372568430312,3.61610
1372568490312,3.57972
1372568550312,3.58650
1372568610312,3.56617
1372568670312,3.57810
1372568730312,3.62363
1372568790312,3.57532
1372568850312,3.59857
1372568910312,3.54971
1372568970312,3.60265
1372569030312,3.58967
1372569090312,3.58242
1372569150312,3.56604
1372569210312,3.56761
1372569270312,3.58592
1372569330312,3.56812
1372569390312,3.58137
1372569450312,3.56788
1372569510312,3.62409
1372569570312,3.60017
1372569630312,3.60248
1372569690312,3.59423
1372569750312,3.56644
1372569810312,3.58065
1372569870312,3.58132
1372569930312,3.57526
1372569990312,3.59684
1372570050312,3.57806
1372570110312,3.57698
1372570170312,3.58127
1372570230312,3.54347
1372570290312,3.57186
1372570350312,3.57771
1372570410312,3.59564
1372570470312,3.57791
1372570530312,3.58020
1372570590312,3.57904
1372570650312,3.58888
1372570710312,3.61506
1372570770312,3.60656
1372570830312,3.59389
1372570890312,3.62369
1372570950312,3.59790
1372571010312,3.52993
1372571070312,3.61500
1372571130312,3.54284
1372571190312,3.55305
1372571250312,3.57558
1372571310312,3.57786
1372571370312,3.56251
1372571430312,3.54948
1372571490312,3.58047
1372571550312,3.56275
1372571610312,3.56352
1372571670312,3.59346
1372571730312,3.55930
1372571790312,3.58169
1372571850312,3.54732
1372571910312,3.56931
1372571970312,3.56652
1372572030321,3.55601
1372572090321,3.52642
1372572150321,3.59134
1372572210321,3.60349
1372572270321,3.59633
1372572330321,3.57151
1372572390321,3.61167
1372572450321,3.59477
1372572510321,3.59272
1372572570321,3.57321
1372572630321,3.59878
1372572690321,3.61149
1372572750321,3.61156
1372572810321,3.58885
1372572870321,3.59108
1372572930321,3.61081
1372572990321,3.63079
1372573050321,3.61859
1372573110321,3.60789
1372573170321,3.58735
1372573230321,3.59388
1372573290321,3.58140
1372573350321,3.56972
1372573410321,3.58498
1372573470321,3.58526
1372573530321,3.61326
1372573590321,3.58233
1372573650321,3.62462
1372573710321,3.62509
1372573770321,3.59173
1372573830321,3.56686
1372573890321,3.57590
1372573950321,3.58393
1372574010321,3.56645
1372574070321,3.62718
1372574130321,3.58673
1372574190321,3.61306
1372574250321,3.58128
1372574310321,3.59926
1372574370321,3.62006
1372574430321,3.61857
1372574490321,3.61691
1372574550321,3.58645
1372574610321,3.59941
1372574670321,3.61833
1372574730321,3.56964
1372574790321,3.56319
1372574850321,3.58875
1372574910321,3.56266
1372574970321,3.58913
1372575030321,3.60958
1372575090321,3.57491
1372575150321,3.57164
1372575210321,3.60673
1372575270321,3.61963
1372575330321,3.57841
1372575390321,3.62190
1372575450321,3.56151
1372575510321,3.58169
1372575570321,3.60697
1372575630330,3.63265
1372575690330,3.62910
1372575750330,3.61947
1372575810330,3.61919
1372575870330,3.59471
1372575930330,3.58161
1372575990330,3.62252
1372576050330,3.63018
1372576110330,3.61815
1372576170330,3.62842
1372576230330,3.57804
1372576290330,3.59889
1372576350330,3.61347
1372576410330,3.61567
1372576470330,3.58187
1372576530330,3.63468
1372576590330,3.58734
1372576650330,3.57326
1372576710330,3.58740
1372576770330,3.59935
1372576830330,3.60017
1372576890330,3.63463
1372576950330,3.59668
1372577010330,3.61826
1372577070330,3.61063
1372577130330,3.62580
1372577190330,3.61291
1372577250330,3.65592
1372577310330,3.62136
1372577370330,3.59930
1372577430330,3.59530
1372577490330,3.62843
1372577550330,3.63216
1372577610330,3.63680
1372577670330,3.63515
1372577730330,3.62882
1372577790330,3.65368
1372577850330,3.63235
1372577910330,3.58693
1372577970330,3.63523
1372578030330,3.61570
1372578090330,3.61564
1372578150330,3.59840
1372578210330,3.62410
1372578270330,3.62144
1372578330330,3.64787
1372578390330,3.63253
1372578450330,3.65445
1372578510330,3.64830
1372578570330,3.62860
1372578630330,3.61708
1372578690330,3.64289
1372578750330,3.62589
1372578810330,3.65346
1372578870330,3.65085
1372578930330,3.67526
1372578990330,3.62439
1372579050330,3.62973
1372579110330,3.64110
1372579170330,3.62514
1372579230339,3.60959
1372579290339,3.66591
1372579350339,3.63807
1372579410339,3.64828
1372579470339,3.63118
1372579530339,3.66575
1372579590339,3.63033
1372579650339,3.64635
1372579710339,3.66455
1372579770339,3.62995
1372579830339,3.63615
1372579890339,4.25710
1372579950339,3.64995
1372580010339,3.63012
1372580070339,3.63483
1372580130339,3.64060
1372580190339,3.63643
1372580250339,3.64325
1372580310339,3.66588
1372580370339,3.65399
1372580430339,3.64735
1372580490339,3.67485
1372580550339,3.66802
1372580610339,3.68907
1372580670339,3.63079
1372580730339,3.63051
1372580790339,3.66108
1372580850339,3.68034
1372580910339,3.65390
1372580970339,3.65751
1372581030339,3.64052
1372581090339,3.68009
1372581150339,3.67132
1372581210339,3.67305
1372581270339,3.68006
1372581330339,3.64507
1372581390339,3.66443
1372581450339,3.70145
1372581510339,3.65753
1372581570339,3.69140
1372581630339,3.68913
1372581690339,3.69443
1372581750339,3.69315
1372581810339,3.68344
1372581870339,3.73423
1372581930339,3.69144
1372581990339,3.68667
1372582050339,3.68496
1372582110339,3.67272
1372582170339,3.68452
1372582230339,3.66898
1372582290339,3.68947
1372582350339,3.67279
1372582410339,3.67402
1372582470339,3.66727
1372582530339,3.69339
1372582590339,3.68068
1372582650339,3.65982
1372582710339,3.66684
1372582770339,3.65790
1372582830348,3.64719
1372582890348,3.68935
1372582950348,3.66036
1372583010348,3.66290
1372583070348,3.65510
1372583130348,3.67106
1372583190348,3.64172
1372583250348,3.65208
1372583310348,3.67615
1372583370348,3.68649
1372583430348,3.64437
1372583490348,3.67407
1372583550348,3.66348
1372583610348,3.69729
1372583670348,3.74241
1372583730348,3.77473
1372583790348,3.82290
1372583850348,3.82864
1372583910348,3.86927
1372583970348,3.81507
1372584030348,3.84504
1372584090348,3.88960
1372584150348,3.89809
1372584210348,3.83296
1372584270348,3.79566
1372584330348,3.89363
1372584390348,3.75704
1372584450348,3.72221
1372584510348,3.71767
1372584570348,3.72615
1372584630348,3.77093
1372584690348,3.73119
1372584750348,3.72815
1372584810348,3.72995
1372584870348,3.70312
1372584930348,3.70190
1372584990348,3.71049
1372585050348,3.67972
1372585110348,3.70027
1372585170348,3.72879
1372585230348,3.71414
1372585290348,3.69317
1372585350348,3.69684
1372585410348,3.67812
1372585470348,3.70504
1372585530348,3.69974
1372585590348,3.69091
1372585650348,3.70536
1372585710348,3.66329
1372585770348,3.68912
1372585830348,3.68840
1372585890348,3.64928
1372585950348,3.68977
1372586010348,3.66240
1372586070348,3.63451
1372586130348,3.64516
1372586190348,3.65365
1372586250348,3.66138
1372586310348,3.67338
1372586370348,3.64985
1372586430357,3.65205
1372586490357,3.68805
1372586550357,3.64907
1372586610357,3.62179
1372586670357,3.63576
1372586730357,3.64842
1372586790357,3.66888
1372586850357,3.65330
1372586910357,3.65631
1372586970357,3.67965
1372587030357,3.65983
1372587090357,3.66956
1372587150357,3.64771
1372587210357,3.63267
1372587270357,3.68153
1372587330357,3.62772
1372587390357,3.64929
1372587450357,3.70360
1372587510357,3.65374
1372587570357,3.66178
1372587630357,3.68178
1372587690357,3.66568
1372587750357,3.69334
1372587810357,3.63766
1372587870357,3.66389
1372587930357,3.66916
1372587990357,3.66348
1372588050357,3.68690
1372588110357,3.68686
1372588170357,3.68364
1372588230357,3.69544
1372588290357,3.65099
1372588350357,3.68178
1372588410357,3.67931
1372588470357,3.67675
1372588530357,3.65296
1372588590357,3.66253
1372588650357,3.67244
1372588710357,3.66428
1372588770357,3.67940
1372588830357,3.65910
1372588890357,3.67574
1372588950357,3.62416
1372589010357,3.67082
1372589070357,3.66438
1372589130357,3.68835
1372589190357,3.67057
1372589250357,3.62845
1372589310357,3.67993
1372589370357,3.65864
1372589430357,3.69014
1372589490357,3.65608
1372589550357,3.66133
1372589610357,3.68457
1372589670357,3.63758
1372589730357,3.70115
1372589790357,3.69454
1372589850357,3.67419
1372589910357,3.68250
1372589970357,3.68149
1372590030366,3.68229
1372590090366,3.68074
1372590150366,3.66515
1372590210366,3.70329
1372590270366,3.66271
1372590330366,3.67258
1372590390366,3.67585
1372590450366,3.68659
1372590510366,3.69910
1372590570366,3.70510
1372590630366,3.69358
1372590690366,3.71251
1372590750366,3.68721
1372590810366,3.67479
1372590870366,3.69184
1372590930366,3.65755
1372590990366,3.64730
1372591050366,3.67198
1372591110366,3.65732
1372591170366,3.67281
1372591230366,4.09726
1372591290366,3.68458
1372591350366,3.68339
1372591410366,3.68567
1372591470366,3.69013
1372591530366,3.69022
1372591590366,3.69844
1372591650366,3.67712
1372591710366,3.66567
1372591770366,3.68283
1372591830366,3.66300
1372591890366,3.71746
1372591950366,3.70252
1372592010366,3.66180
1372592070366,3.68440
1372592130366,3.66819
1372592190366,3.69946
1372592250366,3.69173
1372592310366,3.70149
1372592370366,3.71347
1372592430366,3.70588
1372592490366,3.68233
1372592550366,3.70145
1372592610366,3.66452
1372592670366,3.69796
1372592730366,3.67121
1372592790366,3.69109
1372592850366,3.68487
1372592910366,3.68051
1372592970366,3.66951
1372593030366,3.69237
1372593090366,3.67331
1372593150366,3.72677
1372593210366,3.69646
1372593270366,3.68894
1372593330366,3.68425
1372593390366,3.67304
1372593450366,3.67165
1372593510366,3.68196
1372593570366,3.70191
1372593630375,3.69465
1372593690375,3.67908
1372593750375,3.67864
1372593810375,3.70486
1372593870375,3.67511
1372593930375,3.73196
1372593990375,3.68411
1372594050375,3.68974
1372594110375,3.69661
1372594170375,3.70875
1372594230375,3.71343
1372594290375,3.69436
1372594350375,3.67195
1372594410375,3.68412
1372594470375,3.69346
1372594530375,3.67664
1372594590375,3.68641
1372594650375,3.68802
1372594710375,3.72619
1372594770375,3.69559
1372594830375,3.72703
1372594890375,3.69893
1372594950375,3.68442
1372595010375,3.67115
1372595070375,3.70944
1372595130375,3.69071
1372595190375,3.76043
1372595250375,3.71031
1372595310375,3.68003
1372595370375,3.69462
1372595430375,3.70277
1372595490375,3.69238
1372595550375,3.71679
1372595610375,3.69916
1372595670375,3.69427
1372595730375,3.64374
1372595790375,3.69701
1372595850375,3.71261
1372595910375,3.69215
1372595970375,3.68988
1372596030375,3.68681
1372596090375,3.68998
1372596150375,3.70821
1372596210375,3.69256
1372596270375,3.66308
1372596330375,3.71427
1372596390375,3.75638
1372596450375,3.68762
1372596510375,3.70619
1372596570375,3.70427
1372596630375,3.67661
1372596690375,3.71942
1372596750375,3.70553
1372596810375,3.70336
1372596870375,3.69405
1372596930375,3.68749
1372596990375,3.68958
1372597050375,3.68312
1372597110375,3.71049
1372597170375,3.67096
1372597230384,3.69107
1372597290384,3.68891
1372597350384,3.69159
1372597410384,3.68085
1372597470384,3.69479
1372597530384,3.62414
1372597590384,3.69344
1372597650384,3.70219
1372597710384,3.67658
1372597770384,3.70055
1372597830384,3.70491
1372597890384,3.69877
1372597950384,3.64892
1372598010384,3.67660
1372598070384,3.69198
1372598130384,3.68951
1372598190384,3.67093
1372598250384,3.68541
1372598310384,3.69401
1372598370384,3.68718
1372598430384,3.65944
1372598490384,3.70971
1372598550384,3.67332
1372598610384,3.67499
1372599750384,3.68077
1372599810384,3.67793
1372599870384,3.67599
1372599930384,3.65613
1372599990384,3.67407
1372600050384,3.64611
1372600110384,3.68707
1372600170384,3.66675
1372600230384,3.66426
1372600290384,3.69589
1372600350384,3.65659
1372600410384,3.66912
1372600470384,3.69300
1372600530384,3.69104
1372600590384,3.67674
1372600650384,3.69855
1372600710384,3.67468
1372600770384,3.64590
1372600830393,3.65170
1372600890393,3.70935
1372600950393,3.67324
1372601010393,3.70582
1372601070393,3.68804
1372601130393,3.67921
1372601190393,3.65133
1372601250393,3.65899
1372601310393,3.70985
1372601370393,3.67043
1372601430393,3.66763
1372601490393,3.66479
1372601550393,3.66560
1372601610393,3.69184
1372601670393,3.66457
1372601730393,3.70482
1372601790393,3.62581
1372601850393,3.72818
1372601910393,3.67861
1372601970393,3.67354
1372602030393,3.69442
1372602090393,3.64872
1372602150393,3.67220
1372602210393,3.66097
1372602270393,3.68301
1372602330393,3.69191
1372602390393,3.67113
1372602450393,3.68306
1372602510393,3.67734
1372602570393,3.71412
1372602630393,3.67816
1372602690393,3.70967
1372602750393,3.69473
1372602810393,3.71044
1372602870393,3.68987
1372602930393,3.66225
1372602990393,3.67934
1372603050393,3.69238
1372603110393,3.70506
1372603170393,3.67260
1372603230393,3.70926
1372603290393,3.70577
1372603350393,3.67870
1372603410393,3.67188
1372603470393,3.67173
1372603530393,3.70098
1372603590393,3.68105
1372603650393,3.66574
1372603710393,3.69341
1372603770393,3.67972
1372603830393,3.69106
1372603890393,3.66225
1372603950393,3.67229
1372604010393,3.68456
1372604070393,3.68695
1372604130393,3.68476
1372604190393,3.68712
1372604250393,3.68138
1372604310393,3.69210
1372604370393,3.70042
1372604430402,3.67131
1372604490402,3.67100
1372604550402,3.66493
1372604610402,3.66369
1372604670402,3.68963
1372604730402,3.69717
1372604790402,3.67794
1372604850402,3.69344
1372604910402,3.63794
1372604970402,3.66520
1372605030402,3.69877
1372605090402,3.70822
1372605150402,3.68272
1372605210402,3.68964
1372605270402,3.70665
1372605330402,3.73074
1372605390402,3.81544
1372605450402,3.95603
1372605510402,3.94344
1372605570402,3.85924
1372605630402,3.81860
1372605690402,3.82491
1372605750402,3.74122
1372605810402,3.74683
1372605870402,3.75225
1372605930402,3.77455
1372605990402,3.74002
1372606050402,3.72687
1372606110402,3.70447
1372606170402,3.73071
1372606230402,3.69530
1372606290402,3.69584
1372606350402,3.72106
1372606410402,3.68317
1372606470402,3.70606
1372606530402,3.67536
1372606590402,3.67983
1372606650402,3.68218
1372606710402,3.68425
1372606770402,3.67807
1372606830402,3.68438
1372606890402,3.69472
1372606950402,3.66193
1372607010402,3.68092
1372607070402,3.69979
1372607130402,3.69731
1372607190402,3.70619
1372607250402,3.68524
1372607310402,3.71613
1372607370402,3.69875
1372607430402,3.69702
1372607490402,3.68855
1372607550402,3.69155
1372607610402,3.65077
1372607670402,3.67813
1372607730402,3.70761
1372607790402,3.69130
1372607850402,3.66682
1372607910402,3.66167
1372607970402,3.67544
1372608030412,3.63883
1372608090412,3.68276
1372608150412,3.64206
1372608210412,3.66532
1372608270412,3.62466
1372608330412,3.64496
1372608390412,3.70000
1372608450412,3.67102
1372608510412,3.68605
1372608570412,3.67947
1372608630412,3.67678
1372608690412,3.71411
1372608750412,3.66612
1372608810412,3.63892
1372608870412,3.68007
1372608930412,3.68080
1372608990412,3.68312
1372609050412,3.69975
1372609110412,3.66614
1372609170412,3.71507
1372609230412,3.70401
1372609290412,3.73663
1372609350412,3.75355
1372609410412,3.77203
1372609470412,3.78082
1372609530412,3.79484
1372609590412,3.80955
1372609650412,3.80444
1372609710412,3.78766
1372609770412,3.73981
1372609830412,3.77039
1372609890412,3.78387
1372609950412,3.76364
1372610010412,3.81238
1372610070412,3.82813
1372610130412,3.80433
1372610190412,3.78439
1372610250412,3.77006
1372610310412,3.76502
1372610370412,3.75254
1372610430412,3.75825
1372610490412,3.73878
1372610550412,3.73990
1372610610412,3.71662
1372610670412,3.70227
1372610730412,3.72562
1372610790412,3.77882
1372610850412,3.84557
1372610910412,3.85199
1372610970412,3.78179
1372611030412,3.77308
1372611090412,3.74615
1372611150412,3.75163
1372611210412,3.74171
1372611270412,3.71469
1372611330412,3.73017
1372611390412,3.70021
1372611450412,3.71009
1372611510412,3.69243
1372611570412,3.70944
1372611630422,3.70293
1372611690422,3.71593
1372611750422,3.67171
1372611810422,3.68766
1372611870422,3.66839
1372611930422,3.65534
1372611990422,3.64714
1372612050422,3.64777
1372612110422,3.68243
1372612170422,3.68133
1372612230422,3.68837
1372612290422,3.66216
1372612350422,3.70511
1372612410422,3.67730
1372612470422,3.67829
1372612530422,3.71254
1372612590422,3.68955
1372612650422,3.66258
1372612710422,3.67353
1372612770422,3.65261
1372612830422,3.69755
1372612890422,3.69768
1372612950422,3.70416
1372613010422,3.69138
1372613070422,3.71258
1372613130422,3.68505
1372613190422,3.68690
1372613250422,3.69837
1372613310422,3.69257
1372613370422,3.70184
1372613430422,3.72132
1372613490422,3.70233
1372613550422,3.70667
1372613610422,3.67187
1372613670422,3.67448
1372613730422,3.66064
1372613790422,3.66735
1372613850422,3.67591
1372613910422,3.68298
1372613970422,3.68793
1372614030422,3.67790
1372614090422,3.69384
1372614150422,3.66747
1372614210422,3.71132
1372614270422,3.67680
1372614330422,3.68315
1372614390422,3.69515
1372614450422,3.69818
1372614510422,3.64315
1372614570422,3.66341
1372614630422,3.65779
1372614690422,3.67941
1372614750422,3.71014
1372614810422,3.66234
1372614870422,3.69086
1372614930422,3.69474
1372614990422,3.68300
1372615050422,3.68752
1372615110422,3.68476
1372615170422,3.66653
1372615230432,3.67634
1372615290432,3.68107
1372615350432,3.67317
1372615410432,3.70486
1372615470432,3.68002
1372615530432,3.67174
1372615590432,3.68331
1372615650432,3.68154
1372615710432,3.70190
1372615770432,3.69568
1372615830432,3.73690
1372615890432,3.74464
1372615950432,3.73008
1372616010432,3.71040
1372616070432,3.69679
1372616130432,3.72356
1372616190432,3.72431
1372616250432,3.69771
1372616310432,3.68190
1372616370432,3.73360
1372616430432,3.67881
1372616490432,3.68296
1372616550432,3.66365
1372616610432,3.70929
1372616670432,3.69295
1372616730432,3.67709
1372616790432,3.71013
1372616850432,3.70403