1318550429401,167.817
1318550489401,167.683
1318550549401,167.321
1318550609401,168.077
1318550669401,167.715
1318550729401,167.996
1318550789401,167.836
1318550849401,167.492
1318550909401,167.301
1318550969401,167.230
1318551029401,167.263
1318551089401,166.990
1318551149401,167.198
1318551209401,167.104
1318551269401,167.193
1318551329401,167.233
1318551389401,167.285
1318551449401,167.090
1318551509401,167.008
1318551569401,167.196
1318551629401,167.257
1318551689401,166.876
1318551749401,167.285
1318551809401,166.918
1318551869401,167.207
1318551929401,166.829
1318551989401,167.251
1318552049401,167.085
1318552109401,166.975
1318552169401,167.403
1318552229401,167.013
1318552289401,167.490
1318552349401,166.847
1318552409401,167.249
1318552469401,167.360
1318552529401,167.204
1318552589401,167.042
1318552649401,167.305
1318552709401,166.991
1318552769401,167.495
1318552829401,167.509
1318552889401,166.789
1318552949401,167.192
1318553009401,167.038
1318553069401,167.018
1318553129401,167.093
1318553189401,167.043
1318553249401,166.946
1318553309401,166.950
1318553369401,166.793
1318553429401,167.163
1318553489401,167.226
1318553549401,167.030
1318553609401,167.021
1318553669401,167.087
1318553729401,167.116
1318553789401,167.126
1318553849401,167.222
1318553909401,167.126
1318553969401,167.195
1318554029411,167.263
1318554089411,166.998
1318554149411,166.833
1318554209411,166.694
1318554269411,167.169
1318554329411,166.870
1318554389411,166.821
1318554449411,167.173
1318554509411,166.554
1318554569411,166.796
1318554629411,166.914
1318554689411,167.047
1318554749411,167.311
1318554809411,166.868
1318554869411,166.959
1318554929411,167.115
1318554989411,167.199
1318555049411,166.990
1318555109411,167.307
1318555169411,167.078
1318555229411,166.896
1318555289411,167.423
1318555349411,166.626
1318555409411,167.226
1318555469411,167.131
1318555529411,166.932
1318555589411,167.426
1318555649411,167.292
1318555709411,167.115
1318555769411,167.226
1318555829411,167.463
1318555889411,167.772
1318555949411,167.307
1318556009411,167.804
1318556069411,167.441
1318556129411,166.960
1318556189411,167.502
1318556249411,167.269
1318556309411,167.134
1318556369411,167.291
1318556429411,167.387
1318556489411,167.187
1318556549411,166.864
1318556609411,167.416
1318556669411,167.320
1318556729411,167.142
1318556789411,167.248
1318556849411,167.310
1318556909411,167.369
1318556969411,167.120
1318557029411,167.375
1318557089411,167.472
1318557149411,167.442
1318557209411,167.276
1318557269411,167.729
1318557329411,167.214
1318557389411,167.310
1318557449411,167.495
1318557509411,167.505
1318557569411,167.395
1318557629422,167.346
1318557689422,167.345
1318557749422,167.736
1318557809422,167.314
1318557869422,167.664
1318557929422,167.324
1318557989422,167.162
1318558049422,167.311
1318558109422,167.264
1318558169422,167.094
1318558229422,167.219
1318558289422,167.482
1318558349422,167.210
1318558409422,167.288
1318558469422,167.159
1318558529422,167.423
1318558589422,167.284
1318558649422,167.260
1318558709421,167.501
1318558769421,167.492
1318558829422,167.266
1318558889422,167.117
1318558949422,167.785
1318559009422,166.906
1318559069422,167.268
1318559129422,167.268
1318559189422,166.918
1318559249422,167.177
1318559309422,167.013
1318559369422,167.147
1318559429422,167.216
1318559489422,166.888
1318559549422,167.160
1318559609422,167.209
1318559669422,167.009
1318559729422,167.087
1318559789422,166.953
1318559849422,167.018
1318559909422,167.003
1318559969422,166.979
1318560029422,167.504
1318560089421,166.927
1318560149421,167.158
1318560209422,167.092
1318560269422,167.278
1318560329422,166.838
1318560389422,166.938
1318560449422,167.014
1318560509422,167.128
1318560569422,167.312
1318560629422,167.507
1318560689422,167.113
1318560749422,167.288
1318560809422,166.882
1318560869422,167.191
1318560929422,166.986
1318560989422,167.040
1318561049422,167.339
1318561109422,167.027
1318561169422,167.454
1318561229432,167.277
1318561289432,166.988
1318561349432,166.932
1318561409432,167.262
1318561469432,167.007
1318561529432,167.230
1318561589432,167.064
1318561649432,167.068
1318561709432,167.497
1318561769432,167.132
1318561829432,167.540
1318561889432,167.490
1318561949432,167.453
1318562009432,167.099
1318562069432,167.372
1318562129432,167.070
1318562189432,167.567
1318562249432,167.625
1318562309432,167.459
1318562369432,167.419
1318562429432,167.663
1318562489432,167.449
1318562549432,167.603
1318562609432,167.585
1318562669432,167.311
1318562729432,167.337
1318562789432,167.342
1318562849432,167.598
1318562909432,167.552
1318562969432,167.326
1318563029432,167.460
1318563089432,167.600
1318563149432,167.483
1318563209432,167.403
1318563269432,167.296
1318563329432,167.560
1318563389432,167.649
1318563449432,167.496
1318563509432,167.195
1318563569432,167.549
1318563629432,167.995
1318563689432,167.422
1318563749432,167.237
1318563809432,167.439
1318563869432,167.499
1318563929432,167.802
1318563989432,167.058
1318564049432,167.236
1318564109432,167.168
1318564169432,167.168
1318564229432,167.172
1318564289432,167.312
1318564349432,167.359
1318564409432,167.567
1318564469432,167.612
1318564529432,167.681
1318564589432,167.471
1318564649432,167.386
1318564709432,167.416
1318564769432,167.423
1318564829442,167.197
1318564889442,167.531
1318564949442,167.613
1318565009442,167.593
1318565069442,167.354
1318565129442,167.692
1318565189442,167.326
1318565249442,167.407
1318565309442,167.804
1318565369442,167.307
1318565429442,167.211
1318565489442,167.446
1318565549442,167.306
1318565609442,167.294
1318565669442,167.468
1318565729442,167.657
1318565789442,167.407
1318565849442,167.609
1318565909442,167.430
1318565969442,167.477
1318566029442,167.346
1318566089441,167.252
1318566149441,167.168
1318566209442,167.337
1318566269442,167.427
1318566329442,167.644
1318566389442,167.497
1318566449442,167.639
1318566509442,167.331
1318566569442,167.722
1318566629442,167.719
1318566689442,167.532
1318566749442,167.566
1318566809442,167.498
1318566869442,167.741
1318566929442,167.681
1318566989442,167.753
1318567049442,167.369
1318567109442,167.637
1318567169442,167.580
1318567229442,167.913
1318567289442,167.594
1318567349442,167.817
1318567409441,167.571
1318567469441,167.331
1318567529442,167.675
1318567589442,167.841
1318567649442,168.036
1318567709442,167.578
1318567769442,167.864
1318567829442,167.844
1318567889442,167.853
1318567949442,167.863
1318568009442,167.711
1318568069442,168.113
1318568129442,167.722
1318568189442,167.831
1318568249442,168.083
1318568309442,167.862
1318568369442,167.742
1318568429452,167.727
1318568489452,167.559
1318568549452,167.861
1318568609452,167.949
1318568669452,167.703
1318568729452,167.344
1318568789452,168.081
1318568849452,167.969
1318568909452,167.556
1318568969452,167.703
1318569029452,167.789
1318569089452,168.046
1318569149452,167.772
1318569209452,167.923
1318569269452,167.835
1318569329452,167.792
1318569389452,167.853
1318569449452,167.432
1318569509452,167.661
1318569569452,167.832
1318569629452,168.075
1318569689452,167.976
1318569749452,167.702
1318569809452,167.690
1318569869452,167.878
1318569929452,167.636
1318569989452,167.394
1318570049452,167.670
1318570109452,167.897
1318570169452,167.709
1318570229452,167.899
1318570289452,167.773
1318570349452,167.896
1318570409452,167.674
1318570469452,167.426
1318570529452,167.557
1318570589452,167.764
1318570649452,167.933
1318570709452,167.654
1318570769452,167.622
1318570829452,167.280
1318570889452,167.254
1318570949452,167.721
1318571009452,167.515
1318571069452,167.563
1318571129452,167.601
1318571189452,167.513
1318571249452,167.634
1318571309452,167.757
1318571369452,167.231
1318571429452,167.392
1318571489452,167.456
1318571549452,167.293
1318571609452,167.513
1318571669452,167.329
1318571729452,167.820
1318571789452,167.692
1318571849452,167.239
1318571909452,167.480
1318571969452,168.282
1318572029462,167.717
1318572089462,167.516
1318572149462,167.496
1318572209462,167.443
1318572269462,167.386
1318572329462,167.544
1318572389462,167.457
1318572449462,166.984
1318572509462,167.311
1318572569462,167.437
1318572629462,167.355
1318572689462,167.376
1318572749462,167.440
1318572809462,166.751
1318572869462,167.227
1318572929462,166.927
1318572989462,167.133
1318573049462,167.154
1318573109462,167.284
1318573169462,167.144
1318573229462,167.153
1318573289462,167.118
1318573349462,167.001
1318573409462,166.884
1318573469462,167.156
1318573529462,166.915
1318573589462,166.826
1318573649462,166.746
1318573709462,167.172
1318573769462,167.255
1318573829462,167.329
1318573889462,166.845
1318573949462,167.227
1318574009462,166.742
1318574069462,166.837
1318574129462,166.845
1318574189462,166.657
1318574249462,166.626
1318574309462,166.534
1318574369462,166.535
1318574429462,166.667
1318574489462,166.433
1318574549462,166.522
1318574609462,166.566
1318574669462,166.558
1318574729462,166.385
1318574789462,166.519
1318574849462,166.361
1318574909462,166.438
1318574969462,166.422
1318575029462,166.464
1318575089462,166.875
1318575149462,166.755
1318575209462,166.787
1318575269462,166.471
1318575329462,166.848
1318575389462,166.998
1318575449462,166.571
1318575509462,166.488
1318575569462,166.468
1318575629472,166.909
1318575689472,166.748
1318575749472,166.491
1318575809472,166.509
1318575869472,167.005
1318575929472,166.725
1318575989472,166.717
1318576049472,166.416
1318576109472,166.571
1318576169472,166.610
1318576229472,166.389
1318576289472,166.542
1318576349472,166.910
1318576409472,166.389
1318576469472,166.674
1318576529472,166.786
1318576589472,166.478
1318576649472,166.206
1318576709472,166.497
1318576769472,166.438
1318576829472,166.745
1318576889472,166.871
1318576949472,166.594
1318577009472,166.958
1318577069472,166.644
1318577129472,166.387
1318577189472,166.871
1318577249472,167.086
1318577309472,167.058
1318577369472,166.764
1318577429472,166.753
1318577489472,166.660
1318577549472,166.838
1318577609472,166.643
1318577669472,166.886
1318577729472,166.862
1318577789472,167.123
1318577849472,166.655
1318577909472,166.705
1318577969472,166.693
1318578029472,166.869
1318578089472,166.750
1318578149472,166.570
1318578209472,167.093
1318578269472,166.965
1318578329472,166.697
1318578389472,166.408
1318578449472,166.757
1318578509472,166.912
1318578569472,166.550
1318578629472,166.852
1318578689472,166.696
1318578749472,166.714
1318578809472,166.576
1318578869472,166.955
1318578929472,166.272
1318578989472,166.715
1318579049472,166.787
1318579109472,166.991
1318579169472,166.700
1318579229482,166.661
1318579289482,166.833
1318579349482,166.971
1318579409482,166.896
1318579469482,166.658
1318579529482,166.924
1318579589482,167.035
1318579649482,167.127
1318579709482,166.665
1318579769482,166.903
1318579829482,167.022
1318579889482,166.977
1318579949482,167.116
1318580009482,167.295
1318580069482,167.113
1318580129482,167.081
1318580189482,166.785
1318580249482,166.955
1318580309482,166.717
1318580369482,166.887
1318580429482,166.798
1318580489482,166.939
1318580549482,166.639
1318580609482,166.866
1318580669482,166.883
1318580729482,166.955
1318580789482,166.677
1318580849482,167.158
1318580909482,166.834
1318580969482,167.255
1318581029482,167.105
1318581089482,167.030
1318581149482,166.987
1318581209482,167.275
1318581269482,166.808
1318581329482,167.416
1318581389482,166.909
1318581449482,167.148
1318581509482,167.308
1318581569482,167.260
1318581629482,167.529
1318581689482,167.056
1318581749482,167.341
1318581809482,167.141
1318581869482,167.350
1318581929482,167.066
1318581989482,167.169
1318582049482,167.276
1318582109482,167.512
1318582169482,167.234
1318582229482,167.368
1318582289482,167.284
1318582349482,167.294
1318582409482,167.488
1318582469482,167.536
1318582529482,167.734
1318582589482,167.940
1318582649482,167.839
1318582709482,167.419
1318582769482,167.493
1318582829493,167.317
1318582889493,167.556
1318582949493,167.342
1318583009493,167.680
1318583069493,167.503
1318583129493,167.530
1318583189493,167.496
1318583249493,167.143
1318583309493,167.126
1318583369493,167.110
1318583429493,167.292
1318583489493,167.556
1318583549493,167.124
1318583609493,167.287
1318583669493,167.136
1318583729493,167.342
1318583789493,167.014
1318583849493,167.075
1318583909493,166.969
1318583969493,166.981
1318584029493,166.883
1318584089493,167.329
1318584149493,167.151
1318584209493,166.864
1318584269493,167.234
1318584329493,167.298
1318584389493,167.310
1318584449493,167.452
1318584509493,167.203
1318584569493,167.085
1318584629493,166.830
1318584689493,167.315
1318584749493,166.730
1318584809493,167.276
1318584869493,166.977
1318584929493,167.253
1318584989493,166.865
1318585049493,167.100
1318585109493,166.999
1318585169493,167.030
1318585229493,166.971
1318585289493,167.096
1318585349493,166.979
1318585409493,167.256
1318585469493,166.909
1318585529493,166.881
1318585589493,166.985
1318585649493,166.719
1318585709493,166.784
1318585769493,167.114
1318585829493,166.916
1318585889493,167.008
1318585949493,166.578
1318586009493,166.774
1318586069493,166.865
1318586129493,166.743
1318586189493,166.718
1318586249493,166.734
1318586309493,167.126
1318586369493,166.441
1318586429504,166.806
1318586489504,166.615
1318586549504,166.443
1318586609504,166.627
1318586669504,166.470
1318586729504,166.160
1318586789504,166.240
1318586849504,166.535
1318586909504,166.592
1318586969504,166.603
1318587029504,166.395
1318587089504,166.174
1318587149504,166.313
1318587209504,166.719
1318587269504,166.728
1318587329504,166.445
1318587389504,166.540
1318587449504,166.554
1318587509504,166.488
1318587569504,166.853
1318587629504,166.414
1318587689504,166.519
1318587749504,166.173
1318587809504,166.565
1318587869504,166.256
1318587929504,166.470
1318587989504,166.595
1318588049504,166.497
1318588109504,166.538
1318588169504,166.634
1318588229504,166.553
1318588289504,166.545
1318588349504,166.486
1318588409504,166.729
1318588469504,166.624
1318588529504,166.764
1318588589504,166.587
1318588649504,166.957
1318588709504,166.785
1318588769504,166.912
1318588829504,166.731
1318588889504,166.771
1318588949504,166.647
1318589009504,166.560
1318589069504,166.651
1318589129504,166.758
1318589189504,166.568
1318589249504,167.036
1318589309504,166.797
1318589369504,166.540
1318589429504,166.785
1318589489504,166.798
1318589549504,166.822
1318589609504,166.562
1318589669504,166.644
1318589729504,166.845
1318589789504,166.343
1318589849504,166.468
1318589909504,166.556
1318589969504,166.727
1318590029515,166.308
1318590089514,166.348
1318590149514,166.352
1318590209514,166.164
1318590269514,166.499
1318590329514,166.429
1318590389514,166.185
1318590449514,166.306
1318590509515,166.347
1318590569515,166.429
1318590629515,165.957
1318590689515,166.377
1318590749514,166.175
1318590809515,166.338
1318590869515,166.301
1318590929515,166.131
1318590989515,166.172
1318591049515,166.382
1318591109515,165.916
1318591169515,166.148
1318591229515,166.472
1318591289515,166.274
1318591349515,166.126
1318591409514,166.480
1318591469514,166.554
1318591529514,166.334
1318591589514,166.453
1318591649514,166.602
1318591709514,166.429
1318591769514,166.209
1318591829515,166.410
1318591889515,166.434
1318591949515,166.596
1318592009515,166.307
1318592069515,166.430
1318592129514,166.240
1318592189515,166.235
1318592249515,166.416
1318592309515,166.365
1318592369515,166.436
1318592429515,166.246
1318592489515,166.244
1318592549515,166.435
1318592609515,166.178
1318592669515,166.614
1318592729515,166.062
1318592789514,166.148
1318592849514,166.399
1318592909514,166.750
1318592969514,166.477
1318593029514,166.659
1318593089514,166.643
1318593149514,166.453
1318593209515,166.614
1318593269515,166.316
1318593329515,166.231
1318593389515,166.772
1318593449514,166.552
1318593509515,166.385
1318593569515,166.578
1318593629526,166.505
1318593689526,166.501
1318593749526,166.088
1318593809526,166.470
1318593869526,166.588
1318593929526,166.373
1318593989526,166.375
1318594049526,166.417
1318594109526,166.067
1318594169526,166.318
1318594229526,166.532
1318594289526,166.511
1318594349526,166.611
1318594409526,166.548
1318594469526,166.741
1318594529526,166.708
1318594589526,166.553
1318594649526,166.733
1318594709526,166.645
1318594769526,166.505
1318594829526,166.687
1318594889526,166.879
1318594949526,166.629
1318595009526,166.574
1318595069526,166.708
1318595129526,166.613
1318595189526,166.383
1318595249526,166.745
1318595309526,166.619
1318595369526,166.806
1318595429526,166.797
1318595489526,166.536
1318595549526,166.777
1318595609526,166.698
1318595669526,166.366
1318595729526,167.072
1318595789526,166.998
1318595849526,166.677
1318595909526,166.739
1318595969526,167.211
1318596029526,166.908
1318596089526,166.772
1318596149526,167.159
1318596209526,167.046
1318596269526,166.835
1318596329526,166.767
1318596389526,167.064
1318596449526,167.095
1318596509526,166.997
1318596569526,167.267
1318596629526,166.897
1318596689526,166.950
1318596749526,167.051
1318596809526,167.128
1318596869526,167.013
1318596929526,167.014
1318596989526,167.244
1318597049526,166.951
1318597109526,167.117
1318597169526,166.898
1318597229537,167.031
1318597289537,167.238
1318597349537,167.210
1318597409537,167.130
1318597469537,167.193
1318597529537,167.012
1318597589537,166.812
1318597649537,167.133
1318597709537,167.184
1318597769537,167.103
1318597829537,167.295
1318597889537,166.663
1318597949537,167.157
1318598009537,167.194
1318598069537,167.235
1318598129537,167.139
1318598189537,167.141
1318598249537,166.866
1318598309537,167.372
1318598369537,167.200
1318598429537,167.269
1318598489537,166.918
1318598549537,166.930
1318598609537,166.973
1318598669537,166.605
1318598729537,166.741
1318598789537,166.864
1318598849537,166.674
1318598909537,166.877
1318598969537,166.784
1318599029537,166.977
1318599089537,166.726
1318599149537,166.798
1318599209537,166.533
1318599269537,166.945
1318599329537,166.672
1318599389537,166.797
1318599449537,166.538
1318599509537,166.417
1318599569537,166.295
1318599629537,166.937
1318599689537,166.312
1318599749537,166.747
1318599809537,166.285
1318599869537,166.473
1318599929537,166.454
1318599989537,166.482
1318600049537,166.476
1318600109537,166.535
1318600169537,166.216
1318600229537,166.469
1318600289537,166.295
1318600349537,166.320
1318600409537,166.100
1318600469537,166.109
1318600529537,166.288
1318600589537,166.233
1318600649537,166.163
1318600709537,166.270
1318600769537,165.857
1318600829549,166.288
1318600889549,166.187
1318600949549,166.360
1318601009549,166.073
1318601069549,165.831
1318601129549,165.891
1318601189549,165.930
1318601249549,165.723
1318601309549,165.587
1318601369549,165.550
1318601429549,165.853
1318601489549,165.919
1318601549549,165.384
1318601609549,165.526
1318601669549,165.736
1318601729549,165.721
1318601789549,165.282
1318601849549,165.326
1318601909549,165.662
1318601969549,165.883
1318602029549,165.611
1318602089549,165.530
1318602149549,165.585
1318602209549,165.565
1318602269549,165.728
1318602329549,165.576
1318602389549,165.464
1318602449549,165.888
1318602509549,165.629
1318602569549,165.566
1318602629549,165.485
1318602689549,165.566
1318602749549,165.370
1318602809549,165.319
1318602869549,165.448
1318602929549,165.127
1318602989549,165.462
1318603049549,165.332
1318603109549,165.797
1318603169549,165.593
1318603229549,165.345
1318603289549,165.623
1318603349549,165.453
1318603409549,165.191
1318603469549,165.683
1318603529549,165.336
1318603589549,165.715
1318603649549,165.738
1318603709549,165.468
1318603769549,165.608
1318603829549,165.497
1318603889549,165.497
1318603949549,165.404
1318604009549,165.626
1318604069549,165.445
1318604129549,165.610
1318604189549,165.376
1318604249549,165.379
1318604309549,165.434
1318604369549,165.316
1318604429560,165.594
1318604489560,165.501
1318604549560,165.417
1318604609560,165.291
1318604669560,165.437
1318604729560,165.246
1318604789560,165.694
1318604849560,165.257
1318604909560,165.275
1318604969560,165.039
1318605029560,165.045
1318605089560,165.612
1318605149560,165.577
1318605209560,165.581
1318605269560,165.353
1318605329560,165.501
1318605389560,165.407
1318605449560,165.521
1318605509560,165.781
1318605569560,165.825
1318605629560,165.403
1318605689560,165.230
1318605749560,165.340
1318605809560,165.528
1318605869560,165.617
1318605929560,165.303
1318605989560,165.394
1318606049560,165.605
1318606109560,165.574
1318606169560,164.917
1318606229560,165.061
1318606289560,165.449
1318606349560,165.213
1318606409560,165.270
1318606469560,165.279
1318606529560,165.074
1318606589560,165.105
1318606649560,165.351
1318606709560,165.429
1318606769560,165.377
1318606829560,165.152
1318606889560,165.438
1318606949560,165.460
1318607009560,165.081
1318607069560,165.094
1318607129560,165.157
1318607189560,165.551
1318607249560,165.314
1318607309560,165.075
1318607369560,165.129
1318607429560,165.111
1318607489560,165.146
1318607549560,165.098
1318607609560,164.916
1318607669560,165.254
1318607729560,165.027
1318607789560,165.049
1318607849560,164.913
1318607909560,164.964
1318607969560,165.078
1318608029572,165.022
1318608089572,165.031
1318608149572,165.130
1318608209572,165.179
1318608269572,165.115
1318608329572,165.372
1318608389572,165.011
1318608449572,164.977
1318608509572,165.080
1318608569572,165.290
1318608629572,165.531
1318608689572,164.981
1318608749572,165.048
1318608809572,165.066
1318608869572,165.160
1318608929572,165.154
1318608989572,164.959
1318609049572,165.233
1318609109572,165.522
1318609169572,165.190
1318609229572,165.467
1318609289572,165.493
1318609349572,165.437
1318609409572,165.486
1318609469572,165.268
1318609529572,165.319
1318609589572,165.601
1318609649572,165.397
1318609709572,165.478
1318609769572,165.473
1318609829572,165.417
1318609889572,165.682
1318609949572,165.558
1318610009572,165.597
1318610069572,165.250
1318610129572,165.603
1318610189572,165.550
1318610249572,165.284
1318610309572,165.664
1318610369572,165.700
1318610429572,165.682
1318610489572,165.542
1318610549572,165.560
1318610609572,165.511
1318610669572,165.688
1318610729572,165.682
1318610789572,165.741
1318610849572,165.638
1318610909572,165.461
1318610969572,165.951
1318611029572,165.631
1318611089572,165.811
1318611149572,165.736
1318611209572,165.540
1318611269572,165.655
1318611329572,165.619
1318611389572,165.740
1318611449572,165.384
1318611509572,165.259
1318611569572,165.709
1318611629584,165.752
1318611689584,165.534
1318611749584,165.804
1318611809584,165.822
1318611869584,165.975
1318611929584,165.816
1318611989584,165.635
1318612049584,165.507
1318612109584,165.889
1318612169584,165.397
1318612229584,165.668
1318612289584,165.840
1318612349584,165.149
1318612409584,165.554
1318612469584,165.772
1318612529584,165.246
1318612589584,165.782
1318612649584,165.780
1318612709584,165.549
1318612769584,165.453
1318612829584,165.854
1318612889584,165.453
1318612949584,165.465
1318613009584,165.580
1318613069584,165.533
1318613129584,165.358
1318613189584,165.346
1318613249584,165.560
1318613309584,165.391
1318613369584,165.492
1318613429584,165.378
1318613489584,165.331
1318613549584,165.661
1318613609584,165.305
1318613669584,165.476
1318613729584,165.265
1318613789584,165.228
1318613849584,164.887
1318613909584,165.173
1318613969584,165.316
1318614029584,165.101
1318614089584,165.327
1318614149584,165.270
1318614209584,165.157
1318614269584,165.334
1318614329584,165.069
1318614389584,165.126
1318614449584,165.106
1318614509584,165.017
1318614569584,165.149
1318614629584,164.932
1318614689584,165.075
1318614749584,165.157
1318614809584,165.132
1318614869584,165.282
1318614929584,164.943
1318614989584,165.267
1318615049584,165.034
1318615109584,165.194
1318615169584,165.282
1318615229596,165.003
1318615289596,165.063
1318615349596,165.047
1318615409596,164.859
1318615469596,164.676
1318615529596,164.932
1318615589596,165.122
1318615649596,164.888
1318615709596,165.031
1318615769596,164.936