1388880028532,109.740
1388880088532,109.676
1388880148532,109.827
1388880208532,110.147
1388880268532,109.922
1388880328532,109.332
1388880388532,109.856
1388880448532,110.112
1388880508532,109.519
1388880568532,109.733
1388880628532,109.418
1388880688532,109.414
1388880748532,109.095
1388880808532,109.606
1388880868532,109.480
1388880928532,109.624
1388880988532,109.786
1388881048532,109.702
1388881108532,109.710
1388881168532,109.888
1388881228532,109.644
1388881288532,109.904
1388881348532,109.774
1388881408532,110.321
1388881468532,110.192
1388881528532,109.605
1388881588532,110.075
1388881648532,110.199
1388881708532,110.035
1388881768532,109.973
1388881828532,110.233
1388881888532,109.738
1388881948532,109.923
1388882008532,109.790
1388882068532,108.866
1388882128532,109.458
1388882188532,109.537
1388882248532,109.477
1388882308532,109.057
1388882368532,109.655
1388882428532,109.257
1388882488532,110.149
1388882548532,109.920
1388882608532,109.908
1388882668532,109.761
1388882728532,109.761
1388882788532,109.529
1388882848532,109.893
1388882908532,109.772
1388882968532,109.901
1388883028532,109.775
1388883088532,109.807
1388883148532,110.025
1388883208532,110.154
1388883268532,109.997
1388883328532,110.283
1388883388532,110.287
1388883448532,110.375
1388883508532,110.183
1388883568532,110.179
1388883628541,110.355
1388883688541,110.302
1388883748541,110.205
1388883808541,110.143
1388883868541,110.208
1388883928541,110.726
1388883988541,110.788
1388884048541,111.056
1388884108541,110.721
1388884168541,110.820
1388884228541,111.372
1388884288541,111.633
1388884348541,111.448
1388884408541,111.036
1388884468541,110.599
1388884528541,111.270
1388884588541,111.097
1388884648541,111.448
1388884708541,111.206
1388884768541,111.190
1388884828541,111.328
1388884888541,111.298
1388884948541,111.237
1388885008541,111.600
1388885068541,111.542
1388885128541,111.741
1388885188541,111.686
1388885248541,111.988
1388885308541,111.690
1388885368541,111.401
1388885428541,112.019
1388885488541,111.756
1388885548541,112.117
1388885608541,111.563
1388885668541,111.541
1388885728541,111.667
1388885788541,111.481
1388885848541,111.772
1388885908541,111.943
1388885968541,111.364
1388886028541,111.456
1388886088541,111.361
1388886148541,111.207
1388886208541,111.498
1388886268541,111.495
1388886328541,110.991
1388886388541,111.440
1388886448541,110.966
1388886508541,111.923
1388886568541,111.718
1388886628541,111.928
1388886688541,111.727
1388886748541,111.612
1388886808541,111.390
1388886868541,112.047
1388886928541,111.218
1388886988541,111.649
1388887048541,111.601
1388887108541,111.614
1388887168541,111.848
1388887228551,111.270
1388887288551,111.612
1388887348551,111.427
1388887408551,111.256
1388887468551,112.022
1388887528551,111.504
1388887588551,111.519
1388887648551,111.420
1388887708551,111.238
1388887768551,111.593
1388887828551,112.134
1388887888551,111.718
1388887948551,111.626
1388888008551,111.308
1388888068551,111.558
1388888128551,111.591
1388888188551,111.803
1388888248551,111.347
1388888308551,112.142
1388888368551,111.841
1388888428551,111.434
1388888488551,111.325
1388888548551,111.802
1388888608551,111.814
1388888668551,111.786
1388888728551,111.935
1388888788551,112.479
1388888848551,112.684
1388888908551,112.294
1388888968551,112.369
1388889028551,111.856
1388889088551,112.253
1388889148551,111.901
1388889208551,111.489
1388889268551,111.747
1388889328551,111.566
1388889388551,111.317
1388889448551,111.699
1388889508551,111.908
1388889568551,111.320
1388889628551,111.293
1388889688551,111.718
1388889748551,111.566
1388889808551,111.811
1388889868551,111.760
1388889928551,111.476
1388889988551,111.687
1388890048551,111.281
1388890108551,112.070
1388890168551,111.480
1388890228551,111.906
1388890288551,111.452
1388890348551,111.607
1388890408551,112.046
1388890468551,111.628
1388890528551,112.032
1388890588551,111.721
1388890648551,111.637
1388890708551,111.744
1388890768551,111.852
1388890828561,111.823
1388890888561,111.792
1388890948561,111.587
1388891008561,111.470
1388891068561,111.388
1388891128561,111.419
1388891188561,111.576
1388891248561,111.411
1388891308561,111.614
1388891368561,111.087
1388891428561,110.985
1388891488561,111.684
1388891548561,111.790
1388891608561,111.293
1388891668561,111.575
1388891728561,111.226
1388891788561,111.627
1388891848561,111.068
1388891908561,111.950
1388891968561,111.604
1388892028561,111.860
1388892088561,111.283
1388892148561,111.514
1388892208561,111.279
1388892268561,111.210
1388892328561,111.661
1388892388561,111.590
1388892448561,111.866
1388892508561,111.174
1388892568561,111.760
1388892628561,111.530
1388892688561,111.435
1388892748561,111.497
1388892808561,111.294
1388892868561,111.765
1388892928561,111.242
1388892988561,111.010
1388893048561,111.091
1388893108561,110.773
1388893168561,111.314
1388893228561,111.282
1388893288561,110.980
1388893348561,111.100
1388893408561,111.349
1388893468561,111.261
1388893528561,110.798
1388893588561,110.997
1388893648561,110.686
1388893708561,111.250
1388893768561,111.377
1388893828561,110.978
1388893888561,111.127
1388893948561,110.992
1388894008561,111.138
1388894068561,111.297
1388894128561,111.691
1388894188561,111.042
1388894248561,111.306
1388894308561,111.651
1388894368561,111.417
1388894428571,110.942
1388894488571,111.359
1388894548571,114.301
1388894608571,111.013
1388894668571,111.746
1388894728571,111.651
1388894788571,111.534
1388894848571,111.441
1388894908571,112.054
1388894968571,111.702
1388895028571,111.311
1388895088571,111.347
1388895148571,111.266
1388895208571,111.183
1388895268571,111.770
1388895328571,111.654
1388895388571,111.877
1388895448571,111.677
1388895508571,111.385
1388895568571,111.622
1388895628571,111.444
1388895688571,111.734
1388895748571,111.700
1388895808571,111.942
1388895868571,111.673
1388895928571,112.086
1388895988571,111.575
1388896048571,111.182
1388896108571,111.331
1388896168571,111.808
1388896228571,111.030
1388896288571,111.059
1388896348571,111.106
1388896408571,111.397
1388896468571,111.391
1388896528571,111.277
1388896588571,111.047
1388896648571,111.614
1388896708571,111.129
1388896768571,111.242
1388896828571,111.330
1388896888571,111.731
1388896948571,111.026
1388897008571,111.191
1388897068571,111.461
1388897128571,111.619
1388897188571,111.156
1388897248571,111.480
1388897308571,111.182
1388897368571,111.797
1388897428571,111.254
1388897488571,111.328
1388897548571,111.568
1388897608571,110.726
1388897668571,111.077
1388897728571,110.582
1388897788571,110.593
1388897848571,110.919
1388897908571,111.012
1388897968571,110.677
1388898028581,110.941
1388898088581,110.940
1388898148581,110.695
1388898208581,110.611
1388898268581,110.753
1388898328581,110.708
1388898388581,110.729
1388898448581,110.721
1388898508581,110.859
1388898568581,110.652
1388898628581,110.876
1388898688581,110.674
1388898748581,110.667
1388898808581,110.685
1388898868581,110.762
1388898928581,110.463
1388898988581,110.441
1388899048581,110.599
1388899108581,110.571
1388899168581,110.235
1388899228581,110.568
1388899288581,110.076
1388899348581,110.912
1388899408581,110.795
1388899468581,110.520
1388899528581,110.137
1388899588581,110.759
1388899648581,110.275
1388899708581,110.582
1388899768581,110.382
1388899828581,110.708
1388899888581,110.791
1388899948581,111.170
1388900008581,110.351
1388900068581,110.753
1388900128581,110.929
1388900188581,110.043
1388900248581,110.087
1388900308581,110.105
1388900368581,110.488
1388900428581,110.724
1388900488581,110.267
1388900548581,110.172
1388900608581,110.411
1388900668581,110.324
1388900728581,109.947
1388900788581,110.169
1388900848581,110.233
1388900908581,109.546
1388900968581,109.753
1388901028581,110.016
1388901088581,109.637
1388901148581,109.739
1388901208581,109.799
1388901268581,109.926
1388901328581,110.053
1388901388581,109.905
1388901448581,109.703
1388901508581,109.831
1388901568581,109.755
1388901628592,109.502
1388901688592,109.350
1388901748592,109.773
1388901808592,109.455
1388901868592,109.671
1388901928592,109.502
1388901988592,109.775
1388902048592,109.285
1388902108592,109.048
1388902168592,109.049
1388902228592,109.233
1388902288592,109.589
1388902348592,109.529
1388902408592,108.947
1388902468592,108.799
1388902528592,109.163
1388902588592,108.867
1388902648592,108.779
1388902708592,108.409
1388902768592,108.738
1388902828592,108.419
1388902888592,108.728
1388902948592,108.346
1388903008592,108.955
1388903068592,108.575
1388903128592,108.298
1388903188592,108.749
1388903248592,108.663
1388903308592,107.869
1388903368592,108.613
1388903428592,108.917
1388903488592,108.369
1388903548592,108.030
1388903608592,108.449
1388903668592,108.942
1388903728592,108.437
1388903788592,108.724
1388903848592,108.368
1388903908592,108.580
1388903968592,108.173
1388904028592,108.254
1388904088592,108.094
1388904148592,108.626
1388904208592,108.128
1388904268592,108.423
1388904328592,108.239
1388904388592,108.519
1388904448592,108.670
1388904508592,108.477
1388904568592,108.201
1388904628592,108.507
1388904688592,108.486
1388904748592,108.378
1388904808592,108.548
1388904868592,108.483
1388904928592,108.481
1388904988592,108.281
1388905048592,108.416
1388905108592,108.375
1388905168592,108.551
1388905228603,108.991
1388905288603,108.716
1388905348603,108.569
1388905408603,108.827
1388905468603,108.033
1388905528603,108.174
1388905588603,108.655
1388905648603,108.792
1388905708603,109.189
1388905768603,108.954
1388905828603,108.707
1388905888603,108.691
1388905948603,109.051
1388906008603,108.921
1388906068603,108.573
1388906128603,108.699
1388906188603,108.546
1388906248603,108.943
1388906308603,108.915
1388906368603,108.800
1388906428603,108.945
1388906488603,108.868
1388906548603,108.628
1388906608603,108.688
1388906668603,108.808
1388906728603,108.582
1388906788603,108.909
1388906848603,108.890
1388906908603,108.580
1388906968603,108.389
1388907028603,108.395
1388907088603,108.909
1388907148603,108.129
1388907208603,108.927
1388907268603,108.030
1388907328603,108.682
1388907388603,108.476
1388907448603,108.063
1388907508603,108.385
1388907568603,108.129
1388907628603,108.450
1388907688603,108.582
1388907748603,108.655
1388907808603,108.455
1388907868603,108.109
1388907928603,108.248
1388907988603,108.191
1388908048603,107.858
1388908108603,108.090
1388908168603,108.272
1388908228603,108.303
1388908288603,108.548
1388908348603,108.107
1388908408603,107.983
1388908468603,108.212
1388908528603,107.830
1388908588603,107.756
1388908648603,108.772
1388908708603,107.239
1388908768603,108.013
1388908828613,108.497
1388908888613,108.038
1388908948613,108.134
1388909008613,107.870
1388909068613,107.443
1388909128614,108.171
1388909188613,107.924
1388909248613,107.687
1388909308613,108.321
1388909368613,108.188
1388909428613,108.749
1388909488613,107.867
1388909548613,108.709
1388909608613,108.050
1388909668613,107.615
1388909728613,108.349
1388909788613,108.258
1388909848613,108.160
1388909908613,108.596
1388909968613,108.263
1388910028613,108.043
1388910088613,108.672
1388910148613,108.107
1388910208613,108.444
1388910268613,108.546
1388910328613,108.307
1388910388613,107.977
1388910448614,108.760
1388910508614,108.474
1388910568613,108.771
1388910628613,108.193
1388910688613,108.258
1388910748613,107.992
1388910808613,108.031
1388910868613,107.980
1388910928613,108.012
1388910988613,107.983
1388911048613,107.969
1388911108613,107.986
1388911168613,107.837
1388911228613,108.516
1388911288613,108.102
1388911348613,108.444
1388911408613,108.025
1388911468613,107.647
1388911528613,108.250
1388911588613,108.209
1388911648613,108.151
1388911708613,107.982
1388911768613,107.683
1388911828614,107.613
1388911888613,108.103
1388911948613,107.582
1388912008613,108.224
1388912068613,107.339
1388912128613,107.860
1388912188613,107.816
1388912248613,107.698
1388912308613,107.471
1388912368613,107.640
1388912428625,106.895
1388912488625,107.644
1388912548625,107.388
1388912608625,107.178
1388912668625,107.437
1388912728625,107.325
1388912788625,107.275
1388912848625,107.318
1388912908625,107.796
1388912968625,107.058
1388913028625,107.172
1388913088625,107.277
1388913148625,107.185
1388913208625,107.001
1388913268625,107.136
1388913328625,107.127
1388913388625,107.165
1388913448625,107.731
1388913508625,106.796
1388913568625,107.039
1388913628624,107.423
1388913688624,107.089
1388913748624,106.786
1388913808625,107.453
1388913868625,107.272
1388913928625,106.889
1388913988625,106.892
1388914048625,106.797
1388914108625,106.845
1388914168625,106.962
1388914228625,107.056
1388914288625,107.052
1388914348625,107.097
1388914408625,106.685
1388914468625,107.112
1388914528625,107.006
1388914588625,106.673
1388914648625,107.462
1388914708625,107.128
1388914768625,106.987
1388914828625,106.604
1388914888625,106.631
1388914948625,106.403
1388915008624,106.746
1388915068624,106.312
1388915128625,106.950
1388915188625,106.926
1388915248625,106.328
1388915308625,106.619
1388915368625,106.429
1388915428625,106.233
1388915488625,106.325
1388915548625,106.805
1388915608625,106.208
1388915668625,106.848
1388915728625,106.717
1388915788625,106.572
1388915848625,106.722
1388915908625,106.838
1388915968625,106.024
1388916028636,106.469
1388916088636,106.393
1388916148636,106.570
1388916208636,106.407
1388916268636,106.687
1388916328636,106.496
1388916388636,106.368
1388916448636,106.182
1388916508636,106.102
1388916568636,105.743
1388916628636,106.335
1388916688636,106.427
1388916748636,106.062
1388916808636,106.683
1388916868636,106.150
1388916928636,106.228
1388916988636,106.539
1388917048636,106.257
1388917108636,106.056
1388917168636,106.601
1388917228636,106.675
1388917288636,105.743
1388917348636,106.051
1388917408636,105.990
1388917468636,105.923
1388917528636,106.064
1388917588636,106.570
1388917648636,106.400
1388917708636,106.536
1388917768636,106.808
1388917828636,106.763
1388917888636,106.582
1388917948636,106.243
1388918008636,106.741
1388918068636,106.813
1388918128636,106.290
1388918188636,106.474
1388918248636,106.621
1388918308636,106.016
1388918368636,106.507
1388918428636,106.406
1388918488636,106.992
1388918548636,106.064
1388918608636,106.616
1388918668636,106.970
1388918728636,106.583
1388918788636,106.647
1388918848636,107.088
1388918908636,106.586
1388918968636,106.775
1388919028636,106.763
1388919088636,107.066
1388919148636,107.291
1388919208636,107.008
1388919268636,106.598
1388919328636,106.417
1388919388636,107.160
1388919448636,107.414
1388919508636,107.240
1388919568636,107.262
1388919628647,106.864
1388919688647,106.666
1388919748647,106.609
1388919808647,106.656
1388919868647,106.805
1388919928647,106.719
1388919988647,107.117
1388920048647,106.645
1388920108647,106.742
1388920168647,106.379
1388920228647,106.418
1388920288647,106.311
1388920348647,106.568
1388920408647,107.239
1388920468647,106.785
1388920528647,106.908
1388920588647,106.942
1388920648647,106.631
1388920708647,106.845
1388920768647,106.695
1388920828647,106.854
1388920888647,107.260
1388920948647,107.196
1388921008647,107.008
1388921068647,106.841
1388921128647,107.120
1388921188647,107.066
1388921248647,107.555
1388921308647,107.921
1388921368647,107.642
1388921428647,107.825
1388921488647,108.329
1388921548647,107.512
1388921608647,108.100
1388921668647,107.775
1388921728647,107.705
1388921788647,108.046
1388921848647,107.950
1388921908647,107.992
1388921968647,107.777
1388922028647,107.911
1388922088647,107.783
1388922148647,108.022
1388922208647,107.766
1388922268647,107.707
1388922328647,107.485
1388922388647,107.503
1388922448647,107.742
1388922508647,107.804
1388922568647,107.871
1388922628647,108.107
1388922688647,107.564
1388922748647,108.250
1388922808647,108.314
1388922868647,107.749
1388922928647,107.990
1388922988647,108.747
1388923048647,108.252
1388923108647,108.536
1388923168647,108.812
1388923228658,107.995
1388923288658,108.209
1388923348658,108.412
1388923408658,108.026
1388923468658,108.254
1388923528658,108.143
1388923588658,108.113
1388923648658,108.004
1388923708658,107.633
1388923768658,107.800
1388923828658,107.861
1388923888658,107.582
1388923948658,107.487
1388924008658,106.952
1388924068658,107.555
1388924128658,108.084
1388924188658,107.646
1388924248658,107.329
1388924308658,107.592
1388924368658,107.808
1388924428658,107.612
1388924488658,107.457
1388924548658,107.186
1388924608658,107.638
1388924668658,106.620
1388924728658,107.777
1388924788658,107.228
1388924848658,107.295
1388924908658,107.952
1388924968658,107.441
1388925028658,107.184
1388925088658,107.627
1388925148658,107.452
1388925208658,107.019
1388925268658,107.200
1388925328658,107.210
1388925388658,107.251
1388925448658,107.165
1388925508658,107.316
1388925568658,107.284
1388925628658,107.203
1388925688658,107.582
1388925748658,107.596
1388925808658,107.450
1388925868658,107.091
1388925928658,107.347
1388925988658,107.410
1388926048658,106.982
1388926108658,107.641
1388926168658,107.645
1388926228658,107.228
1388926288658,107.629
1388926348658,106.905
1388926408658,107.403
1388926468658,107.241
1388926528658,107.645
1388926588658,107.595
1388926648658,107.168
1388926708658,107.753
1388926768658,107.604
1388926828669,107.070
1388926888669,107.658
1388926948669,106.898
1388927008669,107.331
1388927068669,107.341
1388927128669,106.993
1388927188669,107.344
1388927248669,107.238
1388927308669,106.882
1388927368669,107.147
1388927428669,106.760
1388927488669,107.336
1388927548669,106.876
1388927608669,106.953
1388927668669,106.713
1388927728669,107.138
1388927788669,106.819
1388927848669,106.935
1388927908669,106.648
1388927968669,106.357
1388928028669,106.962
1388928088669,106.467
1388928148669,107.145
1388928208669,107.504
1388929348669,107.391
1388929408669,107.393
1388929468669,108.697
1388929528669,107.481
1388929588669,107.186
1388929648669,107.877
1388929708669,107.222
1388929768669,107.562
1388929828669,107.937
1388929888669,107.730
1388929948669,107.687
1388930008669,107.561
1388930068669,107.657
1388930128669,107.906
1388930188669,107.577
1388930248669,107.657
1388930308669,107.449
1388930368669,107.558
1388930428680,107.464
1388930488680,107.584
1388930548680,107.488
1388930608680,107.605
1388930668680,107.300
1388930728680,106.973
1388930788680,107.784
1388930848680,107.085
1388930908680,107.405
1388930968680,107.454
1388931028680,107.325
1388931088680,107.262
1388931148680,107.674
1388931208680,107.880
1388931268680,107.511
1388931328680,107.346
1388931388680,107.125
1388931448680,107.529
1388931508680,107.542
1388931568680,107.420
1388931628680,107.526
1388931688680,107.327
1388931748680,107.787
1388931808680,107.456
1388931868680,107.553
1388931928680,107.417
1388931988680,107.501
1388932048680,107.843
1388932108680,107.761
1388932168680,107.807
1388932228680,107.680
1388932288680,107.862
1388932348680,107.693
1388932408680,107.061
1388932468680,107.272
1388932528680,107.281
1388932588680,107.593
1388932648680,106.976
1388932708680,106.553
1388932768680,107.242
1388932828680,107.350
1388932888680,106.539
1388932948680,107.274
1388933008680,106.468
1388933068680,107.135
1388933128680,107.271
1388933188680,107.120
1388933248680,107.128
1388933308680,106.702
1388933368680,107.008
1388933428680,106.969
1388933488680,106.453
1388933548680,106.938
1388933608680,107.469
1388933668680,106.615
1388933728680,106.987
1388933788680,106.818
1388933848680,106.860
1388933908680,107.384
1388933968680,106.770
1388934028692,106.855
1388934088692,107.321
1388934148692,106.945
1388934208692,107.436
1388934268692,107.435
1388934328692,107.086
1388934388692,106.962
1388934448692,107.114
1388934508692,107.163
1388934568692,107.119
1388934628692,107.198
1388934688692,107.160
1388934748692,107.036
1388934808692,107.969
1388934868692,107.568
1388934928692,107.070
1388934988692,107.231
1388935048692,107.211
1388935108692,107.622
1388935168692,107.033
1388935228692,107.634
1388935288692,107.340
1388935348692,107.251
1388935408692,107.450
1388935468692,107.191
1388935528692,107.341
1388935588692,107.580
1388935648692,107.237
1388935708692,107.357
1388935768692,107.426
1388935828692,107.280
1388935888692,107.315
1388935948692,107.209
1388936008692,107.079
1388936068692,107.553
1388936128692,107.747
1388936188692,107.147
1388936248692,107.690
1388936308692,107.378
1388936368692,107.720
1388936428692,107.691
1388936488692,107.546
1388936548692,107.161
1388936608692,107.588
1388936668692,107.736
1388936728692,107.631
1388936788692,107.357
1388936848692,107.302
1388936908692,107.629
1388936968692,107.219
1388937028692,107.055
1388937088692,107.681
1388937148692,107.059
1388937208692,107.822
1388937268692,107.970
1388937328692,107.724
1388937388692,107.591
1388937448692,107.961
1388937508692,107.512
1388937568692,107.552
1388937628703,107.940
1388937688703,108.025
1388937748703,108.252
1388937808703,107.767
1388937868703,107.762
1388937928703,107.923
1388937988703,107.671
1388938048703,108.133
1388938108703,107.944
1388938168703,107.693
1388938228703,107.912
1388938288703,107.752
1388938348703,107.604
1388938408703,107.494
1388938468703,107.925
1388938528703,108.476
1388938588703,107.901
1388938648703,107.369
1388938708703,108.071
1388938768703,108.130
1388938828703,108.350
1388938888703,108.060
1388938948703,107.595
1388939008703,108.505
1388939068703,108.185
1388939128703,108.588
1388939188703,108.134
1388939248703,108.170
1388939308703,108.645
1388939368703,108.482
1388939428703,108.396
1388939488703,108.415
1388939548703,108.526
1388939608703,108.435
1388939668703,108.312
1388939728703,108.224
1388939788703,108.403
1388939848703,108.578
1388939908703,108.298
1388939968703,108.334
1388940028703,108.726
1388940088703,108.009
1388940148703,108.080
1388940208703,109.031
1388940268703,108.548
1388940328703,108.327
1388940388703,108.654
1388940448703,107.982
1388940508703,108.712
1388940568703,108.586
1388940628703,107.932
1388940688703,108.281
1388940748703,107.980
1388940808703,108.507
1388940868703,108.388
1388940928703,107.961
1388940988703,108.491
1388941048703,108.678
1388941108703,108.676
1388941168703,108.584
1388941228714,107.998
1388941288714,108.490
1388941348714,108.492
1388941408714,108.335
1388941468714,108.145
1388941528714,108.391
1388941588714,108.407
1388941648714,108.410
1388941708714,108.355
1388941768714,108.704
1388941828714,108.300
1388941888714,108.721
1388941948714,108.443
1388942008714,108.754
1388942068714,108.709
1388942128714,108.724
1388942188714,108.778
1388942248714,108.718
1388942308714,108.237
1388942368714,108.636
1388942428714,108.819
1388942488714,108.693
1388942548714,108.925
1388942608714,108.672
1388942668714,108.470
1388942728714,108.269
1388942788714,108.817
1388942848714,108.490
1388942908714,108.470
1388942968714,108.326
1388943028714,108.168
1388943088714,108.428
1388943148714,109.124
1388943208714,108.505
1388943268714,108.452
1388943328714,108.525
1388943388714,108.628
1388943448714,108.732
1388943508714,108.530
1388943568714,108.268
1388943628714,108.326
1388943688714,108.659
1388943748714,108.254
1388943808714,108.926
1388943868714,107.910
1388943928714,108.894
1388943988714,108.300
1388944048714,108.641
1388944108714,108.705
1388944168714,108.368
1388944228714,108.346
1388944288714,108.998
1388944348714,108.230
1388944408714,109.240
1388944468714,108.493
1388944528714,108.672
1388944588714,108.684
1388944648714,108.642
1388944708714,109.233
1388944768714,108.994
1388944828725,109.102
1388944888725,108.893
1388944948725,109.163
1388945008725,108.780
1388945068725,109.646
1388945128725,109.214
1388945188725,109.017
1388945248725,108.969
1388945308725,109.329
1388945368725,109.124
1388945428725,108.931
1388945488725,109.082
1388945548725,108.901
1388945608725,109.012
1388945668725,109.662
1388945728725,109.494
1388945788725,109.226
1388945848725,109.148
1388945908725,109.606
1388945968725,109.382
1388946028725,109.134
1388946088725,109.669
1388946148725,109.466
1388946208725,109.518
1388946268725,109.020
1388946328725,109.281
1388946388725,108.895
1388946448725,109.135