1336348825587,147.964
1336348885587,147.660
1336348945587,147.659
1336349005587,147.878
1336349065587,147.657
1336349125587,147.755
1336349185587,147.586
1336349245587,147.698
1336349305587,147.608
1336349365587,147.691
1336349425587,147.697
1336349485587,147.947
1336349545587,148.089
1336349605587,147.558
1336349665587,147.622
1336349725587,147.796
1336349785587,147.397
1336349845587,147.841
1336349905587,147.603
1336349965587,147.498
1336350025587,147.609
1336350085587,147.596
1336350145587,147.732
1336350205587,147.656
1336350265587,147.627
1336350325587,147.428
1336350385587,147.440
1336350445587,147.535
1336350505587,147.426
1336350565587,147.715
1336350625587,147.694
1336350685587,147.619
1336350745587,147.160
1336350805587,147.512
1336350865587,147.119
1336350925587,147.582
1336350985587,147.433
1336351045587,147.929
1336351105587,147.601
1336351165587,147.595
1336351225587,147.351
1336351285587,147.658
1336351345587,147.768
1336351405587,147.822
1336351465587,147.487
1336351525587,147.797
1336351585587,147.726
1336351645587,147.737
1336351705587,147.568
1336351765587,147.384
1336351825587,147.377
1336351885587,147.105
1336351945587,147.138
1336352005587,147.409
1336352065587,147.517
1336352125587,147.229
1336352185587,147.411
1336352245587,147.703
1336352305587,147.757
1336352365587,147.389
1336352425598,147.686
1336352485598,147.353
1336352545598,147.550
1336352605598,147.440
1336352665598,147.376
1336352725598,147.244
1336352785598,147.154
1336352845598,147.278
1336352905598,147.212
1336352965598,147.051
1336353025598,147.260
1336353085598,147.428
1336353145598,147.405
1336353205598,147.197
1336353265598,147.394
1336353325598,147.480
1336353385598,147.176
1336353445598,147.343
1336353505598,147.356
1336353565598,147.215
1336353625598,147.150
1336353685598,147.284
1336353745598,147.095
1336353805598,147.171
1336353865598,147.046
1336353925598,147.409
1336353985598,146.897
1336354045598,147.002
1336354105598,147.062
1336354165598,147.253
1336354225598,147.157
1336354285598,147.008
1336354345598,146.885
1336354405598,146.799
1336354465598,147.108
1336354525598,147.331
1336354585598,147.291
1336354645598,147.071
1336354705598,147.057
1336354765598,146.892
1336354825598,147.127
1336354885598,147.141
1336354945598,147.018
1336355005598,146.666
1336355065598,146.702
1336355125598,146.807
1336355185598,146.907
1336355245598,146.803
1336355305598,146.766
1336355365598,146.663
1336355425598,146.824
1336355485598,146.652
1336355545598,146.631
1336355605598,146.549
1336355665598,146.398
1336355725598,146.566
1336355785598,146.498
1336355845598,146.533
1336355905598,146.906
1336355965598,146.857
1336356025609,146.514
1336356085609,146.646
1336356145609,146.573
1336356205609,146.666
1336356265609,146.752
1336356325609,146.275
1336356385609,146.663
1336356445609,146.701
1336356505609,146.481
1336356565609,146.500
1336356625609,146.249
1336356685609,146.441
1336356745609,146.531
1336356805609,146.303
1336356865609,146.142
1336356925609,146.661
1336356985609,146.296
1336357045609,146.048
1336357105609,145.972
1336357165609,146.156
1336357225609,145.836
1336357285609,146.137
1336357345609,146.106
1336357405609,146.521
1336357465609,145.946
1336357525609,146.096
1336357585609,146.256
1336357645609,146.048
1336357705609,146.045
1336357765609,146.202
1336357825609,146.240
1336357885609,146.006
1336357945609,146.058
1336358005609,145.796
1336358065609,146.232
1336358125609,145.936
1336358185609,146.377
1336358245609,146.487
1336358305609,146.295
1336358365609,146.188
1336358425609,146.510
1336358485609,146.390
1336358545609,146.327
1336358605609,146.368
1336358665609,146.155
1336358725609,146.399
1336358785609,146.325
1336358845609,146.666
1336358905609,147.259
1336358965609,147.573
1336359025609,147.491
1336359085609,147.320
1336359145609,146.851
1336359205609,147.221
1336359265609,147.040
1336359325609,147.136
1336359385609,146.829
1336359445609,146.759
1336359505609,146.590
1336359565609,146.744
1336359625619,146.511
1336359685619,146.748
1336359745619,146.653
1336359805619,146.741
1336359865619,146.658
1336359925619,146.929
1336359985619,147.026
1336360045619,146.440
1336360105619,146.579
1336360165619,146.552
1336360225619,146.932
1336360285619,146.661
1336360345619,147.053
1336360405619,146.597
1336360465619,146.814
1336360525619,146.796
1336360585619,146.802
1336360645619,146.795
1336360705619,147.066
1336360765619,147.138
1336360825619,147.108
1336360885619,146.593
1336360945619,146.940
1336361005619,147.058
1336361065619,146.940
1336361125619,146.767
1336361185619,146.968
1336361245619,146.977
1336361305619,146.982
1336361365619,147.003
1336361425619,147.258
1336361485619,146.864
1336361545619,146.936
1336361605619,146.416
1336361665619,146.668
1336361725619,146.560
1336361785619,146.098
1336361845619,146.502
1336361905619,146.061
1336361965619,145.927
1336362025619,145.703
1336362085619,145.845
1336362145619,145.908
1336362205619,145.806
1336362265619,145.576
1336362325619,145.485
1336362385619,145.393
1336362445619,145.528
1336362505619,145.760
1336362565619,145.554
1336362625619,145.287
1336362685619,145.571
1336362745619,145.291
1336362805619,145.397
1336362865619,145.149
1336362925619,144.947
1336362985619,145.144
1336363045619,145.096
1336363105619,144.992
1336363165619,145.261
1336363225630,145.018
1336363285630,144.805
1336363345630,144.913
1336363405630,144.741
1336363465630,144.244
1336363525630,144.888
1336363585630,144.440
1336363645630,144.479
1336363705630,144.849
1336363765630,144.633
1336363825630,144.301
1336363885630,144.557
1336363945630,144.559
1336364005630,144.495
1336364065630,144.438
1336364125630,144.477
1336364185630,144.490
1336364245630,144.700
1336364305630,144.600
1336364365630,144.384
1336364425630,144.469
1336364485630,144.724
1336364545630,144.606
1336364605630,144.452
1336364665630,145.124
1336364725630,144.644
1336364785630,144.362
1336364845630,144.750
1336364905630,144.859
1336364965630,144.607
1336365025630,144.340
1336365085630,144.743
1336365145630,144.150
1336365205630,144.211
1336365265630,144.757
1336365325630,144.831
1336365385630,144.764
1336365445630,144.791
1336365505630,144.930
1336365565630,144.729
1336365625630,144.540
1336365685630,145.007
1336365745630,144.890
1336365805630,144.711
1336365865630,144.849
1336365925630,144.585
1336365985630,144.523
1336366045630,144.657
1336366105630,144.324
1336366165630,144.099
1336366225630,144.228
1336366285630,144.554
1336366345630,144.418
1336366405630,144.433
1336366465630,144.109
1336366525630,144.353
1336366585630,144.438
1336366645630,144.194
1336366705630,144.200
1336366765630,144.240
1336366825640,144.004
1336366885640,144.475
1336366945640,144.527
1336367005640,144.131
1336367065640,144.129
1336367125640,144.310
1336367185640,144.202
1336367245640,144.030
1336367305640,144.094
1336367365640,144.288
1336367425640,144.315
1336367485640,144.401
1336367545640,144.388
1336367605640,143.891
1336367665640,144.510
1336367725640,144.027
1336367785640,144.340
1336367845640,144.575
1336367905640,144.466
1336367965640,144.234
1336368025640,144.342
1336368085640,144.735
1336368145640,144.477
1336368205640,144.439
1336368265640,144.354
1336368325640,144.297
1336368385640,144.141
1336368445640,144.252
1336368505640,144.480
1336368565640,144.436
1336368625640,144.546
1336368685640,144.314
1336368745640,144.418
1336368805640,144.616
1336368865640,144.927
1336368925640,144.516
1336368985640,144.658
1336369045640,144.709
1336369105640,144.664
1336369165640,144.493
1336369225640,144.532
1336369285640,144.773
1336369345640,144.369
1336369405640,144.411
1336369465640,144.654
1336369525640,144.526
1336369585640,144.672
1336369645640,144.559
1336369705640,144.628
1336369765640,144.984
1336369825640,144.592
1336369885640,144.431
1336369945640,144.699
1336370005640,144.844
1336370065640,144.617
1336370125640,145.094
1336370185640,144.938
1336370245640,144.873
1336370305640,144.800
1336370365640,144.779
1336370425650,144.663
1336370485650,144.710
1336370545650,145.109
1336370605650,145.117
1336370665650,144.646
1336370725650,145.042
1336370785650,144.718
1336370845650,145.160
1336370905650,144.627
1336370965650,144.725
1336371025650,144.983
1336371085650,144.944
1336371145650,145.139
1336371205650,145.385
1336371265650,145.008
1336371325650,145.045
1336371385650,145.316
1336371445650,145.267
1336371505650,145.665
1336371565650,145.687
1336371625650,145.176
1336371685650,145.576
1336371745650,145.189
1336371805650,145.037
1336371865650,144.916
1336371925650,145.282
1336371985650,145.078
1336372045650,145.091
1336372105650,145.217
1336372165650,144.781
1336372225650,144.835
1336372285650,144.726
1336372345650,144.715
1336372405650,144.950
1336372465650,145.049
1336372525650,144.859
1336372585650,145.067
1336372645650,144.946
1336372705650,145.036
1336372765650,144.850
1336372825650,144.777
1336372885650,145.017
1336372945650,144.655
1336373005650,144.656
1336373065650,144.821
1336373125650,144.853
1336373185650,144.576
1336373245650,144.360
1336373305650,144.659
1336373365650,144.927
1336373425650,144.299
1336373485650,144.637
1336373545650,144.748
1336373605650,144.620
1336373665650,144.800
1336373725650,144.852
1336373785650,144.826
1336373845650,144.540
1336373905650,144.713
1336373965650,144.648
1336374025661,144.797
1336374085661,145.475
1336374145661,145.628
1336374205661,145.455
1336374265661,145.206
1336374325661,145.349
1336374385661,145.480
1336374445661,145.180
1336374505661,144.483
1336374565661,144.760
1336374625661,144.457
1336374685661,144.343
1336374745661,144.678
1336374805661,144.203
1336374865661,144.117
1336374925661,144.105
1336374985661,144.031
1336375045661,144.131
1336375105661,144.005
1336375165661,144.235
1336375225661,144.224
1336375285661,143.923
1336375345661,143.834
1336375405661,144.073
1336375465661,143.492
1336375525661,143.817
1336375585661,143.518
1336375645661,143.594
1336375705661,143.391
1336375765661,143.632
1336375825661,143.534
1336375885661,143.543
1336375945661,143.623
1336376005661,143.554
1336376065661,143.318
1336376125661,143.396
1336376185661,143.627
1336376245661,143.366
1336376305661,143.110
1336376365661,143.126
1336376425661,143.412
1336376485661,143.099
1336376545661,143.084
1336376605661,143.059
1336376665661,142.881
1336376725661,142.969
1336376785661,142.821
1336376845661,142.706
1336376905661,142.925
1336376965661,142.540
1336377025661,142.940
1336377085661,142.883
1336377145661,142.657
1336377205661,142.618
1336377265661,142.521
1336377325661,142.665
1336377385661,142.355
1336377445661,142.664
1336377505661,142.824
1336377565661,142.467
1336377625671,142.258
1336377685671,142.353
1336377745671,142.436
1336377805671,142.141
1336377865671,142.401
1336377925671,142.350
1336377985671,142.351
1336378045671,142.837
1336378105671,142.478
1336378165671,142.209
1336378225671,142.477
1336378285671,142.417
1336378345671,142.495
1336378405671,142.518
1336378465671,142.641
1336378525671,142.710
1336378585671,142.670
1336378645671,142.750
1336378705671,142.525
1336378765671,142.761
1336378825671,142.579
1336378885671,142.575
1336378945671,142.677
1336379005671,142.525
1336379065671,142.664
1336379125671,142.746
1336379185671,142.658
1336379245671,142.663
1336379305671,142.959
1336379365671,142.387
1336379425671,142.978
1336379485671,142.628
1336379545671,142.561
1336379605671,142.331
1336379665671,142.540
1336379725671,142.461
1336379785671,142.853
1336379845671,142.706
1336379905671,142.500
1336379965671,142.413
1336380025671,142.630
1336380085671,142.576
1336380145671,142.459
1336380205671,142.577
1336380265671,142.763
1336380325671,142.478
1336380385671,142.912
1336380445671,142.642
1336380505671,142.573
1336380565671,142.862
1336380625671,142.624
1336380685671,142.724
1336380745671,142.617
1336380805671,142.517
1336380865671,142.931
1336380925671,142.945
1336380985671,142.653
1336381045671,142.559
1336381105671,142.392
1336381165671,142.645
1336381225681,142.665
1336381285681,142.727
1336381345681,142.734
1336381405681,142.797
1336381465681,142.663
1336381525681,142.385
1336381585681,142.859
1336381645681,142.510
1336381705681,142.619
1336381765681,142.642
1336381825681,142.431
1336381885681,142.670
1336381945681,142.978
1336382005681,142.510
1336382065681,142.647
1336382125681,142.375
1336382185681,142.563
1336382245681,142.425
1336382305681,142.347
1336382365681,142.223
1336382425681,142.307
1336382485681,142.305
1336382545681,142.300
1336382605681,142.644
1336382665681,142.466
1336382725681,142.427
1336382785681,142.325
1336382845681,142.300
1336382905681,142.273
1336382965681,141.935
1336383025681,142.202
1336383085681,142.049
1336383145681,142.170
1336383205681,142.370
1336383265681,142.153
1336383325681,142.117
1336383385681,141.935
1336383445681,142.471
1336383505681,141.996
1336383565681,141.826
1336383625681,142.168
1336383685681,141.645
1336383745681,141.947
1336383805681,142.339
1336383865681,142.079
1336383925681,142.027
1336383985681,141.857
1336384045681,141.821
1336384105681,141.960
1336384165681,142.189
1336384225681,141.584
1336384285681,141.864
1336384345681,141.918
1336384405681,141.639
1336384465681,141.917
1336384525681,141.647
1336384585681,141.648
1336384645681,141.688
1336384705681,141.638
1336384765681,141.620
1336384825691,141.702
1336384885691,141.587
1336384945691,141.517
1336385005691,141.755
1336385065691,141.686
1336385125691,141.307
1336385185691,141.460
1336385245691,141.747
1336385305691,141.890
1336385365691,141.645
1336385425691,141.980
1336385485691,141.709
1336385545691,141.474
1336385605691,141.443
1336385665691,141.577
1336385725691,141.867
1336385785691,141.340
1336385845691,141.576
1336385905691,141.608
1336385965691,141.786
1336386025691,141.752
1336386085691,142.153
1336386145691,141.870
1336386205691,141.966
1336386265691,141.734
1336386325691,141.913
1336386385691,141.661
1336386445691,141.787
1336386505691,141.967
1336386565691,142.108
1336386625691,142.093
1336386685691,143.008
1336386745691,142.710
1336386805691,142.790
1336386865691,142.530
1336386925691,142.502
1336386985691,142.657
1336387045691,142.557
1336387105691,142.437
1336387165691,142.309
1336387225691,142.226
1336387285691,142.073
1336387345691,141.992
1336387405691,142.458
1336387465691,142.047
1336387525691,142.499
1336387585691,142.170
1336387645691,142.251
1336387705691,142.121
1336387765691,142.595
1336387825691,142.343
1336387885691,142.486
1336387945691,142.314
1336388005691,141.959
1336388065691,142.114
1336388125691,142.385
1336388185691,142.002
1336388245691,142.160
1336388305691,142.451
1336388365691,142.154
1336388425701,142.379
1336388485701,142.071
1336388545701,142.332
1336388605701,141.898
1336388665701,142.215
1336388725701,142.577
1336388785701,142.773
1336388845701,142.945
1336388905701,143.025
1336388965701,143.252
1336389025701,143.207
1336389085701,142.834
1336389145701,142.533
1336389205701,142.595
1336389265701,142.442
1336389325701,142.312
1336389385701,142.247
1336389445701,142.591
1336389505701,142.143
1336389565701,142.244
1336389625701,142.055
1336389685701,142.272
1336389745701,142.089
1336389805701,142.114
1336389865701,142.064
1336389925701,141.669
1336389985701,142.169
1336390045701,141.921
1336390105701,141.858
1336390165701,141.840
1336390225701,141.754
1336390285701,141.703
1336390345701,141.777
1336390405701,141.874
1336390465701,142.037
1336390525701,141.925
1336390585701,141.653
1336390645701,141.902
1336390705701,141.630
1336390765701,141.863
1336390825701,142.013
1336390885701,141.694
1336390945701,141.665
1336391005701,141.896
1336391065701,141.629
1336391125701,141.632
1336391185701,141.577
1336391245701,141.961
1336391305701,141.743
1336391365701,141.743
1336391425701,141.629
1336391485701,141.884
1336391545701,141.844
1336391605701,141.684
1336391665701,141.691
1336391725701,141.816
1336391785701,141.697
1336391845701,141.980
1336391905701,141.764
1336391965701,141.759
1336392025711,141.669
1336392085711,141.533
1336392145711,141.551
1336392205711,141.418
1336392265711,141.882
1336392325711,141.698
1336392385711,141.945
1336392445711,141.628
1336392505711,141.720
1336392565711,141.890
1336392625711,141.850
1336392685711,141.716
1336392745711,141.956
1336392805711,141.846
1336392865711,141.888
1336392925711,141.993
1336392985711,142.029
1336393045711,141.670
1336393105711,142.073
1336393165711,141.903
1336393225711,142.300
1336393285711,141.908
1336393345711,142.158
1336393405711,142.189
1336393465711,142.060
1336393525711,142.214
1336393585711,142.247
1336393645711,142.416
1336393705711,142.141
1336393765711,142.467
1336393825711,142.301
1336393885711,142.086
1336393945711,142.205
1336394005711,142.342
1336394065711,142.222
1336394125711,142.394
1336394185711,142.356
1336394245711,142.649
1336394305711,142.669
1336394365711,142.512
1336394425711,142.529
1336394485711,142.573
1336394545711,142.616
1336394605711,142.729
1336394665711,142.885
1336394725711,142.871
1336394785711,142.850
1336394845711,142.987
1336394905711,142.750
1336394965711,142.481
1336395025711,142.685
1336395085711,142.850
1336395145711,142.880
1336395205711,142.887
1336395265711,142.979
1336395325711,143.114
1336395385711,143.120
1336395445711,142.697
1336395505711,142.679
1336395565711,142.715
1336395625721,142.870
1336395685721,142.776
1336395745721,142.945
1336395805721,142.736
1336395865721,142.951
1336395925721,143.069
1336395985721,143.167
1336396045721,142.825
1336396105721,143.362
1336396165721,142.814
1336396225721,143.089
1336396285721,143.030
1336396825721,143.365
1336396885721,139.588
1336396945721,143.200
1336397005721,143.239
1336397065721,142.908
1336397125721,143.293
1336397185721,143.071
1336397245721,143.139
1336397305721,143.352
1336397365721,143.550
1336397425721,143.249
1336397485721,143.264
1336397545721,143.178
1336397605721,143.142
1336397665721,143.333
1336397725721,143.204
1336397785721,143.396
1336397845721,143.345
1336397905721,143.479
1336397965721,143.336
1336398025721,143.177
1336398085721,143.395
1336398145721,143.085
1336398205721,143.598
1336398265721,143.515
1336398325721,143.299
1336398385721,143.214
1336398445721,142.960
1336398505721,143.663
1336398565721,143.124
1336398625721,143.474
1336398685721,143.474
1336398745721,143.267
1336398805721,143.570
1336398865721,143.482
1336398925721,143.677
1336398985721,143.402
1336399045721,143.372
1336399105721,143.139
1336399165721,143.403
1336399225731,143.532
1336399285731,143.441
1336399345731,143.200
1336399405731,143.643
1336399465731,143.902
1336399525731,144.172
1336399585731,144.241
1336399645731,144.688
1336399705731,145.126
1336399765731,144.939
1336399825731,145.157
1336399885731,145.198
1336399945731,145.019
1336400005731,145.356
1336400065731,145.623
1336400125731,146.081
1336400185731,146.059
1336400245731,146.123
1336400305731,146.180
1336400365731,146.025
1336400425731,145.994
1336400485731,146.153
1336400545731,146.393
1336400605731,146.180
1336400665731,146.339
1336400725731,146.364
1336400785731,146.547
1336400845731,146.290
1336400905731,146.652
1336400965731,146.708
1336401025731,146.482
1336401085731,146.487
1336401145731,146.410
1336401205731,146.592
1336401265731,146.670
1336401325731,146.970
1336401385731,147.015
1336401445731,147.070
1336401505731,147.532
1336401565731,147.556
1336401625731,148.193
1336401685731,148.178
1336401745731,148.021
1336401805731,147.961
1336401865731,147.888
1336401925731,147.608
1336401985731,147.578
1336402045731,147.136
1336402105731,147.138
1336402165731,146.966
1336402225731,146.943
1336402285731,147.039
1336402345731,147.000
1336402405731,147.010
1336402465731,146.778
1336402525731,146.560
1336402585731,146.952
1336402645731,147.025
1336402705731,146.904
1336402765731,146.613
1336402825741,146.643
1336402885741,146.634
1336402945741,146.559
1336403005741,147.044
1336403065741,146.904
1336403125741,146.568
1336403185741,146.358
1336403245741,146.230
1336403305741,146.189
1336403365741,146.409
1336403425741,146.391
1336403485741,145.946
1336403545741,146.225
1336403605741,145.623
1336403665741,145.492
1336403725741,145.806
1336403785741,145.957
1336403845741,145.911
1336403905741,145.600
1336403965741,145.600
1336404025741,145.073
1336404085741,145.385
1336404145741,145.188
1336404205741,145.233
1336404265741,144.978
1336404325741,145.352
1336404385741,145.050
1336404445741,144.964
1336404505741,145.055
1336404565741,145.019
1336404625741,144.750
1336404685741,145.002
1336404745741,144.795
1336404805741,144.634
1336404865741,144.569
1336404925741,144.179
1336404985741,144.455
1336405045741,144.259
1336405105741,144.672
1336405165741,144.370
1336405225741,144.239
1336405285741,144.197
1336405345741,144.137
1336405405741,144.179
1336405465741,144.115
1336405525741,144.220
1336405585741,144.448
1336405645741,143.843
1336405705741,144.003
1336405765741,144.064
1336405825741,144.116
1336405885741,143.905
1336405945741,144.346
1336406005741,143.888
1336406065741,143.751
1336406125741,143.887
1336406185741,143.667
1336406245741,143.690
1336406305741,143.622
1336406365741,143.605
1336406425751,143.586
1336406485751,143.651
1336406545751,143.331
1336406605751,143.530
1336406665751,143.435
1336406725751,143.570
1336406785751,143.286
1336406845751,143.203
1336406905751,143.423
1336406965751,143.511
1336407025751,143.730
1336407085751,143.654
1336407145751,143.561
1336407205751,143.249
1336407265751,143.142
1336407325751,142.863
1336407385751,143.190
1336407445751,143.186
1336407505751,142.952
1336407565751,142.858
1336407625751,143.013
1336407685751,143.069
1336407745751,142.866
1336407805751,142.999
1336407865751,142.824
1336407925751,142.840
1336407985751,143.084
1336408045751,142.935
1336408105751,143.146
1336408165751,142.958
1336408225751,143.006
1336408285751,143.047
1336408345751,143.033
1336408405751,142.918
1336408465751,142.923
1336408525751,143.330
1336408585751,143.272
1336408645751,143.048
1336408705751,143.139
1336408765751,143.063
1336408825751,143.091
1336408885751,143.176
1336408945751,143.074
1336409005751,143.590
1336409065751,143.393
1336409125751,142.916
1336409185751,143.197
1336409245751,143.233
1336409305751,143.144
1336409365751,143.409
1336409425751,143.205
1336409485751,142.962
1336409545751,143.075
1336409605751,142.981
1336409665751,142.997
1336409725751,142.959
1336409785751,143.098
1336409845751,143.159
1336409905751,143.112
1336409965751,142.921
1336410025761,143.037
1336410085761,142.927
1336410145761,143.037
1336410205761,142.858
1336410265761,142.799
1336410325761,143.038
1336410385761,142.861
1336410445761,142.598
1336410505761,142.809
1336410565761,142.638
1336410625761,142.967
1336410685761,142.663
1336410745761,142.937
1336410805761,142.682
1336410865761,142.854
1336410925761,142.654
1336410985761,143.066
1336411045761,143.014
1336411105761,142.430
1336411165761,142.617
1336411225761,142.769
1336411285761,142.935
1336411345761,142.743
1336411405761,143.223
1336411465761,143.402
1336411525761,143.417
1336411585761,143.527
1336411645761,143.383
1336411705761,143.377
1336411765761,143.492
1336411825761,143.312
1336411885761,143.364
1336411945761,143.534
1336412005761,143.043
1336412065761,142.907
1336412125761,143.046
1336412185761,142.914
1336412245761,142.650
1336412305761,142.386
1336412365761,143.083
1336412425761,142.607
1336412485761,142.616
1336412545761,142.760
1336412605761,142.859
1336412665761,142.493
1336412725761,142.758
1336412785761,142.954
1336412845761,142.646
1336412905761,142.812
1336412965761,142.688
1336413025761,142.843
1336413085761,142.530
1336413145761,142.541
1336413205761,142.718
1336413265761,142.506
1336413325761,142.435
1336413385761,142.782
1336413445761,142.754
1336413505761,142.557
1336413565761,142.783
1336413625771,142.912
1336413685771,142.660
1336413745771,142.500
1336413805771,143.018
1336413865771,142.720
1336413925771,143.003
1336413985771,142.921
1336414045771,142.944
1336414105771,142.862
1336414165771,142.696
1336414225771,142.935
1336414285771,142.817
1336414345771,142.753
1336414405771,142.828
1336414465771,142.718
1336414525771,142.890
1336414585771,142.872
1336414645771,143.340