1383436832362,62.1198
1383436892362,61.8905
1383436952361,61.8878
1383437012361,62.0208
1383437072361,62.2895
1383437132361,62.0087
1383437192361,62.1551
1383437252361,62.0356
1383437312361,62.1529
1383437372361,62.1706
1383437432362,62.0557
1383437492362,62.2363
1383437552362,62.0681
1383437612361,62.0895
1383437672361,62.1715
1383437732362,62.2357
1383437792362,62.0583
1383437852362,62.1145
1383437912362,62.2104
1383437972362,62.2361
1383438032362,62.3113
1383438092362,62.2124
1383438152362,62.3299
1383438212362,62.1933
1383438272361,62.2450
1383438332361,62.0928
1383438392361,62.0926
1383438452361,62.3104
1383438512361,62.3029
1383438572361,62.1661
1383438632361,62.2222
1383438692361,62.0282
1383438752362,62.1905
1383438812362,62.3112
1383438872362,62.3338
1383438932362,62.3035
1383438992361,62.3074
1383439052361,62.5030
1383439112362,62.2853
1383439172362,62.3216
1383439232362,62.3603
1383439292362,62.4577
1383439352362,62.4957
1383439412362,62.5603
1383439472362,62.5921
1383439532362,62.7441
1383439592362,62.5225
1383439652361,62.4745
1383439712361,62.7284
1383439772361,62.6655
1383439832361,62.4188
1383439892361,62.6803
1383439952361,62.5716
1383440012361,62.4344
1383440072361,62.5248
1383440132362,62.5219
1383440192362,62.5612
1383440252362,62.6165
1383440312361,62.4612
1383440372361,62.5462
1383440432371,62.4429
1383440492371,62.4335
1383440552371,62.6379
1383440612371,62.5558
1383440672371,62.6667
1383440732371,62.5108
1383440792371,62.5551
1383440852371,62.6226
1383440912371,62.6587
1383440972371,62.6278
1383441032371,62.5119
1383441092371,62.6491
1383441152371,62.5630
1383441212371,62.7362
1383441272371,62.6000
1383441332371,62.7435
1383441392371,62.8239
1383441452371,62.7851
1383441512371,62.5367
1383441572371,62.6454
1383441632371,62.5272
1383441692371,62.5874
1383441752371,62.6954
1383441812371,62.6358
1383441872371,62.5964
1383441932371,62.6306
1383441992371,62.8204
1383442052371,62.7330
1383442112371,62.4293
1383442172371,62.7591
1383442232371,62.6176
1383442292371,62.7571
1383442352371,62.6592
1383442412371,62.4972
1383442472371,62.6618
1383442532371,62.4567
1383442592371,62.7048
1383442652371,62.4797
1383442712371,62.4740
1383442772371,62.5597
1383442832371,62.4967
1383442892371,62.4988
1383442952371,62.4114
1383443012371,62.5725
1383443072371,62.4754
1383443132371,62.5248
1383443192371,62.5603
1383443252371,62.4950
1383443312371,62.4044
1383443372371,62.5181
1383443432371,62.4989
1383443492371,62.6850
1383443552371,62.7544
1383443612371,62.5443
1383443672371,62.6506
1383443732371,62.6222
1383443792371,62.4584
1383443852371,62.6893
1383443912371,62.5591
1383443972371,62.5901
1383444032381,62.6333
1383444092381,62.3769
1383444152381,62.6839
1383444212381,62.6774
1383444272381,62.6712
1383444332381,62.4704
1383444392381,62.9012
1383444452381,62.5739
1383444512381,62.7676
1383444572381,62.7798
1383444632381,62.7254
1383444692381,62.6434
1383444752381,62.6638
1383444812381,62.6708
1383444872381,62.7038
1383444932381,62.5790
1383444992381,62.7121
1383445052381,62.5484
1383445112381,62.5804
1383445172381,62.7837
1383445232381,62.6965
1383445292381,62.6843
1383445352381,62.7136
1383445412381,62.5794
1383445472381,62.8141
1383445532381,62.7001
1383445592381,62.7253
1383445652381,62.7631
1383445712381,62.7260
1383445772381,62.9835
1383445832381,62.6671
1383445892381,62.7739
1383445952381,62.6490
1383446012381,62.7115
1383446072381,62.6485
1383446132381,62.8134
1383446192381,62.6987
1383446252381,62.7835
1383446312381,62.7794
1383446372381,62.7021
1383446432381,62.5743
1383446492381,62.7285
1383446552381,62.8117
1383446612381,62.8627
1383446672381,62.6006
1383446732381,62.6425
1383446792381,62.7221
1383446852381,62.7890
1383446912381,62.6233
1383446972381,62.7742
1383447032381,62.5874
1383447092381,62.7088
1383447152381,62.7380
1383447212381,62.6494
1383447272381,62.5735
1383447332381,62.4389
1383447392381,62.6253
1383447452381,62.6265
1383447512381,62.6947
1383447572381,62.6566
1383447632391,62.4046
1383447692391,62.6618
1383447752391,62.6234
1383447812391,62.5519
1383447872391,62.5606
1383447932391,62.6024
1383447992391,63.1081
1383448052391,62.6448
1383448112391,62.6863
1383448172391,62.4698
1383448232391,62.6463
1383448292391,62.6305
1383448352391,62.7791
1383448412391,62.4324
1383448472391,62.6281
1383448532391,62.5599
1383448592391,62.7043
1383448652391,62.6226
1383448712391,62.5672
1383448772391,62.3883
1383448832391,62.5855
1383448892391,62.6459
1383448952391,62.4076
1383449012391,62.5226
1383449072391,62.6278
1383449132391,62.4751
1383449192391,62.6134
1383449252391,62.5392
1383449312391,62.7289
1383449372391,62.4502
1383449432391,62.6567
1383449492391,62.5556
1383449552391,62.7237
1383449612391,62.3512
1383449672391,62.4629
1383449732391,62.3771
1383449792391,62.5405
1383449852391,62.6101
1383449912391,62.7226
1383449972391,62.6115
1383450032391,62.6567
1383450092391,62.6469
1383450152391,62.5051
1383450212391,62.5769
1383450272391,62.6083
1383450332391,62.6255
1383450392391,62.6209
1383450452391,62.6139
1383450512391,62.6915
1383450572391,62.5735
1383450632391,62.5579
1383450692391,62.6354
1383450752391,62.6732
1383450812391,62.6628
1383450872391,62.8630
1383450932391,62.5562
1383450992391,62.4136
1383451052391,62.5800
1383451112391,62.5438
1383451172391,62.5833
1383451232400,62.5712
1383451292400,62.3223
1383451352400,62.4648
1383451412400,62.6343
1383451472400,62.5634
1383451532400,62.4631
1383451592400,62.4739
1383451652400,62.3090
1383451712400,62.6150
1383451772400,62.5679
1383451832400,62.3370
1383451892400,62.4027
1383451952400,62.4790
1383452012400,62.3146
1383452072400,62.5482
1383452132400,62.3563
1383452192400,62.5468
1383452252400,62.2715
1383452312400,62.4704
1383452372400,62.5057
1383452432400,62.5557
1383452492400,62.4817
1383452552400,62.5030
1383452612400,62.6712
1383452672400,62.6539
1383452732400,62.5744
1383452792400,62.6418
1383452852400,62.6337
1383452912400,62.7568
1383452972400,62.7773
1383453032400,62.6450
1383453092400,62.4365
1383453152400,62.6367
1383453212400,62.4553
1383453272400,62.6442
1383453332400,62.6038
1383453392400,62.4615
1383453452400,62.3864
1383453512400,62.7986
1383453572400,62.2675
1383453632400,62.5728
1383453692400,62.3597
1383453752400,62.4619
1383453812400,62.2910
1383453872400,62.2505
1383453932400,62.4155
1383453992400,62.3280
1383454052400,62.3921
1383454112400,62.3714
1383454172400,62.4743
1383454232400,62.1546
1383454292400,62.2705
1383454352400,62.5310
1383454412400,62.3569
1383454472400,62.3855
1383454532400,62.3400
1383454592400,62.1673
1383454652400,62.3643
1383454712400,62.3980
1383454772400,62.4112
1383454832410,62.4214
1383454892410,62.2393
1383454952410,62.2967
1383455012410,62.5127
1383455072410,62.3274
1383455132410,62.4082
1383455192410,62.3522
1383455252410,62.3620
1383455312410,62.4956
1383455372410,62.4723
1383455432410,62.4166
1383455492410,62.3585
1383455552410,62.4507
1383455612410,62.3882
1383455672410,62.5039
1383455732410,62.4605
1383455792410,62.4601
1383455852410,62.3799
1383455912410,62.5005
1383455972410,62.3820
1383456032410,63.6293
1383456092410,64.4536
1383456152410,64.4466
1383456212410,64.9320
1383456272410,65.5579
1383456332410,65.1569
1383456392410,63.9709
1383456452410,63.6132
1383456512410,63.4521
1383456572410,63.3596
1383456632410,63.1952
1383456692410,63.3562
1383456752410,63.1144
1383456812410,63.2416
1383456872410,63.3547
1383456932410,63.1432
1383456992410,63.3089
1383457052410,63.3167
1383457112410,63.3994
1383457172410,63.2456
1383457232410,63.1258
1383457292410,63.3762
1383457352410,62.9782
1383457412410,63.2207
1383457472410,62.8953
1383457532410,63.0830
1383457592410,62.7099
1383457652410,62.8537
1383457712410,62.7147
1383457772410,62.7977
1383457832410,62.6798
1383457892410,62.7919
1383457952410,62.7716
1383458012410,62.5147
1383458072410,62.6037
1383458132410,62.6726
1383458192410,62.5775
1383458252410,62.7030
1383458312410,62.8031
1383458372410,62.6822
1383458432420,62.7674
1383458492420,62.6234
1383458552420,62.7072
1383458612420,62.8428
1383458672420,62.7947
1383458732420,62.6314
1383458792420,62.4338
1383458852420,62.6092
1383458912420,62.5955
1383458972420,62.6918
1383459032420,62.6847
1383459092420,62.5449
1383459152420,62.8966
1383459212420,62.8845
1383459272420,62.7402
1383459332420,62.7740
1383459392420,62.5947
1383459452420,62.6073
1383459512420,62.5169
1383459572420,62.5806
1383459632420,62.4982
1383459692420,62.4938
1383459752420,62.4503
1383459812420,62.3699
1383459872420,62.3788
1383459932420,62.3695
1383459992420,62.4207
1383460052420,62.3912
1383460112420,62.3472
1383460172420,62.5557
1383460232420,62.4701
1383460292420,62.3654
1383460352420,62.2622
1383460412420,62.3432
1383460472420,62.2521
1383460532420,62.3387
1383460592420,62.3913
1383460652420,62.2661
1383460712420,62.3092
1383460772420,62.3748
1383460832420,62.1827
1383460892420,62.1004
1383460952420,62.4477
1383461012420,62.3343
1383461072420,62.1412
1383461132420,62.2702
1383461192420,62.2828
1383461252420,62.3359
1383461312420,62.0813
1383461372420,62.1729
1383461432420,62.3529
1383461492420,62.2891
1383461552420,62.2572
1383461612420,62.2523
1383461672420,62.2895
1383461732420,62.1928
1383461792420,62.1184
1383461852420,62.1265
1383461912420,62.2750
1383461972420,62.1066
1383462032430,62.3045
1383462092430,62.1230
1383462152430,62.1699
1383462212430,62.2834
1383462272430,62.0912
1383462332430,62.2171
1383462392430,62.2315
1383462452430,62.0061
1383462512430,62.3129
1383462572430,62.4587
1383462632430,62.1500
1383462692430,62.1553
1383462752430,62.1189
1383462812430,62.3521
1383462872430,62.2308
1383462932430,62.1362
1383462992430,62.2878
1383463052430,62.1947
1383463112430,62.1965
1383463172430,62.3287
1383463232430,62.2838
1383463292430,62.2934
1383463352430,62.2493
1383463412430,62.3329
1383463472430,62.1762
1383463532430,62.3519
1383463592430,62.4085
1383463652430,62.1354
1383463712430,62.3898
1383463772430,62.1455
1383463832430,62.4889
1383463892430,62.4192
1383463952430,62.3502
1383464012430,62.2659
1383464072430,62.0071
1383464132430,62.2431
1383464192430,62.1196
1383464252430,62.1720
1383464312430,62.2098
1383464372430,62.0468
1383464432430,62.2638
1383464492430,62.0341
1383464552430,62.0803
1383464612430,62.2603
1383464672430,62.1031
1383464732430,62.1549
1383464792430,62.1631
1383464852430,62.1245
1383464912430,62.1051
1383464972430,62.0409
1383465032430,62.1498
1383465092430,62.1953
1383465152430,62.0202
1383465212430,62.1868
1383465272430,62.1641
1383465332430,62.3409
1383465392430,62.2060
1383465452430,62.2322
1383465512430,62.1324
1383465572430,62.2709
1383465632440,62.0977
1383465692440,62.2083
1383465752440,62.1435
1383465812440,62.2316
1383465872440,62.1885
1383465932440,62.1640
1383465992440,62.2730
1383466052440,62.1097
1383466112440,62.1673
1383466172440,62.1739
1383466232440,62.1414
1383466292440,62.2330
1383466352440,62.2659
1383466412440,62.0868
1383466472440,62.1624
1383466532440,62.3629
1383466592440,62.1720
1383466652440,62.0660
1383466712440,62.1502
1383466772440,62.3894
1383466832440,62.2287
1383466892440,62.1799
1383466952440,62.2249
1383467012440,62.3948
1383467072440,62.2289
1383467132440,62.6802
1383467192440,62.2398
1383467252440,62.2519
1383467312440,62.1968
1383467372440,62.4362
1383467432440,62.2841
1383467492440,62.1382
1383467552440,62.4536
1383467612440,62.2660
1383467672440,62.3208
1383467732440,62.3297
1383467792440,62.5850
1383467852440,62.4220
1383467912440,62.3322
1383467972440,62.4140
1383468032440,62.2846
1383468092440,62.5512
1383468152440,62.4173
1383468212440,62.3734
1383468272440,62.3992
1383468332440,62.7852
1383468392440,62.4188
1383468452440,62.4875
1383468512440,62.3558
1383468572440,62.5678
1383468632440,62.6312
1383468692440,62.4443
1383468752440,62.5834
1383468812440,62.5225
1383468872440,62.4155
1383468932440,62.5822
1383468992440,62.5631
1383469052440,62.5075
1383469112440,62.5746
1383469172440,62.4379
1383469232450,62.3626
1383469292450,62.4446
1383469352450,62.5446
1383469412450,62.6785
1383469472450,62.3834
1383469532450,62.2599
1383469592450,62.3477
1383469652450,62.4319
1383469712450,62.5434
1383469772450,62.3703
1383469832450,62.3887
1383469892450,62.6080
1383469952450,62.5243
1383470012450,62.6571
1383470072450,62.5192
1383470132450,62.4211
1383470192450,62.4672
1383470252450,62.6274
1383470312450,62.5661
1383470372450,62.5272
1383470432450,62.3717
1383470492450,62.5444
1383470552450,62.5855
1383470612450,62.5870
1383470672450,62.5148
1383470732450,62.3223
1383470792450,62.5761
1383470852450,62.5238
1383470912450,62.5610
1383470972450,62.6028
1383471032450,62.5971
1383471092450,62.6037
1383471152450,62.5302
1383471212450,62.6318
1383471272450,62.5341
1383471332450,62.5894
1383471392450,62.4933
1383471452450,62.7710
1383471512450,62.6604
1383471572450,62.5403
1383471632450,62.7347
1383471692450,62.6922
1383471752450,62.7021
1383471812450,62.5784
1383471872450,62.6372
1383471932450,62.5878
1383471992450,62.6176
1383472052450,62.4401
1383472112450,62.6402
1383472172450,62.7939
1383472232450,62.5674
1383472292450,62.7073
1383472352450,62.6036
1383472412450,62.4588
1383472472450,62.4936
1383472532450,62.5538
1383472592450,62.7731
1383472652450,62.6984
1383472712450,62.4892
1383472772450,62.7267
1383472832461,62.5460
1383472892461,62.5717
1383472952461,62.5757
1383473012461,62.4677
1383473072461,62.4517
1383473132461,62.6230
1383473192461,62.5949
1383473252461,62.7099
1383473312461,62.6819
1383473372461,62.6619
1383473432461,62.4846
1383473492461,62.6689
1383473552461,62.5437
1383473612461,62.7017
1383473672461,62.5980
1383473732461,62.6669
1383473792461,62.5477
1383473852461,62.6362
1383473912461,62.6066
1383473972461,62.6891
1383474032461,62.6894
1383474092461,62.8379
1383474152461,62.6539
1383474212461,62.7253
1383474272461,62.8126
1383474332461,62.3755
1383474392461,62.5898
1383474452461,62.7222
1383474512461,62.7398
1383474572461,62.7082
1383474632461,62.7563
1383474692461,62.6334
1383474752461,62.5385
1383474812461,62.7304
1383474872461,62.7284
1383474932461,62.7138
1383474992461,62.6354
1383475052461,62.6648
1383475112461,62.6411
1383475172461,62.6505
1383475232461,62.6049
1383475292461,62.6189
1383475352461,62.4918
1383475412461,62.7686
1383475472461,62.7031
1383475532461,62.6792
1383475592461,62.7659
1383475652461,62.7430
1383475712461,62.6422
1383475772461,62.6809
1383475832461,62.6780
1383475892461,62.8024
1383475952461,62.7357
1383476012461,62.4120
1383476072461,62.8201
1383476132461,62.8292
1383476192461,62.7185
1383476252461,62.7143
1383476312461,62.8118
1383476372461,62.8070
1383476432472,62.8491
1383476492472,62.6970
1383476552472,62.9853
1383476612472,62.6013
1383476672472,62.5922
1383476732472,62.6283
1383476792472,62.9337
1383476852472,62.8933
1383476912472,62.7809
1383476972472,62.6400
1383477032472,62.6782
1383477092472,62.6597
1383477152472,62.6998
1383477212472,62.6993
1383477272472,62.8300
1383477332472,62.7318
1383477392472,62.8027
1383477452472,62.6853
1383477512472,62.7361
1383477572472,62.7276
1383477632472,62.8151
1383477692472,62.8595
1383477752472,62.8658
1383477812472,62.8589
1383477872472,62.5916
1383477932472,62.7932
1383477992472,62.8413
1383478052472,62.6698
1383478112472,62.6543
1383478172472,62.6574
1383478232472,62.5939
1383478292472,62.6631
1383478352472,62.6009
1383478412472,62.6031
1383478472472,62.4887
1383478532472,62.5408
1383478592472,62.6122
1383478652472,62.5974
1383478712472,62.6951
1383478772472,62.4631
1383478832472,62.5636
1383478892472,62.8696
1383478952472,62.8149
1383479012472,62.7137
1383479072472,62.6759
1383479132472,62.6615
1383479192472,62.7080
1383479252472,62.6248
1383479312472,62.6875
1383479372472,62.8086
1383479432472,62.8689
1383479492472,62.9924
1383479552472,62.7254
1383479612472,62.7335
1383479672472,62.7840
1383479732472,62.9271
1383479792472,62.8223
1383479852472,62.6749
1383479912472,62.7682
1383479972472,62.7762
1383480032483,62.7878
1383480092483,62.7274
1383480152483,62.7118
1383480212483,62.5904
1383480272483,62.7991
1383480332483,62.7608
1383480392483,62.7184
1383480452483,62.7952
1383480512483,62.6960
1383480572483,62.5471
1383480632483,62.6524
1383480692483,62.4888
1383480752483,62.5491
1383480812483,62.6316
1383480872483,62.4822
1383480932483,62.5709
1383480992483,62.6574
1383481052483,62.5996
1383481112483,62.3919
1383481172483,62.6684
1383481232483,62.7158
1383481292483,62.6758
1383481352483,62.5784
1383481412483,62.3427
1383481472483,62.4063
1383481532483,62.6529
1383481592483,62.3767
1383481652483,62.4302
1383481712483,62.5229
1383481772483,62.5260
1383481832483,62.6228
1383481892483,62.4811
1383481952483,62.4873
1383482012483,62.5701
1383482072483,62.5214
1383482132483,62.4730
1383482192483,62.5490
1383482252483,62.6585
1383482312483,62.3013
1383482372483,62.4626
1383482432483,62.6268
1383482492483,62.4143
1383482552483,62.5819
1383482612483,62.3882
1383482672483,62.4209
1383482732483,62.5388
1383482792483,62.3242
1383482852483,62.5923
1383482912483,62.4395
1383482972483,62.4618
1383483032483,62.4793
1383483092483,62.4581
1383483152483,62.5578
1383483212483,62.5785
1383483272483,62.4871
1383483332483,62.6589
1383483392483,62.4885
1383483452483,62.6690
1383483512483,62.6317
1383483572483,62.7052
1383483632494,62.4573
1383483692494,62.5085
1383483752494,62.5630
1383483812494,62.6107
1383483872494,62.4113
1383483932494,62.5465
1383483992494,62.3708
1383484052494,62.6423
1383484112494,62.6769
1383484172494,62.6883
1383484232494,62.5982
1383484292494,62.7669
1383484352494,62.6456
1383484412494,62.5507
1383484472494,62.5323
1383484532494,62.5871
1383484592494,62.8468
1383484652494,62.5172
1383484712494,62.6079
1383484772494,62.5020
1383484832494,62.6595
1383484892494,62.5847
1383484952494,62.4633
1383485012494,62.6021
1383486152494,62.8107
1383486212494,58.2111
1383486272494,62.5612
1383486332494,62.6818
1383486392494,62.7490
1383486452494,62.6926
1383486512494,62.6091
1383486572494,62.4315
1383486632494,62.6785
1383486692494,62.6959
1383486752494,62.5082
1383486812494,62.5562
1383486872494,62.5531
1383486932494,62.8349
1383486992494,62.6136
1383487052494,62.6969
1383487112494,62.7185
1383487172494,62.5641
1383487232506,62.5902
1383487292506,62.4051
1383487352506,62.6382
1383487412506,62.6533
1383487472506,62.6308
1383487532506,62.8308
1383487592506,62.5104
1383487652506,62.5246
1383487712506,62.5681
1383487772506,62.5971
1383487832506,62.6613
1383487892506,62.7052
1383487952506,62.6553
1383488012506,62.5786
1383488072506,62.6433
1383488132506,62.6391
1383488192506,62.6845
1383488252506,62.5008
1383488312506,62.5502
1383488372506,62.6142
1383488432506,62.7554
1383488492506,62.7540
1383488552506,62.5874
1383488612506,62.4775
1383488672506,62.4910
1383488732506,62.5355
1383488792506,62.6837
1383488852506,62.5522
1383488912506,62.6402
1383488972506,62.5335
1383489032506,62.5626
1383489092506,62.4291
1383489152506,62.4083
1383489212506,62.8344
1383489272506,62.6732
1383489332506,62.6642
1383489392506,62.5589
1383489452506,62.5104
1383489512506,62.6489
1383489572506,62.5052
1383489632506,62.5863
1383489692506,62.5123
1383489752506,62.4476
1383489812506,62.5243
1383489872506,62.5297
1383489932506,62.4697
1383489992506,62.5290
1383490052506,62.6578
1383490112506,62.5288
1383490172506,62.6845
1383490232506,62.8427
1383490292506,62.7124
1383490352506,62.6749
1383490412506,62.4959
1383490472506,62.4374
1383490532506,62.4846
1383490592506,62.5771
1383490652506,62.5170
1383490712506,62.4178
1383490772506,62.5822
1383490832517,62.4334
1383490892517,62.2870
1383490952517,62.3827
1383491012517,62.6480
1383491072517,62.6078
1383491132517,62.5187
1383491192517,62.4479
1383491252517,62.6161
1383491312517,62.5492
1383491372517,62.4999
1383491432517,62.4993
1383491492517,62.4998
1383491552517,62.4780
1383491612517,62.5461
1383491672517,62.2755
1383491732517,62.3036
1383491792517,62.6206
1383491852517,62.4085
1383491912517,62.6123
1383491972517,62.3376
1383492032517,62.3747
1383492092517,62.3912
1383492152517,62.4106
1383492212517,62.6054
1383492272517,62.3416
1383492332517,62.3699
1383492392517,62.3200
1383492452517,62.5300
1383492512517,62.2538
1383492572517,62.3359
1383492632517,62.3315
1383492692517,62.4096
1383492752517,62.1675
1383492812517,62.1918
1383492872517,62.4256
1383492932517,62.3004
1383492992517,62.2964
1383493052517,62.1757
1383493112517,62.3295
1383493172517,62.4013
1383493232517,62.2235
1383493292517,62.3977
1383493352517,62.1458
1383493412517,62.4862
1383493472517,62.2858
1383493532517,62.3962
1383493592517,62.0005
1383493652517,62.2043
1383493712517,62.1005
1383493772517,62.2918
1383493832517,62.1537
1383493892517,62.0414
1383493952517,62.1311
1383494012517,61.9163
1383494072517,62.0548
1383494132517,62.1829
1383494192517,62.1191
1383494252517,62.1604
1383494312517,62.1434
1383494372517,62.0056
1383494432529,62.1941
1383494492529,61.9901
1383494552529,62.2140
1383494612529,62.1028
1383494672529,62.1525
1383494732529,62.2010
1383494792529,62.2537
1383494852529,62.1381
1383494912529,62.0551
1383494972529,62.1129
1383495032529,62.0663
1383495092529,62.1355
1383495152529,62.2075
1383495212529,62.0610
1383495272529,62.1389
1383495332529,62.1154
1383495392529,62.1499
1383495452529,62.4102
1383495512529,62.1106
1383495572529,62.2034
1383495632529,62.1224
1383495692529,61.9698
1383495752529,62.1175
1383495812529,62.1995
1383495872529,62.1583
1383495932529,62.4244
1383495992529,62.3634
1383496052529,62.4175
1383496112529,62.0945
1383496172529,62.9511
1383496232529,62.3963
1383496292529,62.3276
1383496352529,62.5411
1383496412529,62.3259
1383496472529,62.4328
1383496532529,62.3006
1383496592529,62.3655
1383496652529,62.3102
1383496712529,62.2883
1383496772529,62.3776
1383496832529,62.2174
1383496892529,62.3348
1383496952529,62.1618
1383497012529,62.2376
1383497072529,62.2698
1383497132529,62.1618
1383497192529,62.3248
1383497252529,62.1311
1383497312529,62.2987
1383497372529,62.1535
1383497432529,62.0224
1383497492529,62.0322
1383497552529,62.1347
1383497612529,61.9670
1383497672529,61.9832
1383497732529,62.1301
1383497792529,62.1459
1383497852529,62.0080
1383497912529,62.0050
1383497972529,62.1617
1383498032540,62.0685
1383498092540,62.1940
1383498152540,62.2401
1383498212540,62.2219
1383498272540,62.1743
1383498332540,62.3013
1383498392540,62.1945
1383498452540,62.2304
1383498512540,62.2375
1383498572540,62.2959
1383498632540,62.3958
1383498692540,62.2634
1383498752540,62.2714
1383498812540,62.0915
1383498872540,62.2918
1383498932540,62.3525
1383498992540,62.3213
1383499052540,62.1396
1383499112540,62.1667
1383499172540,62.3154
1383499232540,62.0548
1383499292540,61.9309
1383499352540,62.0412
1383499412540,62.0088
1383499472540,62.0188
1383499532540,62.1275
1383499592540,61.8484
1383499652540,61.9278
1383499712540,61.8537
1383499772540,62.0065
1383499832540,61.8080
1383499892540,61.9099
1383499952540,61.9705
1383500012540,61.9001
1383500072540,61.8422
1383500132540,61.9608
1383500192540,61.9468
1383500252540,61.9283
1383500312540,61.9088
1383500372540,61.6933
1383500432540,61.8014
1383500492540,61.7804
1383500552540,61.7853
1383500612540,61.7398
1383500672540,61.7515
1383500732540,61.6093
1383500792540,61.5889
1383500852540,61.8795
1383500912540,61.5394
1383500972540,61.8207
1383501032540,61.7061
1383501092540,61.8870
1383501152540,61.7040
1383501212540,61.6592
1383501272540,61.7074
1383501332540,61.6777
1383501392540,61.7710
1383501452540,61.7231
1383501512540,61.5249
1383501572540,61.6973
1383501632552,61.7707
1383501692552,61.6475
1383501752552,61.7108
1383501812552,61.8158
1383501872552,61.6765
1383501932552,61.7108
1383501992552,61.6027
1383502052552,61.6801
1383502112552,61.6237
1383502172552,61.7084
1383502232552,61.5149
1383502292552,61.6036
1383502352552,61.6896
1383502412552,61.5965
1383502472552,61.6304
1383502532552,61.6274
1383502592552,61.5115
1383502652552,61.5577
1383502712552,61.6453
1383502772552,61.5628
1383502832552,61.6159
1383502892552,61.3691
1383502952552,61.3763
1383503012552,61.5122
1383503072552,61.4622
1383503132552,61.4418
1383503192552,61.3837
1383503252552,61.5092